createdAt,value
2023-04-29T00:01:31.819Z,11.27
2023-04-29T00:03:58.709Z,11.68
2023-04-29T00:06:25.564Z,10.05
2023-04-29T00:08:53.301Z,11.20
2023-04-29T00:11:19.979Z,11.65
2023-04-29T00:13:46.587Z,11.75
2023-04-29T00:16:13.932Z,10.95
2023-04-29T00:18:40.521Z,10.90
2023-04-29T00:21:07.226Z,11.00
2023-04-29T00:23:34.605Z,10.15
2023-04-29T00:26:01.302Z,10.35
2023-04-29T00:28:28.060Z,10.10
2023-04-29T00:30:56.270Z,11.02
2023-04-29T00:33:23.319Z,10.32
2023-04-29T00:35:50.359Z,9.82
2023-04-29T00:38:17.340Z,10.95
2023-04-29T00:40:44.617Z,9.57
2023-04-29T00:43:11.259Z,9.50
2023-04-29T00:45:37.910Z,9.55
2023-04-29T00:48:05.016Z,9.98
2023-04-29T00:50:32.214Z,10.30
2023-04-29T00:52:59.538Z,8.05
2023-04-29T00:55:29.258Z,10.07
2023-04-29T00:57:57.169Z,9.15
2023-04-29T01:00:24.964Z,9.80
2023-04-29T01:02:53.886Z,9.65
2023-04-29T01:05:20.576Z,9.30
2023-04-29T01:08:09.507Z,8.90
2023-04-29T01:10:41.849Z,8.77
2023-04-29T01:13:32.958Z,9.90
2023-04-29T01:16:04.920Z,9.80
2023-04-29T01:18:43.558Z,9.50
2023-04-29T01:21:10.245Z,9.75
2023-04-29T01:23:36.886Z,9.38
2023-04-29T01:26:03.746Z,9.32
2023-04-29T01:28:46.736Z,9.93
2023-04-29T01:31:38.979Z,9.82
2023-04-29T01:34:09.197Z,10.20
2023-04-29T01:37:00.049Z,10.85
2023-04-29T01:39:37.890Z,10.77
2023-04-29T01:42:26.871Z,11.10
2023-04-29T01:44:55.966Z,9.98
2023-04-29T01:47:23.073Z,10.88
2023-04-29T01:49:50.240Z,10.35
2023-04-29T01:52:17.376Z,10.20
2023-04-29T01:54:44.321Z,11.15
2023-04-29T01:57:11.017Z,9.75
2023-04-29T01:59:37.581Z,12.50
2023-04-29T02:02:04.202Z,11.07
2023-04-29T02:04:33.781Z,9.82
2023-04-29T02:07:00.566Z,9.98
2023-04-29T02:09:27.436Z,10.75
2023-04-29T02:11:54.074Z,10.13
2023-04-29T02:14:21.077Z,10.13
2023-04-29T02:16:47.815Z,10.35
2023-04-29T02:19:14.619Z,10.43
2023-04-29T02:21:41.336Z,10.30
2023-04-29T02:24:08.008Z,10.77
2023-04-29T02:26:34.587Z,9.98
2023-04-29T02:29:01.258Z,10.90
2023-04-29T02:31:29.295Z,9.95
2023-04-29T02:33:56.189Z,8.88
2023-04-29T02:36:22.974Z,10.43
2023-04-29T02:38:54.097Z,10.52
2023-04-29T02:41:21.074Z,10.98
2023-04-29T02:43:49.151Z,10.15
2023-04-29T02:46:16.822Z,10.77
2023-04-29T02:48:43.484Z,10.77
2023-04-29T02:51:10.115Z,11.73
2023-04-29T02:53:37.189Z,10.32
2023-04-29T02:56:04.031Z,10.38
2023-04-29T02:58:30.692Z,9.15
2023-04-29T03:00:57.453Z,9.57
2023-04-29T03:03:24.393Z,9.43
2023-04-29T03:05:51.282Z,10.70
2023-04-29T03:08:17.857Z,9.95
2023-04-29T03:10:44.551Z,10.43
2023-04-29T03:13:11.182Z,10.90
2023-04-29T03:15:38.650Z,9.10
2023-04-29T03:18:05.383Z,12.32
2023-04-29T03:20:32.827Z,10.82
2023-04-29T03:23:01.004Z,10.90
2023-04-29T03:25:28.722Z,11.07
2023-04-29T03:27:55.409Z,10.38
2023-04-29T03:30:22.288Z,11.02
2023-04-29T03:32:49.157Z,12.00
2023-04-29T03:35:16.144Z,11.50
2023-04-29T03:37:45.140Z,11.02
2023-04-29T03:40:12.670Z,11.48
2023-04-29T03:42:39.386Z,12.82
2023-04-29T03:45:08.157Z,11.82
2023-04-29T03:47:34.973Z,11.63
2023-04-29T03:50:01.657Z,11.95
2023-04-29T03:52:28.426Z,12.98
2023-04-29T03:54:55.226Z,11.55
2023-04-29T03:57:21.888Z,10.35
2023-04-29T03:59:50.637Z,10.75
2023-04-29T04:02:17.859Z,11.40
2023-04-29T04:04:44.912Z,11.18
2023-04-29T04:07:11.888Z,10.65
2023-04-29T04:09:38.793Z,10.80
2023-04-29T04:12:06.602Z,11.80
2023-04-29T04:14:33.321Z,11.35
2023-04-29T04:17:00.021Z,10.90
2023-04-29T04:19:27.238Z,10.38
2023-04-29T04:21:54.118Z,9.63
2023-04-29T04:24:20.939Z,9.57
2023-04-29T04:26:47.669Z,10.30
2023-04-29T04:29:14.378Z,8.70
2023-04-29T04:31:41.087Z,11.13
2023-04-29T04:34:07.997Z,8.73
2023-04-29T04:36:37.611Z,9.40
2023-04-29T04:39:04.246Z,10.05
2023-04-29T04:41:34.097Z,9.65
2023-04-29T04:44:03.259Z,8.40
2023-04-29T04:46:29.906Z,10.02
2023-04-29T04:48:56.637Z,9.13
2023-04-29T04:51:23.383Z,9.05
2023-04-29T04:53:50.000Z,10.65
2023-04-29T04:56:16.636Z,8.27
2023-04-29T04:58:43.490Z,13.40
2023-04-29T05:01:10.271Z,13.07
2023-04-29T05:03:37.319Z,9.70
2023-04-29T05:06:04.657Z,9.38
2023-04-29T05:08:31.488Z,8.73
2023-04-29T05:10:58.685Z,10.00
2023-04-29T05:13:28.355Z,8.57
2023-04-29T05:15:55.079Z,9.93
2023-04-29T05:18:21.983Z,10.23
2023-04-29T05:20:48.645Z,10.80
2023-04-29T05:23:15.271Z,15.15
2023-04-29T05:25:42.521Z,9.20
2023-04-29T06:02:23.775Z,7.32
2023-04-29T06:04:50.828Z,7.63
2023-04-29T06:07:20.202Z,9.00
2023-04-29T06:09:47.345Z,8.75
2023-04-29T06:12:14.473Z,8.90
2023-04-29T06:14:41.127Z,8.63
2023-04-29T06:17:10.064Z,8.38
2023-04-29T06:19:36.728Z,7.35
2023-04-29T06:22:03.477Z,7.57
2023-04-29T06:24:30.204Z,10.23
2023-04-29T06:53:55.978Z,8.27
2023-04-29T06:56:23.984Z,8.98
2023-04-29T06:58:50.634Z,8.40
2023-04-29T07:01:17.474Z,7.20
2023-04-29T07:03:44.677Z,6.57
2023-04-29T07:06:11.522Z,8.75
2023-04-29T07:08:38.350Z,6.75
2023-04-29T07:11:05.371Z,7.18
2023-04-29T07:13:32.002Z,7.78
2023-04-29T07:15:58.733Z,7.82
2023-04-29T07:18:25.568Z,8.48
2023-04-29T07:20:55.889Z,7.05
2023-04-29T07:23:22.629Z,6.82
2023-04-29T07:25:49.295Z,7.50
2023-04-29T07:28:15.959Z,7.68
2023-04-29T07:30:42.519Z,6.32
2023-04-29T07:33:14.552Z,7.40
2023-04-29T07:35:43.198Z,12.85
2023-04-29T07:38:12.994Z,13.85
2023-04-29T07:40:39.590Z,15.27
2023-04-29T07:43:07.393Z,7.07
2023-04-29T07:45:34.145Z,9.23
2023-04-29T07:48:03.069Z,8.00
2023-04-29T07:50:29.758Z,6.07
2023-04-29T07:52:59.306Z,6.28
2023-04-29T07:55:27.425Z,6.22
2023-04-29T07:57:54.096Z,5.80
2023-04-29T08:00:20.944Z,5.18
2023-04-29T08:02:51.261Z,7.38
2023-04-29T08:05:19.236Z,4.93
2023-04-29T08:07:46.095Z,16.92
2023-04-29T08:10:12.912Z,11.75
2023-04-29T08:12:39.661Z,5.45
2023-04-29T08:15:08.417Z,7.28
2023-04-29T11:44:25.282Z,3.00
2023-04-29T11:46:51.888Z,2.92
2023-04-29T11:49:18.713Z,3.10
2023-04-29T11:51:45.943Z,2.42
2023-04-29T11:54:12.621Z,2.60
2023-04-29T11:56:39.322Z,3.33
2023-04-29T11:59:08.265Z,2.60
2023-04-29T12:01:36.122Z,2.28
2023-04-29T12:04:03.468Z,2.80
2023-04-29T12:06:30.718Z,2.60
2023-04-29T13:03:22.478Z,2.60
2023-04-29T13:05:52.774Z,2.40
2023-04-29T13:08:19.851Z,2.95
2023-04-29T13:10:46.577Z,2.08
2023-04-29T13:13:13.325Z,2.67
2023-04-29T13:15:40.086Z,2.85
2023-04-29T13:18:06.952Z,2.83
2023-04-29T13:20:40.880Z,2.60
2023-04-29T13:23:09.163Z,2.80
2023-04-29T13:25:35.963Z,2.85
2023-04-29T13:28:02.842Z,2.80
2023-04-29T13:30:29.536Z,2.88
2023-04-29T13:32:59.886Z,3.83
2023-04-29T13:35:36.164Z,3.40
2023-04-29T13:38:02.917Z,3.78
2023-04-29T13:40:29.554Z,2.92
2023-04-29T13:43:04.326Z,3.78
2023-04-29T13:45:38.969Z,4.97
2023-04-29T13:48:16.922Z,3.95
2023-04-29T13:51:26.299Z,2.60
2023-04-29T13:54:10.678Z,3.13
2023-04-29T14:01:55.244Z,3.90
2023-04-29T14:04:10.129Z,4.70
2023-04-29T14:06:37.270Z,2.72
2023-04-29T14:09:04.439Z,2.65
2023-04-29T14:11:31.161Z,2.65
2023-04-29T14:13:57.750Z,2.38
2023-04-29T14:16:24.596Z,2.17
2023-04-29T14:18:51.428Z,2.70
2023-04-29T14:21:18.164Z,2.33
2023-04-29T14:23:47.135Z,2.30
2023-04-29T14:26:27.187Z,2.00
2023-04-29T14:28:58.606Z,2.17
2023-04-29T14:31:28.368Z,2.30
2023-04-29T14:33:56.662Z,2.20
2023-04-29T14:36:23.571Z,1.85
2023-04-29T14:38:50.415Z,2.10
2023-04-29T14:41:17.146Z,2.58
2023-04-29T14:43:44.426Z,2.22
2023-04-29T14:46:11.309Z,2.75
2023-04-29T14:48:38.047Z,2.42
2023-04-29T14:51:06.269Z,2.60
2023-04-29T14:53:33.239Z,2.42
2023-04-29T14:56:00.372Z,3.08
2023-04-29T14:58:27.022Z,3.13
2023-04-29T15:00:56.004Z,2.60
2023-04-29T15:03:23.397Z,2.35
2023-04-29T15:05:51.521Z,2.42
2023-04-29T15:08:19.215Z,2.50
2023-04-29T15:10:47.932Z,2.25
2023-04-29T15:13:14.779Z,2.10
2023-04-29T15:15:41.981Z,3.10
2023-04-29T15:18:09.186Z,2.53
2023-04-29T15:20:37.203Z,2.17
2023-04-29T15:23:05.575Z,2.42
2023-04-29T15:25:34.612Z,2.85
2023-04-29T15:28:03.910Z,2.40
2023-04-29T15:30:30.766Z,2.22
2023-04-29T15:32:57.579Z,2.60
2023-04-29T15:35:24.286Z,2.22
2023-04-29T15:37:50.973Z,1.92
2023-04-29T15:40:17.833Z,1.85
2023-04-29T15:42:47.191Z,2.28
2023-04-29T15:45:14.097Z,2.13
2023-04-29T15:47:40.884Z,2.50
2023-04-29T15:50:09.621Z,2.90
2023-04-29T15:52:36.972Z,2.28
2023-04-29T15:55:05.007Z,2.28
2023-04-29T15:57:31.705Z,2.28
2023-04-29T15:59:58.602Z,2.22
2023-04-29T16:02:25.507Z,2.20
2023-04-29T16:04:52.163Z,2.05
2023-04-29T16:07:18.853Z,2.10
2023-04-29T16:09:46.038Z,2.53
2023-04-29T16:12:14.034Z,5.15
2023-04-29T16:14:40.734Z,4.45
2023-04-29T16:17:07.833Z,5.68
2023-04-29T16:19:36.865Z,6.82
2023-04-29T16:22:04.495Z,6.50
2023-04-29T16:24:31.148Z,15.35
2023-04-29T16:26:59.141Z,3.80
2023-04-29T16:29:26.167Z,3.97
2023-04-29T16:31:53.044Z,8.85
2023-04-29T16:34:20.233Z,3.50
2023-04-29T16:36:47.004Z,2.97
2023-04-29T16:39:16.999Z,5.32
2023-04-29T16:41:43.614Z,2.97
2023-04-29T16:44:14.363Z,3.10
2023-04-29T16:46:41.083Z,3.72
2023-04-29T16:49:07.908Z,6.22
2023-04-29T16:51:34.583Z,15.15
2023-04-29T16:54:01.309Z,12.70
2023-04-29T16:56:28.085Z,9.07
2023-04-29T16:58:54.673Z,10.45
2023-04-29T17:01:21.476Z,12.20
2023-04-29T17:03:50.677Z,11.52
2023-04-29T17:06:17.742Z,6.80
2023-04-29T17:08:45.475Z,8.27
2023-04-29T17:11:12.308Z,13.90
2023-04-29T17:16:06.386Z,23.08
2023-04-29T17:18:33.125Z,29.40
2023-04-29T17:20:59.728Z,22.58
2023-04-29T17:23:26.387Z,20.63
2023-04-29T17:25:54.731Z,13.32
2023-04-29T17:28:21.407Z,18.92
2023-04-29T17:30:48.254Z,16.30
2023-04-29T17:33:17.312Z,23.65
2023-04-29T17:35:44.468Z,25.67
2023-04-29T17:38:12.110Z,20.17
2023-04-29T17:40:38.864Z,16.85
2023-04-29T17:43:05.534Z,12.70
2023-04-29T17:45:32.326Z,8.05
2023-04-29T17:47:59.054Z,5.00
2023-04-29T17:50:25.819Z,6.40
2023-04-29T17:52:52.414Z,5.40
2023-04-29T17:55:19.207Z,14.32
2023-04-29T18:00:13.010Z,19.42
2023-04-29T18:05:06.793Z,10.68
2023-04-29T18:07:33.839Z,5.63
2023-04-29T18:10:00.633Z,13.77
2023-04-29T18:12:27.285Z,11.23
2023-04-29T18:14:53.993Z,6.78
2023-04-29T18:17:20.828Z,13.00
2023-04-29T18:19:49.600Z,12.27
2023-04-29T18:22:16.499Z,9.43
2023-04-29T18:24:43.778Z,8.32
2023-04-29T18:27:10.586Z,7.30
2023-04-29T18:29:37.373Z,9.73
2023-04-29T18:32:06.442Z,8.43
2023-04-29T18:34:34.548Z,6.28
2023-04-29T18:37:01.662Z,7.40
2023-04-29T18:39:31.351Z,8.82
2023-04-29T18:41:58.200Z,8.07
2023-04-29T18:44:26.156Z,7.57
2023-04-29T18:46:52.962Z,7.60
2023-04-29T18:49:19.590Z,6.60
2023-04-29T18:51:54.897Z,9.35
2023-04-29T18:54:21.842Z,7.45
2023-04-29T21:11:48.709Z,10.02
2023-04-29T21:14:18.799Z,11.52
2023-04-29T21:16:50.794Z,13.88
2023-04-29T21:19:17.528Z,12.40
2023-04-29T21:21:44.131Z,10.45
2023-04-29T21:24:10.715Z,9.85
2023-04-29T21:26:37.379Z,10.88
2023-04-29T21:29:04.208Z,11.60
2023-04-29T21:31:31.421Z,10.15
2023-04-29T21:33:58.304Z,10.63
2023-04-29T21:36:24.903Z,9.57
2023-04-29T21:38:52.819Z,9.10
2023-04-29T21:41:24.701Z,13.55
2023-04-29T21:43:51.701Z,9.60
2023-04-29T21:46:19.731Z,9.63
2023-04-29T21:48:46.870Z,12.43
2023-04-29T21:51:13.479Z,11.00
2023-04-29T21:53:43.190Z,13.20
2023-04-29T21:56:09.797Z,10.05
2023-04-29T21:58:36.560Z,10.93
2023-04-29T22:01:05.687Z,11.88
2023-04-29T22:03:36.584Z,11.30
2023-04-29T22:06:03.285Z,9.95
2023-04-29T22:08:30.173Z,10.82
2023-04-29T22:10:56.877Z,11.52
2023-04-29T22:13:25.770Z,14.95
2023-04-29T22:15:52.424Z,9.65
2023-04-29T22:18:19.234Z,8.55
2023-04-29T22:20:45.799Z,8.40
