createdAt,value
2018-08-11T00:00:38.534Z,1016.54
2018-08-11T00:01:38.599Z,1016.52
2018-08-11T00:02:38.682Z,1016.50
2018-08-11T00:03:38.734Z,1016.54
2018-08-11T00:04:38.794Z,1016.48
2018-08-11T00:05:38.857Z,1016.50
2018-08-11T00:06:38.925Z,1016.49
2018-08-11T00:07:38.994Z,1016.52
2018-08-11T00:08:39.066Z,1016.52
2018-08-11T00:09:39.122Z,1016.47
2018-08-11T00:10:39.186Z,1016.49
2018-08-11T00:11:39.250Z,1016.48
2018-08-11T00:12:39.469Z,1016.47
2018-08-11T00:13:39.382Z,1016.53
2018-08-11T00:14:39.446Z,1016.49
2018-08-11T00:15:39.510Z,1016.47
2018-08-11T00:16:39.574Z,1016.46
2018-08-11T00:17:39.649Z,1016.49
2018-08-11T00:18:39.714Z,1016.49
2018-08-11T00:19:39.774Z,1016.46
2018-08-11T00:20:39.841Z,1016.48
2018-08-11T00:21:39.902Z,1016.45
2018-08-11T00:22:39.974Z,1016.48
2018-08-11T00:23:40.040Z,1016.48
2018-08-11T00:24:40.098Z,1016.46
2018-08-11T00:25:40.162Z,1016.48
2018-08-11T00:26:40.226Z,1016.46
2018-08-11T00:27:40.310Z,1016.48
2018-08-11T00:28:40.358Z,1016.40
2018-08-11T00:29:40.427Z,1016.45
2018-08-11T00:30:40.487Z,1016.41
2018-08-11T00:31:40.551Z,1016.42
2018-08-11T00:32:40.622Z,1016.42
2018-08-11T00:33:40.695Z,1016.42
2018-08-11T00:34:40.747Z,1016.44
2018-08-11T00:35:40.811Z,1016.41
2018-08-11T00:36:40.879Z,1016.42
2018-08-11T00:37:40.951Z,1016.41
2018-08-11T00:38:41.015Z,1016.41
2018-08-11T00:39:41.075Z,1016.41
2018-08-11T00:40:41.139Z,1016.41
2018-08-11T00:41:41.203Z,1016.45
2018-08-11T00:42:41.419Z,1016.42
2018-08-11T00:43:41.339Z,1016.47
2018-08-11T00:44:41.399Z,1016.44
2018-08-11T00:45:41.467Z,1016.44
2018-08-11T00:46:41.531Z,1016.45
2018-08-11T00:47:41.599Z,1016.47
2018-08-11T00:48:41.668Z,1016.41
2018-08-11T00:49:41.724Z,1016.50
2018-08-11T00:50:41.792Z,1016.51
2018-08-11T00:51:41.857Z,1016.55
2018-08-11T00:52:41.928Z,1016.50
2018-08-11T00:53:41.991Z,1016.51
2018-08-11T00:54:42.051Z,1016.53
2018-08-11T00:55:42.118Z,1016.56
2018-08-11T00:56:42.179Z,1016.54
2018-08-11T00:57:42.399Z,1016.55
2018-08-11T00:58:42.311Z,1016.55
2018-08-11T00:59:42.375Z,1016.59
2018-08-11T01:00:42.440Z,1016.65
2018-08-11T01:01:42.508Z,1016.63
2018-08-11T01:02:42.580Z,1016.67
2018-08-11T01:03:42.644Z,1016.69
2018-08-11T01:04:42.704Z,1016.68
2018-08-11T01:05:42.768Z,1016.66
2018-08-11T01:06:42.832Z,1016.68
2018-08-11T01:07:42.904Z,1016.65
2018-08-11T01:08:42.968Z,1016.63
2018-08-11T01:09:43.028Z,1016.67
2018-08-11T01:10:43.093Z,1016.68
2018-08-11T01:11:43.156Z,1016.70
2018-08-11T01:12:43.232Z,1016.77
2018-08-11T01:13:43.310Z,1016.87
2018-08-11T01:14:43.356Z,1016.82
2018-08-11T01:15:43.420Z,1016.92
2018-08-11T01:16:43.484Z,1016.99
2018-08-11T01:17:43.548Z,1017.04
2018-08-11T01:18:43.621Z,1017.10
2018-08-11T01:19:43.688Z,1017.09
2018-08-11T01:20:43.740Z,1017.15
2018-08-11T01:21:43.812Z,1017.18
2018-08-11T01:22:43.877Z,1017.17
2018-08-11T01:23:43.945Z,1017.19
2018-08-11T01:24:44.013Z,1017.20
2018-08-11T01:25:44.069Z,1017.25
2018-08-11T01:26:44.136Z,1017.22
2018-08-11T01:27:44.206Z,1017.26
2018-08-11T01:28:44.421Z,1017.17
2018-08-11T01:29:44.329Z,1017.21
2018-08-11T01:30:44.401Z,1017.21
2018-08-11T01:31:44.461Z,1017.21
2018-08-11T01:32:44.525Z,1017.21
2018-08-11T01:33:44.597Z,1017.19
2018-08-11T01:34:44.663Z,1017.17
2018-08-11T01:35:44.721Z,1017.17
2018-08-11T01:36:44.785Z,1017.13
2018-08-11T01:37:44.849Z,1017.08
2018-08-11T01:38:44.921Z,1017.10
2018-08-11T01:39:44.985Z,1017.20
2018-08-11T01:40:45.045Z,1017.23
2018-08-11T01:41:45.110Z,1017.33
2018-08-11T01:42:45.178Z,1017.33
2018-08-11T01:43:45.244Z,1017.33
2018-08-11T01:44:45.561Z,1017.37
2018-08-11T01:45:45.369Z,1017.34
2018-08-11T01:46:45.438Z,1017.32
2018-08-11T01:47:45.497Z,1017.35
2018-08-11T01:48:45.566Z,1017.30
2018-08-11T01:49:45.640Z,1017.32
2018-08-11T01:50:45.701Z,1017.28
2018-08-11T01:51:45.758Z,1017.28
2018-08-11T01:52:45.923Z,1017.25
2018-08-11T01:53:45.890Z,1017.26
2018-08-11T01:54:45.962Z,1017.25
2018-08-11T01:55:46.026Z,1017.27
2018-08-11T01:56:46.082Z,1017.29
2018-08-11T01:57:46.150Z,1017.19
2018-08-11T01:58:46.214Z,1017.21
2018-08-11T01:59:46.430Z,1017.11
2018-08-11T02:00:46.342Z,1017.18
2018-08-11T02:01:46.406Z,1017.15
2018-08-11T02:02:46.475Z,1017.14
2018-08-11T02:03:46.539Z,1017.16
2018-08-11T02:04:46.610Z,1017.15
2018-08-11T02:05:46.678Z,1017.18
2018-08-11T02:06:46.730Z,1017.20
2018-08-11T02:07:46.794Z,1017.21
2018-08-11T02:08:46.859Z,1017.16
2018-08-11T02:09:46.931Z,1017.18
2018-08-11T02:10:46.998Z,1017.16
2018-08-11T02:11:47.054Z,1017.18
2018-08-11T02:12:47.119Z,1017.21
2018-08-11T02:13:47.182Z,1017.20
2018-08-11T02:14:47.267Z,1017.25
2018-08-11T02:15:47.315Z,1017.17
2018-08-11T02:16:47.380Z,1017.23
2018-08-11T02:17:47.446Z,1017.20
2018-08-11T02:18:47.507Z,1017.22
2018-08-11T02:19:47.583Z,1017.23
2018-08-11T02:20:47.643Z,1017.28
2018-08-11T02:21:47.703Z,1017.37
2018-08-11T02:22:47.775Z,1017.38
2018-08-11T02:23:47.831Z,1017.40
2018-08-11T02:24:47.994Z,1017.38
2018-08-11T02:25:47.967Z,1017.39
2018-08-11T02:26:48.028Z,1017.40
2018-08-11T02:27:48.091Z,1017.34
2018-08-11T02:28:48.159Z,1017.38
2018-08-11T02:29:48.235Z,1017.31
2018-08-11T02:30:48.283Z,1017.29
2018-08-11T02:31:48.352Z,1017.28
2018-08-11T02:32:48.412Z,1017.22
2018-08-11T02:33:48.478Z,1017.23
2018-08-11T02:34:48.557Z,1017.28
2018-08-11T02:35:48.611Z,1017.33
2018-08-11T02:36:48.667Z,1017.34
2018-08-11T02:37:48.740Z,1017.34
2018-08-11T02:38:48.799Z,1017.31
2018-08-11T02:39:48.876Z,1017.28
2018-08-11T02:40:48.939Z,1017.33
2018-08-11T02:41:48.992Z,1017.34
2018-08-11T02:42:49.061Z,1017.36
2018-08-11T02:43:49.124Z,1017.36
2018-08-11T02:44:49.199Z,1017.33
2018-08-11T02:45:49.268Z,1017.33
2018-08-11T02:46:49.320Z,1017.40
2018-08-11T02:47:49.380Z,1017.42
2018-08-11T02:48:49.443Z,1017.41
2018-08-11T02:49:49.512Z,1017.43
2018-08-11T02:50:49.580Z,1017.37
2018-08-11T02:51:49.644Z,1017.32
2018-08-11T02:52:49.715Z,1017.34
2018-08-11T02:53:49.768Z,1017.36
2018-08-11T02:54:49.831Z,1017.35
2018-08-11T02:55:49.904Z,1017.35
2018-08-11T02:56:49.972Z,1017.36
2018-08-11T02:57:50.024Z,1017.38
2018-08-11T02:58:50.092Z,1017.36
2018-08-11T02:59:50.152Z,1017.44
2018-08-11T03:00:50.224Z,1017.39
2018-08-11T03:01:50.296Z,1017.36
2018-08-11T03:02:50.348Z,1017.32
2018-08-11T03:03:50.414Z,1017.34
2018-08-11T03:04:50.476Z,1017.34
2018-08-11T03:05:50.544Z,1017.40
2018-08-11T03:06:50.612Z,1017.38
2018-08-11T03:07:50.681Z,1017.37
2018-08-11T03:08:50.733Z,1017.34
2018-08-11T03:09:50.801Z,1017.36
2018-08-11T03:10:50.864Z,1017.39
2018-08-11T03:11:50.934Z,1017.37
2018-08-11T03:12:50.996Z,1017.39
2018-08-11T03:13:51.060Z,1017.44
2018-08-11T03:14:51.121Z,1017.41
2018-08-11T03:15:51.189Z,1017.37
2018-08-11T03:16:51.249Z,1017.39
2018-08-11T03:17:51.337Z,1017.39
2018-08-11T03:18:51.378Z,1017.34
2018-08-11T03:19:51.446Z,1017.36
2018-08-11T03:20:51.505Z,1017.35
2018-08-11T03:21:51.573Z,1017.34
2018-08-11T03:22:51.645Z,1017.36
2018-08-11T03:23:51.706Z,1017.36
2018-08-11T03:24:51.766Z,1017.41
2018-08-11T03:25:51.830Z,1017.46
2018-08-11T03:26:51.893Z,1017.44
2018-08-11T03:27:51.965Z,1017.44
2018-08-11T03:28:52.029Z,1017.45
2018-08-11T03:29:52.085Z,1017.48
2018-08-11T03:30:52.195Z,1017.54
2018-08-11T03:31:52.216Z,1017.57
2018-08-11T03:32:52.593Z,1017.60
2018-08-11T03:33:52.341Z,1017.63
2018-08-11T03:34:52.409Z,1017.62
2018-08-11T03:35:52.469Z,1017.66
2018-08-11T03:36:52.533Z,1017.68
2018-08-11T03:37:52.605Z,1017.70
2018-08-11T03:38:52.669Z,1017.67
2018-08-11T03:39:52.729Z,1017.64
2018-08-11T03:40:52.794Z,1017.63
2018-08-11T03:41:52.857Z,1017.60
2018-08-11T03:42:52.929Z,1017.61
2018-08-11T03:43:52.989Z,1017.64
2018-08-11T03:44:53.055Z,1017.68
2018-08-11T03:45:53.121Z,1017.72
2018-08-11T03:46:53.178Z,1017.71
2018-08-11T03:47:53.261Z,1017.73
2018-08-11T03:48:53.305Z,1017.74
2018-08-11T03:49:53.369Z,1017.73
2018-08-11T03:50:53.433Z,1017.73
2018-08-11T03:51:53.497Z,1017.72
2018-08-11T03:52:53.570Z,1017.80
2018-08-11T03:53:53.634Z,1017.84
2018-08-11T03:54:53.694Z,1017.83
2018-08-11T03:55:53.754Z,1017.87
2018-08-11T03:56:53.817Z,1017.84
2018-08-11T03:57:53.890Z,1017.83
2018-08-11T03:58:53.953Z,1017.82
2018-08-11T03:59:54.010Z,1017.83
2018-08-11T04:00:54.078Z,1017.81
2018-08-11T04:01:54.142Z,1017.80
2018-08-11T04:02:54.222Z,1017.81
2018-08-11T04:03:54.270Z,1017.82
2018-08-11T04:04:54.334Z,1017.85
2018-08-11T04:05:54.398Z,1017.81
2018-08-11T04:06:54.464Z,1017.80
2018-08-11T04:07:54.530Z,1017.78
2018-08-11T04:08:54.594Z,1017.77
2018-08-11T04:09:54.654Z,1017.76
2018-08-11T04:10:54.719Z,1017.78
2018-08-11T04:11:54.782Z,1017.79
2018-08-11T04:12:54.850Z,1017.80
2018-08-11T04:13:54.922Z,1017.88
2018-08-11T04:14:54.978Z,1017.90
2018-08-11T04:15:55.039Z,1017.93
2018-08-11T04:16:55.103Z,1017.95
2018-08-11T04:17:55.514Z,1018.01
2018-08-11T04:18:55.234Z,1018.03
2018-08-11T04:19:55.295Z,1018.02
2018-08-11T04:20:55.362Z,1018.02
2018-08-11T04:21:55.422Z,1018.05
2018-08-11T04:22:55.509Z,1018.04
2018-08-11T04:23:55.702Z,1017.99
2018-08-11T04:24:55.614Z,1018.00
2018-08-11T04:25:55.679Z,1017.97
2018-08-11T04:26:55.742Z,1018.00
2018-08-11T04:27:55.807Z,1017.96
2018-08-11T04:28:55.883Z,1017.93
2018-08-11T04:29:55.946Z,1017.96
2018-08-11T04:30:55.999Z,1017.98
2018-08-11T04:31:56.063Z,1017.97
2018-08-11T04:32:56.127Z,1018.02
2018-08-11T04:33:56.191Z,1018.03
2018-08-11T04:34:56.272Z,1018.03
2018-08-11T04:35:56.319Z,1018.04
2018-08-11T04:36:56.387Z,1018.10
2018-08-11T04:37:56.447Z,1018.09
2018-08-11T04:38:56.515Z,1018.10
2018-08-11T04:39:56.583Z,1018.12
2018-08-11T04:40:56.647Z,1018.13
2018-08-11T04:41:56.719Z,1018.16
2018-08-11T04:42:56.771Z,1018.10
2018-08-11T04:43:56.839Z,1018.11
2018-08-11T04:44:56.903Z,1018.16
2018-08-11T04:45:56.967Z,1018.13
2018-08-11T04:46:57.031Z,1018.14
2018-08-11T04:47:57.093Z,1018.17
2018-08-11T04:48:57.160Z,1018.22
2018-08-11T04:49:57.327Z,1018.19
2018-08-11T04:50:57.284Z,1018.18
2018-08-11T04:51:57.348Z,1018.21
2018-08-11T04:52:57.412Z,1018.21
2018-08-11T04:53:57.475Z,1018.18
2018-08-11T04:54:57.548Z,1018.16
2018-08-11T04:55:57.616Z,1018.21
2018-08-11T04:56:57.669Z,1018.20
2018-08-11T04:57:57.732Z,1018.26
2018-08-11T04:58:57.802Z,1018.24
2018-08-11T04:59:57.872Z,1018.26
2018-08-11T05:00:57.932Z,1018.29
2018-08-11T05:01:57.992Z,1018.27
2018-08-11T05:02:58.053Z,1018.29
2018-08-11T05:03:58.120Z,1018.29
2018-08-11T05:04:58.201Z,1018.35
2018-08-11T05:05:58.248Z,1018.37
2018-08-11T05:06:58.312Z,1018.42
2018-08-11T05:07:58.376Z,1018.38
2018-08-11T05:08:58.442Z,1018.43
2018-08-11T05:09:58.516Z,1018.41
2018-08-11T05:10:58.577Z,1018.48
2018-08-11T05:11:58.636Z,1018.51
2018-08-11T05:12:58.701Z,1018.46
2018-08-11T05:13:58.764Z,1018.48
2018-08-11T05:14:58.837Z,1018.51
2018-08-11T05:15:58.896Z,1018.54
2018-08-11T05:16:58.966Z,1018.56
2018-08-11T05:17:59.021Z,1018.58
2018-08-11T05:18:59.085Z,1018.60
2018-08-11T05:19:59.216Z,1018.61
2018-08-11T05:20:59.365Z,1018.59
2018-08-11T05:21:59.281Z,1018.62
2018-08-11T05:22:59.345Z,1018.66
2018-08-11T05:23:59.409Z,1018.67
2018-08-11T05:24:59.473Z,1018.69
2018-08-11T05:25:59.545Z,1018.66
2018-08-11T05:26:59.611Z,1018.67
2018-08-11T05:27:59.670Z,1018.69
2018-08-11T05:28:59.729Z,1018.71
2018-08-11T05:29:59.801Z,1018.71
2018-08-11T05:30:59.869Z,1018.69
2018-08-11T05:31:59.929Z,1018.71
2018-08-11T05:32:59.990Z,1018.71
2018-08-11T05:34:00.057Z,1018.73
2018-08-11T05:35:00.118Z,1018.72
2018-08-11T05:36:00.345Z,1018.68
2018-08-11T05:37:00.250Z,1018.70
2018-08-11T05:38:00.314Z,1018.68
2018-08-11T05:39:00.378Z,1018.72
2018-08-11T05:40:00.442Z,1018.71
2018-08-11T05:41:00.516Z,1018.74
2018-08-11T05:42:00.578Z,1018.72
2018-08-11T05:43:00.641Z,1018.78
2018-08-11T05:44:00.702Z,1018.78
2018-08-11T05:45:00.766Z,1018.75
2018-08-11T05:46:00.838Z,1018.83
2018-08-11T05:47:00.905Z,1018.82
2018-08-11T05:48:00.958Z,1018.83
2018-08-11T05:49:01.026Z,1018.82
2018-08-11T05:50:01.090Z,1018.87
2018-08-11T05:51:01.170Z,1018.92
2018-08-11T05:52:01.222Z,1018.97
2018-08-11T05:53:01.287Z,1018.99
2018-08-11T05:54:01.350Z,1018.95
2018-08-11T05:55:01.425Z,1019.07
2018-08-11T05:56:01.486Z,1019.02
2018-08-11T05:57:01.550Z,1019.05
2018-08-11T05:58:01.606Z,1018.99
2018-08-11T05:59:01.674Z,1019.03
2018-08-11T06:00:01.739Z,1019.00
2018-08-11T06:01:01.811Z,1018.91
2018-08-11T06:02:01.875Z,1018.99
2018-08-11T06:03:01.934Z,1018.93
2018-08-11T06:04:02.017Z,1018.99
2018-08-11T06:05:02.067Z,1019.03
2018-08-11T06:06:02.143Z,1019.07
2018-08-11T06:07:02.194Z,1018.99
2018-08-11T06:08:02.254Z,1019.07
2018-08-11T06:09:02.327Z,1019.11
2018-08-11T06:10:02.387Z,1019.15
2018-08-11T06:11:02.476Z,1019.21
2018-08-11T06:12:02.523Z,1019.26
2018-08-11T06:13:02.579Z,1019.28
2018-08-11T06:14:02.647Z,1019.21
2018-08-11T06:15:02.714Z,1019.22
2018-08-11T06:16:02.783Z,1019.16
2018-08-11T06:17:02.847Z,1019.13
2018-08-11T06:18:02.912Z,1019.25
2018-08-11T06:19:02.971Z,1019.23
2018-08-11T06:20:03.035Z,1019.36
2018-08-11T06:21:03.157Z,1019.34
2018-08-11T06:22:03.168Z,1019.37
2018-08-11T06:23:03.231Z,1019.32
2018-08-11T06:24:03.296Z,1019.32
2018-08-11T06:25:03.360Z,1019.39
2018-08-11T06:26:03.438Z,1019.40
2018-08-11T06:27:03.495Z,1019.38
2018-08-11T06:28:03.555Z,1019.30
2018-08-11T06:29:03.619Z,1019.39
2018-08-11T06:30:03.687Z,1019.39
2018-08-11T06:31:03.759Z,1019.35
2018-08-11T06:32:03.831Z,1019.53
2018-08-11T06:33:03.889Z,1019.48
2018-08-11T06:34:03.948Z,1019.53
2018-08-11T06:35:04.008Z,1019.46
2018-08-11T06:36:04.103Z,1019.48
2018-08-11T06:37:04.144Z,1019.48
2018-08-11T06:38:04.208Z,1019.50
2018-08-11T06:39:04.272Z,1019.51
2018-08-11T06:40:04.338Z,1019.46
2018-08-11T06:41:04.540Z,1019.46
2018-08-11T06:42:04.476Z,1019.43
2018-08-11T06:43:04.537Z,1019.41
2018-08-11T06:44:04.602Z,1019.38
2018-08-11T06:45:04.667Z,1019.42
2018-08-11T06:46:04.740Z,1019.44
2018-08-11T06:47:04.832Z,1019.45
2018-08-11T06:48:04.860Z,1019.59
2018-08-11T06:49:04.924Z,1019.63
2018-08-11T06:50:04.992Z,1019.66
2018-08-11T06:51:05.065Z,1019.63
2018-08-11T06:52:05.128Z,1019.89
2018-08-11T06:53:05.188Z,1019.55
2018-08-11T06:54:05.253Z,1019.46
2018-08-11T06:55:05.317Z,1019.50
2018-08-11T06:56:05.388Z,1019.62
2018-08-11T06:57:05.460Z,1019.66
2018-08-11T06:58:05.517Z,1021.00
2018-08-11T06:59:05.580Z,1019.67
2018-08-11T07:00:05.645Z,1020.89
2018-08-11T07:01:05.717Z,1019.93
2018-08-11T07:02:05.784Z,1019.68
2018-08-11T07:03:05.845Z,1019.75
2018-08-11T07:04:05.980Z,1019.78
2018-08-11T07:05:05.977Z,1019.70
2018-08-11T07:06:06.049Z,1019.74
2018-08-11T07:07:06.204Z,1019.85
2018-08-11T07:08:06.175Z,1020.00
2018-08-11T07:09:06.241Z,1020.66
2018-08-11T07:10:06.313Z,1021.54
2018-08-11T07:11:06.533Z,1020.09
2018-08-11T07:12:06.441Z,1020.37
2018-08-11T07:13:06.512Z,1020.94
2018-08-11T07:14:06.577Z,1020.88
2018-08-11T07:15:06.671Z,1021.89
2018-08-11T07:16:06.717Z,1022.03
2018-08-11T07:17:06.785Z,1021.98
2018-08-11T07:18:06.850Z,1022.15
2018-08-11T07:19:06.917Z,1021.10
2018-08-11T07:20:06.985Z,1022.15
2018-08-11T07:21:07.065Z,1022.06
2018-08-11T07:22:07.157Z,1021.99
2018-08-11T07:23:07.198Z,1020.16
2018-08-11T07:24:07.265Z,1021.76
2018-08-11T07:25:07.337Z,1022.08
2018-08-11T07:26:07.417Z,1022.10
2018-08-11T07:27:07.489Z,1020.21
2018-08-11T07:28:07.550Z,1021.90
2018-08-11T07:29:07.622Z,1022.17
2018-08-11T07:30:07.716Z,1021.86
2018-08-11T07:31:07.770Z,1022.21
2018-08-11T07:32:07.842Z,1022.01
2018-08-11T07:33:07.909Z,1022.13
2018-08-11T07:34:07.982Z,1022.28
2018-08-11T07:35:08.058Z,1022.30
2018-08-11T07:36:08.301Z,1022.16
2018-08-11T07:37:08.202Z,1020.70
2018-08-11T07:38:08.278Z,1020.81
2018-08-11T07:39:08.350Z,1021.39
2018-08-11T07:40:08.426Z,1022.25
2018-08-11T07:41:08.510Z,1020.21
2018-08-11T07:42:08.582Z,1020.33
2018-08-11T07:43:08.646Z,1021.89
2018-08-11T07:44:08.728Z,1020.10
2018-08-11T07:45:08.799Z,1020.69
2018-08-11T07:46:08.875Z,1022.03
2018-08-11T07:47:08.947Z,1022.08
2018-08-11T07:48:09.015Z,1022.07
2018-08-11T07:49:09.090Z,1021.92
2018-08-11T07:50:09.194Z,1021.81
2018-08-11T07:51:09.351Z,1021.77
2018-08-11T07:52:09.311Z,1021.77
2018-08-11T07:53:09.387Z,1020.21
2018-08-11T07:54:09.463Z,1020.17
2018-08-11T07:55:09.543Z,1020.68
2018-08-11T07:56:09.615Z,1020.16
2018-08-11T07:57:09.691Z,1020.20
2018-08-11T07:58:09.760Z,1021.44
2018-08-11T07:59:09.831Z,1020.79
2018-08-11T08:00:09.903Z,1020.30
2018-08-11T08:01:09.996Z,1020.40
2018-08-11T08:02:10.055Z,1020.45
2018-08-11T08:03:10.124Z,1021.55
2018-08-11T08:04:10.195Z,1020.29
2018-08-11T08:05:10.268Z,1020.25
2018-08-11T08:06:10.508Z,1021.37
2018-08-11T08:07:10.412Z,1021.41
2018-08-11T08:08:10.484Z,1021.45
2018-08-11T08:09:10.584Z,1021.47
2018-08-11T08:10:10.647Z,1021.55
2018-08-11T08:11:10.716Z,1021.61
2018-08-11T08:12:10.784Z,1021.64
2018-08-11T08:13:10.852Z,1021.33
2018-08-11T08:14:10.928Z,1020.88
2018-08-11T08:15:11.040Z,1020.35
2018-08-11T08:16:11.432Z,1020.26
2018-08-11T08:17:11.152Z,1020.29
2018-08-11T08:18:11.224Z,1020.33
2018-08-11T08:19:11.300Z,1020.29
2018-08-11T08:20:11.372Z,1020.23
2018-08-11T08:21:11.452Z,1021.64
2018-08-11T08:22:11.529Z,1021.63
2018-08-11T08:23:11.588Z,1021.61
2018-08-11T08:24:11.664Z,1020.38
2018-08-11T08:25:11.737Z,1021.59
2018-08-11T08:26:11.909Z,1021.71
2018-08-11T08:27:11.889Z,1021.73
2018-08-11T08:28:11.957Z,1021.66
2018-08-11T08:29:12.033Z,1021.60
2018-08-11T08:30:12.105Z,1021.47
2018-08-11T08:31:12.180Z,1021.43
2018-08-11T08:32:12.456Z,1021.39
2018-08-11T08:33:12.325Z,1021.35
2018-08-11T08:34:12.401Z,1021.40
2018-08-11T08:35:12.484Z,1021.40
2018-08-11T08:36:12.548Z,1021.43
2018-08-11T08:37:12.633Z,1021.32
2018-08-11T08:38:12.708Z,1020.27
2018-08-11T08:39:12.780Z,1020.32
2018-08-11T08:40:12.857Z,1021.26
2018-08-11T08:41:12.929Z,1021.20
2018-08-11T08:42:13.009Z,1021.22
2018-08-11T08:43:13.097Z,1021.23
2018-08-11T08:44:13.157Z,1021.25
2018-08-11T08:45:13.229Z,1020.35
2018-08-11T08:46:13.306Z,1021.25
2018-08-11T08:47:13.386Z,1020.53
2018-08-11T08:48:13.465Z,1020.20
2018-08-11T08:49:13.529Z,1020.21
2018-08-11T08:50:13.610Z,1020.12
2018-08-11T08:51:13.681Z,1020.19
2018-08-11T08:52:13.761Z,1021.15
2018-08-11T08:53:13.845Z,1021.12
2018-08-11T08:54:13.902Z,1021.12
2018-08-11T08:55:13.982Z,1021.14
2018-08-11T08:56:14.060Z,1021.08
2018-08-11T08:57:14.138Z,1021.03
2018-08-11T08:58:14.198Z,1021.02
2018-08-11T08:59:14.274Z,1021.01
2018-08-11T09:00:14.346Z,1020.21
2018-08-11T09:01:14.424Z,1020.97
2018-08-11T09:02:14.498Z,1020.84
2018-08-11T09:03:14.578Z,1021.03
2018-08-11T09:04:14.646Z,1020.13
2018-08-11T09:05:14.722Z,1020.40
2018-08-11T09:06:14.794Z,1021.10
2018-08-11T09:07:14.882Z,1021.06
2018-08-11T09:08:14.950Z,1021.11
2018-08-11T09:09:15.018Z,1021.04
2018-08-11T09:10:15.095Z,1020.56
2018-08-11T09:11:15.169Z,1020.07
2018-08-11T09:12:15.418Z,1020.13
2018-08-11T09:13:15.310Z,1020.15
2018-08-11T09:14:15.390Z,1020.06
2018-08-11T09:15:15.466Z,1020.53
2018-08-11T09:16:15.538Z,1020.17
2018-08-11T09:17:15.618Z,1020.40
2018-08-11T09:18:15.740Z,1020.57
2018-08-11T09:19:15.762Z,1020.58
2018-08-11T09:20:15.835Z,1020.47
2018-08-11T09:21:15.907Z,1020.50
2018-08-11T09:22:15.986Z,1020.30
2018-08-11T09:23:16.059Z,1020.47
2018-08-11T09:24:16.134Z,1020.46
2018-08-11T09:25:16.198Z,1020.51
2018-08-11T09:26:16.274Z,1020.46
2018-08-11T09:27:16.371Z,1020.51
2018-08-11T09:28:16.418Z,1020.48
2018-08-11T09:29:16.562Z,1020.46
2018-08-11T09:30:16.571Z,1020.51
2018-08-11T09:31:16.644Z,1020.14
2018-08-11T09:32:16.727Z,1020.59
2018-08-11T09:33:16.795Z,1020.57
2018-08-11T09:34:16.862Z,1020.56
2018-08-11T09:35:16.950Z,1020.54
2018-08-11T09:36:17.011Z,1020.57
2018-08-11T09:37:17.103Z,1020.58
2018-08-11T09:38:17.189Z,1020.57
2018-08-11T09:39:17.234Z,1020.57
2018-08-11T09:40:17.302Z,1020.62
2018-08-11T09:41:17.379Z,1020.58
2018-08-11T09:42:17.774Z,1020.61
2018-08-11T09:43:17.531Z,1020.50
2018-08-11T09:44:17.599Z,1020.62
2018-08-11T09:45:17.670Z,1020.60
2018-08-11T09:46:17.747Z,1020.27
2018-08-11T09:47:17.827Z,1020.34
2018-08-11T09:48:17.900Z,1020.54
2018-08-11T09:49:17.967Z,1020.27
2018-08-11T09:50:18.039Z,1020.56
2018-08-11T09:51:18.111Z,1020.22
2018-08-11T09:52:18.284Z,1020.21
2018-08-11T09:53:18.265Z,1020.17
2018-08-11T09:54:18.335Z,1020.21
2018-08-11T09:55:18.403Z,1020.19
2018-08-11T09:56:18.475Z,1020.22
2018-08-11T09:57:18.563Z,1020.18
2018-08-11T09:58:18.627Z,1020.50
2018-08-11T09:59:18.697Z,1020.25
2018-08-11T10:00:18.773Z,1020.34
2018-08-11T10:01:18.835Z,1020.25
2018-08-11T10:02:18.915Z,1020.23
2018-08-11T10:03:18.999Z,1020.16
2018-08-11T10:04:19.051Z,1020.16
2018-08-11T10:05:19.120Z,1020.11
2018-08-11T10:06:19.187Z,1020.12
2018-08-11T10:07:19.407Z,1020.08
2018-08-11T10:08:19.332Z,1020.24
2018-08-11T10:09:19.399Z,1020.13
2018-08-11T10:10:19.471Z,1020.18
2018-08-11T10:11:19.540Z,1020.29
2018-08-11T10:12:19.620Z,1020.33
2018-08-11T10:13:19.707Z,1020.30
2018-08-11T10:14:19.752Z,1020.16
2018-08-11T10:15:19.823Z,1020.15
2018-08-11T10:16:19.894Z,1020.06
2018-08-11T10:17:19.968Z,1020.08
2018-08-11T10:18:20.053Z,1020.08
2018-08-11T10:19:20.104Z,1020.10
2018-08-11T10:20:20.179Z,1020.05
2018-08-11T10:21:20.240Z,1020.06
2018-08-11T10:22:20.465Z,1020.04
2018-08-11T10:23:20.588Z,1020.06
2018-08-11T10:24:20.451Z,1020.02
2018-08-11T10:25:20.521Z,1020.05
2018-08-11T10:26:20.592Z,1019.99
2018-08-11T10:27:20.668Z,1020.13
2018-08-11T10:28:20.736Z,1020.13
2018-08-11T10:29:20.796Z,1020.16
2018-08-11T10:30:20.868Z,1019.96
2018-08-11T10:31:20.936Z,1019.97
2018-08-11T10:32:21.012Z,1019.93
2018-08-11T10:33:21.081Z,1019.96
2018-08-11T10:34:21.144Z,1019.97
2018-08-11T10:35:21.218Z,1019.92
2018-08-11T10:36:21.280Z,1019.98
2018-08-11T10:37:21.357Z,1020.02
2018-08-11T10:38:21.438Z,1020.08
2018-08-11T10:39:21.489Z,1020.10
2018-08-11T10:40:21.644Z,1020.09
2018-08-11T10:41:21.632Z,1020.07
2018-08-11T10:42:21.705Z,1020.07
2018-08-11T10:43:21.773Z,1020.05
2018-08-11T10:44:21.834Z,1020.04
2018-08-11T10:45:21.909Z,1020.08
2018-08-11T10:46:21.973Z,1020.07
2018-08-11T10:47:22.049Z,1020.08
2018-08-11T10:48:22.117Z,1020.06
2018-08-11T10:49:22.182Z,1020.10
2018-08-11T10:50:22.250Z,1020.10
2018-08-11T10:51:22.324Z,1020.06
2018-08-11T10:52:22.549Z,1020.06
2018-08-11T10:53:22.457Z,1020.05
2018-08-11T10:54:22.529Z,1020.06
2018-08-11T10:55:22.599Z,1019.97
2018-08-11T10:56:22.666Z,1019.98
2018-08-11T10:57:22.743Z,1019.91
2018-08-11T10:58:22.810Z,1019.99
2018-08-11T10:59:22.874Z,1020.00
2018-08-11T11:00:22.950Z,1019.97
2018-08-11T11:01:23.041Z,1020.04
2018-08-11T11:02:23.429Z,1020.00
2018-08-11T11:03:23.154Z,1019.97
2018-08-11T11:04:23.222Z,1019.93
2018-08-11T11:05:23.290Z,1019.98
2018-08-11T11:06:23.362Z,1019.93
2018-08-11T11:07:23.434Z,1019.87
2018-08-11T11:08:23.724Z,1019.89
2018-08-11T11:09:23.570Z,1019.92
2018-08-11T11:10:23.638Z,1019.99
2018-08-11T11:11:23.706Z,1020.01
2018-08-11T11:12:23.776Z,1019.93
2018-08-11T11:13:23.854Z,1019.95
2018-08-11T11:14:23.985Z,1019.95
2018-08-11T11:15:23.985Z,1019.87
2018-08-11T11:16:24.050Z,1019.99
2018-08-11T11:17:24.122Z,1019.95
2018-08-11T11:18:24.303Z,1019.95
2018-08-11T11:19:24.258Z,1019.94
2018-08-11T11:20:24.326Z,1019.87
2018-08-11T11:21:24.399Z,1019.84
2018-08-11T11:22:24.467Z,1019.83
2018-08-11T11:23:24.545Z,1019.83
2018-08-11T11:24:24.619Z,1019.82
2018-08-11T11:25:24.671Z,1019.88
2018-08-11T11:26:24.744Z,1019.82
2018-08-11T11:27:24.811Z,1019.83
2018-08-11T11:28:24.895Z,1019.81
2018-08-11T11:29:24.965Z,1019.89
2018-08-11T11:30:25.015Z,1019.89
2018-08-11T11:31:25.087Z,1019.89
2018-08-11T11:32:25.159Z,1019.91
2018-08-11T11:33:25.227Z,1019.95
2018-08-11T11:34:25.311Z,1019.89
2018-08-11T11:35:25.359Z,1019.93
2018-08-11T11:36:25.459Z,1019.90
2018-08-11T11:37:25.499Z,1019.93
2018-08-11T11:38:25.569Z,1019.92
2018-08-11T11:39:25.651Z,1019.91
2018-08-11T11:40:25.711Z,1019.89
2018-08-11T11:41:25.771Z,1020.01
2018-08-11T11:42:25.843Z,1019.92
2018-08-11T11:43:25.932Z,1019.97
2018-08-11T11:44:25.987Z,1019.98
2018-08-11T11:45:26.060Z,1019.93
2018-08-11T11:46:26.119Z,1019.97
2018-08-11T11:47:26.191Z,1020.00
2018-08-11T11:48:26.255Z,1019.98
2018-08-11T11:49:26.443Z,1019.95
2018-08-11T11:50:26.395Z,1019.99
2018-08-11T11:51:26.467Z,1019.98
2018-08-11T11:52:26.531Z,1019.91
2018-08-11T11:53:26.605Z,1020.01
2018-08-11T11:54:26.679Z,1020.00
2018-08-11T11:55:26.747Z,1019.98
2018-08-11T11:56:26.815Z,1019.97
2018-08-11T11:57:26.879Z,1019.95
2018-08-11T11:58:26.947Z,1019.97
2018-08-11T11:59:27.031Z,1020.02
2018-08-11T12:00:27.096Z,1020.04
2018-08-11T12:01:27.156Z,1019.97
2018-08-11T12:02:27.232Z,1020.02
2018-08-11T12:03:27.296Z,1020.09
2018-08-11T12:04:27.376Z,1020.08
2018-08-11T12:05:27.443Z,1020.04
2018-08-11T12:06:27.500Z,1020.04