createdAt,value
2017-11-06T00:00:44.432Z,0
2017-11-06T00:01:54.805Z,0
2017-11-06T00:03:04.168Z,0
2017-11-06T00:04:14.187Z,0
2017-11-06T00:05:24.212Z,0
2017-11-06T00:06:34.601Z,0
2017-11-06T00:07:44.630Z,0
2017-11-06T00:08:54.320Z,0
2017-11-06T00:10:04.003Z,0
2017-11-06T00:11:14.067Z,0
2017-11-06T00:12:24.425Z,0
2017-11-06T00:13:34.454Z,0
2017-11-06T00:14:44.472Z,0
2017-11-06T00:15:54.492Z,0
2017-11-06T00:17:04.221Z,0
2017-11-06T00:18:14.256Z,0
2017-11-06T00:19:23.970Z,0
2017-11-06T00:20:33.645Z,0
2017-11-06T00:21:43.652Z,0
2017-11-06T00:22:53.698Z,0
2017-11-06T00:24:04.059Z,0
2017-11-06T00:25:14.130Z,0
2017-11-06T00:26:24.158Z,0
2017-11-06T00:27:33.514Z,0
2017-11-06T00:28:43.523Z,0
2017-11-06T00:29:53.222Z,0
2017-11-06T00:31:02.896Z,0
2017-11-06T00:32:13.241Z,0
2017-11-06T00:33:23.276Z,0
2017-11-06T00:34:33.617Z,0
2017-11-06T00:35:43.967Z,0
2017-11-06T00:36:52.986Z,0
2017-11-06T00:38:02.666Z,0
2017-11-06T00:39:13.022Z,0
2017-11-06T00:40:22.701Z,0
2017-11-06T00:41:33.066Z,0
2017-11-06T00:42:42.755Z,0
2017-11-06T00:43:52.768Z,0
2017-11-06T00:45:02.786Z,0
2017-11-06T00:46:12.477Z,0
2017-11-06T00:47:21.817Z,0
2017-11-06T00:48:31.834Z,0
2017-11-06T00:49:41.183Z,0
2017-11-06T00:50:51.210Z,0
2017-11-06T00:52:01.233Z,0
2017-11-06T00:53:11.595Z,0
2017-11-06T00:54:21.277Z,0
2017-11-06T00:55:30.956Z,0
2017-11-06T00:56:41.317Z,0
2017-11-06T00:57:51.359Z,0
2017-11-06T00:59:01.045Z,0
2017-11-06T01:00:11.050Z,0
2017-11-06T01:01:21.070Z,0
2017-11-06T01:02:30.755Z,0
2017-11-06T01:03:40.487Z,0
2017-11-06T01:04:50.199Z,0
2017-11-06T01:06:00.587Z,0
2017-11-06T01:07:09.937Z,0
2017-11-06T01:08:20.333Z,0
2017-11-06T01:09:30.362Z,0
2017-11-06T01:10:39.375Z,0
2017-11-06T01:11:49.059Z,0
2017-11-06T01:12:59.417Z,0
2017-11-06T01:14:09.094Z,0
2017-11-06T01:15:19.448Z,0
2017-11-06T01:16:29.807Z,0
2017-11-06T01:17:39.485Z,0
2017-11-06T01:18:49.221Z,0
2017-11-06T01:19:58.941Z,0
2017-11-06T01:21:08.965Z,0
2017-11-06T01:22:19.027Z,0
2017-11-06T01:23:28.350Z,0
2017-11-06T01:24:38.431Z,0
2017-11-06T01:25:48.787Z,0
2017-11-06T01:26:58.134Z,0
2017-11-06T01:28:08.529Z,0
2017-11-06T01:29:18.934Z,0
2017-11-06T01:30:28.988Z,0
2017-11-06T01:31:39.021Z,0
2017-11-06T01:32:49.032Z,0
2017-11-06T01:33:58.740Z,0
2017-11-06T01:35:08.783Z,0
2017-11-06T01:36:18.817Z,0
2017-11-06T01:37:28.500Z,0
2017-11-06T01:38:38.540Z,0
2017-11-06T01:39:48.584Z,0
2017-11-06T01:40:58.614Z,0
2017-11-06T01:42:08.979Z,0
2017-11-06T01:43:18.995Z,0
2017-11-06T01:44:29.036Z,0
2017-11-06T01:45:38.407Z,0
2017-11-06T01:46:48.469Z,0
2017-11-06T01:47:58.844Z,0
2017-11-06T01:49:08.597Z,0
2017-11-06T01:50:17.967Z,0
2017-11-06T01:51:28.016Z,0
2017-11-06T01:52:38.033Z,0
2017-11-06T01:53:47.378Z,0
2017-11-06T01:54:57.435Z,0
2017-11-06T01:56:06.769Z,0
2017-11-06T01:57:16.124Z,0
2017-11-06T01:58:25.126Z,0
2017-11-06T01:59:35.475Z,0
2017-11-06T02:00:45.823Z,0
2017-11-06T02:01:55.512Z,0
2017-11-06T02:03:05.194Z,0
2017-11-06T02:04:14.867Z,0
2017-11-06T02:05:24.209Z,0
2017-11-06T02:06:34.240Z,0
2017-11-06T02:07:43.587Z,0
2017-11-06T02:08:52.937Z,0
2017-11-06T02:10:02.960Z,0
2017-11-06T02:11:12.647Z,0
2017-11-06T02:12:22.679Z,0
2017-11-06T02:13:32.360Z,0
2017-11-06T02:14:42.050Z,0
2017-11-06T02:15:52.403Z,0
2017-11-06T02:17:02.414Z,0
2017-11-06T02:18:11.754Z,0
2017-11-06T02:19:21.435Z,0
2017-11-06T02:20:30.441Z,0
2017-11-06T02:21:40.449Z,0
2017-11-06T02:22:50.471Z,0
2017-11-06T02:24:00.842Z,0
2017-11-06T02:25:10.851Z,0
2017-11-06T02:26:20.884Z,0
2017-11-06T02:27:31.262Z,0
2017-11-06T02:28:41.279Z,0
2017-11-06T02:29:50.953Z,0
2017-11-06T02:31:00.302Z,0
2017-11-06T02:32:09.694Z,0
2017-11-06T02:33:19.375Z,0
2017-11-06T02:34:28.722Z,0
2017-11-06T02:35:38.745Z,0
2017-11-06T02:36:48.422Z,0
2017-11-06T02:37:58.445Z,0
2017-11-06T02:40:04.869Z,0
2017-11-06T02:41:14.894Z,0
2017-11-06T02:42:25.232Z,0
2017-11-06T02:43:34.573Z,0
2017-11-06T02:44:44.244Z,0
2017-11-06T02:45:54.251Z,0
2017-11-06T02:47:04.263Z,0
2017-11-06T02:48:14.272Z,0
2017-11-06T02:49:24.273Z,0
2017-11-06T02:50:34.277Z,0
2017-11-06T02:51:42.943Z,0
2017-11-06T02:52:52.942Z,0
2017-11-06T02:54:02.819Z,0
2017-11-06T02:55:13.318Z,0
2017-11-06T02:56:23.338Z,0
2017-11-06T02:57:33.685Z,0
2017-11-06T02:58:43.692Z,0
2017-11-06T02:59:53.708Z,0
2017-11-06T03:01:04.054Z,0
2017-11-06T03:02:14.405Z,0
2017-11-06T03:03:24.439Z,0
2017-11-06T03:04:33.778Z,0
2017-11-06T03:05:44.114Z,0
2017-11-06T03:06:54.143Z,0
2017-11-06T03:08:03.809Z,0
2017-11-06T03:09:13.811Z,0
2017-11-06T03:10:23.859Z,0
2017-11-06T03:11:33.528Z,0
2017-11-06T03:12:43.197Z,0
2017-11-06T03:13:52.212Z,0
2017-11-06T03:15:02.249Z,0
2017-11-06T03:16:11.919Z,0
2017-11-06T03:17:22.261Z,0
2017-11-06T03:18:31.936Z,0
2017-11-06T03:19:41.940Z,0
2017-11-06T03:20:51.940Z,0
2017-11-06T03:22:02.297Z,0
2017-11-06T03:23:11.650Z,0
2017-11-06T03:24:20.986Z,0
2017-11-06T03:25:31.338Z,0
2017-11-06T03:26:41.008Z,0
2017-11-06T03:27:51.344Z,0
2017-11-06T03:29:00.681Z,0
2017-11-06T03:30:11.036Z,0
2017-11-06T03:31:21.104Z,0
2017-11-06T03:32:30.780Z,0
2017-11-06T03:33:40.781Z,0
2017-11-06T03:34:50.121Z,0
2017-11-06T03:36:00.469Z,0
2017-11-06T03:37:09.794Z,0
2017-11-06T03:38:19.462Z,0
2017-11-06T03:39:29.819Z,0
2017-11-06T03:40:39.825Z,0
2017-11-06T03:41:50.163Z,0
2017-11-06T03:43:00.176Z,0
2017-11-06T03:44:10.227Z,0
2017-11-06T03:45:19.904Z,0
2017-11-06T03:46:29.250Z,0
2017-11-06T03:47:38.593Z,0
2017-11-06T03:48:48.599Z,0
2017-11-06T03:49:57.952Z,0
2017-11-06T03:51:07.289Z,0
2017-11-06T03:52:17.635Z,0
2017-11-06T03:53:27.647Z,0
2017-11-06T03:54:37.651Z,0
2017-11-06T03:55:46.982Z,0
2017-11-06T03:56:56.659Z,0
2017-11-06T03:58:06.998Z,0
2017-11-06T03:59:17.003Z,0
2017-11-06T04:00:26.672Z,0
2017-11-06T04:01:36.678Z,0
2017-11-06T04:02:47.029Z,0
2017-11-06T04:03:57.363Z,0
2017-11-06T04:05:06.703Z,0
2017-11-06T04:06:17.041Z,0
2017-11-06T04:07:27.042Z,0
2017-11-06T04:08:36.714Z,0
2017-11-06T04:09:46.386Z,0
2017-11-06T04:10:56.068Z,0
2017-11-06T04:12:06.408Z,0
2017-11-06T04:13:16.073Z,0
2017-11-06T04:14:25.743Z,0
2017-11-06T04:15:35.408Z,0
2017-11-06T04:16:45.410Z,0
2017-11-06T04:17:54.741Z,0
2017-11-06T04:19:04.748Z,0
2017-11-06T04:20:15.087Z,0
2017-11-06T04:21:25.549Z,0
2017-11-06T04:22:34.916Z,0
2017-11-06T04:23:44.600Z,0
2017-11-06T04:24:54.268Z,0
2017-11-06T04:26:04.279Z,0
2017-11-06T04:27:13.616Z,0
2017-11-06T04:28:23.967Z,0
2017-11-06T04:29:33.973Z,0
2017-11-06T04:30:43.643Z,0
2017-11-06T04:31:53.316Z,0
2017-11-06T04:33:03.661Z,0
2017-11-06T04:34:13.338Z,0
2017-11-06T04:35:23.343Z,0
2017-11-06T04:36:33.354Z,0
2017-11-06T04:37:43.364Z,0
2017-11-06T04:38:53.368Z,0
2017-11-06T04:40:03.378Z,0
2017-11-06T04:41:12.716Z,0
2017-11-06T04:42:22.064Z,0
2017-11-06T04:43:31.397Z,0
2017-11-06T04:44:41.412Z,0
2017-11-06T04:45:51.419Z,0
2017-11-06T04:47:00.747Z,0
2017-11-06T04:48:10.081Z,0
2017-11-06T04:49:20.092Z,0
2017-11-06T04:50:30.106Z,0
2017-11-06T04:51:39.105Z,0
2017-11-06T04:52:49.109Z,0
2017-11-06T04:53:58.778Z,0
2017-11-06T04:55:08.459Z,0
2017-11-06T04:56:17.793Z,0
2017-11-06T04:57:27.798Z,0
2017-11-06T04:58:37.810Z,0
2017-11-06T04:59:47.811Z,0
2017-11-06T05:00:57.813Z,0
2017-11-06T05:02:07.147Z,0
2017-11-06T05:03:17.495Z,0
2017-11-06T05:04:27.168Z,0
2017-11-06T05:05:36.840Z,0
2017-11-06T05:06:46.505Z,0
2017-11-06T05:07:56.173Z,0
2017-11-06T05:09:05.864Z,0
2017-11-06T05:10:15.523Z,0
2017-11-06T05:11:25.221Z,0
2017-11-06T05:12:35.225Z,0
2017-11-06T05:13:45.572Z,0
2017-11-06T05:14:55.582Z,0
2017-11-06T05:16:04.926Z,0
2017-11-06T05:17:14.597Z,0
2017-11-06T05:18:23.944Z,0
2017-11-06T05:19:33.613Z,0
2017-11-06T05:20:43.610Z,0
2017-11-06T05:21:53.952Z,0
2017-11-06T05:23:03.962Z,0
2017-11-06T05:24:13.979Z,0
2017-11-06T05:25:23.985Z,0
2017-11-06T05:26:33.987Z,0
2017-11-06T05:27:43.666Z,0
2017-11-06T05:28:54.065Z,0
2017-11-06T05:30:03.403Z,0
2017-11-06T05:31:13.405Z,0
2017-11-06T05:32:23.412Z,0
2017-11-06T05:33:33.084Z,0
2017-11-06T05:34:42.759Z,0
2017-11-06T05:35:52.771Z,0
2017-11-06T05:37:02.779Z,0
2017-11-06T05:38:12.796Z,0
2017-11-06T05:39:22.808Z,0
2017-11-06T05:40:33.154Z,0
2017-11-06T05:41:43.514Z,0
2017-11-06T05:42:53.523Z,0
2017-11-06T05:44:03.192Z,0
2017-11-06T05:45:13.196Z,0
2017-11-06T05:46:22.864Z,0
2017-11-06T05:47:33.216Z,0
2017-11-06T05:48:42.888Z,0
2017-11-06T05:49:53.229Z,0
2017-11-06T05:51:02.564Z,0
2017-11-06T05:52:11.900Z,0
2017-11-06T05:53:21.232Z,0
2017-11-06T05:54:30.563Z,0
2017-11-06T05:55:39.895Z,0
2017-11-06T05:56:49.567Z,0
2017-11-06T05:57:58.901Z,0
2017-11-06T05:59:09.243Z,0
2017-11-06T06:00:19.027Z,0
2017-11-06T06:01:28.704Z,0
2017-11-06T06:02:38.713Z,0
2017-11-06T06:03:48.382Z,0
2017-11-06T06:04:58.048Z,0
2017-11-06T06:06:08.073Z,0
2017-11-06T06:07:18.088Z,0
2017-11-06T06:08:28.096Z,0
2017-11-06T06:09:37.437Z,0
2017-11-06T06:10:46.804Z,0
2017-11-06T06:11:56.810Z,0
2017-11-06T06:13:06.811Z,0
2017-11-06T06:14:16.824Z,0
2017-11-06T06:15:26.832Z,0
2017-11-06T06:16:36.502Z,0
2017-11-06T06:17:46.517Z,0
2017-11-06T06:18:56.554Z,0
2017-11-06T06:20:06.894Z,0
2017-11-06T06:21:15.897Z,0
2017-11-06T06:22:25.913Z,0
2017-11-06T06:23:35.579Z,0
2017-11-06T06:24:45.711Z,0
2017-11-06T06:25:55.723Z,0
2017-11-06T06:27:04.737Z,0
2017-11-06T06:28:15.080Z,0
2017-11-06T06:29:24.464Z,0
2017-11-06T06:30:34.133Z,0
2017-11-06T06:31:44.477Z,0
2017-11-06T06:32:54.145Z,0
2017-11-06T06:34:03.820Z,0
2017-11-06T06:35:14.165Z,0
2017-11-06T06:36:24.177Z,0
2017-11-06T06:37:33.508Z,0
2017-11-06T06:38:43.518Z,0
2017-11-06T06:39:53.530Z,0
2017-11-06T06:41:03.537Z,0
2017-11-06T06:42:13.536Z,0
2017-11-06T06:43:23.548Z,0
2017-11-06T06:44:33.264Z,0
2017-11-06T06:45:42.935Z,0
2017-11-06T06:46:52.938Z,0
2017-11-06T06:48:02.616Z,5
2017-11-06T06:49:12.630Z,5
2017-11-06T06:50:22.298Z,5
2017-11-06T06:51:31.969Z,5
2017-11-06T06:52:41.976Z,5
2017-11-06T06:53:51.308Z,5
2017-11-06T06:55:01.654Z,5
2017-11-06T06:56:11.000Z,5
2017-11-06T06:57:20.677Z,5
2017-11-06T06:58:30.354Z,5
2017-11-06T06:59:40.026Z,5
2017-11-06T07:00:49.694Z,5
2017-11-06T07:01:59.390Z,10
2017-11-06T07:03:09.586Z,10
2017-11-06T07:04:19.198Z,10
2017-11-06T07:05:28.873Z,10
2017-11-06T07:06:37.537Z,10
2017-11-06T07:07:47.205Z,10
2017-11-06T07:08:56.886Z,10
2017-11-06T07:10:06.899Z,10
2017-11-06T07:11:16.576Z,10
2017-11-06T07:12:26.664Z,15
2017-11-06T07:13:35.346Z,15
2017-11-06T07:14:44.681Z,15
2017-11-06T07:15:55.025Z,15
2017-11-06T07:17:04.699Z,15
2017-11-06T07:18:14.036Z,15
2017-11-06T07:19:23.037Z,15
2017-11-06T07:20:32.375Z,15
2017-11-06T07:21:42.044Z,15
2017-11-06T07:22:52.048Z,15
2017-11-06T07:24:02.067Z,20
2017-11-06T07:25:12.083Z,20
2017-11-06T07:26:22.086Z,20
2017-11-06T07:27:31.759Z,20
2017-11-06T07:28:41.862Z,20
2017-11-06T07:29:51.873Z,20
2017-11-06T07:31:01.890Z,20
2017-11-06T07:32:11.574Z,20
2017-11-06T07:33:21.927Z,20
2017-11-06T07:34:32.294Z,20
2017-11-06T07:35:41.652Z,25
2017-11-06T07:36:51.037Z,25
2017-11-06T07:38:00.361Z,25
2017-11-06T07:39:10.043Z,25
2017-11-06T07:40:19.705Z,25
2017-11-06T07:41:29.770Z,25
2017-11-06T07:42:39.686Z,25
2017-11-06T07:43:49.715Z,25
2017-11-06T07:45:00.061Z,30
2017-11-06T07:46:09.873Z,30
2017-11-06T07:47:19.905Z,30
2017-11-06T07:48:29.586Z,30
2017-11-06T07:49:40.624Z,30
2017-11-06T07:50:51.682Z,35
2017-11-06T07:52:01.105Z,35
2017-11-06T07:53:12.074Z,35
2017-11-06T07:54:22.863Z,35
2017-11-06T07:55:33.196Z,35
2017-11-06T07:56:43.311Z,35
2017-11-06T07:57:52.991Z,35
2017-11-06T07:59:02.675Z,35
2017-11-06T08:00:12.382Z,35
2017-11-06T08:01:21.744Z,35
2017-11-06T08:02:31.481Z,35
2017-11-06T08:03:41.157Z,35
2017-11-06T08:04:51.161Z,35
2017-11-06T08:06:00.833Z,40
2017-11-06T08:07:10.947Z,40
2017-11-06T08:08:21.082Z,40
2017-11-06T08:09:31.329Z,40
2017-11-06T08:10:41.344Z,40
2017-11-06T08:11:51.056Z,40
2017-11-06T08:13:00.751Z,40
2017-11-06T08:14:10.463Z,40
2017-11-06T08:15:20.844Z,40
2017-11-06T08:16:30.202Z,40
2017-11-06T08:17:40.225Z,40
2017-11-06T08:18:50.566Z,40
2017-11-06T08:20:00.240Z,40
2017-11-06T08:21:09.247Z,45
2017-11-06T08:22:18.920Z,45
2017-11-06T08:23:28.938Z,45
2017-11-06T08:24:38.274Z,45
2017-11-06T08:25:48.292Z,45
2017-11-06T08:26:57.963Z,45
2017-11-06T08:28:06.977Z,50
2017-11-06T08:29:17.009Z,50
2017-11-06T08:30:26.683Z,50
2017-11-06T08:31:36.685Z,50
2017-11-06T08:32:46.702Z,50
2017-11-06T08:33:57.051Z,50
2017-11-06T08:35:07.413Z,50
2017-11-06T08:36:17.433Z,50
2017-11-06T08:37:27.149Z,50
2017-11-06T08:38:36.849Z,50
2017-11-06T08:39:46.869Z,50
2017-11-06T08:40:57.348Z,55
2017-11-06T08:42:07.016Z,55
2017-11-06T08:43:17.050Z,55
2017-11-06T08:44:27.071Z,60
2017-11-06T08:45:36.741Z,60
2017-11-06T08:46:47.129Z,60
2017-11-06T08:47:57.144Z,65
2017-11-06T08:49:07.499Z,65
2017-11-06T08:50:17.508Z,65
2017-11-06T08:51:27.519Z,60
2017-11-06T08:52:37.201Z,65
2017-11-06T08:53:47.207Z,65
2017-11-06T08:54:57.226Z,65
2017-11-06T08:56:07.242Z,65
2017-11-06T08:57:17.261Z,65
2017-11-06T08:58:26.597Z,65
2017-11-06T08:59:35.939Z,65
2017-11-06T09:00:45.643Z,70
2017-11-06T09:01:54.978Z,70
2017-11-06T09:03:04.673Z,70
2017-11-06T09:04:14.009Z,70
2017-11-06T09:05:23.351Z,70
2017-11-06T09:06:32.785Z,70
2017-11-06T09:07:42.122Z,70
2017-11-06T09:08:52.131Z,70
2017-11-06T09:10:02.502Z,70
2017-11-06T09:11:11.850Z,70
2017-11-06T09:12:21.859Z,70
2017-11-06T09:13:31.210Z,70
2017-11-06T09:14:40.885Z,70
2017-11-06T09:15:50.896Z,70
2017-11-06T09:17:00.911Z,75
2017-11-06T09:18:11.269Z,75
2017-11-06T09:19:20.972Z,75
2017-11-06T09:20:30.648Z,75
2017-11-06T09:21:40.010Z,75
2017-11-06T09:22:49.613Z,75
2017-11-06T09:23:59.529Z,75
2017-11-06T09:25:10.071Z,80
2017-11-06T09:26:20.720Z,80
2017-11-06T09:27:31.367Z,80
2017-11-06T09:28:41.766Z,80
2017-11-06T09:29:50.992Z,80
2017-11-06T09:31:00.889Z,80
2017-11-06T09:32:10.934Z,80
2017-11-06T09:33:20.947Z,80
2017-11-06T09:34:31.145Z,85
2017-11-06T09:35:41.316Z,85
2017-11-06T09:36:51.026Z,85
2017-11-06T09:38:00.373Z,80
2017-11-06T09:39:10.387Z,80
2017-11-06T09:40:20.064Z,80
2017-11-06T09:41:29.421Z,80
2017-11-06T09:42:39.127Z,80
2017-11-06T09:43:49.143Z,80
2017-11-06T09:44:59.494Z,80
2017-11-06T09:46:09.889Z,80
2017-11-06T09:47:18.576Z,80
2017-11-06T09:48:28.253Z,75
2017-11-06T09:49:38.282Z,75
2017-11-06T09:50:48.632Z,75
2017-11-06T09:51:57.971Z,75
2017-11-06T09:53:07.648Z,75
2017-11-06T09:54:17.320Z,80
2017-11-06T09:55:26.661Z,80
2017-11-06T09:56:36.332Z,85
2017-11-06T09:57:46.337Z,90
2017-11-06T09:58:55.678Z,95
2017-11-06T10:00:05.685Z,95
2017-11-06T10:01:16.036Z,95
2017-11-06T10:02:25.419Z,95
2017-11-06T10:03:34.419Z,95
2017-11-06T10:04:43.831Z,90
2017-11-06T10:05:53.542Z,90
2017-11-06T10:07:03.209Z,90
2017-11-06T10:08:12.887Z,90
2017-11-06T10:09:22.334Z,95
2017-11-06T10:10:31.813Z,90
2017-11-06T10:11:41.936Z,95
2017-11-06T10:12:51.963Z,90
2017-11-06T10:14:02.345Z,90
2017-11-06T10:15:11.687Z,95
2017-11-06T10:16:21.023Z,120
2017-11-06T10:17:30.361Z,120
2017-11-06T10:18:39.700Z,110
2017-11-06T10:19:49.383Z,100
2017-11-06T10:20:59.063Z,105
2017-11-06T10:22:09.074Z,100
2017-11-06T10:23:18.560Z,100
2017-11-06T10:24:27.986Z,100
2017-11-06T10:25:37.401Z,100
2017-11-06T10:26:47.407Z,95
2017-11-06T10:27:57.524Z,90
2017-11-06T10:29:07.915Z,90
2017-11-06T10:30:17.763Z,90
2017-11-06T10:31:27.794Z,90
2017-11-06T10:32:37.152Z,90
2017-11-06T10:33:46.840Z,95
2017-11-06T10:34:56.557Z,90
2017-11-06T10:36:06.237Z,90
2017-11-06T10:37:16.254Z,90
2017-11-06T10:38:25.990Z,90
2017-11-06T10:39:35.337Z,95
2017-11-06T10:40:45.020Z,85
2017-11-06T10:41:55.033Z,85
2017-11-06T10:43:05.047Z,80
2017-11-06T10:44:14.727Z,85
2017-11-06T10:45:25.070Z,85
2017-11-06T10:46:34.576Z,90
2017-11-06T10:47:43.921Z,90
2017-11-06T10:48:53.938Z,90
2017-11-06T10:50:04.291Z,105
2017-11-06T10:51:13.684Z,95
2017-11-06T10:52:23.364Z,95
2017-11-06T10:53:32.738Z,115
2017-11-06T10:54:42.417Z,90
2017-11-06T10:55:52.424Z,90
2017-11-06T10:57:01.761Z,90
2017-11-06T10:58:11.785Z,85
2017-11-06T10:59:22.142Z,85
2017-11-06T11:00:31.502Z,100
2017-11-06T11:01:41.664Z,90
2017-11-06T11:02:51.362Z,85
2017-11-06T11:04:01.048Z,85
2017-11-06T11:05:11.064Z,85
2017-11-06T11:06:21.082Z,85
2017-11-06T11:07:31.227Z,85
2017-11-06T11:08:41.321Z,85
2017-11-06T11:09:51.082Z,90
2017-11-06T11:11:00.854Z,100
2017-11-06T11:12:11.390Z,105
2017-11-06T11:13:20.738Z,100
2017-11-06T11:14:30.751Z,95
2017-11-06T11:15:40.761Z,95
2017-11-06T11:16:50.776Z,95
2017-11-06T11:18:00.871Z,95
2017-11-06T11:19:11.407Z,90
2017-11-06T11:20:21.197Z,90
2017-11-06T11:21:31.376Z,90
2017-11-06T11:22:41.466Z,90
2017-11-06T11:23:51.570Z,90
2017-11-06T11:25:01.988Z,95
2017-11-06T11:26:11.356Z,95
2017-11-06T11:27:21.467Z,95
2017-11-06T11:28:30.474Z,95
2017-11-06T11:29:40.164Z,100
2017-11-06T11:30:49.247Z,100
2017-11-06T11:31:59.689Z,100
2017-11-06T11:33:09.895Z,95
2017-11-06T11:34:19.937Z,95
2017-11-06T11:35:30.387Z,105
2017-11-06T11:36:40.549Z,95
2017-11-06T11:37:51.056Z,90
2017-11-06T11:39:00.887Z,90
2017-11-06T11:40:11.457Z,85
2017-11-06T11:41:21.244Z,90
2017-11-06T11:42:30.928Z,85
2017-11-06T11:43:40.964Z,95
2017-11-06T11:44:50.690Z,95
2017-11-06T11:46:00.607Z,95
2017-11-06T11:47:10.945Z,100
2017-11-06T11:48:20.628Z,95
2017-11-06T11:49:30.648Z,95
2017-11-06T11:50:40.746Z,90
2017-11-06T11:51:50.324Z,90
2017-11-06T11:53:00.166Z,90
2017-11-06T11:54:10.338Z,120
2017-11-06T11:55:20.171Z,130
2017-11-06T11:56:29.555Z,130
2017-11-06T11:57:39.700Z,135
2017-11-06T11:58:49.910Z,135
2017-11-06T11:59:59.366Z,140
2017-11-06T12:01:09.471Z,145
2017-11-06T12:02:19.629Z,145
2017-11-06T12:03:29.791Z,145
2017-11-06T12:04:40.298Z,140
2017-11-06T12:05:50.514Z,140
2017-11-06T12:06:59.851Z,140
2017-11-06T12:08:09.869Z,135
2017-11-06T12:09:19.561Z,130
2017-11-06T12:10:29.250Z,135
2017-11-06T12:11:39.283Z,135
2017-11-06T12:12:48.958Z,135
2017-11-06T12:13:59.084Z,135
2017-11-06T12:15:08.966Z,125
2017-11-06T12:16:19.339Z,135
2017-11-06T12:17:29.683Z,140
2017-11-06T12:18:39.695Z,135
2017-11-06T12:19:50.078Z,130
2017-11-06T12:20:59.757Z,100
2017-11-06T12:22:09.536Z,100
2017-11-06T12:23:19.709Z,90
2017-11-06T12:24:29.904Z,90
2017-11-06T12:25:39.275Z,85
2017-11-06T12:26:49.409Z,80
2017-11-06T12:27:59.757Z,80
2017-11-06T12:29:08.769Z,75
2017-11-06T12:30:18.112Z,75
2017-11-06T12:31:27.484Z,75
2017-11-06T12:32:37.847Z,75
2017-11-06T12:33:48.324Z,70
2017-11-06T12:34:57.787Z,70
2017-11-06T12:36:07.702Z,75
2017-11-06T12:37:17.286Z,75
2017-11-06T12:38:27.196Z,75
2017-11-06T12:39:37.077Z,75
2017-11-06T12:40:46.940Z,80
2017-11-06T12:41:56.666Z,85
2017-11-06T12:43:06.794Z,85
2017-11-06T12:44:16.155Z,85
2017-11-06T12:45:25.651Z,85
2017-11-06T12:46:35.463Z,90
2017-11-06T12:47:45.962Z,90
2017-11-06T12:48:55.752Z,90
2017-11-06T12:50:06.311Z,95
2017-11-06T12:51:16.160Z,95
2017-11-06T12:52:25.676Z,95
2017-11-06T12:53:35.018Z,95
2017-11-06T12:54:45.038Z,95
2017-11-06T12:55:55.083Z,95
2017-11-06T12:57:04.761Z,90
2017-11-06T12:58:14.614Z,85
2017-11-06T12:59:24.773Z,85
2017-11-06T13:00:33.964Z,85
2017-11-06T13:01:44.501Z,90
2017-11-06T13:02:53.723Z,85
2017-11-06T13:04:04.236Z,85
2017-11-06T13:05:13.756Z,85
2017-11-06T13:06:23.205Z,115
2017-11-06T13:07:33.416Z,130
2017-11-06T13:08:43.348Z,125
2017-11-06T13:09:53.108Z,125
2017-11-06T13:11:03.342Z,125
2017-11-06T13:12:13.079Z,80
2017-11-06T13:13:23.322Z,85
2017-11-06T13:14:33.522Z,120
2017-11-06T13:15:43.332Z,135
2017-11-06T13:16:53.209Z,120
2017-11-06T13:18:02.970Z,105
2017-11-06T13:19:13.046Z,90
2017-11-06T13:20:23.576Z,95
2017-11-06T13:21:33.365Z,90
2017-11-06T13:22:43.261Z,95
2017-11-06T13:23:52.269Z,95
2017-11-06T13:25:02.030Z,100
2017-11-06T13:26:12.207Z,135
2017-11-06T13:27:22.743Z,145
2017-11-06T13:28:32.853Z,145
2017-11-06T13:29:42.765Z,145
2017-11-06T13:30:52.221Z,145
2017-11-06T13:32:02.767Z,145
2017-11-06T13:33:12.528Z,145
2017-11-06T13:34:23.118Z,140
2017-11-06T13:35:33.303Z,140
2017-11-06T13:36:43.108Z,140
2017-11-06T13:37:53.318Z,135
2017-11-06T13:39:03.917Z,135
2017-11-06T13:40:13.779Z,130
2017-11-06T13:41:24.341Z,130
2017-11-06T13:42:34.823Z,130
2017-11-06T13:43:44.676Z,130
2017-11-06T13:44:54.844Z,130
2017-11-06T13:46:05.414Z,130
2017-11-06T13:47:14.585Z,130
2017-11-06T13:48:24.784Z,130
2017-11-06T13:49:34.853Z,125
2017-11-06T13:50:44.875Z,125
2017-11-06T13:51:53.580Z,125
2017-11-06T13:53:02.924Z,130
2017-11-06T13:54:12.602Z,130
2017-11-06T13:55:22.662Z,135
2017-11-06T13:56:32.686Z,140
2017-11-06T13:57:42.699Z,140
2017-11-06T13:58:52.041Z,140
2017-11-06T14:00:02.460Z,140
2017-11-06T14:01:12.139Z,140
2017-11-06T14:02:22.166Z,135
2017-11-06T14:03:33.353Z,130
2017-11-06T14:04:42.991Z,120
2017-11-06T14:05:52.519Z,115
2017-11-06T14:07:02.562Z,110
2017-11-06T14:08:11.574Z,105
2017-11-06T14:09:21.594Z,105
2017-11-06T14:10:31.611Z,105
2017-11-06T14:11:41.238Z,105
2017-11-06T14:12:50.985Z,105
2017-11-06T14:14:01.283Z,100
2017-11-06T14:15:11.543Z,100
2017-11-06T14:16:21.524Z,95
2017-11-06T14:17:32.028Z,95
2017-11-06T14:18:42.072Z,90
2017-11-06T14:19:51.684Z,75
2017-11-06T14:21:02.006Z,85
2017-11-06T14:22:12.306Z,95
2017-11-06T14:23:22.399Z,95
2017-11-06T14:24:32.375Z,90
2017-11-06T14:25:42.437Z,90
2017-11-06T14:26:52.826Z,90
2017-11-06T14:28:03.185Z,90
2017-11-06T14:29:12.907Z,90
2017-11-06T14:30:22.606Z,85
2017-11-06T14:31:32.286Z,90
2017-11-06T14:32:42.641Z,90
2017-11-06T14:33:52.678Z,90
2017-11-06T14:35:02.363Z,90
2017-11-06T14:36:12.399Z,90
2017-11-06T14:37:22.091Z,85
2017-11-06T14:38:31.109Z,85
2017-11-06T14:39:41.128Z,80
2017-11-06T14:40:51.145Z,80
2017-11-06T14:42:01.524Z,75
2017-11-06T14:43:11.551Z,55
2017-11-06T14:44:21.263Z,50
2017-11-06T14:45:30.948Z,40
2017-11-06T14:46:40.966Z,40
2017-11-06T14:47:50.677Z,35
2017-11-06T14:49:00.033Z,35
2017-11-06T14:50:09.737Z,35
2017-11-06T14:51:19.079Z,30
2017-11-06T14:52:29.087Z,30
2017-11-06T14:53:38.772Z,30
2017-11-06T14:54:49.164Z,25
2017-11-06T14:55:59.552Z,35
2017-11-06T14:57:09.242Z,40
2017-11-06T14:58:18.583Z,35
2017-11-06T14:59:28.604Z,35
2017-11-06T15:00:38.291Z,30
2017-11-06T15:01:47.841Z,30
2017-11-06T15:02:57.894Z,20
2017-11-06T15:04:07.572Z,15
2017-11-06T15:05:16.921Z,15
2017-11-06T15:06:26.602Z,15
2017-11-06T15:07:36.293Z,15
2017-11-06T15:08:46.644Z,15
2017-11-06T15:09:56.334Z,15
2017-11-06T15:11:06.399Z,15
2017-11-06T15:12:16.092Z,15
2017-11-06T15:13:26.447Z,10
2017-11-06T15:14:36.817Z,10
2017-11-06T15:15:47.166Z,10
2017-11-06T15:16:57.188Z,10
2017-11-06T15:18:07.544Z,10
2017-11-06T15:19:17.563Z,10
2017-11-06T15:20:27.916Z,10
2017-11-06T15:21:38.014Z,10
2017-11-06T15:22:47.352Z,10
2017-11-06T15:23:57.209Z,10
2017-11-06T15:25:06.586Z,10
2017-11-06T15:26:16.949Z,10
2017-11-06T15:27:27.025Z,10
2017-11-06T15:28:37.066Z,10
2017-11-06T15:29:46.425Z,10
2017-11-06T15:30:56.446Z,5
2017-11-06T15:32:06.142Z,5
2017-11-06T15:33:15.814Z,5
2017-11-06T15:34:25.506Z,5
2017-11-06T15:35:35.542Z,5
2017-11-06T15:36:45.565Z,5
2017-11-06T15:37:55.580Z,5
2017-11-06T15:39:05.613Z,5
2017-11-06T15:40:15.677Z,5
2017-11-06T15:41:26.093Z,5
2017-11-06T15:42:36.162Z,5
2017-11-06T15:43:46.174Z,5
2017-11-06T15:44:56.180Z,5
2017-11-06T15:46:06.206Z,5
2017-11-06T15:47:15.534Z,5
2017-11-06T15:48:25.276Z,5
2017-11-06T15:49:34.622Z,0
2017-11-06T15:50:44.656Z,0
2017-11-06T15:51:54.669Z,0
2017-11-06T15:53:04.009Z,0
2017-11-06T15:54:13.350Z,0
2017-11-06T15:55:23.057Z,0
2017-11-06T15:56:33.071Z,0
2017-11-06T15:57:42.746Z,0
2017-11-06T15:58:52.759Z,0
2017-11-06T16:00:02.437Z,0
2017-11-06T16:01:12.473Z,0
2017-11-06T16:02:22.499Z,0
2017-11-06T16:03:31.826Z,0
2017-11-06T16:04:41.562Z,0
2017-11-06T16:05:51.057Z,0
2017-11-06T16:07:00.880Z,0
2017-11-06T16:08:10.641Z,0
2017-11-06T16:09:20.446Z,0
2017-11-06T16:10:30.566Z,0
2017-11-06T16:11:40.030Z,0
2017-11-06T16:12:49.490Z,0
2017-11-06T16:13:58.855Z,0
2017-11-06T16:15:08.884Z,0
2017-11-06T16:16:18.941Z,0
2017-11-06T16:17:28.616Z,0
2017-11-06T16:18:38.012Z,0
2017-11-06T16:19:47.363Z,0
2017-11-06T16:20:57.395Z,0
2017-11-06T16:22:07.081Z,0
2017-11-06T16:23:17.106Z,0
2017-11-06T16:24:27.176Z,0
2017-11-06T16:25:36.882Z,0
2017-11-06T16:26:46.940Z,0
2017-11-06T16:27:57.035Z,0
2017-11-06T16:29:06.871Z,0
2017-11-06T16:30:16.704Z,0
2017-11-06T16:31:26.198Z,0
2017-11-06T16:32:36.490Z,0
2017-11-06T16:33:46.356Z,0
2017-11-06T16:34:55.747Z,0
2017-11-06T16:36:05.533Z,0
2017-11-06T16:37:15.970Z,0
2017-11-06T16:38:25.362Z,0
2017-11-06T16:39:34.846Z,0
2017-11-06T16:40:44.600Z,0
2017-11-06T16:41:54.452Z,0
2017-11-06T16:43:04.625Z,0
2017-11-06T16:44:14.043Z,0
2017-11-06T16:45:24.244Z,0
2017-11-06T16:46:33.761Z,0
2017-11-06T16:47:43.612Z,0
2017-11-06T16:48:53.090Z,0
2017-11-06T16:50:02.870Z,0
2017-11-06T16:51:12.621Z,0