createdAt,value
2022-10-23T00:01:27.285Z,5.47
2022-10-23T00:04:01.378Z,6.47
2022-10-23T00:06:29.841Z,5.72
2022-10-23T00:08:56.972Z,6.55
2022-10-23T00:11:27.625Z,6.32
2022-10-23T00:13:57.981Z,5.47
2022-10-23T00:16:24.816Z,5.20
2022-10-23T00:18:51.644Z,5.18
2022-10-23T00:21:18.656Z,5.65
2022-10-23T00:23:46.244Z,6.90
2022-10-23T00:26:16.663Z,6.13
2022-10-23T00:28:51.238Z,7.18
2022-10-23T00:31:20.213Z,6.70
2022-10-23T00:33:47.768Z,6.63
2022-10-23T00:36:17.125Z,7.10
2022-10-23T00:38:45.193Z,7.63
2022-10-23T00:41:28.741Z,6.55
2022-10-23T00:44:11.600Z,7.60
2022-10-23T00:46:39.457Z,6.95
2022-10-23T00:49:07.704Z,6.90
2022-10-23T00:51:49.732Z,6.78
2022-10-23T00:54:25.111Z,9.10
2022-10-23T00:56:57.488Z,9.65
2022-10-23T00:59:24.776Z,8.10
2022-10-23T01:01:52.155Z,6.68
2022-10-23T01:04:19.856Z,8.13
2022-10-23T01:07:01.886Z,8.88
2022-10-23T01:09:40.704Z,7.88
2022-10-23T01:12:54.540Z,10.50
2022-10-23T01:15:43.251Z,9.10
2022-10-23T01:18:24.677Z,11.93
2022-10-23T01:21:04.503Z,11.95
2022-10-23T01:23:56.871Z,12.10
2022-10-23T01:26:23.616Z,12.77
2022-10-23T01:29:24.539Z,13.05
2022-10-23T01:31:54.260Z,12.65
2022-10-23T01:34:30.865Z,14.43
2022-10-23T01:37:01.705Z,15.93
2022-10-23T01:39:35.809Z,13.85
2022-10-23T01:42:20.317Z,15.45
2022-10-23T01:44:51.257Z,17.98
2022-10-23T01:47:24.861Z,17.98
2022-10-23T01:49:54.114Z,17.27
2022-10-23T01:52:21.557Z,18.80
2022-10-23T01:54:52.016Z,18.60
2022-10-23T01:57:22.852Z,20.85
2022-10-23T02:00:00.694Z,16.67
2022-10-23T02:02:29.142Z,15.77
2022-10-23T02:05:04.167Z,17.75
2022-10-23T02:07:31.543Z,19.65
2022-10-23T02:09:59.203Z,17.30
2022-10-23T02:12:45.213Z,17.48
2022-10-23T02:15:31.414Z,17.30
2022-10-23T02:18:15.273Z,19.10
2022-10-23T02:20:54.249Z,17.40
2022-10-23T02:23:39.989Z,19.17
2022-10-23T02:26:22.188Z,18.23
2022-10-23T02:29:10.263Z,18.25
2022-10-23T02:31:37.272Z,19.00
2022-10-23T02:34:04.534Z,18.45
2022-10-23T02:36:31.724Z,19.35
2022-10-23T02:38:58.700Z,21.40
2022-10-23T02:41:48.102Z,19.60
2022-10-23T02:44:21.781Z,19.10
2022-10-23T02:47:28.829Z,20.23
2022-10-23T02:50:13.812Z,18.80
2022-10-23T02:53:04.225Z,20.48
2022-10-23T02:55:37.077Z,19.13
2022-10-23T02:58:11.045Z,18.95
2022-10-23T03:00:42.817Z,16.42
2022-10-23T03:03:16.138Z,18.77
2022-10-23T03:05:45.092Z,20.02
2022-10-23T03:08:14.682Z,17.90
2022-10-23T03:10:42.698Z,18.42
2022-10-23T03:13:11.439Z,18.95
2022-10-23T03:15:38.248Z,21.08
2022-10-23T03:18:05.539Z,19.38
2022-10-23T03:20:32.303Z,17.85
2022-10-23T03:22:59.090Z,20.95
2022-10-23T03:25:25.897Z,18.65
2022-10-23T03:27:52.676Z,17.58
2022-10-23T03:30:19.507Z,17.27
2022-10-23T03:32:46.444Z,19.35
2022-10-23T03:35:13.311Z,17.92
2022-10-23T03:37:40.244Z,18.88
2022-10-23T03:40:08.251Z,18.95
2022-10-23T03:42:35.052Z,19.88
2022-10-23T03:45:02.151Z,20.52
2022-10-23T03:47:30.597Z,20.60
2022-10-23T03:49:57.713Z,18.80
2022-10-23T03:55:12.115Z,18.58
2022-10-23T03:57:38.983Z,19.48
2022-10-23T04:00:07.685Z,18.50
2022-10-23T04:02:34.663Z,19.60
2022-10-23T04:05:01.789Z,18.63
2022-10-23T04:07:28.574Z,19.83
2022-10-23T04:09:55.364Z,20.02
2022-10-23T04:12:23.091Z,19.40
2022-10-23T04:14:49.860Z,17.10
2022-10-23T04:17:16.673Z,15.70
2022-10-23T04:19:43.499Z,14.90
2022-10-23T04:22:10.248Z,15.15
2022-10-23T04:24:37.129Z,14.68
2022-10-23T04:27:04.095Z,14.18
2022-10-23T04:29:32.654Z,13.52
2022-10-23T04:31:59.620Z,12.70
2022-10-23T04:34:26.419Z,12.02
2022-10-23T04:36:53.160Z,13.15
2022-10-23T04:39:20.156Z,14.93
2022-10-23T04:41:47.388Z,15.65
2022-10-23T04:44:14.485Z,15.55
2022-10-23T04:46:41.332Z,16.35
2022-10-23T04:49:08.361Z,17.20
2022-10-23T04:51:35.466Z,14.00
2022-10-23T04:54:02.241Z,17.00
2022-10-23T04:56:29.086Z,17.45
2022-10-23T04:58:55.928Z,15.68
2022-10-23T05:01:22.869Z,16.40
2022-10-23T05:03:49.922Z,15.77
2022-10-23T05:06:16.693Z,18.60
2022-10-23T05:08:43.457Z,18.52
2022-10-23T05:11:10.234Z,19.95
2022-10-23T05:13:37.104Z,20.40
2022-10-23T05:16:03.972Z,22.05
2022-10-23T05:18:36.314Z,19.55
2022-10-23T05:21:15.159Z,21.88
2022-10-23T05:23:44.811Z,22.23
2022-10-23T05:26:11.572Z,21.70
2022-10-23T05:28:38.380Z,22.23
2022-10-23T05:31:06.627Z,21.95
2022-10-23T05:33:35.221Z,22.27
2022-10-23T05:36:02.369Z,22.45
2022-10-23T05:38:33.422Z,19.80
2022-10-23T05:41:00.231Z,19.95
2022-10-23T05:43:27.509Z,17.05
2022-10-23T05:45:54.467Z,15.82
2022-10-23T05:48:34.361Z,17.40
2022-10-23T05:51:11.173Z,18.55
2022-10-23T05:53:40.353Z,17.70
2022-10-23T05:56:09.932Z,18.90
2022-10-23T05:58:36.830Z,16.95
2022-10-23T06:01:09.339Z,19.05
2022-10-23T06:03:37.954Z,19.25
2022-10-23T06:06:06.708Z,18.20
2022-10-23T06:08:35.276Z,18.33
2022-10-23T06:11:15.520Z,19.98
2022-10-23T06:13:46.642Z,16.80
2022-10-23T06:16:18.016Z,19.10
2022-10-23T06:18:49.233Z,18.75
2022-10-23T06:21:17.342Z,18.08
2022-10-23T06:23:45.941Z,17.67
2022-10-23T06:26:16.452Z,17.65
2022-10-23T06:28:43.792Z,16.83
2022-10-23T06:31:15.008Z,17.30
2022-10-23T06:33:42.316Z,15.50
2022-10-23T06:36:10.849Z,16.77
2022-10-23T06:38:40.711Z,17.10
2022-10-23T06:41:20.979Z,15.90
2022-10-23T06:43:50.591Z,15.88
2022-10-23T06:46:18.702Z,13.85
2022-10-23T06:48:45.637Z,16.98
2022-10-23T06:51:17.154Z,14.75
2022-10-23T06:53:45.565Z,15.73
2022-10-23T06:56:13.158Z,16.40
2022-10-23T06:58:40.656Z,15.45
2022-10-23T07:01:12.085Z,15.80
2022-10-23T07:03:39.115Z,14.65
2022-10-23T07:06:09.145Z,16.08
2022-10-23T07:08:36.994Z,15.55
2022-10-23T07:11:09.429Z,14.55
2022-10-23T07:13:38.685Z,13.95
2022-10-23T07:16:21.439Z,12.23
2022-10-23T07:18:50.137Z,11.88
2022-10-23T07:21:16.989Z,12.73
2022-10-23T07:23:44.180Z,11.80
2022-10-23T07:26:15.684Z,11.50
2022-10-23T07:28:45.296Z,11.55
2022-10-23T07:31:13.101Z,10.35
2022-10-23T07:33:40.208Z,10.43
2022-10-23T07:36:09.186Z,10.30
2022-10-23T07:38:36.229Z,9.40
2022-10-23T07:41:03.392Z,10.32
2022-10-23T07:43:30.228Z,8.73
2022-10-23T07:45:57.070Z,8.57
2022-10-23T07:48:24.908Z,7.50
2022-10-23T07:50:51.832Z,7.30
2022-10-23T07:53:23.301Z,8.25
2022-10-23T07:56:01.052Z,6.43
2022-10-23T07:58:29.310Z,4.93
2022-10-23T08:01:01.331Z,5.70
2022-10-23T08:03:32.300Z,6.80
2022-10-23T08:06:00.364Z,6.55
2022-10-23T08:08:27.241Z,7.68
2022-10-23T08:10:55.870Z,8.85
2022-10-23T08:13:23.375Z,5.85
2022-10-23T08:15:52.952Z,6.22
2022-10-23T08:18:19.976Z,6.80
2022-10-23T08:20:48.825Z,8.68
2022-10-23T08:23:19.008Z,8.98
2022-10-23T08:25:46.954Z,6.57
2022-10-23T08:28:13.774Z,7.85
2022-10-23T08:30:40.676Z,10.95
2022-10-23T08:33:07.700Z,7.45
2022-10-23T08:35:38.892Z,5.82
2022-10-23T08:38:07.138Z,3.80
2022-10-23T08:40:36.109Z,4.18
2022-10-23T08:43:12.466Z,3.70
2022-10-23T08:45:53.273Z,3.00
2022-10-23T08:48:33.828Z,2.28
2022-10-23T08:51:18.216Z,5.32
2022-10-23T08:53:54.657Z,5.95
2022-10-23T08:56:38.702Z,8.10
2022-10-23T08:59:20.659Z,9.02
2022-10-23T09:01:54.421Z,5.85
2022-10-23T09:04:21.538Z,3.65
2022-10-23T09:07:10.455Z,5.80
2022-10-23T09:10:14.336Z,6.50
2022-10-23T09:12:42.312Z,2.80
2022-10-23T09:15:30.810Z,2.45
2022-10-23T09:18:16.348Z,2.10
2022-10-23T09:23:24.992Z,1.35
2022-10-23T09:25:57.127Z,1.85
2022-10-23T09:28:50.529Z,1.70
2022-10-23T09:31:19.413Z,1.63
2022-10-23T09:34:01.784Z,1.10
2022-10-23T09:36:29.777Z,1.05
2022-10-23T09:39:00.359Z,1.33
2022-10-23T09:41:36.384Z,1.02
2022-10-23T09:44:30.064Z,0.82
2022-10-23T09:47:20.766Z,0.70
2022-10-23T09:49:54.261Z,0.60
2022-10-23T09:52:37.781Z,0.50
2022-10-23T09:55:21.680Z,0.50
2022-10-23T09:57:48.902Z,0.50
2022-10-23T10:00:27.825Z,0.40
2022-10-23T10:02:56.438Z,0.57
2022-10-23T10:05:31.172Z,0.68
2022-10-23T10:08:36.832Z,1.95
2022-10-23T10:11:44.165Z,2.70
2022-10-23T10:14:36.487Z,1.70
2022-10-23T10:17:20.323Z,1.20
2022-10-23T10:20:22.278Z,1.60
2022-10-23T10:23:23.404Z,2.15
2022-10-23T10:26:08.015Z,2.50
2022-10-23T10:29:03.198Z,2.60
2022-10-23T10:31:58.518Z,3.13
2022-10-23T10:34:33.373Z,2.80
2022-10-23T10:37:43.853Z,2.58
2022-10-23T10:40:47.348Z,2.58
2022-10-23T10:43:32.142Z,2.60
2022-10-23T10:46:32.537Z,2.92
2022-10-23T10:49:17.350Z,2.50
2022-10-23T10:52:01.418Z,2.80
2022-10-23T10:54:56.114Z,2.90
2022-10-23T10:57:43.073Z,2.80
2022-10-23T11:00:23.208Z,3.30
2022-10-23T11:03:05.768Z,2.97
2022-10-23T11:05:39.316Z,3.00
2022-10-23T11:08:10.454Z,3.33
2022-10-23T11:10:42.868Z,3.50
2022-10-23T11:13:27.407Z,3.83
2022-10-23T11:16:01.262Z,3.88
2022-10-23T11:18:31.377Z,5.35
2022-10-23T11:21:10.369Z,7.07
2022-10-23T11:23:55.520Z,8.13
2022-10-23T11:27:02.186Z,6.63
2022-10-23T11:29:36.370Z,3.80
2022-10-23T11:32:29.582Z,3.70
2022-10-23T11:35:39.995Z,4.00
2022-10-23T11:38:16.922Z,4.30
2022-10-23T11:40:52.080Z,2.83
2022-10-23T11:43:57.376Z,2.70
2022-10-23T11:46:25.721Z,2.40
2022-10-23T11:48:55.092Z,2.53
2022-10-23T11:51:34.460Z,2.55
2022-10-23T11:54:11.756Z,2.40
2022-10-23T11:56:51.698Z,1.85
2022-10-23T11:59:33.087Z,1.67
2022-10-23T12:02:03.896Z,1.60
2022-10-23T12:04:50.853Z,1.52
2022-10-23T12:07:29.378Z,1.50
2022-10-23T12:10:00.308Z,1.35
2022-10-23T12:12:43.245Z,1.17
2022-10-23T12:15:15.785Z,1.70
2022-10-23T12:17:44.033Z,1.52
2022-10-23T12:20:11.340Z,1.60
2022-10-23T12:23:00.578Z,1.98
2022-10-23T12:26:12.388Z,1.20
2022-10-23T12:29:11.183Z,1.20
2022-10-23T12:32:00.082Z,1.20
2022-10-23T12:34:48.784Z,1.17
2022-10-23T12:37:49.503Z,1.40
2022-10-23T12:40:16.785Z,1.33
2022-10-23T12:42:53.824Z,1.40
2022-10-23T12:45:28.956Z,1.38
2022-10-23T12:50:27.485Z,1.40
2022-10-23T12:53:01.095Z,1.50
2022-10-23T12:55:35.170Z,1.30
2022-10-23T12:58:03.096Z,1.77
2022-10-23T13:00:31.200Z,1.50
2022-10-23T13:03:00.971Z,1.60
2022-10-23T13:05:29.691Z,1.27
2022-10-23T13:07:59.628Z,1.73
2022-10-23T13:10:26.838Z,1.90
2022-10-23T13:13:05.139Z,2.30
2022-10-23T13:15:44.984Z,2.35
2022-10-23T13:18:17.355Z,1.60
2022-10-23T13:20:53.223Z,1.50
2022-10-23T13:23:31.285Z,1.52
2022-10-23T13:26:25.262Z,1.75
2022-10-23T13:28:52.609Z,1.10
2022-10-23T13:31:35.231Z,1.50
2022-10-23T13:34:01.921Z,1.30
2022-10-23T13:36:34.380Z,1.05
2022-10-23T13:39:10.131Z,1.00
2022-10-23T13:41:42.745Z,1.20
2022-10-23T13:44:13.356Z,1.00
2022-10-23T13:46:40.566Z,1.00
2022-10-23T13:49:07.377Z,1.23
2022-10-23T13:51:42.647Z,1.10
2022-10-23T13:54:36.046Z,0.70
2022-10-23T13:57:02.841Z,0.95
2022-10-23T13:59:29.816Z,0.90
2022-10-23T14:01:56.874Z,0.85
2022-10-23T14:04:24.084Z,0.80
2022-10-23T14:06:51.182Z,1.00
2022-10-23T14:09:18.888Z,0.60
2022-10-23T14:11:46.034Z,1.10
2022-10-23T14:14:13.360Z,0.80
2022-10-23T14:16:40.170Z,0.75
2022-10-23T14:19:08.062Z,0.70
2022-10-23T14:21:34.952Z,1.00
2022-10-23T14:24:01.685Z,0.80
2022-10-23T14:26:30.462Z,0.70
2022-10-23T14:29:02.253Z,0.68
2022-10-23T14:31:33.640Z,0.70
2022-10-23T14:34:01.842Z,0.90
2022-10-23T14:36:38.537Z,0.70
2022-10-23T14:39:16.919Z,0.80
2022-10-23T14:41:43.879Z,0.52
2022-10-23T14:44:10.625Z,0.60
2022-10-23T14:46:38.582Z,0.70
2022-10-23T14:49:06.023Z,0.60
2022-10-23T14:51:33.548Z,0.70
2022-10-23T14:54:05.755Z,0.90
2022-10-23T14:56:37.373Z,0.90
2022-10-23T14:59:04.849Z,0.70
2022-10-23T15:01:34.976Z,0.88
2022-10-23T15:04:02.185Z,0.70
2022-10-23T15:06:29.292Z,0.90
2022-10-23T15:08:56.153Z,0.85
2022-10-23T15:11:25.139Z,1.00
2022-10-23T15:13:53.051Z,0.90
2022-10-23T15:16:20.063Z,0.90
2022-10-23T15:18:47.397Z,0.95
2022-10-23T15:21:15.065Z,1.00
2022-10-23T15:23:44.669Z,0.82
2022-10-23T15:26:21.279Z,1.10
2022-10-23T15:28:55.818Z,1.00
2022-10-23T15:31:37.962Z,1.13
2022-10-23T15:34:05.980Z,1.40
2022-10-23T15:36:33.629Z,1.50
2022-10-23T15:39:01.193Z,1.20
2022-10-23T15:41:31.329Z,1.20
2022-10-23T15:44:02.704Z,1.00
2022-10-23T15:46:29.818Z,1.00
2022-10-23T15:48:59.772Z,1.10
2022-10-23T15:51:26.975Z,1.20
2022-10-23T15:53:54.045Z,1.55
2022-10-23T15:56:21.175Z,1.20
2022-10-23T15:58:48.140Z,1.20
2022-10-23T16:01:15.058Z,1.27
2022-10-23T16:03:42.420Z,1.25
2022-10-23T16:06:13.453Z,1.13
2022-10-23T16:08:44.130Z,1.55
2022-10-23T16:11:25.405Z,1.23
2022-10-23T16:13:52.247Z,1.23
2022-10-23T16:16:19.110Z,1.10
2022-10-23T16:18:46.606Z,1.23
2022-10-23T16:21:26.115Z,1.63
2022-10-23T16:23:56.604Z,1.85
2022-10-23T16:26:24.741Z,2.08
2022-10-23T16:29:01.723Z,1.92
2022-10-23T16:31:29.980Z,2.10
2022-10-23T16:34:02.035Z,1.90
2022-10-23T16:36:30.014Z,1.85
2022-10-23T16:38:56.904Z,1.80
2022-10-23T16:41:23.767Z,2.63
2022-10-23T16:43:50.880Z,2.50
2022-10-23T16:46:20.927Z,4.38
2022-10-23T16:48:49.474Z,7.35
2022-10-23T16:51:20.504Z,9.10
2022-10-23T16:53:48.396Z,8.32
2022-10-23T16:56:19.430Z,8.07
2022-10-23T16:58:46.373Z,6.47
2022-10-23T17:01:20.883Z,6.45
2022-10-23T17:03:50.879Z,5.78
2022-10-23T17:06:21.726Z,5.05
2022-10-23T17:08:49.116Z,5.55
2022-10-23T17:11:19.644Z,5.20
2022-10-23T17:14:02.113Z,4.97
2022-10-23T17:16:41.616Z,3.33
2022-10-23T17:19:20.507Z,2.75
2022-10-23T17:21:55.652Z,2.70
2022-10-23T17:24:23.719Z,2.83
2022-10-23T17:26:50.965Z,2.90
2022-10-23T17:29:18.628Z,3.05
2022-10-23T17:31:50.309Z,3.25
2022-10-23T17:34:21.789Z,4.65
2022-10-23T17:36:53.637Z,5.10
2022-10-23T17:39:26.248Z,4.72
2022-10-23T17:41:54.507Z,11.27
2022-10-23T17:44:21.807Z,12.68
2022-10-23T17:46:55.871Z,39.30
2022-10-23T17:49:25.027Z,29.02
2022-10-23T17:51:55.049Z,38.72
2022-10-23T17:54:22.869Z,20.15
2022-10-23T17:56:50.386Z,15.10
2022-10-23T17:59:21.437Z,8.10
2022-10-23T18:01:49.904Z,7.68
2022-10-23T18:04:19.902Z,7.05
2022-10-23T18:06:53.639Z,6.30
2022-10-23T18:09:22.207Z,5.40
2022-10-23T18:11:49.728Z,4.65
2022-10-23T18:14:19.913Z,4.63
2022-10-23T18:16:47.241Z,4.60
2022-10-23T18:19:15.466Z,3.72
2022-10-23T18:21:42.674Z,4.35
2022-10-23T18:24:09.999Z,4.07
2022-10-23T18:26:39.967Z,3.30
2022-10-23T18:29:07.906Z,3.70
2022-10-23T18:31:37.461Z,4.00
2022-10-23T18:34:37.006Z,3.95
2022-10-23T18:37:03.792Z,4.30
2022-10-23T18:39:30.598Z,4.22
2022-10-23T18:41:58.973Z,4.25
2022-10-23T18:44:29.311Z,5.05
2022-10-23T18:46:59.379Z,4.90
2022-10-23T18:49:26.928Z,6.00
2022-10-23T18:51:54.419Z,6.03
2022-10-23T18:54:21.908Z,5.47
2022-10-23T18:56:49.580Z,5.32
2022-10-23T18:59:19.985Z,6.80
2022-10-23T19:01:47.092Z,5.55
2022-10-23T19:04:16.053Z,5.55
2022-10-23T19:06:43.233Z,6.22
2022-10-23T19:09:13.882Z,5.35
2022-10-23T19:11:42.905Z,6.22
2022-10-23T19:14:10.120Z,7.45
2022-10-23T19:16:50.759Z,8.30
2022-10-23T19:19:26.092Z,9.70
2022-10-23T19:21:54.250Z,9.75
2022-10-23T19:24:27.204Z,9.18
2022-10-23T19:26:55.022Z,8.68
2022-10-23T19:29:24.901Z,9.50
2022-10-23T19:31:51.881Z,8.25
2022-10-23T19:34:22.951Z,7.63
2022-10-23T19:36:51.822Z,6.50
2022-10-23T19:39:19.702Z,6.75
2022-10-23T19:41:46.980Z,6.15
2022-10-23T19:44:15.206Z,5.90
2022-10-23T19:46:42.105Z,6.85
2022-10-23T19:49:10.140Z,7.05
2022-10-23T19:51:37.239Z,6.57
2022-10-23T19:54:04.914Z,6.80
2022-10-23T19:56:31.922Z,7.35
2022-10-23T19:58:58.679Z,6.85
2022-10-23T20:01:26.285Z,7.95
2022-10-23T20:03:54.933Z,7.65
2022-10-23T20:06:31.907Z,8.20
2022-10-23T20:08:58.747Z,9.10
2022-10-23T20:11:29.621Z,6.95
2022-10-23T20:13:59.381Z,7.18
2022-10-23T20:16:30.352Z,6.05
2022-10-23T20:18:58.122Z,5.85
2022-10-23T20:21:25.848Z,5.45
2022-10-23T20:23:52.764Z,5.32
2022-10-23T20:26:23.836Z,4.13
2022-10-23T20:28:55.034Z,3.45
2022-10-23T20:31:25.299Z,3.00
2022-10-23T20:33:52.682Z,2.78
2022-10-23T20:36:28.480Z,2.42
2022-10-23T20:38:57.301Z,2.13
2022-10-23T20:41:27.348Z,2.17
2022-10-23T20:43:57.919Z,1.77
2022-10-23T20:46:24.791Z,1.63
2022-10-23T20:48:52.148Z,1.70
2022-10-23T20:51:22.371Z,2.15
2022-10-23T20:53:51.157Z,2.22
2022-10-23T20:56:32.413Z,2.00
2022-10-23T20:59:01.061Z,1.88
2022-10-23T21:01:30.510Z,1.70
2022-10-23T21:04:00.642Z,2.03
2022-10-23T21:06:45.399Z,2.55
2022-10-23T21:09:17.421Z,1.85
2022-10-23T21:11:44.262Z,1.83
2022-10-23T21:14:11.073Z,1.70
2022-10-23T21:16:44.620Z,1.48
2022-10-23T21:19:16.128Z,1.58
2022-10-23T21:21:44.405Z,1.65
2022-10-23T21:24:15.320Z,1.50
2022-10-23T21:26:42.578Z,1.38
2022-10-23T21:29:19.066Z,1.60
2022-10-23T21:31:55.521Z,1.52
2022-10-23T21:34:24.445Z,1.40
2022-10-23T21:39:38.577Z,1.52
2022-10-23T21:42:05.603Z,1.52
2022-10-23T21:44:32.464Z,1.42
2022-10-23T21:46:59.238Z,1.50
2022-10-23T21:49:26.024Z,1.65
2022-10-23T21:51:55.119Z,1.88
2022-10-23T21:54:22.761Z,2.00
2022-10-23T21:56:53.875Z,2.10
2022-10-23T21:59:25.838Z,1.23
2022-10-23T22:01:54.904Z,1.55
2022-10-23T22:04:22.259Z,1.42
2022-10-23T22:06:50.290Z,2.00
2022-10-23T22:09:20.176Z,1.50
2022-10-23T22:11:50.304Z,2.05
2022-10-23T22:14:17.531Z,1.70
2022-10-23T22:16:44.827Z,1.60
2022-10-23T22:19:14.231Z,1.90
2022-10-23T22:21:41.763Z,2.05
2022-10-23T22:24:10.057Z,1.80
2022-10-23T22:26:41.407Z,1.90
2022-10-23T22:29:21.116Z,2.03
2022-10-23T22:31:49.872Z,1.98
2022-10-23T22:34:48.428Z,2.10
2022-10-23T22:37:14.058Z,2.00
2022-10-23T22:39:41.351Z,2.22
2022-10-23T22:42:08.290Z,2.30
2022-10-23T22:44:35.147Z,2.50
2022-10-23T22:47:01.879Z,1.90
2022-10-23T22:49:28.640Z,2.63
2022-10-23T22:51:55.647Z,2.67
2022-10-23T22:54:22.416Z,2.30
2022-10-23T22:56:49.249Z,1.88
2022-10-23T22:59:16.058Z,2.42
2022-10-23T23:01:46.523Z,1.75
2022-10-23T23:07:07.169Z,2.13
2022-10-23T23:09:38.013Z,1.98
2022-10-23T23:12:06.351Z,1.60
2022-10-23T23:14:33.250Z,1.70
2022-10-23T23:17:00.322Z,2.30
2022-10-23T23:19:28.602Z,2.88
2022-10-23T23:21:58.325Z,2.50
2022-10-23T23:24:26.255Z,3.00
2022-10-23T23:26:53.463Z,2.20
2022-10-23T23:29:20.241Z,2.40
2022-10-23T23:31:49.809Z,2.22
2022-10-23T23:34:16.643Z,2.50
2022-10-23T23:36:43.431Z,3.20
2022-10-23T23:39:10.580Z,2.80
2022-10-23T23:41:37.989Z,2.80
2022-10-23T23:44:05.214Z,2.85
2022-10-23T23:46:31.984Z,2.95
2022-10-23T23:48:58.733Z,3.15
2022-10-23T23:51:25.994Z,3.53
2022-10-23T23:53:53.326Z,3.60
2022-10-23T23:56:21.483Z,3.75
2022-10-23T23:58:48.584Z,4.05
