createdAt,value
2018-11-27T00:08:22.084Z,79.84
2018-11-27T06:44:17.700Z,77.17
2018-11-27T06:45:17.688Z,77.69
2018-11-27T06:46:17.677Z,77.09
2018-11-27T06:47:17.669Z,76.85
2018-11-27T06:48:17.654Z,77.30
2018-11-27T06:49:17.643Z,77.17
2018-11-27T06:50:17.633Z,76.85
2018-11-27T06:51:17.622Z,77.06
2018-11-27T06:52:17.611Z,76.95
2018-11-27T06:53:17.598Z,76.75
2018-11-27T06:54:17.588Z,76.54
2018-11-27T06:55:17.581Z,76.54
2018-11-27T06:56:17.569Z,76.85
2018-11-27T06:57:17.555Z,76.54
2018-11-27T06:58:17.547Z,77.17
2018-11-27T06:59:17.533Z,76.85
2018-11-27T07:00:17.520Z,76.95
2018-11-27T07:01:17.511Z,77.17
2018-11-27T07:02:17.499Z,76.54
2018-11-27T07:03:17.487Z,77.13
2018-11-27T07:04:17.477Z,76.40
2018-11-27T07:05:17.518Z,75.98
2018-11-27T07:06:17.455Z,76.19
2018-11-27T07:07:17.443Z,75.87
2018-11-27T07:08:17.483Z,75.56
2018-11-27T07:09:17.421Z,75.77
2018-11-27T07:10:17.414Z,75.42
2018-11-27T07:11:17.401Z,75.42
2018-11-27T07:12:17.389Z,74.93
2018-11-27T07:13:17.581Z,75.36
2018-11-27T07:14:17.367Z,74.90
2018-11-27T07:15:17.355Z,75.01
2018-11-27T07:16:17.351Z,75.01
2018-11-27T07:17:17.341Z,74.59
2018-11-27T07:18:17.327Z,74.79
2018-11-27T07:19:17.311Z,74.69
2018-11-27T07:20:17.306Z,74.90
2018-11-27T07:21:17.288Z,74.27
2018-11-27T07:22:17.285Z,74.45
2018-11-27T07:23:17.266Z,74.56
2018-11-27T07:24:17.260Z,73.51
2018-11-27T07:25:17.255Z,73.40
2018-11-27T07:26:17.233Z,73.09
2018-11-27T07:27:17.229Z,73.09
2018-11-27T07:28:17.215Z,72.78
2018-11-27T07:29:17.201Z,72.68
2018-11-27T07:30:17.191Z,72.54
2018-11-27T07:31:17.179Z,73.16
2018-11-27T07:32:17.167Z,72.68
2018-11-27T07:33:17.164Z,72.57
2018-11-27T07:34:17.146Z,72.46
2018-11-27T07:35:17.134Z,72.78
2018-11-27T07:36:17.137Z,72.68
2018-11-27T07:37:17.119Z,73.37
2018-11-27T07:38:17.102Z,73.16
2018-11-27T07:39:17.139Z,72.74
2018-11-27T07:40:17.077Z,72.82
2018-11-27T07:41:17.068Z,71.46
2018-11-27T07:42:17.055Z,72.08
2018-11-27T07:43:17.051Z,71.85
2018-11-27T07:44:17.237Z,71.36
2018-11-27T07:45:17.026Z,71.25
2018-11-27T07:46:17.011Z,71.25
2018-11-27T07:47:17.001Z,71.04
2018-11-27T07:48:16.989Z,70.83
2018-11-27T07:49:16.979Z,71.14
2018-11-27T07:50:16.968Z,71.25
2018-11-27T07:51:16.958Z,71.14
2018-11-27T07:52:16.944Z,71.42
2018-11-27T07:53:16.936Z,71.22
2018-11-27T07:54:16.922Z,71.32
2018-11-27T07:55:16.912Z,71.42
2018-11-27T07:56:16.904Z,69.94
2018-11-27T07:57:16.898Z,70.45
2018-11-27T07:58:16.884Z,70.42
2018-11-27T07:59:16.874Z,69.70
2018-11-27T08:00:16.858Z,69.59
2018-11-27T08:01:16.847Z,69.14
2018-11-27T08:02:16.832Z,69.35
2018-11-27T08:03:16.822Z,68.90
2018-11-27T08:04:16.811Z,67.99
2018-11-27T08:05:16.803Z,67.96
2018-11-27T08:06:16.793Z,67.86
2018-11-27T08:07:16.778Z,67.34
2018-11-27T08:08:16.767Z,67.55
2018-11-27T08:09:16.801Z,66.82
2018-11-27T08:10:16.761Z,67.31
2018-11-27T08:11:16.767Z,66.47
2018-11-27T08:12:16.776Z,67.00
2018-11-27T08:13:16.765Z,66.03
2018-11-27T08:14:16.713Z,65.82
2018-11-27T08:15:16.718Z,66.03
2018-11-27T08:16:16.720Z,65.82
2018-11-27T08:17:16.670Z,65.51
2018-11-27T08:18:16.659Z,65.69
2018-11-27T08:19:16.644Z,65.58
2018-11-27T08:20:16.641Z,64.52
2018-11-27T08:21:16.621Z,64.69
2018-11-27T08:22:16.618Z,64.48
2018-11-27T08:23:16.603Z,64.48
2018-11-27T08:24:16.595Z,63.97
2018-11-27T08:25:16.582Z,63.86
2018-11-27T08:26:16.567Z,63.86
2018-11-27T08:27:16.560Z,63.45
2018-11-27T08:28:16.548Z,63.65
2018-11-27T08:29:16.534Z,63.45
2018-11-27T08:30:16.524Z,63.55
2018-11-27T08:31:16.513Z,64.17
2018-11-27T08:32:16.501Z,63.86
2018-11-27T08:33:16.491Z,63.89
2018-11-27T08:34:16.481Z,63.76
2018-11-27T08:35:16.474Z,63.92
2018-11-27T08:36:16.460Z,64.75
2018-11-27T08:37:16.447Z,64.52
2018-11-27T08:38:16.436Z,64.55
2018-11-27T08:39:16.432Z,64.10
2018-11-27T08:40:16.414Z,64.03
2018-11-27T08:41:16.402Z,64.20
2018-11-27T08:42:16.392Z,64.41
2018-11-27T08:43:16.389Z,64.52
2018-11-27T08:44:16.373Z,63.86
2018-11-27T08:45:16.358Z,64.20
2018-11-27T08:46:16.354Z,64.10
2018-11-27T08:47:16.336Z,63.79
2018-11-27T08:48:16.324Z,63.89
2018-11-27T08:49:16.322Z,64.00
2018-11-27T08:50:16.307Z,63.58
2018-11-27T08:51:16.295Z,62.86
2018-11-27T08:52:16.280Z,63.27
2018-11-27T08:53:16.276Z,63.17
2018-11-27T08:54:16.260Z,62.51
2018-11-27T08:55:16.248Z,62.23
2018-11-27T08:56:16.242Z,62.54
2018-11-27T08:57:16.232Z,62.44
2018-11-27T08:58:16.214Z,62.75
2018-11-27T08:59:16.208Z,62.44
2018-11-27T09:00:16.194Z,63.48
2018-11-27T09:01:16.181Z,62.54
2018-11-27T09:02:16.172Z,61.92
2018-11-27T09:03:16.167Z,61.92
2018-11-27T09:04:16.150Z,62.23
2018-11-27T09:05:16.140Z,62.13
2018-11-27T09:06:16.127Z,62.23
2018-11-27T09:07:17.131Z,61.68
2018-11-27T09:08:16.114Z,61.68
2018-11-27T09:09:16.098Z,62.41
2018-11-27T09:10:16.082Z,62.62
2018-11-27T09:11:16.073Z,62.41
2018-11-27T09:12:16.063Z,61.68
2018-11-27T09:13:16.275Z,62.31
2018-11-27T09:14:16.038Z,61.76
2018-11-27T09:15:16.098Z,63.21
2018-11-27T09:16:16.017Z,62.90
2018-11-27T09:17:16.010Z,62.48
2018-11-27T09:18:15.995Z,60.51
2018-11-27T09:19:15.984Z,59.97
2018-11-27T09:20:15.974Z,60.10
2018-11-27T09:21:15.961Z,60.20
2018-11-27T09:22:15.950Z,60.07
2018-11-27T09:23:15.940Z,60.07
2018-11-27T09:24:15.928Z,59.89
2018-11-27T09:25:15.951Z,60.51
2018-11-27T09:26:15.915Z,60.28
2018-11-27T09:27:15.893Z,60.30
2018-11-27T09:28:15.887Z,60.07
2018-11-27T09:29:15.872Z,59.97
2018-11-27T09:30:15.861Z,60.25
2018-11-27T09:31:15.850Z,60.07
2018-11-27T09:32:15.843Z,60.15
2018-11-27T09:33:15.827Z,60.18
2018-11-27T09:34:15.818Z,59.83
2018-11-27T09:35:15.806Z,60.49
2018-11-27T09:36:15.794Z,60.28
2018-11-27T09:37:15.788Z,60.35
2018-11-27T09:38:15.774Z,59.94
2018-11-27T09:39:15.763Z,59.97
2018-11-27T09:40:15.753Z,59.97
2018-11-27T09:41:15.742Z,59.86
2018-11-27T09:42:15.736Z,59.94
2018-11-27T09:43:15.715Z,59.94
2018-11-27T09:44:15.711Z,59.76
2018-11-27T09:45:15.721Z,60.18
2018-11-27T09:46:15.680Z,60.18
2018-11-27T09:47:15.672Z,60.07
2018-11-27T09:48:15.659Z,60.25
2018-11-27T09:49:15.647Z,59.83
2018-11-27T09:50:15.643Z,59.83
2018-11-27T09:51:15.629Z,59.60
2018-11-27T09:52:15.622Z,59.11
2018-11-27T09:53:15.604Z,59.21
2018-11-27T09:54:15.596Z,59.21
2018-11-27T09:55:15.582Z,59.42
2018-11-27T09:56:15.574Z,59.55
2018-11-27T09:57:15.557Z,60.07
2018-11-27T09:58:15.549Z,60.28
2018-11-27T09:59:15.540Z,60.18
2018-11-27T10:00:15.522Z,60.28
2018-11-27T10:01:15.512Z,60.28
2018-11-27T10:02:15.506Z,59.99
2018-11-27T10:03:15.491Z,60.51
2018-11-27T10:04:15.480Z,60.30
2018-11-27T10:05:15.467Z,60.38
2018-11-27T10:06:15.459Z,60.20
2018-11-27T10:07:15.454Z,59.79
2018-11-27T10:08:15.434Z,59.89
2018-11-27T10:09:15.423Z,60.41
2018-11-27T10:10:15.415Z,60.20
2018-11-27T10:11:15.737Z,60.10
2018-11-27T10:12:15.389Z,60.62
2018-11-27T10:13:15.375Z,60.62
2018-11-27T10:14:15.377Z,60.51
2018-11-27T10:15:15.361Z,60.72
2018-11-27T10:16:15.349Z,60.49
2018-11-27T10:17:15.333Z,60.38
2018-11-27T10:18:15.323Z,60.07
2018-11-27T10:19:15.317Z,60.46
2018-11-27T10:20:15.307Z,60.04
2018-11-27T10:21:15.292Z,60.35
2018-11-27T10:22:15.276Z,60.35
2018-11-27T10:23:15.266Z,60.46
2018-11-27T10:24:15.262Z,60.46
2018-11-27T10:25:15.244Z,59.94
2018-11-27T10:26:15.233Z,59.83
2018-11-27T10:27:15.220Z,60.04
2018-11-27T10:28:15.205Z,60.25
2018-11-27T10:29:15.201Z,60.11
2018-11-27T10:30:15.186Z,59.91
2018-11-27T10:31:15.199Z,59.88
2018-11-27T10:32:15.163Z,58.88
2018-11-27T10:33:15.151Z,59.19
2018-11-27T10:34:15.142Z,59.11
2018-11-27T10:35:15.130Z,59.21
2018-11-27T10:36:15.123Z,59.73
2018-11-27T10:37:15.106Z,59.60
2018-11-27T10:38:15.093Z,59.60
2018-11-27T10:39:15.082Z,59.08
2018-11-27T10:40:15.074Z,58.85
2018-11-27T10:41:15.060Z,58.43
2018-11-27T10:42:15.052Z,58.67
2018-11-27T10:43:19.672Z,58.98
2018-11-27T10:44:15.033Z,59.29
2018-11-27T10:45:15.016Z,60.32
2018-11-27T10:46:15.007Z,59.08
2018-11-27T10:47:14.994Z,58.98
2018-11-27T10:48:14.985Z,58.88
2018-11-27T10:49:14.971Z,59.08
2018-11-27T10:50:14.960Z,58.56
2018-11-27T10:51:14.952Z,58.46
2018-11-27T10:52:14.940Z,58.67
2018-11-27T10:53:14.928Z,59.08
2018-11-27T10:54:14.916Z,58.88
2018-11-27T10:55:14.907Z,59.29
2018-11-27T10:56:14.900Z,59.08
2018-11-27T10:57:14.886Z,58.67
2018-11-27T10:58:14.873Z,58.67
2018-11-27T10:59:14.860Z,58.74
2018-11-27T11:00:14.849Z,58.43
2018-11-27T11:01:14.836Z,58.95
2018-11-27T11:02:14.825Z,58.22
2018-11-27T11:03:14.813Z,58.53
2018-11-27T11:04:14.802Z,58.53
2018-11-27T11:05:14.793Z,57.70
2018-11-27T11:06:14.784Z,58.02
2018-11-27T11:07:15.712Z,58.02
2018-11-27T11:08:14.758Z,57.91
2018-11-27T11:09:14.757Z,58.12
2018-11-27T11:10:14.740Z,58.02
2018-11-27T11:11:14.724Z,57.89
2018-11-27T11:12:14.712Z,57.58
2018-11-27T11:13:14.708Z,57.70
2018-11-27T11:14:14.693Z,58.02
2018-11-27T11:15:14.680Z,57.70
2018-11-27T11:16:14.671Z,56.98
2018-11-27T11:17:14.657Z,57.09
2018-11-27T11:18:14.644Z,57.29
2018-11-27T11:19:18.335Z,57.42
2018-11-27T11:20:14.626Z,57.94
2018-11-27T11:21:14.615Z,57.81
2018-11-27T11:22:14.600Z,57.70
2018-11-27T11:23:14.589Z,57.19
2018-11-27T11:24:14.582Z,57.47
2018-11-27T11:25:14.567Z,56.64
2018-11-27T11:26:14.555Z,57.37
2018-11-27T11:27:14.545Z,57.03
2018-11-27T11:28:14.539Z,56.62
2018-11-27T11:29:14.521Z,57.03
2018-11-27T11:30:14.511Z,57.55
2018-11-27T11:31:14.499Z,56.51
2018-11-27T11:32:14.497Z,56.93
2018-11-27T11:33:14.480Z,57.52
2018-11-27T11:34:14.466Z,57.52
2018-11-27T11:35:14.465Z,58.28
2018-11-27T11:36:14.443Z,58.48
2018-11-27T11:37:14.438Z,58.77
2018-11-27T11:38:14.422Z,58.66
2018-11-27T11:39:14.438Z,58.38
2018-11-27T11:40:14.401Z,58.45
2018-11-27T11:41:14.389Z,58.14
2018-11-27T11:42:14.381Z,58.07
2018-11-27T11:43:14.371Z,57.94
2018-11-27T11:44:14.356Z,58.66
2018-11-27T11:45:14.368Z,58.56
2018-11-27T11:46:14.337Z,58.35
2018-11-27T11:47:14.321Z,58.04
2018-11-27T11:48:14.312Z,58.25
2018-11-27T11:49:14.300Z,58.04
2018-11-27T11:50:14.291Z,58.38
2018-11-27T11:51:14.282Z,58.77
2018-11-27T11:52:14.269Z,59.10
2018-11-27T11:53:14.259Z,59.49
2018-11-27T11:54:14.243Z,59.62
2018-11-27T11:55:14.231Z,60.14
2018-11-27T11:56:14.222Z,60.37
2018-11-27T11:57:14.219Z,60.04
2018-11-27T11:58:14.201Z,60.37
2018-11-27T11:59:14.189Z,60.99
2018-11-27T12:00:14.216Z,60.66
2018-11-27T12:01:14.170Z,60.45
2018-11-27T12:02:14.153Z,60.45
2018-11-27T12:03:14.141Z,61.07
2018-11-27T12:04:14.130Z,60.55
2018-11-27T12:05:14.118Z,60.35
2018-11-27T12:06:14.111Z,60.45
2018-11-27T12:07:14.097Z,60.35
2018-11-27T12:08:14.087Z,60.45
2018-11-27T12:09:14.074Z,60.35
2018-11-27T12:10:14.063Z,60.47
2018-11-27T12:11:14.372Z,60.99
2018-11-27T12:12:14.049Z,61.30
2018-11-27T12:13:14.030Z,61.41
2018-11-27T12:14:14.018Z,61.72
2018-11-27T12:15:14.017Z,61.82
2018-11-27T12:16:13.996Z,62.24
2018-11-27T12:17:13.985Z,62.03
2018-11-27T12:18:13.975Z,62.03
2018-11-27T12:19:13.972Z,61.69
2018-11-27T12:20:13.953Z,61.69
2018-11-27T12:21:13.941Z,60.96
2018-11-27T12:22:13.939Z,60.55
2018-11-27T12:23:13.926Z,60.89
2018-11-27T12:24:13.915Z,61.10
2018-11-27T12:25:13.899Z,61.82
2018-11-27T12:26:13.892Z,61.82
2018-11-27T12:27:13.873Z,61.62
2018-11-27T12:28:14.932Z,61.72
2018-11-27T12:29:13.857Z,61.51
2018-11-27T12:30:13.840Z,61.59
2018-11-27T12:31:13.833Z,61.48
2018-11-27T12:32:13.820Z,60.96
2018-11-27T12:33:13.807Z,60.96
2018-11-27T12:34:13.797Z,61.07
2018-11-27T12:35:13.796Z,61.04
2018-11-27T12:36:13.781Z,60.42
2018-11-27T12:37:13.763Z,60.24
2018-11-27T12:38:13.751Z,60.96
2018-11-27T12:39:13.758Z,60.24
2018-11-27T12:40:13.752Z,61.07
2018-11-27T12:41:13.719Z,61.27
2018-11-27T12:42:13.709Z,60.52
2018-11-27T12:43:13.696Z,60.11
2018-11-27T12:44:13.687Z,60.21
2018-11-27T12:45:13.674Z,59.49
2018-11-27T12:46:13.666Z,58.25
2018-11-27T12:47:13.702Z,58.38
2018-11-27T12:48:13.641Z,57.97
2018-11-27T12:49:13.658Z,57.42
2018-11-27T12:50:13.626Z,57.32
2018-11-27T12:51:14.170Z,57.65
2018-11-27T12:52:13.596Z,57.94
2018-11-27T12:53:16.691Z,58.14
2018-11-27T12:54:13.577Z,58.25
2018-11-27T12:55:13.564Z,58.35
2018-11-27T12:56:13.555Z,58.45
2018-11-27T12:57:13.554Z,58.66
2018-11-27T12:58:13.531Z,58.56
2018-11-27T12:59:13.524Z,58.56
2018-11-27T13:00:13.513Z,58.04
2018-11-27T13:01:13.497Z,58.53
2018-11-27T13:02:13.486Z,58.45
2018-11-27T13:03:13.475Z,57.62
2018-11-27T13:04:13.463Z,57.11
2018-11-27T13:05:13.455Z,57.03
2018-11-27T13:06:13.442Z,57.14
2018-11-27T13:07:13.431Z,57.76
2018-11-27T13:08:13.421Z,57.94
2018-11-27T13:09:13.412Z,58.25
2018-11-27T13:10:13.400Z,57.86
2018-11-27T13:11:13.386Z,57.97
2018-11-27T13:12:13.375Z,57.34
2018-11-27T13:13:13.371Z,57.86
2018-11-27T13:14:13.354Z,57.14
2018-11-27T13:15:13.341Z,57.45
2018-11-27T13:16:13.340Z,57.45
2018-11-27T13:17:13.326Z,56.62
2018-11-27T13:18:13.310Z,56.93
2018-11-27T13:19:13.299Z,57.97
2018-11-27T13:20:13.294Z,56.93
2018-11-27T13:21:13.275Z,56.20
2018-11-27T13:22:13.265Z,56.82
2018-11-27T13:23:13.258Z,57.52
2018-11-27T13:24:13.245Z,56.18
2018-11-27T13:25:13.232Z,55.76
2018-11-27T13:26:13.221Z,55.04
2018-11-27T13:27:13.262Z,55.76
2018-11-27T13:28:13.198Z,55.43
2018-11-27T13:29:13.187Z,54.91
2018-11-27T13:30:13.181Z,55.74
2018-11-27T13:31:13.167Z,55.66
2018-11-27T13:32:13.166Z,56.46
2018-11-27T13:33:13.147Z,56.36
2018-11-27T13:34:13.137Z,55.95
2018-11-27T13:35:13.127Z,56.15
2018-11-27T13:36:13.109Z,56.36
2018-11-27T13:37:13.098Z,56.26
2018-11-27T13:38:13.094Z,56.15
2018-11-27T13:39:13.076Z,55.74
2018-11-27T13:40:13.064Z,56.49
2018-11-27T13:41:13.054Z,57.39
2018-11-27T13:42:13.076Z,57.50
2018-11-27T13:43:13.039Z,57.62
2018-11-27T13:44:13.023Z,57.39
2018-11-27T13:45:13.014Z,57.29
2018-11-27T13:46:13.004Z,57.08
2018-11-27T13:47:12.987Z,57.83
2018-11-27T13:48:13.019Z,57.70
2018-11-27T13:49:12.966Z,57.42
2018-11-27T13:50:13.001Z,57.73
2018-11-27T13:51:12.941Z,57.94
2018-11-27T13:52:12.934Z,58.07
2018-11-27T13:53:12.921Z,58.38
2018-11-27T13:54:12.918Z,58.07
2018-11-27T13:55:12.930Z,58.69
2018-11-27T13:56:12.927Z,59.10
2018-11-27T13:57:12.927Z,59.75
2018-11-27T13:58:12.874Z,59.78
2018-11-27T13:59:12.888Z,59.99
2018-11-27T14:00:12.881Z,60.30
2018-11-27T14:01:12.874Z,59.88
2018-11-27T14:02:12.822Z,59.36
2018-11-27T14:03:12.809Z,59.26
2018-11-27T14:04:12.803Z,59.60
2018-11-27T14:05:12.792Z,59.47
2018-11-27T14:06:12.773Z,59.05
2018-11-27T14:07:12.766Z,59.26
2018-11-27T14:08:12.750Z,59.05
2018-11-27T14:09:12.755Z,58.53
2018-11-27T14:10:12.755Z,58.85
2018-11-27T14:11:12.717Z,58.53
2018-11-27T14:12:12.709Z,58.74
2018-11-27T14:13:12.700Z,59.36
2018-11-27T14:14:12.683Z,59.78
2018-11-27T14:15:12.679Z,59.88
2018-11-27T14:16:12.660Z,60.19
2018-11-27T14:17:12.662Z,60.09
2018-11-27T14:18:12.650Z,60.16
2018-11-27T14:19:12.646Z,60.06
2018-11-27T14:20:12.626Z,59.96
2018-11-27T14:21:12.618Z,59.96
2018-11-27T14:22:12.596Z,60.27
2018-11-27T14:23:12.614Z,59.85
2018-11-27T14:24:12.589Z,60.27
2018-11-27T14:25:12.558Z,60.06
2018-11-27T14:26:12.548Z,60.16
2018-11-27T14:27:12.543Z,59.96
2018-11-27T14:28:12.527Z,60.09
2018-11-27T14:29:12.515Z,60.37
2018-11-27T14:30:12.502Z,60.16
2018-11-27T14:31:12.492Z,59.99
2018-11-27T14:32:12.480Z,59.88
2018-11-27T14:33:12.468Z,60.19
2018-11-27T14:34:12.463Z,60.19
2018-11-27T14:35:12.447Z,60.30
2018-11-27T14:36:12.436Z,60.19
2018-11-27T14:37:12.423Z,60.19
2018-11-27T14:38:12.417Z,60.40
2018-11-27T14:39:12.402Z,59.85
2018-11-27T14:40:12.392Z,59.88
2018-11-27T14:41:12.384Z,60.06
2018-11-27T14:42:12.367Z,59.75
2018-11-27T14:43:12.358Z,60.16
2018-11-27T14:44:12.345Z,60.51
2018-11-27T14:45:12.333Z,60.82
2018-11-27T14:46:12.322Z,61.02
2018-11-27T14:47:12.312Z,61.34
2018-11-27T14:48:12.303Z,61.65
2018-11-27T14:49:12.289Z,61.85
2018-11-27T14:50:12.281Z,61.95
2018-11-27T14:51:12.266Z,61.75
2018-11-27T14:52:12.255Z,61.54
2018-11-27T14:53:12.244Z,61.34
2018-11-27T14:54:12.260Z,61.65
2018-11-27T14:55:12.230Z,61.34
2018-11-27T14:56:12.213Z,61.65
2018-11-27T14:57:12.200Z,62.16
2018-11-27T14:58:14.992Z,62.26
2018-11-27T14:59:12.183Z,62.60
2018-11-27T15:00:12.166Z,63.23
2018-11-27T15:01:12.161Z,63.33
2018-11-27T15:02:12.147Z,63.43
2018-11-27T15:03:12.140Z,64.27
2018-11-27T15:04:12.123Z,63.88
2018-11-27T15:05:12.112Z,63.98
2018-11-27T15:06:12.099Z,63.88
2018-11-27T15:07:12.091Z,63.75
2018-11-27T15:08:12.083Z,63.75
2018-11-27T15:09:12.069Z,63.85
2018-11-27T15:10:12.061Z,63.78
2018-11-27T15:11:12.773Z,64.06
2018-11-27T15:12:12.033Z,63.95
2018-11-27T15:13:12.022Z,64.09
2018-11-27T15:14:12.018Z,64.16
2018-11-27T15:15:12.000Z,63.43
2018-11-27T15:16:11.996Z,63.51
2018-11-27T15:17:11.981Z,63.95
2018-11-27T15:18:11.967Z,63.72
2018-11-27T15:19:11.956Z,63.75
2018-11-27T15:20:11.945Z,63.75
2018-11-27T15:21:11.940Z,63.72
2018-11-27T15:22:11.933Z,63.61
2018-11-27T15:23:11.921Z,63.64
2018-11-27T15:24:11.900Z,63.75
2018-11-27T15:25:11.894Z,63.75
2018-11-27T15:26:11.878Z,63.95
2018-11-27T15:27:11.867Z,63.75
2018-11-27T15:28:11.856Z,63.64
2018-11-27T15:29:11.847Z,63.75
2018-11-27T15:30:11.841Z,63.64
2018-11-27T15:31:11.828Z,63.64
2018-11-27T15:32:11.812Z,63.85
2018-11-27T15:33:11.800Z,64.06
2018-11-27T15:34:11.795Z,63.82
2018-11-27T15:35:11.778Z,63.75
2018-11-27T15:36:11.771Z,64.06
2018-11-27T15:37:11.760Z,63.12
2018-11-27T15:38:11.745Z,63.61
2018-11-27T15:39:11.737Z,62.99
2018-11-27T15:40:11.724Z,62.68
2018-11-27T15:41:11.712Z,62.68
2018-11-27T15:42:11.703Z,62.99
2018-11-27T15:43:11.689Z,63.20
2018-11-27T15:44:11.679Z,63.30
2018-11-27T15:45:11.674Z,62.57
2018-11-27T15:46:11.657Z,62.99
2018-11-27T15:47:11.653Z,63.51
2018-11-27T15:48:11.636Z,63.30
2018-11-27T15:49:11.631Z,63.30
2018-11-27T15:50:11.614Z,63.51
2018-11-27T15:51:11.600Z,63.75
2018-11-27T15:52:11.590Z,64.16
2018-11-27T15:53:11.582Z,64.06
2018-11-27T15:54:11.567Z,64.13
2018-11-27T15:55:11.557Z,63.95
2018-11-27T15:56:11.551Z,64.16
2018-11-27T15:57:11.537Z,64.16
2018-11-27T15:58:11.525Z,64.89
2018-11-27T15:59:11.511Z,64.99
2018-11-27T16:00:11.507Z,65.61
2018-11-27T16:01:11.493Z,65.30
2018-11-27T16:02:11.478Z,65.20
2018-11-27T16:03:11.469Z,64.99
2018-11-27T16:04:11.456Z,64.99
2018-11-27T16:05:11.445Z,65.41
2018-11-27T16:06:11.438Z,64.99
2018-11-27T16:07:11.422Z,64.16
2018-11-27T16:08:11.422Z,64.47
2018-11-27T16:09:11.403Z,64.99
2018-11-27T16:10:11.395Z,64.78
2018-11-27T16:11:11.385Z,65.41
2018-11-27T16:12:11.370Z,65.72
2018-11-27T16:13:11.357Z,64.37
2018-11-27T16:14:11.344Z,65.51
2018-11-27T16:15:11.337Z,65.41
2018-11-27T16:16:11.320Z,65.61
2018-11-27T16:17:11.323Z,65.30
2018-11-27T16:18:11.299Z,65.10
2018-11-27T16:19:11.292Z,65.72
2018-11-27T16:20:11.338Z,65.93
2018-11-27T16:21:11.269Z,65.72
2018-11-27T16:22:11.255Z,65.51
2018-11-27T16:23:11.244Z,64.99
2018-11-27T16:24:11.236Z,65.82
2018-11-27T16:25:11.221Z,65.41
2018-11-27T16:26:11.211Z,65.51
2018-11-27T16:27:11.196Z,65.51
2018-11-27T16:28:11.197Z,66.03
2018-11-27T16:29:11.174Z,66.65
2018-11-27T16:30:11.166Z,67.16
2018-11-27T16:31:11.153Z,66.96
2018-11-27T16:32:11.140Z,68.02
2018-11-27T16:33:11.129Z,68.23
2018-11-27T16:34:11.118Z,68.02
2018-11-27T16:35:11.106Z,67.71
2018-11-27T16:36:11.096Z,67.82
2018-11-27T16:37:11.083Z,67.37
2018-11-27T16:38:11.072Z,67.06
2018-11-27T16:39:11.066Z,66.96
2018-11-27T16:40:11.049Z,67.06
2018-11-27T16:41:11.046Z,67.06
2018-11-27T16:42:12.301Z,67.06
2018-11-27T16:43:11.015Z,67.58
2018-11-27T16:44:11.004Z,66.93
2018-11-27T16:45:11.000Z,66.72
2018-11-27T16:46:10.983Z,67.06
2018-11-27T16:47:10.972Z,67.27
2018-11-27T16:48:10.967Z,67.37
2018-11-27T16:49:10.951Z,66.96
2018-11-27T16:50:10.940Z,66.96
2018-11-27T16:51:10.935Z,67.24
2018-11-27T16:52:10.920Z,67.34
2018-11-27T16:53:10.907Z,67.16
2018-11-27T16:54:10.904Z,67.24
2018-11-27T16:55:10.883Z,67.34
2018-11-27T16:56:10.874Z,67.03
2018-11-27T16:57:10.863Z,67.24
2018-11-27T16:58:10.853Z,67.48
2018-11-27T16:59:10.841Z,66.85
2018-11-27T17:00:10.829Z,67.37
2018-11-27T17:01:10.819Z,66.85
2018-11-27T17:02:10.813Z,67.48
2018-11-27T17:03:10.797Z,67.37
2018-11-27T17:04:10.786Z,67.92
2018-11-27T17:05:10.773Z,68.13
2018-11-27T17:06:10.761Z,67.61
2018-11-27T17:07:10.751Z,68.02
2018-11-27T17:08:10.739Z,68.02
2018-11-27T17:09:10.731Z,68.02
2018-11-27T17:10:10.718Z,68.06
2018-11-27T17:11:10.707Z,68.17
2018-11-27T17:12:10.695Z,68.65
2018-11-27T17:13:10.690Z,68.65
2018-11-27T17:14:10.675Z,68.13
2018-11-27T17:15:10.664Z,68.02
2018-11-27T17:16:10.658Z,68.02
2018-11-27T17:17:10.640Z,68.02
2018-11-27T17:18:10.631Z,68.17
2018-11-27T17:19:10.620Z,68.37
2018-11-27T17:20:10.607Z,68.37
2018-11-27T17:21:10.596Z,67.96
2018-11-27T17:22:10.587Z,67.23
2018-11-27T17:23:10.572Z,66.82
2018-11-27T17:24:10.560Z,67.88
2018-11-27T17:25:10.553Z,67.75
2018-11-27T17:26:10.538Z,67.99
2018-11-27T17:27:10.526Z,67.78
2018-11-27T17:28:10.531Z,68.06
2018-11-27T17:29:10.505Z,68.40
2018-11-27T17:30:10.493Z,68.40
2018-11-27T17:31:10.484Z,68.37
2018-11-27T17:32:10.483Z,68.37
2018-11-27T17:33:10.466Z,68.48
2018-11-27T17:34:10.450Z,68.06
2018-11-27T17:35:10.436Z,67.85
2018-11-27T17:36:10.425Z,68.06
2018-11-27T17:37:10.422Z,68.13
2018-11-27T17:38:10.404Z,67.71
2018-11-27T17:39:10.392Z,67.85
2018-11-27T17:40:10.382Z,66.99
2018-11-27T17:41:10.370Z,67.19
2018-11-27T17:42:10.359Z,67.51
2018-11-27T17:43:10.350Z,68.02
2018-11-27T17:44:10.337Z,67.19
2018-11-27T17:45:10.331Z,66.57
2018-11-27T17:46:10.313Z,66.44
2018-11-27T17:47:10.303Z,66.37
2018-11-27T17:48:10.291Z,67.09
2018-11-27T17:49:10.286Z,67.30
2018-11-27T17:50:10.269Z,67.09
2018-11-27T17:51:10.257Z,66.27
2018-11-27T17:52:10.245Z,66.88
2018-11-27T17:53:10.236Z,67.02
2018-11-27T17:54:10.229Z,67.13
2018-11-27T17:55:10.219Z,66.61
2018-11-27T17:56:10.212Z,66.61
2018-11-27T17:57:10.193Z,67.13
2018-11-27T17:58:10.182Z,67.02
2018-11-27T17:59:10.170Z,67.75
2018-11-27T18:00:10.157Z,67.23
2018-11-27T18:01:10.145Z,67.96
2018-11-27T18:02:10.135Z,68.30
2018-11-27T18:03:10.125Z,68.06
2018-11-27T18:04:10.119Z,68.20
2018-11-27T18:05:10.103Z,68.27
2018-11-27T18:06:10.099Z,68.20
2018-11-27T18:07:10.079Z,68.30
2018-11-27T18:08:10.069Z,68.51
2018-11-27T18:09:10.058Z,68.40
2018-11-27T18:10:10.048Z,68.20
2018-11-27T18:11:10.041Z,68.71
2018-11-27T18:12:10.028Z,69.13
2018-11-27T18:13:10.013Z,68.61
2018-11-27T18:14:10.004Z,69.03
2018-11-27T18:15:09.991Z,69.13
2018-11-27T18:16:09.981Z,68.92
2018-11-27T18:17:09.970Z,68.85
2018-11-27T18:18:09.957Z,69.47
2018-11-27T18:19:09.955Z,69.47
2018-11-27T18:20:10.008Z,69.89
2018-11-27T18:21:09.923Z,69.99
2018-11-27T18:22:09.915Z,69.99
2018-11-27T18:23:09.909Z,69.89
2018-11-27T18:24:09.893Z,70.27
2018-11-27T18:25:09.882Z,69.99
2018-11-27T18:26:09.867Z,70.17
2018-11-27T18:27:09.859Z,70.27
2018-11-27T18:28:09.847Z,69.86
2018-11-27T18:29:09.842Z,69.34
2018-11-27T18:30:09.822Z,69.65
2018-11-27T18:31:09.812Z,69.34
2018-11-27T18:32:09.800Z,69.65
2018-11-27T18:33:09.789Z,69.68
2018-11-27T18:34:09.781Z,69.75
2018-11-27T18:35:09.773Z,69.75
2018-11-27T18:36:09.755Z,70.09
2018-11-27T18:37:09.744Z,69.86
2018-11-27T18:38:09.737Z,70.41
2018-11-27T18:39:09.770Z,70.09
2018-11-27T18:55:09.548Z,69.23
2018-11-27T18:56:09.535Z,68.82
2018-11-27T19:11:09.367Z,69.44
2018-11-27T19:18:09.288Z,69.96
2018-11-27T19:58:08.841Z,69.37
2018-11-27T19:59:08.831Z,68.95
2018-11-27T20:00:08.825Z,69.37
2018-11-27T20:01:08.811Z,69.47
2018-11-27T20:02:08.798Z,68.92
2018-11-27T20:03:08.788Z,69.23
2018-11-27T20:04:08.780Z,69.23
2018-11-27T20:05:08.763Z,69.03
2018-11-27T20:06:08.755Z,69.16
2018-11-27T20:07:08.747Z,68.82
2018-11-27T20:08:08.735Z,68.85
2018-11-27T20:09:08.718Z,69.16
2018-11-27T20:10:08.711Z,69.06
2018-11-27T20:11:08.696Z,69.58
2018-11-27T20:12:08.688Z,69.16
2018-11-27T20:13:08.673Z,69.26
2018-11-27T20:14:08.666Z,69.50
2018-11-27T20:15:08.654Z,69.50
2018-11-27T20:16:08.647Z,69.26
2018-11-27T21:00:08.151Z,68.20
2018-11-27T21:01:09.442Z,68.37
2018-11-27T22:02:07.457Z,64.50
