createdAt,value
2023-03-13T00:07:14.000Z,9.70
2023-03-13T00:32:30.000Z,7.00
2023-03-13T00:32:30.000Z,7.90
2023-03-13T00:42:30.000Z,8.50
2023-03-13T00:52:30.000Z,8.30
2023-03-13T01:02:29.000Z,8.90
2023-03-13T01:12:29.000Z,7.80
2023-03-13T01:22:29.000Z,7.40
2023-03-13T01:32:28.000Z,9.90
2023-03-13T01:42:28.000Z,7.60
2023-03-13T02:02:27.000Z,8.50
2023-03-13T02:12:27.000Z,8.00
2023-03-13T02:22:26.000Z,7.80
2023-03-13T02:32:26.000Z,7.60
2023-03-13T02:42:25.000Z,10.20
2023-03-13T02:52:25.000Z,7.80
2023-03-13T03:02:24.000Z,6.60
2023-03-13T03:12:24.000Z,7.10
2023-03-13T03:32:23.000Z,7.40
2023-03-13T03:42:23.000Z,7.00
2023-03-13T03:52:22.000Z,5.60
2023-03-13T04:02:22.000Z,6.70
2023-03-13T04:12:21.000Z,6.30
2023-03-13T04:22:21.000Z,6.70
2023-03-13T04:32:20.000Z,7.70
2023-03-13T04:42:20.000Z,7.40
2023-03-13T05:02:19.000Z,6.50
2023-03-13T05:12:19.000Z,6.70
2023-03-13T05:22:18.000Z,6.90
2023-03-13T05:32:18.000Z,7.30
2023-03-13T05:42:17.000Z,6.70
2023-03-13T05:52:17.000Z,6.50
2023-03-13T06:02:16.000Z,8.00
2023-03-13T06:12:16.000Z,7.30
2023-03-13T06:32:15.000Z,7.40
2023-03-13T06:42:14.000Z,7.30
2023-03-13T06:42:14.000Z,7.30
2023-03-13T06:52:14.000Z,6.00
2023-03-13T07:02:13.000Z,6.40
2023-03-13T07:12:13.000Z,5.60
2023-03-13T07:22:12.000Z,6.50
2023-03-13T07:32:12.000Z,5.20
2023-03-13T07:42:11.000Z,5.90
2023-03-13T08:02:10.000Z,5.00
2023-03-13T08:12:09.000Z,4.10
2023-03-13T08:22:09.000Z,3.90
2023-03-13T08:32:08.000Z,3.90
2023-03-13T08:42:07.000Z,3.60
2023-03-13T08:52:07.000Z,3.90
2023-03-13T09:02:06.000Z,3.30
2023-03-13T09:02:06.000Z,3.30
2023-03-13T09:12:05.000Z,3.60
2023-03-13T09:32:04.000Z,3.40
2023-03-13T09:42:03.000Z,3.40
2023-03-13T09:52:02.000Z,3.30
2023-03-13T10:02:02.000Z,3.40
2023-03-13T10:12:01.000Z,3.50
2023-03-13T10:22:00.000Z,3.50
2023-03-13T10:31:59.000Z,3.50
2023-03-13T10:41:59.000Z,3.40
2023-03-13T11:01:57.000Z,3.70
2023-03-13T11:11:56.000Z,3.80
2023-03-13T11:21:55.000Z,3.60
2023-03-13T11:31:54.000Z,3.50
2023-03-13T11:41:53.000Z,3.80
2023-03-13T11:51:52.000Z,3.30
2023-03-13T12:01:51.000Z,3.90
2023-03-13T12:11:50.000Z,3.20
2023-03-13T12:31:48.000Z,2.80
2023-03-13T12:41:47.000Z,3.00
2023-03-13T12:51:46.000Z,2.90
2023-03-13T13:01:44.000Z,3.70
2023-03-13T13:11:43.000Z,3.60
2023-03-13T13:21:42.000Z,4.00
2023-03-13T13:31:41.000Z,3.80
2023-03-13T13:41:40.000Z,3.20
2023-03-13T14:01:38.000Z,3.70
2023-03-13T14:11:37.000Z,3.20
2023-03-13T14:21:35.000Z,3.30
2023-03-13T14:31:34.000Z,3.60
2023-03-13T14:41:33.000Z,3.90
2023-03-13T14:51:32.000Z,3.50
2023-03-13T15:01:31.000Z,3.50
2023-03-13T15:11:30.000Z,4.00
2023-03-13T15:31:28.000Z,3.60
2023-03-13T15:41:27.000Z,6.20
2023-03-13T15:51:26.000Z,4.40
2023-03-13T16:01:25.000Z,4.30
2023-03-13T16:11:23.000Z,4.00
2023-03-13T16:21:22.000Z,3.60
2023-03-13T16:31:21.000Z,3.80
2023-03-13T16:41:20.000Z,3.70
2023-03-13T17:01:18.000Z,4.70
2023-03-13T17:11:17.000Z,4.60
2023-03-13T17:21:16.000Z,4.30
2023-03-13T17:31:15.000Z,4.90
2023-03-13T17:41:14.000Z,5.10
2023-03-13T17:51:13.000Z,5.20
2023-03-13T18:01:12.000Z,5.60
2023-03-13T18:11:11.000Z,2.70
2023-03-13T19:12:35.000Z,3.90
2023-03-13T19:12:35.000Z,4.30
2023-03-13T19:42:53.000Z,3.90
2023-03-13T20:08:28.000Z,4.20
2023-03-13T20:08:28.000Z,3.20
2023-03-13T20:18:28.000Z,3.40
2023-03-13T20:28:28.000Z,3.70
2023-03-13T20:38:27.000Z,5.80
2023-03-13T20:48:27.000Z,5.30
2023-03-13T20:58:27.000Z,5.70
2023-03-13T21:08:27.000Z,6.20
2023-03-13T21:18:27.000Z,10.60
2023-03-13T21:38:27.000Z,5.60
2023-03-13T21:48:27.000Z,4.60
2023-03-13T21:58:27.000Z,6.00
2023-03-13T22:08:27.000Z,4.40
2023-03-13T22:18:27.000Z,4.60
2023-03-13T22:28:27.000Z,4.40
2023-03-13T22:38:27.000Z,4.20
2023-03-13T22:48:27.000Z,4.20
2023-03-13T23:08:27.000Z,3.80
2023-03-13T23:18:27.000Z,4.10
2023-03-13T23:28:27.000Z,4.10
2023-03-13T23:38:27.000Z,3.90
2023-03-13T23:48:27.000Z,4.60
