createdAt,value
2022-08-02T00:00:40.141Z,100500.56
2022-08-02T00:03:07.545Z,100510.63
2022-08-02T00:05:35.583Z,100515.50
2022-08-02T00:08:03.109Z,100529.47
2022-08-02T00:10:30.979Z,100551.25
2022-08-02T00:12:58.510Z,100545.22
2022-08-02T00:15:26.438Z,100542.06
2022-08-02T00:17:53.926Z,100544.53
2022-08-02T00:20:21.416Z,100549.22
2022-08-02T00:22:48.892Z,100550.88
2022-08-02T00:25:16.297Z,100540.81
2022-08-02T00:27:44.241Z,100527.91
2022-08-02T00:30:12.043Z,100517.22
2022-08-02T00:32:39.577Z,100514.19
2022-08-02T00:35:07.824Z,100517.16
2022-08-02T00:37:39.715Z,100520.03
2022-08-02T00:40:08.940Z,100522.84
2022-08-02T00:42:36.755Z,100528.09
2022-08-02T00:45:04.603Z,100529.75
2022-08-02T00:47:32.342Z,100524.72
2022-08-02T00:49:59.797Z,100520.34
2022-08-02T00:52:27.419Z,100518.69
2022-08-02T00:54:54.838Z,100532.22
2022-08-02T00:57:22.264Z,100524.53
2022-08-02T00:59:49.790Z,100525.94
2022-08-02T01:02:17.625Z,100523.47
2022-08-02T01:04:45.607Z,100523.69
2022-08-02T01:07:14.667Z,100515.13
2022-08-02T01:09:43.562Z,100514.06
2022-08-02T01:12:13.466Z,100508.25
2022-08-02T01:14:45.382Z,100490.38
2022-08-02T01:17:26.801Z,100473.06
2022-08-02T01:20:41.785Z,100463.25
2022-08-02T01:23:31.508Z,100466.97
2022-08-02T01:26:23.410Z,100465.84
2022-08-02T01:29:02.874Z,100464.06
2022-08-02T01:31:49.055Z,100462.31
2022-08-02T01:34:41.775Z,100458.97
2022-08-02T01:37:21.249Z,100450.69
2022-08-02T01:39:54.991Z,100452.75
2022-08-02T01:42:27.296Z,100461.06
2022-08-02T01:44:57.224Z,100453.84
2022-08-02T01:47:33.749Z,100464.19
2022-08-02T01:50:02.668Z,100468.22
2022-08-02T01:52:34.202Z,100473.31
2022-08-02T01:55:57.451Z,100487.88
2022-08-02T01:58:33.080Z,100491.19
2022-08-02T02:01:02.143Z,100505.06
2022-08-02T02:03:33.664Z,100499.69
2022-08-02T02:06:03.922Z,100492.34
2022-08-02T02:08:36.728Z,100496.78
2022-08-02T02:12:05.295Z,100493.09
2022-08-02T02:13:54.038Z,100490.06
2022-08-02T02:16:23.811Z,100487.06
2022-08-02T02:18:53.528Z,100478.53
2022-08-02T02:21:21.165Z,100482.69
2022-08-02T02:23:50.936Z,100491.84
2022-08-02T02:26:29.723Z,100483.44
2022-08-02T02:29:04.390Z,100477.97
2022-08-02T02:31:36.696Z,100494.31
2022-08-02T02:34:32.825Z,100506.88
2022-08-02T02:37:04.596Z,100499.53
2022-08-02T02:39:34.918Z,100498.69
2022-08-02T02:42:08.224Z,100503.88
2022-08-02T02:44:38.687Z,100526.03
2022-08-02T02:47:07.667Z,100528.19
2022-08-02T02:49:37.068Z,100541.69
2022-08-02T02:52:06.721Z,100531.84
2022-08-02T02:54:36.557Z,100542.28
2022-08-02T02:57:06.439Z,100531.16
2022-08-02T02:59:49.307Z,100542.06
2022-08-02T03:02:19.175Z,100555.31
2022-08-02T03:04:56.721Z,100562.19
2022-08-02T03:07:26.940Z,100559.09
2022-08-02T03:09:55.312Z,100569.38
2022-08-02T03:12:30.293Z,100569.16
2022-08-02T03:15:06.306Z,100567.50
2022-08-02T03:17:42.782Z,100570.44
2022-08-02T03:20:14.214Z,100568.25
2022-08-02T03:22:42.909Z,100565.16
2022-08-02T03:25:11.977Z,100568.47
2022-08-02T03:27:40.225Z,100561.22
2022-08-02T03:30:10.303Z,100562.03
2022-08-02T03:32:42.046Z,100558.25
2022-08-02T03:35:11.648Z,100555.53
2022-08-02T03:37:40.602Z,100554.59
2022-08-02T03:40:10.986Z,100551.25
2022-08-02T03:42:40.603Z,100548.53
2022-08-02T03:45:10.687Z,100546.75
2022-08-02T03:47:39.755Z,100536.41
2022-08-02T03:50:11.386Z,100524.81
2022-08-02T03:52:42.723Z,100529.78
2022-08-02T03:55:11.899Z,100527.84
2022-08-02T03:57:44.178Z,100530.91
2022-08-02T04:00:18.119Z,100518.22
2022-08-02T04:02:45.636Z,100515.50
2022-08-02T04:05:13.583Z,100519.75
2022-08-02T04:08:02.474Z,100519.75
2022-08-02T04:10:31.193Z,100521.00
2022-08-02T04:12:59.398Z,100530.97
2022-08-02T04:15:27.087Z,100522.03
2022-08-02T04:18:01.224Z,100518.31
2022-08-02T04:20:33.746Z,100508.41
2022-08-02T04:23:06.782Z,100514.25
2022-08-02T04:25:40.217Z,100511.13
2022-08-02T04:28:17.347Z,100504.66
2022-08-02T04:30:51.069Z,100493.13
2022-08-02T04:33:19.045Z,100492.59
2022-08-02T04:35:46.962Z,100499.56
2022-08-02T04:38:15.897Z,100505.50
2022-08-02T04:40:54.693Z,100507.25
2022-08-02T04:43:22.979Z,100505.59
2022-08-02T04:45:53.605Z,100508.22
2022-08-02T04:48:22.206Z,100512.41
2022-08-02T04:50:49.963Z,100503.91
2022-08-02T04:53:17.931Z,100508.13
2022-08-02T04:55:45.609Z,100499.81
2022-08-02T04:58:38.952Z,100510.75
2022-08-02T05:01:01.686Z,100519.59
2022-08-02T05:03:29.220Z,100533.44
2022-08-02T05:05:56.660Z,100529.88
2022-08-02T05:08:24.117Z,100517.69
2022-08-02T05:10:51.679Z,100518.06
2022-08-02T05:13:19.210Z,100514.34
2022-08-02T05:15:50.669Z,100520.97
2022-08-02T05:18:18.359Z,100525.38
2022-08-02T05:20:45.912Z,100528.53
2022-08-02T05:23:13.677Z,100538.94
2022-08-02T05:25:41.173Z,100539.56
2022-08-02T05:28:11.583Z,100528.75
2022-08-02T05:30:40.267Z,100520.09
2022-08-02T05:33:07.967Z,100522.59
2022-08-02T05:35:35.727Z,100524.50
2022-08-02T05:38:03.204Z,100527.88
2022-08-02T05:40:31.530Z,100528.00
2022-08-02T05:42:59.059Z,100522.06
2022-08-02T05:45:26.568Z,100514.47
2022-08-02T05:47:54.051Z,100527.91
2022-08-02T05:50:21.893Z,100523.34
2022-08-02T05:53:16.891Z,100523.34
2022-08-02T05:56:14.503Z,100535.09
2022-08-02T05:58:53.106Z,100527.81
2022-08-02T06:01:32.129Z,100526.72
2022-08-02T06:04:01.268Z,100528.47
2022-08-02T06:06:31.378Z,100531.56
2022-08-02T06:09:02.592Z,100536.25
2022-08-02T06:11:39.589Z,100532.50
2022-08-02T06:14:08.075Z,100544.56
2022-08-02T07:12:49.450Z,100562.31
2022-08-02T07:15:17.175Z,100563.72
2022-08-02T07:17:44.634Z,100562.34
2022-08-02T07:20:13.655Z,100565.63
2022-08-02T07:22:42.380Z,100562.09
2022-08-02T07:25:10.512Z,100565.91
2022-08-02T07:27:38.230Z,100567.88
2022-08-02T07:30:06.402Z,100572.25
2022-08-02T07:32:34.190Z,100568.97
2022-08-02T07:35:06.977Z,100574.47
2022-08-02T07:37:55.626Z,100571.72
2022-08-02T07:40:25.058Z,100568.47
2022-08-02T07:42:59.409Z,100576.13
2022-08-02T07:45:32.477Z,100573.94
2022-08-02T07:48:00.396Z,100571.72
2022-08-02T07:50:28.694Z,100571.13
2022-08-02T07:52:57.626Z,100573.56
2022-08-02T07:55:33.354Z,100566.41
2022-08-02T07:58:11.101Z,100558.97
2022-08-02T08:00:43.523Z,100568.31
2022-08-02T08:03:11.831Z,100565.00
2022-08-02T08:05:39.650Z,100563.63
2022-08-02T08:08:07.363Z,100560.56
2022-08-02T08:10:34.965Z,100552.78
2022-08-02T08:13:02.432Z,100560.19
2022-08-02T08:15:29.961Z,100554.97
2022-08-02T08:17:57.380Z,100563.69
2022-08-02T08:20:24.904Z,100564.78
2022-08-02T08:22:53.309Z,100572.75
2022-08-02T08:25:20.909Z,100562.56
2022-08-02T08:27:52.147Z,100561.75
2022-08-02T08:30:22.590Z,100568.34
2022-08-02T08:32:50.228Z,100578.53
2022-08-02T08:35:17.977Z,100578.22
2022-08-02T08:37:45.567Z,100579.63
2022-08-02T08:40:13.478Z,100580.13
2022-08-02T08:42:47.125Z,100582.41
2022-08-02T08:45:14.699Z,100578.03
2022-08-02T08:47:42.939Z,100594.97
2022-08-02T08:50:25.247Z,100590.31
2022-08-02T08:53:08.821Z,100583.97
2022-08-02T08:55:40.414Z,100587.41
2022-08-02T08:58:07.892Z,100586.78
2022-08-02T09:00:36.595Z,100586.84
2022-08-02T09:03:06.098Z,100588.22
2022-08-02T09:05:41.919Z,100586.03
2022-08-02T09:08:13.460Z,100584.41
2022-08-02T09:10:46.361Z,100585.88
2022-08-02T09:13:38.535Z,100582.06
2022-08-02T09:16:12.731Z,100593.44
2022-08-02T09:18:44.904Z,100589.94
2022-08-02T09:21:13.824Z,100584.31
2022-08-02T09:23:44.557Z,100585.97
2022-08-02T09:26:20.732Z,100590.44
2022-08-02T09:28:50.645Z,100591.41
2022-08-02T09:31:23.364Z,100588.66
2022-08-02T09:34:00.685Z,100588.88
2022-08-02T09:36:38.130Z,100590.06
2022-08-02T09:39:10.724Z,100588.00
2022-08-02T09:41:41.542Z,100590.44
2022-08-02T09:44:15.743Z,100595.78
2022-08-02T09:46:46.515Z,100601.59
2022-08-02T09:49:16.991Z,100597.72
2022-08-02T09:51:47.507Z,100598.41
2022-08-02T09:54:29.409Z,100600.03
2022-08-02T09:57:00.265Z,100597.78
2022-08-02T09:59:29.857Z,100596.19
2022-08-02T10:02:17.455Z,100595.69
2022-08-02T10:04:52.860Z,100600.59
2022-08-02T10:07:23.026Z,100600.59
2022-08-02T10:09:51.879Z,100596.28
2022-08-02T10:12:23.481Z,100598.53
2022-08-02T10:14:52.197Z,100600.44
2022-08-02T10:17:21.255Z,100598.34
2022-08-02T10:20:02.731Z,100592.53
2022-08-02T10:22:35.034Z,100592.19
2022-08-02T10:25:04.881Z,100590.75
2022-08-02T10:27:49.288Z,100584.41
2022-08-02T10:30:23.064Z,100584.69
2022-08-02T10:32:51.991Z,100592.19
2022-08-02T10:35:25.602Z,100599.34
2022-08-02T10:50:52.958Z,100581.41
2022-08-02T10:53:31.539Z,100583.97
2022-08-02T10:56:02.172Z,100584.00
2022-08-02T10:58:32.692Z,100591.31
2022-08-02T11:01:38.621Z,100586.03
2022-08-02T11:04:10.492Z,100597.78
2022-08-02T11:07:10.195Z,100589.31
2022-08-02T11:09:38.505Z,100590.31
2022-08-02T11:12:15.007Z,100578.94
2022-08-02T11:14:45.199Z,100576.03
2022-08-02T11:17:17.700Z,100580.56
2022-08-02T11:20:12.666Z,100580.97
2022-08-02T11:22:40.917Z,100576.22
2022-08-02T11:25:23.566Z,100576.59
2022-08-02T11:27:57.474Z,100577.00
2022-08-02T11:30:27.537Z,100578.00
2022-08-02T11:32:59.284Z,100577.09
2022-08-02T11:35:35.067Z,100571.09
2022-08-02T11:38:21.723Z,100568.63
2022-08-02T11:40:49.770Z,100568.88
2022-08-02T11:43:30.212Z,100571.63
2022-08-02T11:45:58.005Z,100561.78
2022-08-02T11:48:32.557Z,100566.88
2022-08-02T11:51:12.118Z,100570.75
2022-08-02T11:53:46.130Z,100560.91
2022-08-02T11:56:21.660Z,100559.25
2022-08-02T11:59:05.780Z,100552.66
2022-08-02T12:01:44.827Z,100549.16
2022-08-02T12:04:22.584Z,100539.28
2022-08-02T12:06:56.852Z,100538.25
2022-08-02T12:09:28.497Z,100531.13
2022-08-02T12:11:57.651Z,100525.31
2022-08-02T12:14:28.602Z,100521.75
2022-08-02T12:17:15.011Z,100523.34
2022-08-02T12:19:43.244Z,100512.59
2022-08-02T12:22:19.764Z,100511.75
2022-08-02T12:24:57.860Z,100518.28
2022-08-02T12:27:35.923Z,100500.19
2022-08-02T12:30:15.085Z,100498.53
2022-08-02T12:32:43.072Z,100510.66
2022-08-02T12:35:26.634Z,100498.22
2022-08-02T12:37:56.468Z,100489.81
2022-08-02T12:40:31.441Z,100488.25
2022-08-02T12:43:05.406Z,100491.50
2022-08-02T12:45:55.658Z,100496.88
2022-08-02T12:48:37.379Z,100490.19
2022-08-02T12:51:22.646Z,100502.03
2022-08-02T12:53:59.149Z,100505.63
2022-08-02T12:56:33.572Z,100489.47
2022-08-02T12:59:01.253Z,100492.41
2022-08-02T13:01:29.979Z,100483.03
2022-08-02T13:04:08.959Z,100489.56
2022-08-02T13:06:43.842Z,100484.53
2022-08-02T13:09:17.295Z,100486.28
2022-08-02T13:11:45.699Z,100479.09
2022-08-02T13:14:14.284Z,100473.41
2022-08-02T13:16:43.780Z,100477.03
2022-08-02T13:19:13.592Z,100472.47
2022-08-02T13:22:01.877Z,100473.94
2022-08-02T13:24:39.941Z,100483.16
2022-08-02T13:27:17.411Z,100477.09
2022-08-02T13:29:44.972Z,100482.09
2022-08-02T13:32:12.616Z,100476.31
2022-08-02T13:34:40.636Z,100481.03
2022-08-02T13:37:08.373Z,100489.56
2022-08-02T13:39:35.897Z,100492.56
2022-08-02T13:42:05.919Z,100494.34
2022-08-02T13:44:36.635Z,100494.88
2022-08-02T13:47:04.499Z,100504.25
2022-08-02T13:49:51.327Z,100509.66
2022-08-02T13:52:19.546Z,100508.06
2022-08-02T13:54:47.231Z,100509.31
2022-08-02T13:57:14.791Z,100505.38
2022-08-02T13:59:57.376Z,100508.88
2022-08-02T14:02:28.470Z,100505.28
2022-08-02T14:04:56.730Z,100511.63
2022-08-02T14:07:24.291Z,100517.50
2022-08-02T14:09:51.745Z,100517.69
2022-08-02T14:12:20.328Z,100514.16
2022-08-02T14:14:47.892Z,100525.69
2022-08-02T14:17:15.922Z,100518.47
2022-08-02T14:19:43.365Z,100515.69
2022-08-02T14:22:12.371Z,100511.59
2022-08-02T14:24:41.795Z,100518.88
2022-08-02T14:27:09.850Z,100513.06
2022-08-02T14:29:37.409Z,100523.50
2022-08-02T14:32:05.203Z,100507.47
2022-08-02T14:34:32.936Z,100501.81
2022-08-02T14:37:00.385Z,100508.59
2022-08-02T14:39:27.814Z,100504.94
2022-08-02T14:42:11.578Z,100503.78
2022-08-02T14:44:39.442Z,100515.47
2022-08-02T14:47:06.973Z,100511.81
2022-08-02T14:49:37.196Z,100518.78
2022-08-02T14:52:08.968Z,100514.13
2022-08-02T14:54:36.519Z,100511.63
2022-08-02T14:57:04.653Z,100515.06
2022-08-02T14:59:32.721Z,100518.81
2022-08-02T15:02:01.326Z,100510.34
2022-08-02T15:04:29.165Z,100509.41
2022-08-02T15:07:06.685Z,100515.16
2022-08-02T15:09:34.491Z,100513.81
2022-08-02T15:12:09.002Z,100518.34
2022-08-02T15:14:37.389Z,100511.63
2022-08-02T15:17:05.262Z,100517.09
2022-08-02T15:19:56.375Z,100518.47
2022-08-02T15:22:21.243Z,100515.19
2022-08-02T15:24:49.303Z,100524.72
2022-08-02T15:27:17.299Z,100517.72
2022-08-02T15:29:46.059Z,100521.16
2022-08-02T15:32:17.411Z,100520.50
2022-08-02T15:34:45.624Z,100519.31
2022-08-02T15:37:13.288Z,100517.00
2022-08-02T15:39:40.775Z,100517.47
2022-08-02T15:42:08.293Z,100519.06
2022-08-02T15:44:35.864Z,100517.28
2022-08-02T15:47:06.935Z,100515.13
2022-08-02T15:49:37.079Z,100512.78
2022-08-02T15:52:08.252Z,100507.38
2022-08-02T15:54:35.900Z,100504.19
2022-08-02T15:57:03.345Z,100500.97
2022-08-02T15:59:30.946Z,100498.13
2022-08-02T16:01:58.530Z,100500.16
2022-08-02T16:04:26.159Z,100509.03
2022-08-02T16:06:53.623Z,100493.00
2022-08-02T16:09:21.382Z,100490.75
2022-08-02T16:11:48.900Z,100490.47
2022-08-02T16:14:16.353Z,100493.59
2022-08-02T16:16:44.988Z,100500.22
2022-08-02T16:19:46.586Z,100496.72
2022-08-02T16:22:00.453Z,100504.25
2022-08-02T16:24:28.189Z,100506.25
2022-08-02T16:26:55.802Z,100502.75
2022-08-02T16:29:23.577Z,100513.31
2022-08-02T16:31:51.054Z,100511.47
2022-08-02T16:34:18.575Z,100515.94
2022-08-02T16:36:46.267Z,100513.47
2022-08-02T16:39:13.955Z,100523.53
2022-08-02T16:41:51.829Z,100523.81
2022-08-02T16:44:29.221Z,100526.13
2022-08-02T16:47:00.518Z,100523.25
2022-08-02T16:50:06.877Z,100520.28
2022-08-02T16:52:16.074Z,100527.50
2022-08-02T16:54:43.747Z,100528.94
2022-08-02T16:57:11.460Z,100528.16
2022-08-02T16:59:45.236Z,100534.59
2022-08-02T17:02:27.784Z,100537.13
2022-08-02T17:04:56.682Z,100532.78
2022-08-02T17:08:15.019Z,100534.19
2022-08-02T17:10:12.476Z,100527.69
2022-08-02T17:12:40.663Z,100530.06
2022-08-02T17:16:16.471Z,100538.59
2022-08-02T17:17:57.248Z,100552.94
2022-08-02T17:20:24.847Z,100546.34
2022-08-02T17:22:52.925Z,100552.94
2022-08-02T17:25:21.888Z,100543.06
2022-08-02T17:27:55.855Z,100544.22
2022-08-02T17:30:26.481Z,100546.44
2022-08-02T17:32:57.740Z,100556.38
2022-08-02T17:35:39.958Z,100552.53
2022-08-02T17:38:26.701Z,100556.41
2022-08-02T17:40:55.974Z,100550.94
2022-08-02T17:43:29.327Z,100558.66
2022-08-02T17:46:00.696Z,100558.66
2022-08-02T17:48:49.467Z,100557.84
2022-08-02T17:51:33.090Z,100559.38
2022-08-02T17:54:05.277Z,100563.91
2022-08-02T17:56:34.129Z,100567.75
2022-08-02T17:59:20.360Z,100563.09
2022-08-02T18:01:53.242Z,100556.22
2022-08-02T18:04:27.718Z,100558.16
2022-08-02T18:06:58.682Z,100565.88
2022-08-02T18:09:27.636Z,100557.63
2022-08-02T18:11:56.225Z,100557.66
2022-08-02T18:14:24.492Z,100563.44
2022-08-02T18:16:54.196Z,100571.69
2022-08-02T18:19:21.694Z,100568.97
2022-08-02T18:21:49.413Z,100569.00
2022-08-02T18:24:17.174Z,100568.13
2022-08-02T18:26:44.746Z,100573.94
2022-08-02T18:29:14.339Z,100572.84
2022-08-02T18:31:50.773Z,100575.00
2022-08-02T18:34:24.251Z,100573.91
2022-08-02T18:36:51.996Z,100570.88
2022-08-02T18:39:19.603Z,100573.13
2022-08-02T18:41:47.866Z,100567.38
2022-08-02T18:44:16.760Z,100553.59
2022-08-02T18:46:46.488Z,100555.78
2022-08-02T18:49:17.168Z,100550.28
2022-08-02T18:51:45.028Z,100546.16
2022-08-02T18:54:12.566Z,100550.31
2022-08-02T18:56:40.339Z,100558.53
2022-08-02T18:59:15.096Z,100556.06
2022-08-02T19:01:50.707Z,100565.13
2022-08-02T19:04:27.141Z,100567.00
2022-08-02T19:06:56.914Z,100558.50
2022-08-02T19:09:34.974Z,100554.94
2022-08-02T19:12:04.408Z,100564.56
2022-08-02T19:14:31.891Z,100562.34
2022-08-02T19:17:54.338Z,100567.59
2022-08-02T19:19:48.045Z,100571.16
2022-08-02T19:22:26.686Z,100572.78
2022-08-02T19:25:01.532Z,100566.22
2022-08-02T19:27:32.757Z,100566.22
2022-08-02T19:30:03.149Z,100565.13
2022-08-02T19:32:42.091Z,100561.28
2022-08-02T19:35:30.506Z,100555.22
2022-08-02T19:38:09.745Z,100557.69
2022-08-02T19:40:43.565Z,100560.69
2022-08-02T19:44:25.147Z,100551.38
2022-08-02T19:45:59.389Z,100551.38
2022-08-02T19:48:28.098Z,100553.59
2022-08-02T19:51:00.978Z,100556.59
2022-08-02T19:53:47.110Z,100559.63
2022-08-02T19:56:20.240Z,100561.31
2022-08-02T19:58:54.413Z,100551.94
2022-08-02T20:01:37.006Z,100558.81
2022-08-02T20:04:13.701Z,100546.47
2022-08-02T20:06:45.323Z,100548.38
2022-08-02T20:09:22.270Z,100548.09
2022-08-02T20:11:54.497Z,100560.72
2022-08-02T20:14:27.312Z,100560.69
2022-08-02T20:16:57.044Z,100568.94
2022-08-02T20:19:24.827Z,100578.28
2022-08-02T20:21:56.722Z,100578.56
2022-08-02T20:24:27.530Z,100582.09
2022-08-02T20:26:59.366Z,100582.38
2022-08-02T20:29:44.850Z,100583.72
2022-08-02T20:32:25.513Z,100589.47
2022-08-02T20:34:53.296Z,100591.97
2022-08-02T20:37:59.650Z,100577.91
2022-08-02T20:40:10.139Z,100573.81
2022-08-02T20:42:45.554Z,100569.94
2022-08-02T20:45:15.578Z,100563.31
2022-08-02T20:47:43.012Z,100559.41
2022-08-02T20:50:35.421Z,100552.22
2022-08-02T20:53:04.435Z,100548.94
2022-08-02T20:55:40.000Z,100553.03
2022-08-02T20:58:11.861Z,100547.22
2022-08-02T21:00:41.077Z,100550.69
2022-08-02T21:03:11.994Z,100543.75
2022-08-02T21:05:55.096Z,100539.84
2022-08-02T21:08:24.250Z,100546.56
2022-08-02T21:10:53.376Z,100542.47
2022-08-02T21:13:26.219Z,100549.66
2022-08-02T21:15:57.336Z,100550.19
2022-08-02T21:18:33.408Z,100542.78
2022-08-02T21:21:09.434Z,100539.34
2022-08-02T21:23:38.095Z,100541.16
2022-08-02T21:26:08.883Z,100538.38
2022-08-02T21:28:44.229Z,100527.63
2022-08-02T21:31:14.941Z,100533.09
2022-08-02T21:33:58.066Z,100527.63
2022-08-02T21:36:33.109Z,100540.66
2022-08-02T21:39:05.019Z,100536.16
2022-08-02T21:41:39.550Z,100534.56
2022-08-02T21:44:18.508Z,100527.88
2022-08-02T21:46:50.722Z,100532.72
2022-08-02T21:49:20.891Z,100532.13
2022-08-02T21:51:55.184Z,100537.59
2022-08-02T21:54:23.156Z,100534.28
2022-08-02T21:56:53.004Z,100533.16
2022-08-02T21:59:26.182Z,100539.13
2022-08-02T22:01:56.712Z,100538.63
2022-08-02T22:04:26.195Z,100530.97
2022-08-02T22:06:55.353Z,100526.78
2022-08-02T22:09:43.917Z,100524.28
2022-08-02T22:12:17.792Z,100526.75
2022-08-02T22:14:54.751Z,100536.88
2022-08-02T22:17:49.955Z,100528.59
2022-08-02T22:20:19.806Z,100529.66
2022-08-02T22:22:52.096Z,100535.13
2022-08-02T22:25:27.340Z,100527.44
2022-08-02T22:28:38.724Z,100529.13
2022-08-02T22:31:04.633Z,100521.97
2022-08-02T22:34:01.081Z,100525.50
2022-08-02T22:36:30.843Z,100530.47
2022-08-02T22:38:58.838Z,100529.66
2022-08-02T22:42:01.597Z,100524.19
2022-08-02T22:44:15.063Z,100520.38
2022-08-02T22:46:46.315Z,100525.84
2022-08-02T22:49:36.112Z,100531.84
2022-08-02T22:52:01.303Z,100531.41
2022-08-02T22:54:29.976Z,100529.13
2022-08-02T22:56:59.418Z,100539.28
2022-08-02T22:59:39.127Z,100536.19
2022-08-02T23:02:08.472Z,100533.16
2022-08-02T23:04:36.840Z,100539.66
2022-08-02T23:07:05.484Z,100535.22
2022-08-02T23:09:33.783Z,100536.34
2022-08-02T23:12:01.285Z,100536.13
2022-08-02T23:14:29.039Z,100537.03
2022-08-02T23:17:14.872Z,100543.78
2022-08-02T23:19:51.486Z,100541.88
2022-08-02T23:22:29.150Z,100542.13
2022-08-02T23:24:59.142Z,100546.66
2022-08-02T23:27:27.178Z,100539.53
2022-08-02T23:29:54.853Z,100533.25
2022-08-02T23:32:22.771Z,100529.44
2022-08-02T23:34:54.494Z,100529.44
2022-08-02T23:37:22.756Z,100535.72
2022-08-02T23:39:50.673Z,100540.22
2022-08-02T23:42:18.249Z,100544.41
2022-08-02T23:44:45.954Z,100545.13
2022-08-02T23:47:13.368Z,100546.09
2022-08-02T23:49:40.871Z,100546.06
2022-08-02T23:52:08.553Z,100538.94
2022-08-02T23:54:35.989Z,100541.94
2022-08-02T23:57:20.778Z,100540.94
2022-08-02T23:59:52.311Z,100545.53
