createdAt,value
2022-12-18T00:00:59.855Z,30.76
2022-12-18T00:01:44.956Z,30.81
2022-12-18T00:02:24.894Z,30.88
2022-12-18T00:03:11.947Z,30.94
2022-12-18T00:04:07.953Z,31.65
2022-12-18T00:05:01.847Z,31.91
2022-12-18T00:06:05.140Z,32.30
2022-12-18T00:06:58.839Z,31.60
2022-12-18T00:07:52.836Z,31.24
2022-12-18T00:08:33.886Z,30.30
2022-12-18T00:09:13.919Z,30.10
2022-12-18T00:09:54.870Z,29.00
2022-12-18T00:10:38.929Z,28.60
2022-12-18T00:11:25.861Z,28.67
2022-12-18T00:12:56.846Z,30.06
2022-12-18T00:13:44.895Z,30.58
2022-12-18T00:14:38.863Z,31.67
2022-12-18T00:15:35.828Z,31.56
2022-12-18T00:16:35.922Z,31.14
2022-12-18T00:17:29.875Z,31.05
2022-12-18T00:18:24.884Z,30.83
2022-12-18T00:19:05.850Z,30.38
2022-12-18T00:19:45.932Z,29.83
2022-12-18T00:20:32.878Z,30.71
2022-12-18T00:21:15.991Z,32.03
2022-12-18T00:21:55.823Z,32.17
2022-12-18T00:22:35.909Z,32.25
2022-12-18T00:23:16.832Z,32.05
2022-12-18T00:23:58.912Z,32.26
2022-12-18T00:24:39.904Z,32.58
2022-12-18T00:25:19.891Z,32.21
2022-12-18T00:26:00.829Z,31.25
2022-12-18T00:26:42.923Z,32.25
2022-12-18T00:27:23.830Z,32.76
2022-12-18T00:28:03.951Z,33.26
2022-12-18T00:28:46.839Z,33.72
2022-12-18T00:29:26.966Z,34.30
2022-12-18T00:30:06.882Z,34.00
2022-12-18T00:30:47.993Z,34.75
2022-12-18T00:31:34.006Z,34.80
2022-12-18T00:32:15.316Z,34.67
2022-12-18T00:32:55.841Z,34.09
2022-12-18T00:33:36.052Z,32.35
2022-12-18T00:34:20.804Z,31.58
2022-12-18T00:35:00.854Z,31.64
2022-12-18T00:35:40.840Z,31.88
2022-12-18T00:36:28.880Z,31.16
2022-12-18T00:37:09.842Z,31.13
2022-12-18T00:37:49.914Z,31.50
2022-12-18T00:38:29.795Z,31.36
2022-12-18T00:39:12.132Z,30.99
2022-12-18T00:39:51.804Z,29.56
2022-12-18T00:40:31.845Z,30.17
2022-12-18T00:41:12.822Z,30.71
2022-12-18T00:42:11.681Z,31.24
2022-12-18T00:43:04.813Z,31.13
2022-12-18T00:43:45.876Z,31.50
2022-12-18T00:44:26.816Z,31.94
2022-12-18T00:45:12.350Z,31.91
2022-12-18T00:45:53.867Z,33.09
2022-12-18T00:46:33.832Z,33.65
2022-12-18T00:47:07.879Z,34.67
2022-12-18T00:47:54.792Z,35.16
2022-12-18T00:48:28.881Z,36.20
2022-12-18T00:49:16.850Z,36.54
2022-12-18T00:49:50.903Z,34.80
2022-12-18T00:50:37.795Z,34.45
2022-12-18T00:51:12.132Z,34.88
2022-12-18T00:51:58.848Z,34.91
2022-12-18T00:52:32.833Z,34.22
2022-12-18T00:53:19.787Z,33.46
2022-12-18T00:53:53.860Z,32.97
2022-12-18T00:54:40.800Z,33.76
2022-12-18T00:55:14.874Z,35.14
2022-12-18T00:56:01.815Z,35.26
2022-12-18T00:56:37.376Z,36.25
2022-12-18T00:57:18.832Z,36.53
2022-12-18T00:57:59.887Z,35.69
2022-12-18T00:58:42.801Z,36.56
2022-12-18T00:59:25.859Z,36.74
2022-12-18T01:00:05.805Z,35.29
2022-12-18T01:00:45.941Z,35.45
2022-12-18T01:01:26.873Z,36.10
2022-12-18T01:02:06.948Z,35.47
2022-12-18T01:02:47.978Z,34.96
2022-12-18T01:03:27.845Z,35.76
2022-12-18T01:04:10.839Z,35.67
2022-12-18T01:04:51.201Z,36.11
2022-12-18T01:05:30.789Z,35.89
2022-12-18T01:06:15.874Z,35.74
2022-12-18T01:06:56.815Z,35.03
2022-12-18T01:07:36.837Z,35.34
2022-12-18T01:08:17.808Z,35.42
2022-12-18T01:08:58.935Z,35.13
2022-12-18T01:09:39.791Z,35.26
2022-12-18T01:10:20.841Z,36.19
2022-12-18T01:11:00.765Z,35.61
2022-12-18T01:11:40.822Z,35.22
2022-12-18T01:12:20.796Z,34.86
2022-12-18T01:13:00.852Z,35.19
2022-12-18T01:13:41.967Z,35.22
2022-12-18T01:14:22.863Z,34.67
2022-12-18T01:15:02.794Z,35.51
2022-12-18T01:15:42.855Z,34.49
2022-12-18T01:16:24.820Z,34.97
2022-12-18T01:17:04.931Z,35.50
2022-12-18T01:17:45.771Z,35.41
2022-12-18T01:18:25.838Z,35.30
2022-12-18T01:19:05.798Z,36.20
2022-12-18T01:19:46.863Z,35.36
2022-12-18T01:20:27.790Z,34.08
2022-12-18T01:21:07.842Z,34.16
2022-12-18T01:21:47.802Z,33.69
2022-12-18T01:22:27.822Z,33.86
2022-12-18T01:23:08.803Z,34.66
2022-12-18T01:23:48.864Z,33.99
2022-12-18T01:24:28.800Z,33.61
2022-12-18T01:25:09.814Z,34.06
2022-12-18T01:25:49.760Z,33.35
2022-12-18T01:26:30.855Z,33.76
2022-12-18T01:27:10.730Z,33.92
2022-12-18T01:27:50.979Z,34.20
2022-12-18T01:28:37.756Z,34.72
2022-12-18T01:29:11.890Z,34.56
2022-12-18T01:29:51.770Z,34.45
2022-12-18T01:30:31.804Z,33.95
2022-12-18T01:31:26.792Z,33.97
2022-12-18T01:32:07.824Z,34.63
2022-12-18T01:32:47.744Z,35.59
2022-12-18T01:33:27.780Z,34.60
2022-12-18T01:34:09.756Z,33.53
2022-12-18T01:34:49.772Z,33.19
2022-12-18T01:35:30.774Z,32.49
2022-12-18T01:36:10.856Z,31.83
2022-12-18T01:36:51.756Z,30.80
2022-12-18T01:37:31.988Z,31.14
2022-12-18T01:38:12.737Z,31.36
2022-12-18T01:38:54.177Z,31.48
2022-12-18T01:39:34.751Z,31.71
2022-12-18T01:40:15.841Z,31.52
2022-12-18T01:40:55.779Z,31.74
2022-12-18T01:41:57.463Z,31.96
2022-12-18T01:42:37.740Z,32.74
2022-12-18T01:43:17.811Z,32.88
2022-12-18T01:44:04.746Z,33.70
2022-12-18T01:45:10.814Z,33.20
2022-12-18T01:45:51.812Z,33.31
2022-12-18T01:46:33.760Z,31.48
2022-12-18T01:47:07.784Z,30.96
2022-12-18T01:48:14.740Z,31.64
2022-12-18T01:48:48.843Z,31.61
2022-12-18T01:49:35.756Z,31.88
2022-12-18T01:50:29.787Z,32.53
2022-12-18T01:51:17.772Z,31.31
2022-12-18T01:51:58.772Z,31.05
2022-12-18T01:52:53.710Z,31.65
2022-12-18T01:53:47.740Z,31.63
2022-12-18T01:54:42.738Z,31.88
2022-12-18T01:55:40.746Z,31.01
2022-12-18T01:56:35.736Z,31.24
2022-12-18T01:57:22.767Z,31.84
2022-12-18T01:57:59.779Z,32.42
2022-12-18T01:59:07.797Z,32.19
2022-12-18T01:59:42.815Z,32.50
2022-12-18T02:00:30.753Z,32.14
2022-12-18T02:01:04.849Z,32.08
2022-12-18T02:01:51.876Z,32.21
2022-12-18T02:02:34.850Z,31.91
2022-12-18T02:03:29.792Z,32.36
2022-12-18T02:04:46.327Z,32.20
2022-12-18T02:05:57.707Z,31.24
2022-12-18T02:06:54.723Z,30.60
2022-12-18T02:08:09.752Z,32.16
2022-12-18T02:09:29.715Z,32.36
2022-12-18T02:10:47.711Z,31.65
2022-12-18T02:12:04.698Z,31.92
2022-12-18T02:13:07.749Z,31.92
2022-12-18T02:14:14.708Z,32.61
2022-12-18T02:15:33.819Z,31.85
2022-12-18T02:16:43.804Z,31.96
2022-12-18T02:17:30.749Z,32.26
2022-12-18T02:18:19.723Z,32.19
2022-12-18T02:19:06.911Z,31.84
2022-12-18T02:20:07.734Z,31.89
2022-12-18T02:20:56.862Z,32.61
2022-12-18T02:21:45.707Z,32.31
2022-12-18T02:22:51.825Z,31.41
2022-12-18T02:24:08.734Z,32.05
2022-12-18T02:25:20.748Z,32.78
2022-12-18T02:26:08.726Z,33.76
2022-12-18T02:26:56.741Z,33.47
2022-12-18T02:27:38.677Z,33.10
2022-12-18T02:28:21.819Z,33.49
2022-12-18T02:29:08.760Z,34.20
2022-12-18T02:30:03.763Z,33.01
2022-12-18T02:30:45.729Z,32.54
2022-12-18T02:31:32.766Z,32.88
2022-12-18T02:32:18.663Z,33.34
2022-12-18T02:33:00.726Z,33.65
2022-12-18T02:33:42.023Z,32.26
2022-12-18T02:34:23.714Z,31.99
2022-12-18T02:34:58.742Z,31.67
2022-12-18T02:35:46.670Z,32.31
2022-12-18T02:36:21.719Z,32.55
2022-12-18T02:37:11.659Z,31.70
2022-12-18T02:37:46.703Z,30.83
2022-12-18T02:38:33.646Z,31.20
2022-12-18T02:39:09.710Z,31.74
2022-12-18T02:39:52.712Z,32.89
2022-12-18T02:40:34.711Z,32.99
2022-12-18T02:41:15.659Z,31.08
2022-12-18T02:41:55.721Z,31.46
2022-12-18T02:42:35.653Z,31.54
2022-12-18T02:43:30.652Z,32.03
2022-12-18T02:44:27.653Z,32.54
2022-12-18T02:45:15.717Z,32.38
2022-12-18T02:46:00.784Z,32.35
2022-12-18T02:46:54.662Z,32.75
2022-12-18T02:47:34.853Z,32.99
2022-12-18T02:48:21.657Z,33.06
2022-12-18T02:48:55.697Z,33.50
2022-12-18T02:50:15.670Z,33.76
2022-12-18T02:51:20.708Z,34.01
2022-12-18T02:52:18.839Z,33.92
2022-12-18T02:53:12.714Z,33.19
2022-12-18T02:54:08.664Z,33.22
2022-12-18T02:55:22.715Z,34.34
2022-12-18T02:56:34.643Z,34.66
2022-12-18T02:57:55.633Z,35.50
2022-12-18T02:59:21.655Z,36.60
2022-12-18T03:00:29.681Z,35.83
2022-12-18T03:01:40.797Z,36.75
2022-12-18T03:02:49.762Z,37.64
2022-12-18T03:03:55.634Z,36.78
2022-12-18T03:05:04.661Z,35.85
2022-12-18T03:06:17.671Z,35.74
2022-12-18T03:06:59.692Z,35.15
2022-12-18T03:07:59.649Z,36.83
2022-12-18T03:08:36.758Z,38.21
2022-12-18T03:09:31.614Z,37.58
2022-12-18T03:10:06.679Z,37.55
2022-12-18T03:11:01.609Z,37.00
2022-12-18T03:12:05.664Z,36.54
2022-12-18T03:13:06.638Z,37.61
2022-12-18T03:14:08.615Z,39.55
2022-12-18T03:15:12.130Z,39.80
2022-12-18T03:16:10.632Z,36.34
2022-12-18T03:17:08.644Z,33.24
2022-12-18T03:18:17.672Z,33.54
2022-12-18T03:19:18.719Z,34.36
2022-12-18T03:20:19.624Z,33.86
2022-12-18T03:21:18.619Z,33.86
2022-12-18T03:22:16.845Z,33.16
2022-12-18T03:23:21.476Z,33.50
2022-12-18T03:24:21.606Z,33.03
2022-12-18T03:25:19.627Z,33.71
2022-12-18T03:26:18.606Z,33.56
2022-12-18T03:27:16.640Z,31.92
2022-12-18T03:28:13.603Z,31.46
2022-12-18T03:29:15.610Z,32.61
2022-12-18T03:30:23.592Z,32.83
2022-12-18T03:31:19.630Z,32.86
2022-12-18T03:32:20.636Z,33.04
2022-12-18T03:33:26.608Z,32.15
2022-12-18T03:34:27.609Z,31.69
2022-12-18T03:35:22.594Z,32.76
2022-12-18T03:36:16.584Z,32.14
2022-12-18T03:37:10.590Z,32.75
2022-12-18T03:37:50.653Z,33.25
2022-12-18T03:38:30.648Z,33.55
2022-12-18T03:39:10.593Z,32.66
2022-12-18T03:39:50.639Z,31.23
2022-12-18T03:40:50.614Z,31.46
2022-12-18T03:42:26.627Z,31.41
2022-12-18T03:43:41.958Z,32.63
2022-12-18T03:45:32.615Z,33.35
2022-12-18T03:46:42.590Z,31.98
2022-12-18T03:48:04.592Z,31.50
2022-12-18T03:49:02.604Z,32.65
2022-12-18T03:50:12.493Z,33.20
2022-12-18T03:51:14.594Z,34.26
2022-12-18T03:52:25.594Z,34.90
2022-12-18T03:53:52.591Z,35.47
2022-12-18T03:54:32.587Z,35.72
2022-12-18T03:55:14.657Z,35.00
2022-12-18T03:55:55.567Z,34.36
2022-12-18T03:56:39.605Z,34.20
2022-12-18T03:57:25.578Z,35.17
2022-12-18T03:58:07.631Z,35.56
2022-12-18T03:58:48.577Z,35.10
2022-12-18T03:59:29.730Z,34.84
2022-12-18T04:00:19.642Z,34.91
2022-12-18T04:01:04.620Z,34.69
2022-12-18T04:01:52.656Z,34.96
2022-12-18T04:02:32.766Z,35.38
2022-12-18T04:03:13.598Z,34.58
2022-12-18T04:03:55.686Z,34.42
2022-12-18T04:04:36.578Z,33.59
2022-12-18T04:05:17.629Z,34.71
2022-12-18T04:05:59.587Z,34.15
2022-12-18T04:06:39.633Z,34.30
2022-12-18T04:07:21.556Z,33.94
2022-12-18T04:08:02.612Z,32.85
2022-12-18T04:08:43.557Z,32.45
2022-12-18T04:09:23.584Z,31.90
2022-12-18T04:10:06.578Z,32.33
2022-12-18T04:10:46.631Z,32.20
2022-12-18T04:11:26.602Z,32.99
2022-12-18T04:12:06.948Z,33.44
2022-12-18T04:12:46.547Z,33.64
2022-12-18T04:13:36.878Z,33.30
2022-12-18T04:14:18.721Z,33.19
2022-12-18T04:14:59.631Z,33.55
2022-12-18T04:15:42.608Z,33.89
2022-12-18T04:16:22.583Z,34.04
2022-12-18T04:17:02.581Z,33.95
2022-12-18T04:17:42.591Z,34.13
2022-12-18T04:18:22.598Z,34.34
2022-12-18T04:19:02.600Z,33.34
2022-12-18T04:19:43.546Z,33.50
2022-12-18T04:20:24.571Z,34.00
2022-12-18T04:21:04.534Z,34.47
2022-12-18T04:21:44.566Z,34.65
2022-12-18T04:22:25.539Z,34.66
2022-12-18T04:23:05.638Z,34.90
2022-12-18T04:23:45.549Z,34.20
2022-12-18T04:24:25.638Z,34.14
2022-12-18T04:25:05.542Z,33.69
2022-12-18T04:25:45.627Z,34.49
2022-12-18T04:26:25.536Z,35.42
2022-12-18T04:27:05.585Z,35.10
2022-12-18T04:27:46.556Z,35.35
2022-12-18T04:28:26.576Z,34.85
2022-12-18T04:29:07.513Z,35.13
2022-12-18T04:29:47.600Z,36.20
2022-12-18T04:30:27.549Z,36.30
2022-12-18T04:31:07.656Z,35.95
2022-12-18T04:31:47.525Z,35.90
2022-12-18T04:32:27.624Z,35.80
2022-12-18T04:33:07.544Z,35.95
2022-12-18T04:33:47.588Z,36.35
2022-12-18T04:34:28.520Z,36.24
2022-12-18T04:35:11.422Z,35.85
2022-12-18T04:35:51.512Z,35.69
2022-12-18T04:36:45.548Z,35.90
2022-12-18T04:37:39.522Z,35.89
2022-12-18T04:38:26.560Z,36.14
2022-12-18T04:39:00.595Z,35.21
2022-12-18T04:39:47.548Z,35.19
2022-12-18T04:40:21.554Z,35.76
2022-12-18T04:41:08.519Z,36.51
2022-12-18T04:41:42.567Z,36.40
2022-12-18T04:42:29.513Z,36.31
2022-12-18T04:43:03.651Z,37.42
2022-12-18T04:43:50.539Z,37.50
2022-12-18T04:44:24.567Z,37.96
2022-12-18T04:45:12.515Z,38.00
2022-12-18T04:45:46.551Z,37.60
2022-12-18T04:46:34.578Z,36.66
2022-12-18T04:47:08.655Z,36.81
2022-12-18T04:47:55.508Z,37.53
2022-12-18T04:48:29.547Z,38.46
2022-12-18T04:49:09.540Z,38.79
2022-12-18T04:49:49.571Z,39.25
2022-12-18T04:50:29.525Z,39.40
2022-12-18T04:51:10.623Z,38.83
2022-12-18T04:51:50.531Z,38.92
2022-12-18T04:52:33.332Z,38.76
2022-12-18T04:53:13.529Z,39.04
2022-12-18T04:53:53.568Z,39.01
2022-12-18T04:54:33.515Z,39.89
2022-12-18T04:55:14.537Z,38.91
2022-12-18T04:55:54.507Z,38.71
2022-12-18T04:56:34.543Z,39.04
2022-12-18T04:57:15.502Z,38.15
2022-12-18T04:57:55.617Z,36.78
2022-12-18T04:58:35.517Z,37.39
2022-12-18T04:59:15.540Z,36.60
2022-12-18T04:59:55.516Z,36.84
2022-12-18T05:00:35.536Z,36.91
2022-12-18T05:01:16.594Z,36.97
2022-12-18T05:01:57.623Z,36.99
2022-12-18T05:02:37.636Z,36.60
2022-12-18T05:03:17.622Z,36.19
2022-12-18T05:03:59.540Z,35.28
2022-12-18T05:04:39.556Z,35.64
2022-12-18T05:05:19.555Z,36.84
2022-12-18T05:05:59.536Z,37.96
2022-12-18T05:06:40.500Z,37.99
2022-12-18T05:07:20.523Z,37.97
2022-12-18T05:08:00.495Z,36.80
2022-12-18T05:08:40.569Z,36.56
2022-12-18T05:09:21.495Z,37.70
2022-12-18T05:10:01.528Z,39.00
2022-12-18T05:10:41.508Z,38.75
2022-12-18T05:11:22.528Z,38.60
2022-12-18T05:12:02.494Z,37.46
2022-12-18T05:12:58.947Z,38.45
2022-12-18T05:13:41.699Z,38.85
2022-12-18T05:14:22.510Z,39.71
2022-12-18T05:15:02.463Z,40.60
2022-12-18T05:15:49.575Z,41.25
2022-12-18T05:16:43.487Z,40.17
2022-12-18T05:17:38.479Z,38.67
2022-12-18T05:18:32.483Z,40.44
2022-12-18T05:19:26.487Z,40.40
2022-12-18T05:20:21.469Z,41.16
2022-12-18T05:21:08.497Z,40.05
2022-12-18T05:21:42.525Z,39.81
2022-12-18T05:22:29.492Z,40.75
2022-12-18T05:23:03.535Z,40.24
2022-12-18T05:23:50.476Z,39.76
2022-12-18T05:24:24.504Z,38.70
2022-12-18T05:25:12.461Z,40.08
2022-12-18T05:25:46.529Z,40.50
2022-12-18T05:26:33.511Z,40.83
2022-12-18T05:27:07.506Z,41.66
2022-12-18T05:27:55.448Z,41.92
2022-12-18T05:28:30.523Z,41.58
2022-12-18T05:29:19.472Z,42.25
2022-12-18T05:29:53.500Z,43.05
2022-12-18T05:30:40.482Z,42.66
2022-12-18T05:31:14.553Z,41.55
2022-12-18T05:31:54.568Z,40.21
2022-12-18T05:32:34.537Z,39.50
2022-12-18T05:33:14.450Z,39.65
2022-12-18T05:33:55.001Z,39.80
2022-12-18T05:34:35.455Z,38.96
2022-12-18T05:35:17.529Z,39.13
2022-12-18T05:36:02.464Z,38.94
2022-12-18T05:36:42.524Z,38.72
2022-12-18T05:37:23.489Z,37.99
2022-12-18T05:38:03.602Z,36.88
2022-12-18T05:38:46.453Z,36.76
2022-12-18T05:39:26.528Z,37.31
2022-12-18T05:40:06.442Z,36.96
2022-12-18T05:40:50.637Z,37.10
2022-12-18T05:41:30.472Z,36.80
2022-12-18T05:42:10.755Z,36.56
2022-12-18T05:42:51.467Z,36.24
2022-12-18T05:43:33.508Z,36.66
2022-12-18T05:44:13.455Z,36.59
2022-12-18T05:44:53.498Z,36.60
2022-12-18T05:45:34.474Z,37.33
2022-12-18T05:46:19.649Z,36.06
2022-12-18T05:46:59.485Z,35.21
2022-12-18T05:47:40.491Z,35.36
2022-12-18T05:48:20.466Z,35.91
2022-12-18T05:49:00.511Z,35.86
2022-12-18T05:49:40.446Z,35.46
2022-12-18T05:50:20.527Z,36.31
2022-12-18T05:51:01.448Z,36.70
2022-12-18T05:51:41.576Z,35.89
2022-12-18T05:52:23.448Z,36.34
2022-12-18T05:53:03.462Z,38.08
2022-12-18T05:53:45.462Z,38.19
2022-12-18T05:54:25.555Z,37.36
2022-12-18T05:55:06.448Z,38.08
2022-12-18T05:55:48.497Z,37.77
2022-12-18T05:56:30.460Z,37.53
2022-12-18T05:57:11.488Z,37.28
2022-12-18T05:57:51.425Z,37.24
2022-12-18T05:58:31.517Z,37.17
2022-12-18T05:59:11.437Z,37.56
2022-12-18T05:59:51.715Z,37.33
2022-12-18T06:00:31.426Z,36.11
2022-12-18T06:01:19.547Z,37.09
2022-12-18T06:02:00.487Z,37.51
2022-12-18T06:02:40.660Z,37.66
2022-12-18T06:03:21.558Z,37.17
2022-12-18T06:04:02.539Z,36.38
2022-12-18T06:04:43.448Z,36.67
2022-12-18T06:05:23.475Z,37.42
2022-12-18T06:06:04.460Z,38.85
2022-12-18T06:06:45.636Z,38.70
2022-12-18T06:07:25.440Z,39.22
2022-12-18T06:08:05.467Z,40.33
2022-12-18T06:08:46.680Z,39.91
2022-12-18T06:09:41.435Z,37.83
2022-12-18T06:10:21.412Z,36.33
2022-12-18T06:11:02.503Z,35.29
2022-12-18T06:11:46.408Z,35.21
2022-12-18T06:12:26.528Z,34.42
2022-12-18T06:13:07.404Z,34.16
2022-12-18T06:13:47.637Z,34.38
2022-12-18T06:14:27.406Z,34.34
2022-12-18T06:15:08.443Z,35.15
2022-12-18T06:15:44.459Z,34.33
2022-12-18T06:16:31.446Z,35.45
2022-12-18T06:17:05.445Z,35.61
2022-12-18T06:17:52.415Z,35.59
2022-12-18T06:18:26.492Z,35.14
2022-12-18T06:19:13.401Z,35.21
2022-12-18T06:19:47.554Z,35.66
2022-12-18T06:20:33.221Z,35.59
2022-12-18T06:21:13.482Z,35.90
2022-12-18T06:21:54.396Z,35.96
2022-12-18T06:22:35.812Z,35.67
2022-12-18T06:23:16.413Z,35.35
2022-12-18T06:23:56.479Z,35.11
2022-12-18T06:24:37.389Z,35.63
2022-12-18T06:25:17.507Z,36.58
2022-12-18T06:25:57.400Z,35.54
2022-12-18T06:26:37.428Z,35.55
2022-12-18T06:27:18.422Z,34.65
2022-12-18T06:27:58.445Z,34.44
2022-12-18T06:28:39.399Z,34.66
2022-12-18T06:29:19.439Z,34.72
2022-12-18T06:30:00.402Z,34.50
2022-12-18T06:30:40.452Z,35.31
2022-12-18T06:31:20.429Z,35.96
2022-12-18T06:32:00.493Z,36.91
2022-12-18T06:32:40.384Z,37.21
2022-12-18T06:33:20.425Z,37.17
2022-12-18T06:34:01.495Z,37.41
2022-12-18T06:34:45.428Z,37.10
2022-12-18T06:35:25.392Z,36.60
2022-12-18T06:36:12.502Z,37.17
2022-12-18T06:36:52.414Z,35.49
2022-12-18T06:37:32.503Z,35.44
2022-12-18T06:38:13.380Z,36.26
2022-12-18T06:38:53.437Z,36.15
2022-12-18T06:39:36.387Z,36.75
2022-12-18T06:40:16.500Z,37.01
2022-12-18T06:40:56.370Z,37.31
2022-12-18T06:41:36.413Z,36.99
2022-12-18T06:42:17.411Z,37.03
2022-12-18T06:42:57.399Z,36.86
2022-12-18T06:43:37.705Z,37.65
2022-12-18T06:44:18.432Z,37.13
2022-12-18T06:44:58.369Z,36.50
2022-12-18T06:45:38.484Z,35.90
2022-12-18T06:46:19.417Z,35.39
2022-12-18T06:46:59.427Z,35.33
2022-12-18T06:47:39.411Z,35.63
2022-12-18T06:48:19.440Z,35.81
2022-12-18T06:49:00.373Z,36.42
2022-12-18T06:49:40.406Z,37.05
2022-12-18T06:50:21.372Z,37.20
2022-12-18T06:51:01.399Z,35.25
2022-12-18T06:51:42.373Z,36.00
2022-12-18T06:52:23.399Z,36.91
2022-12-18T06:53:03.396Z,37.42
2022-12-18T06:53:44.421Z,37.58
2022-12-18T06:54:24.374Z,39.29
2022-12-18T06:55:05.432Z,40.36
2022-12-18T06:55:45.360Z,39.50
2022-12-18T06:56:25.414Z,38.21
2022-12-18T06:57:05.338Z,38.39
2022-12-18T06:57:45.400Z,37.72
2022-12-18T06:58:25.382Z,37.70
2022-12-18T06:59:05.401Z,37.69
2022-12-18T06:59:45.368Z,37.42
2022-12-18T07:00:25.422Z,36.35
2022-12-18T07:01:16.484Z,35.34
2022-12-18T07:01:56.570Z,35.81
2022-12-18T07:02:36.480Z,37.24
2022-12-18T07:03:16.412Z,37.80
2022-12-18T07:04:02.411Z,36.95
2022-12-18T07:04:43.407Z,36.89
2022-12-18T07:05:23.328Z,38.64
2022-12-18T07:06:03.431Z,40.64
2022-12-18T07:06:43.368Z,40.83
2022-12-18T07:07:37.351Z,38.16
2022-12-18T07:08:31.345Z,39.01
2022-12-18T07:09:18.385Z,41.70
2022-12-18T07:09:52.379Z,45.86
2022-12-18T07:10:43.247Z,46.25
2022-12-18T07:11:20.374Z,44.47
2022-12-18T07:12:07.341Z,39.49
2022-12-18T07:12:42.049Z,37.03
2022-12-18T07:13:30.375Z,36.88
2022-12-18T07:14:07.415Z,39.16
2022-12-18T07:14:47.410Z,44.84
2022-12-18T07:15:27.399Z,48.41
2022-12-18T07:16:24.815Z,47.05
2022-12-18T07:17:05.520Z,43.60
2022-12-18T07:17:46.323Z,38.96
2022-12-18T07:18:26.375Z,37.25
2022-12-18T07:19:06.348Z,36.88
2022-12-18T07:19:46.387Z,35.94
2022-12-18T07:20:26.352Z,35.66
2022-12-18T07:21:11.423Z,36.47
2022-12-18T07:21:51.333Z,36.90
2022-12-18T07:22:33.384Z,35.84
2022-12-18T07:23:13.341Z,36.21
2022-12-18T07:23:53.350Z,36.55
2022-12-18T07:24:33.307Z,36.75
2022-12-18T07:25:14.359Z,37.59
2022-12-18T07:25:54.354Z,37.31
2022-12-18T07:26:34.397Z,37.45
2022-12-18T07:27:15.338Z,37.61
2022-12-18T07:27:55.379Z,36.97
2022-12-18T07:28:35.328Z,36.38
2022-12-18T07:29:15.372Z,36.22
2022-12-18T07:29:55.316Z,37.08
2022-12-18T07:30:35.368Z,37.95
2022-12-18T07:31:25.461Z,37.59
2022-12-18T07:32:06.513Z,36.96
2022-12-18T07:32:46.338Z,37.28
2022-12-18T07:33:26.720Z,38.35
2022-12-18T07:34:07.325Z,37.67
2022-12-18T07:34:47.373Z,37.61
2022-12-18T07:35:27.304Z,39.00
2022-12-18T07:36:11.508Z,39.70
2022-12-18T07:36:52.334Z,39.29
2022-12-18T07:37:32.367Z,38.35
2022-12-18T07:38:12.296Z,38.49
2022-12-18T07:38:55.652Z,40.10
2022-12-18T07:39:35.318Z,41.59
2022-12-18T07:40:16.374Z,42.06
2022-12-18T07:40:56.311Z,39.29
2022-12-18T07:41:36.351Z,39.47
2022-12-18T07:42:35.322Z,39.28
2022-12-18T07:43:15.398Z,37.90
2022-12-18T07:43:56.286Z,37.89
2022-12-18T07:44:36.383Z,36.92
2022-12-18T07:45:17.322Z,37.16
2022-12-18T07:45:57.391Z,37.67
2022-12-18T07:46:37.325Z,36.90
2022-12-18T07:47:17.427Z,36.44
2022-12-18T07:47:57.326Z,36.83
2022-12-18T07:48:37.358Z,36.78
2022-12-18T07:49:17.309Z,36.29
2022-12-18T07:49:57.447Z,36.39
2022-12-18T07:50:38.287Z,37.64
2022-12-18T07:51:18.529Z,38.38
2022-12-18T07:51:58.298Z,38.26
2022-12-18T07:52:38.361Z,38.69
2022-12-18T07:53:18.329Z,38.92
2022-12-18T07:53:58.348Z,37.64
2022-12-18T07:54:38.295Z,37.00
2022-12-18T07:55:18.425Z,36.35
2022-12-18T07:57:07.457Z,37.95
2022-12-18T07:57:57.609Z,37.65
2022-12-18T07:58:40.325Z,37.30
2022-12-18T07:59:14.379Z,38.15
2022-12-18T08:00:01.295Z,38.42
2022-12-18T08:00:35.327Z,39.58
2022-12-18T08:01:22.403Z,43.14
2022-12-18T08:01:56.494Z,44.95
2022-12-18T08:02:43.355Z,44.33
2022-12-18T08:03:17.369Z,43.36
2022-12-18T08:04:06.289Z,41.79
2022-12-18T08:04:40.331Z,39.49
2022-12-18T08:05:28.303Z,37.72
2022-12-18T08:06:10.352Z,37.42
2022-12-18T08:06:57.280Z,38.54
2022-12-18T08:07:31.332Z,38.63
2022-12-18T08:08:19.276Z,38.75
2022-12-18T08:08:53.484Z,38.06
2022-12-18T08:09:34.282Z,37.74
2022-12-18T08:10:15.372Z,37.65
2022-12-18T08:10:55.313Z,37.42
2022-12-18T08:11:36.369Z,37.51
2022-12-18T08:12:16.277Z,38.45
2022-12-18T08:13:04.578Z,38.26
2022-12-18T08:13:46.295Z,38.25
2022-12-18T08:14:26.328Z,37.94
2022-12-18T08:15:06.344Z,38.64
2022-12-18T08:15:46.327Z,38.44
2022-12-18T08:16:28.343Z,38.20
2022-12-18T08:17:08.304Z,39.49
2022-12-18T08:17:48.270Z,39.22
2022-12-18T08:18:28.374Z,39.00
2022-12-18T08:19:08.266Z,38.95
2022-12-18T08:19:48.328Z,39.05
2022-12-18T08:20:28.284Z,38.85
2022-12-18T08:21:19.038Z,38.28
2022-12-18T08:22:00.264Z,37.91
2022-12-18T08:22:42.292Z,38.16
2022-12-18T08:23:22.249Z,39.13
2022-12-18T08:24:05.355Z,38.76
2022-12-18T08:24:45.267Z,38.05
2022-12-18T08:25:25.306Z,38.35
2022-12-18T08:26:06.269Z,38.40
2022-12-18T08:27:06.815Z,38.55
2022-12-18T08:27:47.251Z,38.08
2022-12-18T08:28:27.307Z,35.59
2022-12-18T08:29:08.250Z,31.65
2022-12-18T08:29:48.288Z,30.33
2022-12-18T08:30:29.360Z,30.15
2022-12-18T08:31:16.336Z,30.38
2022-12-18T08:32:10.346Z,30.74
2022-12-18T08:33:06.259Z,32.45
2022-12-18T08:34:06.267Z,33.80
2022-12-18T08:35:00.249Z,34.83
2022-12-18T08:35:54.235Z,34.25
2022-12-18T08:36:41.261Z,33.69
2022-12-18T08:37:15.336Z,32.35
2022-12-18T08:38:02.334Z,30.70
2022-12-18T08:38:36.667Z,30.83
2022-12-18T08:39:23.316Z,31.30
2022-12-18T08:39:57.330Z,31.84
2022-12-18T08:40:44.235Z,31.55
2022-12-18T08:41:23.370Z,30.96
2022-12-18T08:42:22.263Z,30.80
2022-12-18T08:43:20.658Z,31.99
2022-12-18T08:44:19.264Z,32.67
2022-12-18T08:44:59.514Z,33.76
2022-12-18T08:45:42.272Z,34.28
2022-12-18T08:46:22.359Z,34.88
2022-12-18T08:47:02.233Z,34.81
2022-12-18T08:47:42.234Z,34.28
2022-12-18T08:48:21.850Z,33.88
2022-12-18T08:49:09.234Z,34.71
2022-12-18T08:49:43.256Z,34.33
2022-12-18T08:50:30.239Z,34.01
2022-12-18T08:51:05.357Z,33.67
2022-12-18T08:51:52.236Z,31.92
2022-12-18T08:52:26.365Z,30.74
2022-12-18T08:53:07.298Z,30.25
2022-12-18T08:53:47.247Z,28.27
2022-12-18T08:54:28.218Z,27.94
2022-12-18T08:55:08.247Z,28.13
2022-12-18T08:55:50.496Z,27.27
2022-12-18T08:56:31.271Z,27.45
2022-12-18T08:57:11.223Z,26.81
2022-12-18T08:57:55.285Z,27.56
2022-12-18T08:58:35.257Z,28.46
2022-12-18T08:59:19.749Z,29.88
2022-12-18T09:00:00.233Z,32.92
2022-12-18T09:00:40.299Z,38.78
2022-12-18T09:01:21.294Z,37.76
2022-12-18T09:02:02.420Z,35.84
2022-12-18T09:02:42.284Z,34.01
2022-12-18T09:03:25.302Z,34.11
2022-12-18T09:04:05.242Z,34.33
2022-12-18T09:04:52.409Z,34.05
2022-12-18T09:05:36.207Z,34.11
2022-12-18T09:06:16.714Z,33.22
2022-12-18T09:06:57.217Z,34.09
2022-12-18T09:07:37.427Z,35.34
2022-12-18T09:08:17.193Z,35.59
2022-12-18T09:08:57.263Z,34.86
2022-12-18T09:09:37.248Z,34.72
2022-12-18T09:10:17.325Z,35.40
2022-12-18T09:10:58.206Z,34.85
2022-12-18T09:11:39.285Z,33.86
2022-12-18T09:12:20.217Z,33.45
2022-12-18T09:13:00.279Z,32.51
2022-12-18T09:13:40.532Z,32.34
2022-12-18T09:14:21.258Z,32.42
2022-12-18T09:15:01.211Z,32.44
2022-12-18T09:15:41.213Z,34.05
2022-12-18T09:16:21.221Z,34.95
2022-12-18T09:17:01.321Z,35.10
2022-12-18T09:17:41.208Z,35.96
2022-12-18T09:18:23.290Z,36.41
2022-12-18T09:19:07.206Z,37.71
2022-12-18T09:19:47.292Z,36.95
2022-12-18T09:20:27.243Z,34.70
2022-12-18T09:21:07.275Z,34.81
2022-12-18T09:21:48.654Z,35.44
2022-12-18T09:22:29.270Z,35.64
2022-12-18T09:23:10.215Z,35.85
2022-12-18T09:23:51.252Z,35.45
2022-12-18T09:24:31.202Z,34.60
2022-12-18T09:25:12.327Z,34.74
2022-12-18T09:25:53.217Z,35.75
2022-12-18T09:26:34.253Z,36.15
2022-12-18T09:27:14.181Z,36.42
2022-12-18T09:27:55.239Z,36.91
2022-12-18T09:28:36.177Z,36.80
2022-12-18T09:29:16.379Z,36.29
2022-12-18T09:29:59.199Z,36.64
2022-12-18T09:30:39.303Z,38.08
2022-12-18T09:31:21.236Z,39.39
2022-12-18T09:32:01.274Z,42.04
2022-12-18T09:32:42.187Z,44.40
2022-12-18T09:33:23.288Z,44.19
2022-12-18T09:34:04.185Z,44.35
2022-12-18T09:34:45.216Z,45.50