createdAt,value
2022-08-06T00:00:02.397Z,6.80
2022-08-06T00:02:22.884Z,12.87
2022-08-06T00:04:58.846Z,12.13
2022-08-06T00:07:28.377Z,8.53
2022-08-06T00:10:02.087Z,8.67
2022-08-06T00:12:32.421Z,10.23
2022-08-06T00:15:12.178Z,8.27
2022-08-06T00:17:42.418Z,7.30
2022-08-06T00:20:31.328Z,6.77
2022-08-06T00:23:01.602Z,8.30
2022-08-06T00:25:35.611Z,7.27
2022-08-06T00:28:10.017Z,8.10
2022-08-06T00:30:39.553Z,13.87
2022-08-06T00:33:15.083Z,10.23
2022-08-06T00:35:45.900Z,8.70
2022-08-06T00:38:14.838Z,8.23
2022-08-06T00:40:50.725Z,7.43
2022-08-06T00:43:30.687Z,7.90
2022-08-06T00:46:15.940Z,10.70
2022-08-06T00:48:53.319Z,12.53
2022-08-06T00:51:24.518Z,10.57
2022-08-06T00:54:11.559Z,9.70
2022-08-06T00:56:40.050Z,13.57
2022-08-06T00:59:10.808Z,7.53
2022-08-06T01:01:50.877Z,11.63
2022-08-06T01:04:19.331Z,11.80
2022-08-06T01:06:57.597Z,8.87
2022-08-06T01:09:27.193Z,13.10
2022-08-06T01:12:00.357Z,8.23
2022-08-06T01:14:38.487Z,7.90
2022-08-06T01:17:23.459Z,7.43
2022-08-06T01:21:57.003Z,9.97
2022-08-06T01:23:13.124Z,12.10
2022-08-06T01:26:06.146Z,13.37
2022-08-06T01:28:46.442Z,7.57
2022-08-06T01:31:28.654Z,10.80
2022-08-06T01:34:02.819Z,11.93
2022-08-06T01:36:41.403Z,11.43
2022-08-06T01:39:23.091Z,9.03
2022-08-06T01:42:11.874Z,8.47
2022-08-06T01:44:45.196Z,7.97
2022-08-06T01:47:19.870Z,12.53
2022-08-06T01:50:02.265Z,11.33
2022-08-06T01:52:37.585Z,8.00
2022-08-06T01:55:12.867Z,8.53
2022-08-06T01:58:08.537Z,10.27
2022-08-06T02:00:40.801Z,8.03
2022-08-06T02:03:22.001Z,8.23
2022-08-06T02:05:54.379Z,7.70
2022-08-06T02:08:37.347Z,7.60
2022-08-06T02:12:01.942Z,8.53
2022-08-06T02:14:02.396Z,7.67
2022-08-06T02:16:42.332Z,9.47
2022-08-06T02:19:15.968Z,8.00
2022-08-06T02:21:50.498Z,7.10
2022-08-06T02:24:23.698Z,9.90
2022-08-06T02:26:53.603Z,8.33
2022-08-06T02:29:23.706Z,6.80
2022-08-06T02:31:56.108Z,7.10
2022-08-06T02:34:31.623Z,8.27
2022-08-06T02:37:03.958Z,6.53
2022-08-06T02:39:51.251Z,7.27
2022-08-06T02:42:25.962Z,7.63
2022-08-06T02:45:03.635Z,12.30
2022-08-06T02:47:56.120Z,7.10
2022-08-06T02:50:33.465Z,7.73
2022-08-06T02:53:24.119Z,7.90
2022-08-06T02:55:58.990Z,7.73
2022-08-06T02:58:38.480Z,9.10
2022-08-06T03:01:11.165Z,10.23
2022-08-06T03:03:54.551Z,8.50
2022-08-06T03:06:27.045Z,6.40
2022-08-06T03:08:56.786Z,12.47
2022-08-06T03:11:26.312Z,7.17
2022-08-06T03:14:00.049Z,6.83
2022-08-06T03:16:29.376Z,10.37
2022-08-06T03:19:56.157Z,8.17
2022-08-06T03:21:55.902Z,6.80
2022-08-06T03:24:28.065Z,8.43
2022-08-06T03:26:59.701Z,7.10
2022-08-06T03:29:28.801Z,12.57
2022-08-06T03:32:24.739Z,6.73
2022-08-06T03:34:49.433Z,12.23
2022-08-06T03:37:22.089Z,7.13
2022-08-06T03:40:13.344Z,8.10
2022-08-06T03:42:43.965Z,6.67
2022-08-06T03:45:35.452Z,8.37
2022-08-06T03:48:07.736Z,6.53
2022-08-06T03:50:42.139Z,8.67
2022-08-06T03:53:25.050Z,7.43
2022-08-06T03:55:57.184Z,7.70
2022-08-06T03:58:28.317Z,7.50
2022-08-06T04:01:04.031Z,7.67
2022-08-06T04:03:39.583Z,7.33
2022-08-06T04:06:16.004Z,7.17
2022-08-06T04:08:45.271Z,6.80
2022-08-06T04:12:13.309Z,8.97
2022-08-06T04:14:08.550Z,6.00
2022-08-06T04:16:38.903Z,7.07
2022-08-06T04:19:13.454Z,8.07
2022-08-06T04:23:04.794Z,7.07
2022-08-06T04:24:34.008Z,8.33
2022-08-06T04:27:09.382Z,7.97
2022-08-06T04:29:56.707Z,7.33
2022-08-06T04:32:29.569Z,6.77
2022-08-06T04:36:04.614Z,7.03
2022-08-06T04:37:53.277Z,7.50
2022-08-06T04:40:34.520Z,9.73
2022-08-06T04:43:06.711Z,7.13
2022-08-06T04:46:16.570Z,8.33
2022-08-06T04:48:26.428Z,7.40
2022-08-06T04:50:55.040Z,7.63
2022-08-06T04:53:43.010Z,8.63
2022-08-06T04:56:15.461Z,7.93
2022-08-06T04:58:46.478Z,8.00
2022-08-06T05:01:15.205Z,7.73
2022-08-06T05:04:05.852Z,6.90
2022-08-06T05:06:47.290Z,7.87
2022-08-06T05:09:23.233Z,7.50
2022-08-06T05:11:58.349Z,6.63
2022-08-06T05:14:41.407Z,11.52
2022-08-06T05:17:14.081Z,8.73
2022-08-06T05:19:53.842Z,9.98
2022-08-06T05:22:51.935Z,7.32
2022-08-06T05:25:22.389Z,6.65
2022-08-06T05:28:10.192Z,8.00
2022-08-06T05:30:47.422Z,10.18
2022-08-06T05:33:26.666Z,7.07
2022-08-06T05:36:01.823Z,7.22
2022-08-06T05:38:31.671Z,8.65
2022-08-06T05:41:02.297Z,9.07
2022-08-06T05:43:59.338Z,9.00
2022-08-06T05:46:25.124Z,7.80
2022-08-06T05:49:00.584Z,9.20
2022-08-06T05:51:43.807Z,8.33
2022-08-06T05:54:20.300Z,8.83
2022-08-06T05:56:53.823Z,8.10
2022-08-06T05:59:29.225Z,10.37
2022-08-06T06:02:07.796Z,8.00
2022-08-06T06:04:39.198Z,10.20
2022-08-06T06:08:08.076Z,10.67
2022-08-06T06:10:05.814Z,8.67
2022-08-06T06:12:46.697Z,11.27
2022-08-06T06:15:59.497Z,11.33
2022-08-06T06:18:33.450Z,10.63
2022-08-06T06:21:18.500Z,9.03
2022-08-06T06:24:10.160Z,13.63
2022-08-06T06:26:48.355Z,10.20
2022-08-06T06:30:06.214Z,11.77
2022-08-06T06:32:41.426Z,10.97
2022-08-06T06:35:20.961Z,12.93
2022-08-06T06:38:00.427Z,12.10
2022-08-06T06:40:52.932Z,10.97
2022-08-06T06:43:44.048Z,9.63
2022-08-06T06:46:38.990Z,9.57
2022-08-06T06:49:59.749Z,13.10
2022-08-06T06:52:09.734Z,11.90
2022-08-06T06:54:45.790Z,14.23
2022-08-06T06:57:23.393Z,11.83
2022-08-06T07:00:01.390Z,11.47
2022-08-06T07:02:46.556Z,14.17
2022-08-06T07:05:17.532Z,11.10
2022-08-06T07:07:53.664Z,10.23
2022-08-06T07:10:25.550Z,9.37
2022-08-06T07:12:54.522Z,13.47
2022-08-06T07:15:24.762Z,10.97
2022-08-06T07:18:09.499Z,13.00
2022-08-06T07:20:45.429Z,9.10
2022-08-06T07:24:05.521Z,11.13
2022-08-06T07:26:08.251Z,9.67
2022-08-06T07:28:37.422Z,12.13
2022-08-06T07:31:09.414Z,16.53
2022-08-06T07:34:01.173Z,11.77
2022-08-06T07:36:37.597Z,10.47
2022-08-06T07:39:08.955Z,10.40
2022-08-06T07:42:07.159Z,8.97
2022-08-06T07:44:34.147Z,9.40
2022-08-06T07:47:46.336Z,10.60
2022-08-06T07:50:15.754Z,9.67
2022-08-06T07:52:45.952Z,12.60
2022-08-06T07:55:16.832Z,10.20
2022-08-06T07:57:55.120Z,11.57
2022-08-06T08:00:28.712Z,9.87
2022-08-06T08:03:42.896Z,7.27
2022-08-06T08:06:24.046Z,8.05
2022-08-06T08:08:56.720Z,8.33
2022-08-06T08:12:16.279Z,8.47
2022-08-06T08:14:17.134Z,7.68
2022-08-06T08:16:49.425Z,8.33
2022-08-06T08:19:34.634Z,9.30
2022-08-06T08:22:07.904Z,7.60
2022-08-06T08:24:37.314Z,6.35
2022-08-06T08:27:12.364Z,7.23
2022-08-06T08:29:56.709Z,13.35
2022-08-06T08:32:26.839Z,5.78
2022-08-06T08:34:56.161Z,5.40
2022-08-06T08:37:32.203Z,6.43
2022-08-06T08:40:01.351Z,6.07
2022-08-06T08:42:36.436Z,6.22
2022-08-06T08:45:09.093Z,6.00
2022-08-06T08:47:53.653Z,6.80
2022-08-06T08:50:29.484Z,5.50
2022-08-06T08:53:08.976Z,7.20
2022-08-06T08:57:02.038Z,5.03
2022-08-06T08:58:39.359Z,4.70
2022-08-06T09:01:51.451Z,5.95
2022-08-06T09:04:03.807Z,8.00
2022-08-06T09:06:37.248Z,7.85
2022-08-06T09:09:15.586Z,4.93
2022-08-06T09:12:05.311Z,5.45
2022-08-06T09:14:33.448Z,6.53
2022-08-06T09:17:03.100Z,5.95
2022-08-06T09:19:37.719Z,5.00
2022-08-06T09:22:09.193Z,4.50
2022-08-06T09:24:39.840Z,4.00
2022-08-06T09:27:45.349Z,4.03
2022-08-06T09:30:00.684Z,4.18
2022-08-06T09:32:55.295Z,4.50
2022-08-06T09:35:44.909Z,4.00
2022-08-06T09:38:16.268Z,7.95
2022-08-06T09:41:06.583Z,4.35
2022-08-06T09:44:03.592Z,4.13
2022-08-06T09:46:38.413Z,4.22
2022-08-06T09:49:48.352Z,4.22
2022-08-06T09:52:14.837Z,4.55
2022-08-06T09:54:46.952Z,4.68
2022-08-06T09:57:36.267Z,8.57
2022-08-06T10:00:14.167Z,6.72
2022-08-06T10:02:45.691Z,5.38
2022-08-06T10:05:19.464Z,5.13
2022-08-06T10:07:52.700Z,6.85
2022-08-06T10:10:40.690Z,4.82
2022-08-06T10:13:19.186Z,4.30
2022-08-06T10:16:01.318Z,4.50
2022-08-06T10:18:56.165Z,4.45
2022-08-06T10:21:42.321Z,4.75
2022-08-06T10:24:35.269Z,4.25
2022-08-06T10:27:14.921Z,5.57
2022-08-06T10:29:47.064Z,9.18
2022-08-06T10:32:18.824Z,7.28
2022-08-06T10:34:59.704Z,4.13
2022-08-06T10:37:50.111Z,4.15
2022-08-06T10:40:30.149Z,5.22
2022-08-06T10:43:00.511Z,4.32
2022-08-06T10:45:48.439Z,6.50
2022-08-06T10:50:20.361Z,4.30
2022-08-06T10:51:08.185Z,4.07
2022-08-06T10:54:00.665Z,4.65
2022-08-06T10:56:31.565Z,4.00
2022-08-06T10:59:02.179Z,7.38
2022-08-06T11:01:43.551Z,4.43
2022-08-06T11:04:38.103Z,4.40
2022-08-06T11:08:13.428Z,4.30
2022-08-06T11:10:42.723Z,4.75
2022-08-06T11:13:19.729Z,4.50
2022-08-06T11:15:47.970Z,4.68
2022-08-06T11:18:21.798Z,3.90
2022-08-06T11:20:59.652Z,4.07
2022-08-06T11:23:57.825Z,5.60
2022-08-06T11:26:44.231Z,5.55
2022-08-06T11:29:15.459Z,7.95
2022-08-06T11:31:56.119Z,4.35
2022-08-06T11:34:48.474Z,3.88
2022-08-06T11:38:02.862Z,3.88
2022-08-06T11:41:05.951Z,3.95
2022-08-06T11:44:05.956Z,4.75
2022-08-06T11:46:39.566Z,3.58
2022-08-06T11:49:20.591Z,4.32
2022-08-06T11:51:59.587Z,4.60
2022-08-06T11:54:35.760Z,4.78
2022-08-06T11:57:41.273Z,4.55
2022-08-06T12:00:18.286Z,6.93
2022-08-06T12:03:00.586Z,4.63
2022-08-06T12:05:56.285Z,4.80
2022-08-06T12:08:38.602Z,5.03
2022-08-06T12:11:38.619Z,4.32
2022-08-06T12:14:32.881Z,5.28
2022-08-06T12:17:11.775Z,4.60
2022-08-06T12:20:02.757Z,5.07
2022-08-06T12:22:33.391Z,4.88
2022-08-06T12:25:10.694Z,4.13
2022-08-06T12:27:50.817Z,4.45
2022-08-06T12:30:36.024Z,4.38
2022-08-06T12:33:15.332Z,4.43
2022-08-06T12:35:53.245Z,5.07
2022-08-06T12:38:24.396Z,4.68
2022-08-06T12:40:58.747Z,5.80
2022-08-06T12:43:43.127Z,5.93
2022-08-06T12:46:18.684Z,4.70
2022-08-06T12:48:51.212Z,3.90
2022-08-06T12:51:25.953Z,4.80
2022-08-06T12:53:58.747Z,4.47
2022-08-06T12:56:33.063Z,3.80
2022-08-06T12:59:05.131Z,4.28
2022-08-06T13:02:07.091Z,4.10
2022-08-06T13:04:30.235Z,5.18
2022-08-06T13:07:02.678Z,4.10
2022-08-06T13:09:35.445Z,3.97
2022-08-06T13:12:29.666Z,3.83
2022-08-06T13:15:22.748Z,4.47
2022-08-06T13:18:30.706Z,4.63
2022-08-06T13:20:56.503Z,3.78
2022-08-06T13:23:34.150Z,5.72
2022-08-06T13:26:23.388Z,4.50
2022-08-06T13:30:34.789Z,4.78
2022-08-06T13:32:02.814Z,4.22
2022-08-06T13:34:31.164Z,4.72
2022-08-06T13:37:05.037Z,4.88
2022-08-06T13:39:33.920Z,6.10
2022-08-06T13:42:12.785Z,4.47
2022-08-06T13:44:46.123Z,4.32
2022-08-06T13:47:38.883Z,5.15
2022-08-06T13:50:15.886Z,5.60
2022-08-06T13:52:48.148Z,4.95
2022-08-06T13:56:00.374Z,4.30
2022-08-06T13:58:18.300Z,4.50
2022-08-06T14:00:48.185Z,4.75
2022-08-06T14:03:16.993Z,4.75
2022-08-06T14:05:48.970Z,4.93
2022-08-06T14:08:19.285Z,6.40
2022-08-06T14:10:55.610Z,4.80
2022-08-06T14:13:25.564Z,5.10
2022-08-06T14:15:55.650Z,4.40
2022-08-06T14:18:24.009Z,6.63
2022-08-06T14:20:57.261Z,5.30
2022-08-06T14:23:40.389Z,4.60
2022-08-06T14:26:15.230Z,4.80
2022-08-06T14:28:54.664Z,4.28
2022-08-06T14:31:53.420Z,4.43
2022-08-06T14:34:35.194Z,4.65
2022-08-06T14:37:14.484Z,4.55
2022-08-06T14:39:59.496Z,4.75
2022-08-06T14:42:47.455Z,4.72
2022-08-06T14:45:21.467Z,7.97
2022-08-06T14:47:58.610Z,5.13
2022-08-06T14:50:35.878Z,10.55
2022-08-06T14:53:06.918Z,5.20
2022-08-06T14:55:35.788Z,5.32
2022-08-06T14:58:09.092Z,4.93
2022-08-06T15:00:38.289Z,4.90
2022-08-06T15:03:13.579Z,5.03
2022-08-06T15:06:04.229Z,6.50
2022-08-06T15:08:30.513Z,8.70
2022-08-06T15:11:00.010Z,5.35
2022-08-06T15:13:31.569Z,5.97
2022-08-06T15:16:10.856Z,4.82
2022-08-06T15:19:19.638Z,5.45
2022-08-06T15:21:54.460Z,4.95
2022-08-06T15:24:25.413Z,5.28
2022-08-06T15:26:55.965Z,5.10
2022-08-06T15:29:25.808Z,5.00
2022-08-06T15:31:57.712Z,5.35
2022-08-06T15:34:31.504Z,4.95
2022-08-06T15:37:02.452Z,5.78
2022-08-06T15:39:52.197Z,6.18
2022-08-06T15:42:22.478Z,4.80
2022-08-06T15:44:52.346Z,6.07
2022-08-06T15:47:31.830Z,4.85
2022-08-06T15:50:05.193Z,6.05
2022-08-06T15:52:34.509Z,4.68
2022-08-06T15:55:16.708Z,5.10
2022-08-06T15:58:04.400Z,5.63
2022-08-06T16:00:36.027Z,4.85
2022-08-06T16:03:05.881Z,5.40
2022-08-06T16:06:11.959Z,7.15
2022-08-06T16:08:33.973Z,5.63
2022-08-06T16:11:08.634Z,7.90
2022-08-06T16:13:38.704Z,9.73
2022-08-06T16:16:08.067Z,5.22
2022-08-06T16:18:49.250Z,6.80
2022-08-06T16:21:23.045Z,5.80
2022-08-06T16:23:55.904Z,9.30
2022-08-06T16:26:40.520Z,6.38
2022-08-06T16:29:12.191Z,10.43
2022-08-06T16:31:48.388Z,5.72
2022-08-06T16:34:25.228Z,6.10
2022-08-06T16:37:01.636Z,6.00
2022-08-06T16:39:57.142Z,6.72
2022-08-06T16:42:29.813Z,6.35
2022-08-06T16:45:02.438Z,5.35
2022-08-06T16:48:21.945Z,5.80
2022-08-06T16:50:26.189Z,5.53
2022-08-06T16:54:11.690Z,6.38
2022-08-06T16:55:45.215Z,10.98
2022-08-06T16:58:34.340Z,5.43
2022-08-06T17:06:42.111Z,6.05
2022-08-06T17:09:17.089Z,5.63
2022-08-06T17:11:58.643Z,5.45
2022-08-06T17:14:32.933Z,7.80
2022-08-06T17:17:07.144Z,5.68
2022-08-06T17:19:38.035Z,6.00
2022-08-06T17:22:10.108Z,5.78
2022-08-06T17:24:42.477Z,5.00
2022-08-06T17:27:15.134Z,6.68
2022-08-06T17:29:49.459Z,5.35
2022-08-06T17:32:30.356Z,5.80
2022-08-06T17:35:06.489Z,5.60
2022-08-06T17:37:43.410Z,5.25
2022-08-06T17:40:19.183Z,5.72
2022-08-06T17:43:04.282Z,10.27
2022-08-06T17:45:35.181Z,6.20
2022-08-06T17:48:03.689Z,5.45
2022-08-06T17:50:40.749Z,5.85
2022-08-06T17:53:19.276Z,6.20
2022-08-06T17:56:00.140Z,6.10
2022-08-06T17:58:38.170Z,6.10
2022-08-06T18:01:16.587Z,6.18
2022-08-06T18:03:51.240Z,7.45
2022-08-06T18:06:28.687Z,10.57
2022-08-06T18:08:58.522Z,8.23
2022-08-06T18:11:47.625Z,7.30
2022-08-06T18:14:32.686Z,7.75
2022-08-06T18:17:01.839Z,8.02
2022-08-06T18:19:34.046Z,7.93
2022-08-06T18:22:21.084Z,6.95
2022-08-06T18:24:51.522Z,8.13
2022-08-06T18:27:53.396Z,9.32
2022-08-06T18:30:36.496Z,9.50
2022-08-06T18:33:01.220Z,8.23
2022-08-06T18:35:33.737Z,11.77
2022-08-06T18:38:21.116Z,9.00
2022-08-06T18:41:00.896Z,8.30
2022-08-06T18:43:54.256Z,6.50
2022-08-06T18:46:55.998Z,8.02
2022-08-06T18:49:09.454Z,11.05
2022-08-06T18:51:45.121Z,8.55
2022-08-06T18:54:19.651Z,6.78
2022-08-06T18:56:52.448Z,9.25
2022-08-06T18:59:28.044Z,10.25
2022-08-06T19:01:58.826Z,7.93
2022-08-06T19:04:28.891Z,11.47
2022-08-06T19:07:00.217Z,11.07
2022-08-06T19:09:33.538Z,9.88
2022-08-06T19:12:03.455Z,9.48
2022-08-06T19:14:48.488Z,11.73
2022-08-06T19:17:22.707Z,8.35
2022-08-06T19:20:19.312Z,8.73
2022-08-06T19:22:52.857Z,8.57
2022-08-06T19:25:28.674Z,8.07
2022-08-06T19:28:34.736Z,7.23
2022-08-06T19:31:02.227Z,9.30
2022-08-06T19:33:32.396Z,11.37
2022-08-06T19:36:12.888Z,6.65
2022-08-06T19:38:51.317Z,9.90
2022-08-06T19:41:55.291Z,6.87
2022-08-06T19:44:27.062Z,7.07
2022-08-06T19:46:58.667Z,6.93
2022-08-06T19:49:41.094Z,9.03
2022-08-06T19:52:10.472Z,8.07
2022-08-06T19:54:41.977Z,7.00
2022-08-06T19:57:13.431Z,7.47
2022-08-06T20:00:52.108Z,9.90
2022-08-06T20:02:34.084Z,6.73
2022-08-06T20:05:02.297Z,6.03
2022-08-06T20:07:30.485Z,7.07
2022-08-06T20:10:03.486Z,5.63
2022-08-06T20:12:35.197Z,6.27
2022-08-06T20:15:05.084Z,6.00
2022-08-06T20:17:49.299Z,5.60
2022-08-06T20:20:29.074Z,6.43
2022-08-06T20:23:08.503Z,6.50
2022-08-06T20:26:08.678Z,6.57
2022-08-06T20:29:08.915Z,6.93
2022-08-06T20:31:18.986Z,6.13
2022-08-06T20:33:58.225Z,5.57
2022-08-06T20:36:28.971Z,7.37
2022-08-06T20:38:57.349Z,5.60
2022-08-06T20:41:58.738Z,6.60
2022-08-06T20:44:14.174Z,6.00
2022-08-06T20:47:48.491Z,7.45
2022-08-06T20:50:03.524Z,9.43
2022-08-06T20:52:24.564Z,9.20
2022-08-06T20:54:53.245Z,7.90
2022-08-06T20:57:27.485Z,7.73
2022-08-06T20:59:58.148Z,7.57
2022-08-06T21:02:31.754Z,7.63
2022-08-06T21:05:13.167Z,7.40
2022-08-06T21:07:56.523Z,8.10
2022-08-06T21:10:30.507Z,8.03
2022-08-06T21:13:02.493Z,9.77
2022-08-06T21:15:54.719Z,7.30
2022-08-06T21:18:24.859Z,8.47
2022-08-06T21:20:56.279Z,8.63
2022-08-06T21:23:41.836Z,16.37
2022-08-06T21:26:15.958Z,9.50
2022-08-06T21:28:52.286Z,10.80
2022-08-06T21:31:24.133Z,7.40
2022-08-06T21:33:54.177Z,13.47
2022-08-06T21:36:25.949Z,9.00
2022-08-06T21:38:57.369Z,7.88
2022-08-06T21:41:55.519Z,8.83
2022-08-06T21:44:27.555Z,8.50
2022-08-06T21:47:00.560Z,9.43
2022-08-06T21:49:58.852Z,7.03
2022-08-06T21:52:27.656Z,8.57
2022-08-06T21:54:59.555Z,8.77
2022-08-06T21:57:47.962Z,10.20
2022-08-06T22:00:34.532Z,9.23
2022-08-06T22:03:07.231Z,7.33
2022-08-06T22:06:21.932Z,10.20
2022-08-06T22:08:32.418Z,8.90
2022-08-06T22:12:40.273Z,14.80
2022-08-06T22:14:00.979Z,9.40
2022-08-06T22:16:33.413Z,13.83
2022-08-06T22:19:02.655Z,17.00
2022-08-06T22:21:41.601Z,12.10
2022-08-06T22:24:22.634Z,8.97
2022-08-06T22:26:55.906Z,13.70
2022-08-06T22:29:27.159Z,10.37
2022-08-06T22:31:59.848Z,11.47
2022-08-06T22:34:36.735Z,12.93
2022-08-06T22:37:14.300Z,8.23
2022-08-06T22:39:46.802Z,9.13
2022-08-06T22:42:56.002Z,10.87
2022-08-06T22:45:47.898Z,14.00
2022-08-06T22:48:03.463Z,8.20
2022-08-06T22:50:33.258Z,8.07
2022-08-06T22:53:02.737Z,10.97
2022-08-06T22:55:51.046Z,8.30
2022-08-06T22:59:06.677Z,8.03
2022-08-06T23:01:08.976Z,11.17
2022-08-06T23:03:55.605Z,10.47
2022-08-06T23:06:29.027Z,8.90
2022-08-06T23:08:58.105Z,9.67
2022-08-06T23:11:29.900Z,9.50
2022-08-06T23:13:57.980Z,10.07
2022-08-06T23:16:28.928Z,12.20
2022-08-06T23:18:57.585Z,8.03
2022-08-06T23:21:50.324Z,9.07
2022-08-06T23:24:35.493Z,8.73
2022-08-06T23:27:16.182Z,8.63
2022-08-06T23:30:09.709Z,12.07
2022-08-06T23:32:35.789Z,7.77
2022-08-06T23:35:35.086Z,12.00
2022-08-06T23:38:05.758Z,9.17
2022-08-06T23:40:49.866Z,11.23
2022-08-06T23:43:19.862Z,8.13
2022-08-06T23:45:48.266Z,9.17
2022-08-06T23:48:17.264Z,8.40
2022-08-06T23:50:50.640Z,9.53
2022-08-06T23:54:05.751Z,8.37
2022-08-06T23:56:10.359Z,9.83
2022-08-06T23:58:40.307Z,9.30
