createdAt,value
2018-04-16T00:01:35.738Z,94806
2018-04-16T00:04:03.813Z,94801
2018-04-16T00:06:31.868Z,94817
2018-04-16T00:08:59.924Z,94803
2018-04-16T00:11:27.983Z,94802
2018-04-16T00:13:56.053Z,94807
2018-04-16T00:16:24.108Z,94808
2018-04-16T00:18:52.173Z,94814
2018-04-16T00:21:20.227Z,94806
2018-04-16T00:23:48.287Z,94814
2018-04-16T00:26:16.345Z,94808
2018-04-16T00:28:44.410Z,94828
2018-04-16T00:31:12.465Z,94820
2018-04-16T00:33:46.076Z,94817
2018-04-16T00:39:25.361Z,94814
2018-04-16T00:41:58.819Z,94825
2018-04-16T00:44:32.516Z,94824
2018-04-16T00:47:05.973Z,94830
2018-04-16T00:49:39.476Z,94838
2018-04-16T00:52:13.057Z,94844
2018-04-16T00:54:46.559Z,94840
2018-04-16T00:57:20.131Z,94843
2018-04-16T00:59:53.636Z,94841
2018-04-16T01:02:27.099Z,94848
2018-04-16T01:05:00.573Z,94841
2018-04-16T01:07:34.024Z,94854
2018-04-16T01:10:08.263Z,94848
2018-04-16T01:12:41.757Z,94847
2018-04-16T01:15:15.412Z,94843
2018-04-16T01:17:48.989Z,94844
2018-04-16T01:20:22.636Z,94852
2018-04-16T01:22:56.093Z,94852
2018-04-16T01:25:29.640Z,94847
2018-04-16T01:28:03.096Z,94845
2018-04-16T01:30:36.729Z,94843
2018-04-16T01:33:10.309Z,94844
2018-04-16T01:35:43.879Z,94839
2018-04-16T01:38:17.340Z,94847
2018-04-16T01:40:50.988Z,94857
2018-04-16T01:43:24.444Z,94856
2018-04-16T01:45:57.917Z,94853
2018-04-16T01:48:31.443Z,94847
2018-04-16T01:51:05.092Z,94850
2018-04-16T01:53:39.067Z,94854
2018-04-16T01:56:12.529Z,94858
2018-04-16T01:58:46.189Z,94862
2018-04-16T02:01:19.692Z,94858
2018-04-16T02:03:53.330Z,94857
2018-04-16T02:06:26.920Z,94855
2018-04-16T02:09:00.375Z,94860
2018-04-16T02:11:33.998Z,94864
2018-04-16T02:14:07.474Z,94871
2018-04-16T02:16:41.101Z,94866
2018-04-16T02:19:14.730Z,94866
2018-04-16T02:21:48.232Z,94879
2018-04-16T02:24:21.684Z,94877
2018-04-16T02:26:55.314Z,94874
2018-04-16T02:29:28.775Z,94877
2018-04-16T02:32:02.243Z,94871
2018-04-16T02:34:35.757Z,94865
2018-04-16T02:37:09.499Z,94870
2018-04-16T02:42:43.652Z,94865
2018-04-16T02:45:17.275Z,94886
2018-04-16T02:47:50.856Z,94893
2018-04-16T02:50:24.360Z,94889
2018-04-16T02:52:57.841Z,94891
2018-04-16T02:55:31.467Z,94889
2018-04-16T02:58:04.925Z,94891
2018-04-16T03:00:38.625Z,94887
2018-04-16T03:03:12.092Z,94888
2018-04-16T03:05:45.677Z,94880
2018-04-16T03:11:21.864Z,94884
2018-04-16T03:13:55.444Z,94882
2018-04-16T03:16:29.066Z,94871
2018-04-16T03:19:02.552Z,94872
2018-04-16T03:21:36.057Z,94871
2018-04-16T03:24:10.336Z,94877
2018-04-16T03:26:43.961Z,94869
2018-04-16T03:29:17.413Z,94874
2018-04-16T03:31:50.921Z,94877
2018-04-16T03:34:24.373Z,94877
2018-04-16T03:36:57.832Z,94875
2018-04-16T03:39:31.460Z,94880
2018-04-16T03:42:04.935Z,94876
2018-04-16T03:44:38.389Z,94875
2018-04-16T03:47:11.909Z,94876
2018-04-16T03:49:45.370Z,94890
2018-04-16T03:52:19.020Z,94890
2018-04-16T03:57:54.564Z,94878
2018-04-16T04:00:22.620Z,94883
2018-04-16T04:02:50.680Z,94890
2018-04-16T04:05:18.735Z,94890
2018-04-16T04:07:46.788Z,94897
2018-04-16T04:10:14.832Z,94898
2018-04-16T04:12:42.904Z,94910
2018-04-16T04:15:10.961Z,94917
2018-04-16T04:17:39.012Z,94912
2018-04-16T04:20:07.068Z,94923
2018-04-16T04:22:53.360Z,94926
2018-04-16T04:25:39.126Z,94924
2018-04-16T04:28:24.737Z,94932
2018-04-16T04:30:52.790Z,94937
2018-04-16T04:33:20.848Z,94940
2018-04-16T04:35:48.920Z,94949
2018-04-16T04:38:16.985Z,94958
2018-04-16T04:40:45.052Z,94947
2018-04-16T04:43:13.129Z,94962
2018-04-16T04:45:41.209Z,94953
2018-04-16T04:48:09.269Z,94949
2018-04-16T04:50:37.321Z,94957
2018-04-16T04:53:06.212Z,94953
2018-04-16T04:55:34.272Z,94953
2018-04-16T04:58:02.321Z,94957
2018-04-16T05:00:30.388Z,94959
2018-04-16T05:02:58.450Z,94959
2018-04-16T05:05:26.514Z,94959
2018-04-16T05:07:54.557Z,94963
2018-04-16T05:10:22.612Z,94961
2018-04-16T05:12:50.664Z,94972
2018-04-16T05:15:19.712Z,94975
2018-04-16T05:17:47.809Z,94980
2018-04-16T05:20:15.821Z,94977
2018-04-16T05:22:43.872Z,94990
2018-04-16T05:25:11.944Z,94998
2018-04-16T05:27:40.012Z,94996
2018-04-16T05:30:08.072Z,95009
2018-04-16T05:32:36.126Z,95007
2018-04-16T05:35:04.188Z,95006
2018-04-16T05:37:32.251Z,94995
2018-04-16T05:40:00.317Z,95003
2018-04-16T05:42:28.407Z,95006
2018-04-16T05:44:56.424Z,95014
2018-04-16T05:47:24.481Z,95016
2018-04-16T05:49:52.546Z,95018
2018-04-16T05:52:20.596Z,95014
2018-04-16T05:54:48.661Z,95020
2018-04-16T05:57:16.720Z,95025
2018-04-16T05:59:44.775Z,95024
2018-04-16T06:02:12.832Z,95034
2018-04-16T06:04:40.895Z,95036
2018-04-16T06:07:08.953Z,95031
2018-04-16T06:09:37.017Z,95034
2018-04-16T06:12:05.081Z,95035
2018-04-16T06:14:33.148Z,95037
2018-04-16T06:17:01.208Z,95047
2018-04-16T06:19:29.264Z,95051
2018-04-16T06:21:57.368Z,95043
2018-04-16T06:24:25.463Z,95040
2018-04-16T06:26:53.499Z,95037
2018-04-16T06:29:21.569Z,95051
2018-04-16T06:31:49.629Z,95042
2018-04-16T06:34:17.689Z,95047
2018-04-16T06:36:45.832Z,95043
2018-04-16T06:39:13.884Z,95048
2018-04-16T06:41:41.948Z,95051
2018-04-16T06:44:11.777Z,95063
2018-04-16T06:46:39.832Z,95053
2018-04-16T06:49:07.920Z,95065
2018-04-16T06:51:36.788Z,95057
2018-04-16T06:54:04.853Z,95069
2018-04-16T06:56:33.645Z,95063
2018-04-16T06:59:01.717Z,95060
2018-04-16T07:01:29.786Z,95067
2018-04-16T07:03:57.870Z,95066
2018-04-16T07:06:26.198Z,95078
2018-04-16T07:08:54.279Z,95086
2018-04-16T07:11:22.348Z,95073
2018-04-16T07:13:50.582Z,95081
2018-04-16T07:16:18.671Z,95074
2018-04-16T07:18:46.745Z,95088
2018-04-16T07:21:14.888Z,95087
2018-04-16T07:23:42.945Z,95088
2018-04-16T07:26:11.013Z,95089
2018-04-16T07:28:39.091Z,95089
2018-04-16T07:31:07.401Z,95106
2018-04-16T07:33:35.458Z,95115
2018-04-16T07:36:04.386Z,95109
2018-04-16T07:38:32.862Z,95112
2018-04-16T07:41:00.957Z,95108
2018-04-16T07:43:29.012Z,95116
2018-04-16T07:45:58.384Z,95114
2018-04-16T07:48:26.474Z,95109
2018-04-16T07:50:54.541Z,95114
2018-04-16T07:53:23.360Z,95115
2018-04-16T07:55:53.067Z,95123
2018-04-16T07:58:21.108Z,95121
2018-04-16T08:00:49.177Z,95117
2018-04-16T08:03:17.255Z,95123
2018-04-16T08:05:45.452Z,95124
2018-04-16T08:08:14.400Z,95129
2018-04-16T08:10:42.452Z,95134
2018-04-16T08:13:10.512Z,95129
2018-04-16T08:15:38.589Z,95132
2018-04-16T08:18:06.967Z,95134
2018-04-16T08:20:35.873Z,95136
2018-04-16T08:23:03.943Z,95137
2018-04-16T08:25:31.992Z,95144
2018-04-16T08:28:00.080Z,95145
2018-04-16T08:30:28.325Z,95147
2018-04-16T08:32:56.432Z,95161
2018-04-16T08:35:24.501Z,95149
2018-04-16T08:37:52.557Z,95157
2018-04-16T08:40:20.625Z,95156
2018-04-16T08:42:49.184Z,95149
2018-04-16T08:45:17.243Z,95148
2018-04-16T08:47:45.301Z,95143
2018-04-16T08:50:13.380Z,95135
2018-04-16T08:52:41.452Z,95134
2018-04-16T08:55:09.537Z,95137
2018-04-16T08:57:37.594Z,95145
2018-04-16T09:00:05.656Z,95151
2018-04-16T09:02:33.713Z,95152
2018-04-16T09:05:01.810Z,95158
2018-04-16T09:07:29.878Z,95165
2018-04-16T09:09:57.960Z,95171
2018-04-16T09:12:26.036Z,95175
2018-04-16T09:14:54.092Z,95176
2018-04-16T09:17:22.164Z,95177
2018-04-16T09:19:50.244Z,95178
2018-04-16T09:22:18.317Z,95174
2018-04-16T09:24:46.384Z,95185
2018-04-16T09:27:14.446Z,95188
2018-04-16T09:29:42.509Z,95191
2018-04-16T09:32:10.564Z,95189
2018-04-16T09:34:38.632Z,95187
2018-04-16T09:37:06.695Z,95188
2018-04-16T09:39:34.796Z,95196
2018-04-16T09:42:02.820Z,95186
2018-04-16T09:44:30.880Z,95203
2018-04-16T09:46:58.953Z,95201
2018-04-16T09:49:27.009Z,95193
2018-04-16T09:51:55.096Z,95203
2018-04-16T09:54:23.161Z,95207
2018-04-16T09:56:52.344Z,95206
2018-04-16T09:59:20.408Z,95206
2018-04-16T10:01:50.372Z,95201
2018-04-16T10:04:18.437Z,95209
2018-04-16T10:06:46.500Z,95213
2018-04-16T10:09:14.553Z,95210
2018-04-16T10:11:42.621Z,95206
2018-04-16T10:14:10.677Z,95209
2018-04-16T10:16:38.740Z,95201
2018-04-16T10:19:06.805Z,95203
2018-04-16T10:21:34.874Z,95216
2018-04-16T10:24:02.924Z,95211
2018-04-16T10:26:30.999Z,95208
2018-04-16T10:28:59.048Z,95205
2018-04-16T10:31:27.121Z,95212
2018-04-16T10:33:55.186Z,95216
2018-04-16T10:36:23.253Z,95210
2018-04-16T10:38:52.176Z,95212
2018-04-16T10:41:20.252Z,95216
2018-04-16T10:43:48.309Z,95214
2018-04-16T10:46:16.381Z,95220
2018-04-16T10:48:44.436Z,95207
2018-04-16T10:51:12.511Z,95211
2018-04-16T10:53:40.577Z,95217
2018-04-16T10:56:08.640Z,95209
2018-04-16T10:58:36.692Z,95223
2018-04-16T11:01:04.797Z,95214
2018-04-16T11:03:32.865Z,95222
2018-04-16T11:06:00.935Z,95210
2018-04-16T11:08:28.987Z,95214
2018-04-16T11:10:57.071Z,95216
2018-04-16T11:13:25.159Z,95222
2018-04-16T11:15:53.220Z,95224
2018-04-16T11:18:21.292Z,95219
2018-04-16T11:20:49.365Z,95223
2018-04-16T11:23:17.425Z,95232
2018-04-16T11:25:45.485Z,95229
2018-04-16T11:28:13.541Z,95235
2018-04-16T11:30:41.604Z,95244
2018-04-16T11:33:09.677Z,95239
2018-04-16T11:35:37.735Z,95242
2018-04-16T11:38:05.800Z,95237
2018-04-16T11:40:33.864Z,95244
2018-04-16T11:43:01.924Z,95243
2018-04-16T11:45:30.031Z,95251
2018-04-16T11:47:58.056Z,95249
2018-04-16T11:50:26.123Z,95252
2018-04-16T11:52:54.186Z,95252
2018-04-16T11:55:22.244Z,95253
2018-04-16T11:57:50.312Z,95256
2018-04-16T12:00:18.372Z,95255
2018-04-16T12:02:46.440Z,95256
2018-04-16T12:05:14.513Z,95256
2018-04-16T12:07:42.581Z,95261
2018-04-16T12:10:10.637Z,95261
2018-04-16T12:12:38.701Z,95258
2018-04-16T12:15:06.761Z,95261
2018-04-16T12:17:34.831Z,95260
2018-04-16T12:20:02.910Z,95253
2018-04-16T12:22:30.981Z,95252
2018-04-16T12:24:59.069Z,95266
2018-04-16T12:27:27.130Z,95270
2018-04-16T12:29:55.193Z,95263
2018-04-16T12:32:23.268Z,95263
2018-04-16T12:34:52.449Z,95273
2018-04-16T12:37:20.516Z,95276
2018-04-16T12:39:48.565Z,95272
2018-04-16T12:42:16.624Z,95269
2018-04-16T12:44:44.685Z,95273
2018-04-16T12:47:12.749Z,95271
2018-04-16T12:49:40.812Z,95271
2018-04-16T12:52:08.880Z,95276
2018-04-16T12:54:36.932Z,95272
2018-04-16T12:57:05.004Z,95271
2018-04-16T12:59:33.072Z,95272
2018-04-16T13:02:01.162Z,95279
2018-04-16T13:04:29.216Z,95279
2018-04-16T13:06:57.284Z,95280
2018-04-16T13:09:25.342Z,95277
2018-04-16T13:11:53.400Z,95288
2018-04-16T13:14:21.461Z,95275
2018-04-16T13:16:49.522Z,95300
2018-04-16T13:19:17.585Z,95296
2018-04-16T13:21:45.653Z,95292
2018-04-16T13:24:13.704Z,95293
2018-04-16T13:26:41.774Z,95292
2018-04-16T13:29:09.892Z,95293
2018-04-16T13:31:37.964Z,95296
2018-04-16T13:34:06.016Z,95293
2018-04-16T13:36:36.475Z,95303
2018-04-16T13:39:04.577Z,95307
2018-04-16T13:41:32.643Z,95297
2018-04-16T13:44:00.757Z,95314
2018-04-16T13:46:29.456Z,95302
2018-04-16T13:48:57.515Z,95304
2018-04-16T13:51:25.632Z,95305
2018-04-16T13:53:54.573Z,95302
2018-04-16T13:56:22.644Z,95297
2018-04-16T13:58:50.702Z,95309
2018-04-16T14:01:19.089Z,95300
2018-04-16T14:03:47.140Z,95299
2018-04-16T14:06:15.229Z,95305
2018-04-16T14:08:45.288Z,95306
2018-04-16T14:11:13.359Z,95303
2018-04-16T14:13:42.164Z,95302
2018-04-16T14:16:11.096Z,95306
2018-04-16T14:18:39.239Z,95307
2018-04-16T14:21:07.288Z,95318
2018-04-16T14:23:35.389Z,95316
2018-04-16T14:26:03.485Z,95318
2018-04-16T14:28:31.534Z,95312
2018-04-16T14:30:59.682Z,95317
2018-04-16T14:33:27.764Z,95320
2018-04-16T14:35:55.823Z,95319
2018-04-16T14:38:23.886Z,95329
2018-04-16T14:40:53.519Z,95325
2018-04-16T14:43:21.636Z,95315
2018-04-16T14:45:49.888Z,95316
2018-04-16T14:48:17.949Z,95315
2018-04-16T14:50:46.003Z,95323
2018-04-16T14:53:15.778Z,95325
2018-04-16T14:55:43.845Z,95323
2018-04-16T14:58:12.835Z,95328
2018-04-16T15:00:40.890Z,95330
2018-04-16T15:03:11.292Z,95327
2018-04-16T15:05:40.798Z,95337
2018-04-16T15:08:08.866Z,95332
2018-04-16T15:10:36.970Z,95329
2018-04-16T15:13:06.068Z,95329
2018-04-16T15:15:36.528Z,95330
2018-04-16T15:18:04.604Z,95322
2018-04-16T15:20:32.736Z,95324
2018-04-16T15:23:00.810Z,95329
2018-04-16T15:25:28.957Z,95331
2018-04-16T15:27:57.008Z,95338
2018-04-16T15:30:25.891Z,95332
2018-04-16T15:32:53.952Z,95337
2018-04-16T15:35:22.027Z,95338
2018-04-16T15:37:50.109Z,95334
2018-04-16T15:40:18.216Z,95325
2018-04-16T15:42:46.275Z,95346
2018-04-16T15:45:16.009Z,95355
2018-04-16T15:47:44.081Z,95343
2018-04-16T15:50:12.976Z,95348
2018-04-16T15:52:41.036Z,95348
2018-04-16T15:55:09.096Z,95347
2018-04-16T15:57:37.155Z,95353
2018-04-16T16:00:05.793Z,95346
2018-04-16T16:02:33.856Z,95351
2018-04-16T16:05:03.103Z,95362
2018-04-16T16:07:31.162Z,95348
2018-04-16T16:09:59.217Z,95359
2018-04-16T16:12:27.327Z,95365
2018-04-16T16:14:57.598Z,95359
2018-04-16T16:17:25.661Z,95364
2018-04-16T16:19:54.340Z,95370
2018-04-16T16:22:23.114Z,95362
2018-04-16T16:24:52.288Z,95374
2018-04-16T16:27:20.361Z,95370
2018-04-16T16:29:49.016Z,95381
2018-04-16T16:32:17.081Z,95383
2018-04-16T16:34:45.143Z,95389
2018-04-16T16:37:13.313Z,95392
2018-04-16T16:39:41.356Z,95384
2018-04-16T16:42:09.416Z,95385
2018-04-16T16:44:37.590Z,95384
2018-04-16T16:47:05.657Z,95384
2018-04-16T16:49:34.499Z,95375
2018-04-16T16:52:02.676Z,95381
2018-04-16T16:54:30.921Z,95390
2018-04-16T16:56:59.000Z,95397
2018-04-16T16:59:27.076Z,95396
2018-04-16T17:01:55.149Z,95399
2018-04-16T17:04:24.073Z,95393
2018-04-16T17:06:52.364Z,95405
2018-04-16T17:09:20.424Z,95419
2018-04-16T17:11:48.526Z,95409
2018-04-16T17:14:16.589Z,95410
2018-04-16T17:16:44.642Z,95416
2018-04-16T17:19:12.720Z,95415
2018-04-16T17:21:40.777Z,95423
2018-04-16T17:24:09.162Z,95430
2018-04-16T17:26:37.224Z,95434
2018-04-16T17:29:05.278Z,95439
2018-04-16T17:31:33.516Z,95442
2018-04-16T17:34:01.577Z,95439
2018-04-16T17:36:29.637Z,95422
2018-04-16T17:38:57.744Z,95449
2018-04-16T17:41:25.784Z,95450
2018-04-16T17:43:53.844Z,95445
2018-04-16T17:46:21.898Z,95444
2018-04-16T17:48:49.963Z,95450
2018-04-16T17:51:18.332Z,95458
2018-04-16T17:53:46.392Z,95463
2018-04-16T17:56:14.440Z,95466
2018-04-16T17:58:42.503Z,95471
2018-04-16T18:01:10.548Z,95473
2018-04-16T18:03:38.615Z,95476
2018-04-16T18:06:06.665Z,95483
2018-04-16T18:08:35.504Z,95481
2018-04-16T18:11:03.556Z,95474
2018-04-16T18:13:31.650Z,95492
2018-04-16T18:15:59.705Z,95484
2018-04-16T18:18:27.789Z,95492
2018-04-16T18:20:55.852Z,95496
2018-04-16T18:23:23.918Z,95497
2018-04-16T18:25:52.224Z,95505
2018-04-16T18:28:20.312Z,95499
2018-04-16T18:30:48.372Z,95514
2018-04-16T18:33:16.441Z,95520
2018-04-16T18:35:44.533Z,95515
2018-04-16T18:38:12.584Z,95517
2018-04-16T18:40:40.773Z,95528
2018-04-16T18:43:08.829Z,95527
2018-04-16T18:45:36.884Z,95536
2018-04-16T18:48:05.017Z,95543
2018-04-16T18:50:33.081Z,95540
2018-04-16T18:53:01.158Z,95544
2018-04-16T18:55:29.309Z,95552
2018-04-16T18:57:57.381Z,95557
2018-04-16T19:00:25.433Z,95560
2018-04-16T19:02:53.608Z,95562
2018-04-16T19:05:21.672Z,95571
2018-04-16T19:07:49.725Z,95565
2018-04-16T19:10:17.788Z,95574
2018-04-16T19:12:45.847Z,95588
2018-04-16T19:15:13.913Z,95589
2018-04-16T19:17:47.623Z,95587
2018-04-16T19:20:21.151Z,95582
2018-04-16T19:22:49.220Z,95583
2018-04-16T19:25:17.277Z,95590
2018-04-16T19:27:51.111Z,95602
2018-04-16T19:30:19.163Z,95597
2018-04-16T19:32:52.900Z,95604
2018-04-16T19:35:20.965Z,95595
2018-04-16T19:37:49.161Z,95607
2018-04-16T19:40:17.244Z,95605
2018-04-16T19:42:45.296Z,95603
2018-04-16T19:45:13.664Z,95571
2018-04-16T19:47:41.772Z,95602
2018-04-16T19:50:09.867Z,95599
2018-04-16T19:52:37.920Z,95616
2018-04-16T19:55:05.986Z,95619
2018-04-16T19:57:39.601Z,95614
2018-04-16T20:00:07.836Z,95613
2018-04-16T20:02:41.425Z,95615
2018-04-16T20:05:09.480Z,95622
2018-04-16T20:07:37.843Z,95615
2018-04-16T20:10:05.939Z,95615
2018-04-16T20:12:33.980Z,95623
2018-04-16T20:15:02.158Z,95630
2018-04-16T20:17:30.344Z,95628
2018-04-16T20:19:58.437Z,95637
2018-04-16T20:22:26.547Z,95640
2018-04-16T20:24:54.741Z,95633
2018-04-16T20:27:23.542Z,95636
2018-04-16T20:29:52.272Z,95644
2018-04-16T20:32:20.321Z,95639
2018-04-16T20:34:48.513Z,95637
2018-04-16T20:37:16.578Z,95642
2018-04-16T20:39:44.642Z,95651
2018-04-16T20:42:13.891Z,95653
2018-04-16T20:44:41.953Z,95650
2018-04-16T20:47:10.564Z,95646
2018-04-16T20:49:38.883Z,95647
2018-04-16T20:52:06.948Z,95653
2018-04-16T20:54:35.119Z,95647
2018-04-16T20:57:04.540Z,95653
2018-04-16T20:59:32.637Z,95649
2018-04-16T21:02:00.656Z,95656
2018-04-16T21:04:29.017Z,95652
2018-04-16T21:06:57.115Z,95657
2018-04-16T21:09:25.277Z,95667
2018-04-16T21:11:53.381Z,95672
2018-04-16T21:14:22.676Z,95671
2018-04-16T21:16:51.691Z,95666
2018-04-16T21:19:20.021Z,95685
2018-04-16T21:21:48.116Z,95681
2018-04-16T21:24:17.072Z,95669
2018-04-16T21:26:45.223Z,95671
2018-04-16T21:29:13.340Z,95677
2018-04-16T21:31:42.452Z,95677
2018-04-16T21:34:11.741Z,95686
2018-04-16T21:36:39.840Z,95681
2018-04-16T21:39:07.959Z,95688
2018-04-16T21:41:36.065Z,95681
2018-04-16T21:44:04.167Z,95684
2018-04-16T21:46:32.279Z,95695
2018-04-16T21:49:00.377Z,95690
2018-04-16T21:51:28.484Z,95697
2018-04-16T21:53:56.596Z,95695
2018-04-16T21:56:24.719Z,95701
2018-04-16T21:58:52.821Z,95692
2018-04-16T22:01:20.940Z,95694
2018-04-16T22:03:49.036Z,95711
2018-04-16T22:06:17.141Z,95706
2018-04-16T22:08:45.241Z,95718
2018-04-16T22:11:13.381Z,95699
2018-04-16T22:13:41.480Z,95721
2018-04-16T22:16:09.584Z,95710
2018-04-16T22:18:37.696Z,95716
2018-04-16T22:21:05.864Z,95710
2018-04-16T22:23:33.926Z,95724
2018-04-16T22:26:02.048Z,95729
2018-04-16T22:28:30.148Z,95737
2018-04-16T22:30:58.270Z,95738
2018-04-16T22:33:26.379Z,95739
2018-04-16T22:35:54.495Z,95744
2018-04-16T22:38:22.600Z,95741
2018-04-16T22:40:50.708Z,95757
2018-04-16T22:43:18.804Z,95741
2018-04-16T22:45:46.916Z,95747
2018-04-16T22:48:15.052Z,95746
2018-04-16T22:50:43.166Z,95758
2018-04-16T22:53:11.268Z,95763
2018-04-16T22:55:39.368Z,95761
2018-04-16T22:58:07.505Z,95763
2018-04-16T23:00:35.616Z,95760
2018-04-16T23:03:03.750Z,95770
2018-04-16T23:05:31.852Z,95771
2018-04-16T23:07:59.951Z,95764
2018-04-16T23:10:28.062Z,95770
2018-04-16T23:12:56.164Z,95775
2018-04-16T23:15:24.268Z,95776
2018-04-16T23:17:52.403Z,95782
2018-04-16T23:20:20.529Z,95775
2018-04-16T23:22:48.653Z,95776
2018-04-16T23:25:16.755Z,95777
2018-04-16T23:27:44.856Z,95783
2018-04-16T23:30:12.970Z,95786
2018-04-16T23:32:41.070Z,95799
2018-04-16T23:35:09.183Z,95785
2018-04-16T23:37:37.284Z,95785
2018-04-16T23:40:05.376Z,95794
2018-04-16T23:42:33.484Z,95785
2018-04-16T23:45:01.579Z,95798
2018-04-16T23:47:29.688Z,95795
2018-04-16T23:49:57.783Z,95798
2018-04-16T23:52:25.897Z,95804
2018-04-16T23:54:54.009Z,95791
2018-04-16T23:57:22.114Z,95798
2018-04-16T23:59:50.211Z,95793
