createdAt,value
2017-09-10T00:00:14.920Z,22.13
2017-09-10T00:02:44.397Z,21.27
2017-09-10T00:05:14.475Z,25.43
2017-09-10T00:07:43.831Z,25.40
2017-09-10T00:10:13.513Z,20.80
2017-09-10T00:12:43.275Z,20.97
2017-09-10T00:15:12.628Z,23.33
2017-09-10T00:17:42.099Z,21.73
2017-09-10T00:20:12.052Z,19.90
2017-09-10T00:22:43.927Z,19.80
2017-09-10T00:25:13.298Z,21.10
2017-09-10T00:27:42.707Z,18.97
2017-09-10T00:30:12.047Z,18.97
2017-09-10T00:32:41.703Z,20.83
2017-09-10T00:35:11.753Z,22.83
2017-09-10T00:37:41.192Z,21.10
2017-09-10T00:40:10.603Z,22.93
2017-09-10T00:42:40.742Z,19.17
2017-09-10T00:45:10.227Z,19.83
2017-09-10T00:47:39.587Z,18.30
2017-09-10T00:50:09.122Z,19.27
2017-09-10T00:52:39.010Z,21.07
2017-09-10T00:55:08.457Z,18.37
2017-09-10T00:57:37.808Z,19.03
2017-09-10T01:00:07.602Z,18.73
2017-09-10T01:02:36.967Z,19.30
2017-09-10T01:05:06.519Z,19.43
2017-09-10T01:07:36.143Z,19.00
2017-09-10T01:10:05.641Z,20.60
2017-09-10T01:12:34.983Z,18.30
2017-09-10T01:15:04.433Z,19.20
2017-09-10T01:17:33.822Z,18.93
2017-09-10T01:20:03.420Z,19.50
2017-09-10T01:22:33.319Z,17.97
2017-09-10T01:25:02.988Z,21.70
2017-09-10T01:27:32.392Z,19.67
2017-09-10T01:30:02.055Z,18.33
2017-09-10T01:32:31.529Z,18.20
2017-09-10T01:35:00.896Z,19.37
2017-09-10T01:37:30.552Z,16.73
2017-09-10T01:40:00.211Z,17.63
2017-09-10T01:42:29.767Z,19.47
2017-09-10T01:44:59.463Z,19.17
2017-09-10T01:47:28.881Z,15.97
2017-09-10T01:49:58.281Z,16.10
2017-09-10T01:52:27.730Z,16.30
2017-09-10T01:54:56.995Z,17.97
2017-09-10T01:57:26.959Z,15.13
2017-09-10T01:59:56.249Z,18.47
2017-09-10T02:02:25.542Z,17.67
2017-09-10T02:04:54.813Z,16.60
2017-09-10T02:07:24.082Z,16.53
2017-09-10T02:09:53.674Z,17.83
2017-09-10T02:12:22.925Z,16.83
2017-09-10T02:14:52.149Z,19.30
2017-09-10T02:17:21.386Z,17.80
2017-09-10T02:19:51.588Z,20.97
2017-09-10T02:22:20.849Z,21.73
2017-09-10T02:24:50.384Z,20.03
2017-09-10T02:27:19.639Z,19.77
2017-09-10T02:29:48.919Z,21.53
2017-09-10T02:32:18.476Z,20.17
2017-09-10T02:34:47.688Z,19.50
2017-09-10T02:37:16.938Z,19.80
2017-09-10T02:39:46.477Z,18.70
2017-09-10T02:42:16.777Z,20.20
2017-09-10T02:44:46.068Z,21.07
2017-09-10T02:47:15.308Z,19.27
2017-09-10T02:49:44.537Z,23.80
2017-09-10T02:52:13.853Z,21.20
2017-09-10T02:54:43.090Z,21.70
2017-09-10T02:57:12.659Z,19.57
2017-09-10T02:59:41.905Z,22.37
2017-09-10T03:02:11.467Z,22.53
2017-09-10T03:04:41.280Z,26.50
2017-09-10T03:07:10.619Z,24.07
2017-09-10T03:09:39.904Z,24.00
2017-09-10T03:12:09.469Z,29.30
2017-09-10T03:14:38.775Z,26.20
2017-09-10T03:17:08.104Z,25.17
2017-09-10T03:19:37.867Z,30.77
2017-09-10T03:22:07.120Z,26.00
2017-09-10T03:24:36.532Z,29.80
2017-09-10T03:27:06.161Z,25.83
2017-09-10T03:29:35.429Z,31.33
2017-09-10T03:32:04.743Z,33.30
2017-09-10T03:34:34.026Z,30.83
2017-09-10T03:37:03.377Z,37.57
2017-09-10T03:39:32.766Z,36.60
2017-09-10T03:42:02.287Z,30.43
2017-09-10T03:44:31.560Z,42.37
2017-09-10T03:47:01.862Z,34.13
2017-09-10T03:49:31.629Z,35.50
2017-09-10T03:52:02.601Z,68.90
2017-09-10T03:54:31.813Z,40.50
2017-09-10T03:57:03.468Z,71.57
2017-09-10T03:59:32.758Z,56.10
2017-09-10T04:02:03.100Z,30.30
2017-09-10T04:04:32.456Z,52.77
2017-09-10T04:07:03.885Z,41.30
2017-09-10T04:09:33.128Z,39.23
2017-09-10T04:12:04.322Z,42.30
2017-09-10T04:14:36.157Z,36.53
2017-09-10T04:17:05.949Z,37.40
2017-09-10T04:19:35.387Z,30.83
2017-09-10T04:22:06.026Z,34.53
2017-09-10T04:24:35.291Z,36.37
2017-09-10T04:27:04.766Z,31.77
2017-09-10T04:29:34.105Z,36.33
2017-09-10T04:32:04.368Z,32.50
2017-09-10T04:34:33.669Z,37.83
2017-09-10T04:37:03.330Z,28.60
2017-09-10T04:39:33.173Z,31.10
2017-09-10T04:42:02.988Z,35.53
2017-09-10T04:44:32.357Z,42.40
2017-09-10T04:47:02.246Z,31.73
2017-09-10T04:49:31.691Z,35.10
2017-09-10T04:52:02.785Z,29.73
2017-09-10T04:54:32.114Z,23.77
2017-09-10T04:57:02.659Z,26.40
2017-09-10T04:59:32.393Z,26.87
2017-09-10T05:02:04.202Z,29.67
2017-09-10T05:04:33.957Z,23.10
2017-09-10T05:07:04.333Z,25.17
2017-09-10T05:09:33.647Z,26.00
2017-09-10T05:12:03.324Z,27.00
2017-09-10T05:14:34.374Z,28.03
2017-09-10T05:17:04.918Z,29.13
2017-09-10T05:19:35.041Z,27.03
2017-09-10T05:22:07.417Z,27.70
2017-09-10T05:24:36.723Z,33.20
2017-09-10T05:27:07.286Z,28.40
2017-09-10T05:29:37.045Z,29.30
2017-09-10T05:32:07.164Z,24.73
2017-09-10T05:34:37.309Z,27.83
2017-09-10T05:37:06.765Z,27.20
2017-09-10T05:39:36.041Z,25.80
2017-09-10T05:42:07.850Z,27.60
2017-09-10T05:44:37.699Z,26.43
2017-09-10T05:47:07.395Z,28.20
2017-09-10T05:49:36.849Z,27.00
2017-09-10T05:52:06.081Z,29.80
2017-09-10T05:54:35.572Z,25.90
2017-09-10T05:57:06.490Z,25.80
2017-09-10T05:59:35.904Z,25.77
2017-09-10T06:02:06.878Z,29.37
2017-09-10T06:04:36.214Z,28.03
2017-09-10T06:07:06.254Z,27.40
2017-09-10T06:09:35.658Z,29.30
2017-09-10T06:12:08.286Z,29.30
2017-09-10T06:14:37.800Z,27.60
2017-09-10T06:17:07.381Z,32.70
2017-09-10T06:19:37.275Z,28.70
2017-09-10T06:22:06.922Z,26.13
2017-09-10T06:24:36.531Z,26.67
2017-09-10T06:27:06.393Z,27.30
2017-09-10T06:29:35.765Z,26.90
2017-09-10T06:32:06.430Z,28.60
2017-09-10T06:34:37.013Z,29.40
2017-09-10T06:37:06.351Z,24.83
2017-09-10T06:39:35.988Z,31.40
2017-09-10T06:42:07.345Z,29.60
2017-09-10T06:44:36.896Z,29.37
2017-09-10T06:47:07.969Z,30.10
2017-09-10T06:49:37.883Z,30.40
2017-09-10T06:52:07.837Z,30.03
2017-09-10T06:54:37.492Z,28.90
2017-09-10T06:57:07.301Z,31.97
2017-09-10T06:59:36.540Z,32.97
2017-09-10T07:02:07.883Z,28.17
2017-09-10T07:04:37.312Z,25.00
2017-09-10T07:07:06.636Z,23.70
2017-09-10T07:09:35.893Z,23.60
2017-09-10T07:12:07.952Z,25.37
2017-09-10T07:14:37.178Z,26.40
2017-09-10T07:17:07.745Z,24.17
2017-09-10T07:19:37.574Z,26.30
2017-09-10T07:22:07.174Z,26.60
2017-09-10T07:24:36.890Z,25.83
2017-09-10T07:27:12.913Z,24.80
2017-09-10T07:29:42.508Z,25.13
2017-09-10T07:32:12.053Z,24.00
2017-09-10T07:34:41.418Z,25.10
2017-09-10T07:37:10.693Z,24.20
2017-09-10T07:39:40.412Z,24.30
2017-09-10T07:42:10.561Z,26.50
2017-09-10T07:44:41.403Z,25.57
2017-09-10T07:47:12.653Z,26.33
2017-09-10T07:49:42.910Z,24.80
2017-09-10T07:52:12.945Z,27.37
2017-09-10T07:54:42.549Z,26.30
2017-09-10T07:57:11.833Z,24.67
2017-09-10T07:59:41.757Z,28.57
2017-09-10T08:02:13.910Z,24.83
2017-09-10T08:04:43.209Z,25.60
2017-09-10T08:07:12.849Z,25.30
2017-09-10T08:09:42.551Z,24.90
2017-09-10T08:12:12.106Z,25.20
2017-09-10T08:14:42.465Z,28.87
2017-09-10T08:17:13.838Z,24.07
2017-09-10T08:19:44.730Z,25.50
2017-09-10T08:22:14.725Z,27.80
2017-09-10T08:24:44.459Z,23.30
2017-09-10T08:27:14.348Z,25.90
2017-09-10T08:29:44.952Z,23.57
2017-09-10T08:32:14.545Z,24.10
2017-09-10T08:34:43.865Z,23.27
2017-09-10T08:37:13.265Z,25.47
2017-09-10T08:39:43.077Z,27.87
2017-09-10T08:42:13.066Z,23.63
2017-09-10T08:44:42.423Z,23.50
2017-09-10T08:47:11.970Z,24.80
2017-09-10T08:49:41.305Z,22.43
2017-09-10T08:52:11.439Z,22.50
2017-09-10T08:54:41.697Z,22.67
2017-09-10T08:57:11.402Z,22.77
2017-09-10T08:59:40.674Z,20.30
2017-09-10T09:02:10.197Z,20.33
2017-09-10T09:04:39.524Z,21.00
2017-09-10T09:07:09.140Z,20.83
2017-09-10T09:09:38.788Z,23.60
2017-09-10T09:12:08.686Z,18.20
2017-09-10T09:14:38.044Z,23.70
2017-09-10T09:17:07.665Z,22.93
2017-09-10T09:19:37.141Z,20.57
2017-09-10T09:22:07.113Z,23.07
2017-09-10T09:24:37.695Z,20.33
2017-09-10T09:27:06.930Z,22.30
2017-09-10T09:29:36.189Z,21.60
2017-09-10T09:32:05.782Z,21.70
2017-09-10T09:34:35.069Z,22.10
2017-09-10T09:37:04.390Z,21.63
2017-09-10T09:39:35.821Z,22.83
2017-09-10T09:42:08.434Z,25.77
2017-09-10T09:44:37.858Z,20.73
2017-09-10T09:47:07.355Z,20.30
2017-09-10T09:49:36.949Z,19.80
2017-09-10T09:52:07.325Z,19.70
2017-09-10T09:54:39.811Z,20.17
2017-09-10T09:57:12.572Z,19.30
2017-09-10T09:59:42.846Z,18.83
2017-09-10T10:02:12.441Z,18.20
2017-09-10T10:04:41.996Z,18.53
2017-09-10T10:07:11.237Z,21.27
2017-09-10T10:09:40.490Z,18.57
2017-09-10T10:12:10.066Z,17.50
2017-09-10T10:14:39.487Z,18.23
2017-09-10T10:17:12.425Z,17.83
2017-09-10T10:19:43.356Z,20.50
2017-09-10T10:22:13.753Z,20.00
2017-09-10T10:24:43.249Z,18.30
2017-09-10T10:27:13.193Z,18.13
2017-09-10T10:29:42.870Z,17.60
2017-09-10T10:32:12.244Z,18.40
2017-09-10T10:34:42.233Z,18.50
2017-09-10T10:37:16.301Z,19.53
2017-09-10T10:39:46.485Z,18.47
2017-09-10T10:42:15.925Z,20.77
2017-09-10T10:44:47.095Z,18.37
2017-09-10T10:47:19.173Z,19.33
2017-09-10T10:49:48.725Z,20.53
2017-09-10T10:52:18.335Z,21.40
2017-09-10T10:54:52.886Z,20.30
2017-09-10T10:57:22.669Z,18.10
2017-09-10T10:59:51.926Z,16.80
2017-09-10T11:02:22.514Z,17.13
2017-09-10T11:04:52.019Z,16.30
2017-09-10T11:07:22.539Z,16.50
2017-09-10T11:09:52.191Z,15.47
2017-09-10T11:12:23.344Z,16.50
2017-09-10T11:14:55.355Z,15.17
2017-09-10T11:17:25.213Z,15.30
2017-09-10T11:19:55.030Z,15.10
2017-09-10T11:22:26.712Z,16.90
2017-09-10T11:24:56.898Z,14.80
2017-09-10T11:27:27.162Z,14.87
2017-09-10T11:29:58.024Z,16.43
2017-09-10T11:32:27.329Z,15.47
2017-09-10T11:34:57.706Z,16.73
2017-09-10T11:37:27.309Z,14.50
2017-09-10T11:39:57.197Z,15.50
2017-09-10T11:42:26.514Z,15.13
2017-09-10T11:44:56.066Z,16.17
2017-09-10T11:47:25.838Z,15.40
2017-09-10T11:49:55.104Z,15.67
2017-09-10T11:52:24.875Z,14.00
2017-09-10T11:54:55.133Z,14.70
2017-09-10T11:57:25.210Z,15.40
2017-09-10T12:02:21.842Z,15.70
2017-09-10T12:04:51.303Z,15.33
2017-09-10T12:07:21.061Z,14.70
2017-09-10T12:09:55.968Z,17.90
2017-09-10T12:12:25.438Z,14.37
2017-09-10T12:14:54.662Z,13.47
2017-09-10T12:17:24.926Z,15.20
2017-09-10T12:19:54.244Z,14.10
2017-09-10T12:22:23.483Z,14.70
2017-09-10T12:24:53.093Z,15.23
2017-09-10T12:27:22.400Z,14.97
2017-09-10T12:29:53.679Z,14.20
2017-09-10T12:32:23.391Z,17.20
2017-09-10T12:34:52.961Z,15.23
2017-09-10T12:37:22.373Z,13.53
2017-09-10T12:39:51.990Z,13.80
2017-09-10T12:42:22.251Z,14.60
2017-09-10T12:44:52.657Z,15.17
2017-09-10T12:47:23.174Z,14.50
2017-09-10T12:49:52.701Z,14.83
2017-09-10T12:52:22.067Z,16.57
2017-09-10T12:54:51.750Z,14.73
2017-09-10T12:57:21.414Z,14.03
2017-09-10T12:59:53.077Z,14.10
2017-09-10T13:02:23.216Z,14.00
2017-09-10T13:04:54.742Z,13.80
2017-09-10T13:07:26.250Z,14.50
2017-09-10T13:09:58.211Z,15.70
2017-09-10T13:12:29.346Z,13.90
2017-09-10T13:14:58.669Z,15.07
2017-09-10T13:17:28.541Z,15.40
2017-09-10T13:19:58.993Z,14.23
2017-09-10T13:22:28.545Z,14.30
2017-09-10T13:24:58.054Z,14.43
2017-09-10T13:27:27.605Z,14.50
2017-09-10T13:30:03.233Z,14.40
2017-09-10T13:32:36.335Z,13.80
2017-09-10T13:35:12.614Z,14.60
2017-09-10T13:37:43.221Z,14.20
2017-09-10T13:40:17.270Z,13.53
2017-09-10T13:42:47.616Z,14.70
2017-09-10T13:45:17.062Z,14.10
2017-09-10T13:47:47.158Z,14.30
2017-09-10T13:50:16.430Z,14.10
2017-09-10T13:52:48.094Z,14.80
2017-09-10T13:55:19.086Z,16.73
2017-09-10T13:57:49.696Z,13.90
2017-09-10T14:00:19.226Z,14.70
2017-09-10T14:02:48.764Z,12.70
2017-09-10T14:05:21.348Z,14.37
2017-09-10T14:07:52.645Z,13.90
2017-09-10T14:10:22.482Z,14.50
2017-09-10T14:12:51.897Z,13.90
2017-09-10T14:15:21.220Z,13.50
2017-09-10T14:17:51.827Z,14.13
2017-09-10T14:20:25.565Z,13.83
2017-09-10T14:22:55.120Z,13.80
2017-09-10T14:25:24.345Z,13.60
2017-09-10T14:27:53.572Z,13.67
2017-09-10T14:30:25.482Z,13.63
2017-09-10T14:32:54.825Z,13.30
2017-09-10T14:35:29.898Z,14.40
2017-09-10T14:38:00.443Z,14.07
2017-09-10T14:40:29.780Z,13.20
2017-09-10T14:43:08.489Z,13.90
2017-09-10T14:45:46.648Z,13.73
2017-09-10T14:48:17.345Z,13.40
2017-09-10T14:50:47.589Z,13.43
2017-09-10T14:53:20.033Z,14.03
2017-09-10T14:55:56.725Z,13.20
2017-09-10T14:58:26.411Z,13.07
2017-09-10T15:00:56.924Z,12.90
2017-09-10T15:03:26.358Z,13.27
2017-09-10T15:05:57.641Z,13.67
2017-09-10T15:08:27.627Z,12.70
2017-09-10T15:10:57.382Z,13.70
2017-09-10T15:13:27.346Z,13.63
2017-09-10T15:15:58.297Z,13.20
2017-09-10T15:18:29.107Z,12.90
2017-09-10T15:21:00.919Z,13.20
2017-09-10T15:23:32.039Z,15.57
2017-09-10T15:26:13.085Z,13.77
2017-09-10T15:28:44.123Z,14.07
2017-09-10T15:31:13.950Z,13.80
2017-09-10T15:33:45.606Z,13.00
2017-09-10T15:36:15.529Z,12.77
2017-09-10T15:38:49.543Z,14.03
2017-09-10T15:41:19.121Z,13.17
2017-09-10T15:43:53.960Z,14.30
2017-09-10T15:46:23.890Z,13.00
2017-09-10T15:48:54.369Z,14.40
2017-09-10T15:51:25.068Z,13.57
2017-09-10T15:53:54.786Z,13.47
2017-09-10T15:57:55.378Z,13.63
2017-09-10T16:00:25.434Z,13.40
2017-09-10T16:02:56.361Z,13.47
2017-09-10T16:05:28.582Z,14.20
2017-09-10T16:12:49.122Z,13.80
2017-09-10T16:15:25.258Z,12.93
2017-09-10T16:17:56.314Z,12.30
2017-09-10T16:20:26.272Z,13.80
2017-09-10T16:22:55.910Z,13.00
2017-09-10T16:25:25.277Z,13.53
2017-09-10T16:27:56.722Z,13.13
2017-09-10T16:30:26.610Z,13.47
2017-09-10T16:32:56.797Z,13.17
2017-09-10T16:35:27.588Z,12.67
2017-09-10T16:37:58.056Z,13.33
2017-09-10T16:40:28.934Z,14.57
2017-09-10T16:42:59.178Z,13.80
2017-09-10T16:45:30.113Z,13.50
2017-09-10T16:48:02.130Z,12.87
2017-09-10T16:50:31.965Z,14.20
2017-09-10T16:53:01.855Z,12.90
2017-09-10T16:55:31.898Z,12.73
2017-09-10T16:58:02.198Z,13.37
2017-09-10T17:00:31.884Z,14.90
2017-09-10T17:03:03.279Z,13.70
2017-09-10T17:05:32.917Z,13.43
2017-09-10T17:08:03.193Z,13.60
2017-09-10T17:10:33.024Z,13.40
2017-09-10T17:13:02.635Z,12.40
2017-09-10T17:15:32.225Z,14.67
2017-09-10T17:18:06.238Z,13.83
2017-09-10T17:20:37.345Z,13.03
2017-09-10T17:23:07.909Z,14.00
2017-09-10T17:25:37.898Z,12.80
2017-09-10T17:28:07.209Z,13.00
2017-09-10T17:30:37.150Z,14.53
2017-09-10T17:33:06.413Z,13.40
2017-09-10T17:35:37.556Z,14.23
2017-09-10T17:38:07.078Z,13.10
2017-09-10T17:40:37.502Z,13.83
2017-09-10T17:43:11.457Z,15.63
2017-09-10T17:45:42.038Z,13.20
2017-09-10T17:48:11.850Z,15.20
2017-09-10T17:50:41.654Z,13.93
2017-09-10T17:53:12.374Z,14.20
2017-09-10T17:55:41.828Z,14.37
2017-09-10T17:58:11.158Z,14.80
2017-09-10T18:00:40.492Z,14.87
2017-09-10T18:03:10.073Z,14.07
2017-09-10T18:05:40.126Z,14.63
2017-09-10T18:08:09.403Z,14.30
2017-09-10T18:10:38.647Z,17.10
2017-09-10T18:13:09.312Z,13.50
2017-09-10T18:15:40.049Z,14.73
2017-09-10T18:18:10.221Z,14.37
2017-09-10T18:20:40.309Z,13.90
2017-09-10T18:23:10.448Z,13.60
2017-09-10T18:25:40.554Z,14.60
2017-09-10T18:28:09.798Z,14.80
2017-09-10T18:30:39.488Z,15.17
2017-09-10T18:33:10.402Z,14.93
2017-09-10T18:35:40.067Z,14.70
2017-09-10T18:38:09.724Z,15.57
2017-09-10T18:40:39.034Z,15.00
2017-09-10T18:43:13.540Z,16.90
2017-09-10T18:45:44.801Z,15.20
2017-09-10T18:48:15.287Z,16.20
2017-09-10T18:50:45.709Z,15.40
2017-09-10T18:53:15.050Z,14.83
2017-09-10T18:55:44.737Z,14.67
2017-09-10T18:58:14.734Z,15.13
2017-09-10T19:00:44.126Z,14.47
2017-09-10T19:03:15.037Z,14.43
2017-09-10T19:05:44.801Z,15.10
2017-09-10T19:08:15.534Z,15.50
2017-09-10T19:10:45.833Z,14.57
2017-09-10T19:13:15.526Z,15.20
2017-09-10T19:15:45.488Z,17.20
2017-09-10T19:18:15.039Z,15.20
2017-09-10T19:20:46.985Z,14.37
2017-09-10T19:23:17.013Z,14.50
2017-09-10T19:25:48.008Z,14.60
2017-09-10T19:28:18.033Z,15.17
2017-09-10T19:30:48.221Z,15.00
2017-09-10T19:33:17.667Z,14.80
2017-09-10T19:35:47.230Z,14.63
2017-09-10T19:38:17.608Z,14.67
2017-09-10T19:40:46.913Z,14.37
2017-09-10T19:43:16.646Z,14.20
2017-09-10T19:45:47.286Z,14.40
2017-09-10T19:48:19.977Z,14.33
2017-09-10T19:50:49.762Z,14.47
2017-09-10T19:53:20.195Z,15.10
2017-09-10T19:55:53.927Z,14.43
2017-09-10T19:58:23.309Z,14.20
2017-09-10T20:00:52.706Z,13.00
2017-09-10T20:03:22.450Z,14.90
2017-09-10T20:05:52.139Z,17.90
2017-09-10T20:08:22.194Z,15.20
2017-09-10T20:10:53.298Z,13.80
2017-09-10T20:13:22.633Z,15.13
2017-09-10T20:15:55.490Z,14.70
2017-09-10T20:18:24.936Z,15.53
2017-09-10T20:20:54.990Z,16.20
2017-09-10T20:23:25.060Z,15.27
2017-09-10T20:25:54.956Z,14.30
2017-09-10T20:28:26.230Z,14.57
2017-09-10T20:30:55.898Z,12.70
2017-09-10T20:33:25.574Z,14.07
2017-09-10T20:35:55.077Z,14.70
2017-09-10T20:38:32.054Z,15.10
2017-09-10T20:41:02.801Z,14.57
2017-09-10T20:43:34.320Z,15.37
2017-09-10T20:46:09.702Z,15.53
2017-09-10T20:48:39.993Z,13.73
2017-09-10T20:51:10.545Z,15.00
2017-09-10T20:53:39.820Z,14.53
2017-09-10T20:56:09.930Z,15.13
2017-09-10T20:58:39.836Z,15.33
2017-09-10T21:01:10.297Z,14.27
2017-09-10T21:03:39.526Z,14.67
2017-09-10T21:06:12.258Z,13.90
2017-09-10T21:08:41.958Z,14.20
2017-09-10T21:11:11.215Z,15.50
2017-09-10T21:13:41.652Z,14.50
2017-09-10T21:16:11.444Z,14.70
2017-09-10T21:18:41.106Z,16.07
2017-09-10T21:21:11.231Z,14.47
2017-09-10T21:23:40.506Z,14.90
2017-09-10T21:26:11.521Z,15.60
2017-09-10T21:28:43.681Z,16.43
2017-09-10T21:31:13.093Z,14.63
2017-09-10T21:33:43.290Z,14.97
2017-09-10T21:36:14.314Z,15.40
2017-09-10T21:38:43.582Z,16.57
2017-09-10T21:41:15.078Z,15.90
2017-09-10T21:43:45.662Z,15.47
2017-09-10T21:46:15.421Z,16.27
2017-09-10T21:48:44.889Z,15.20
2017-09-10T21:51:14.313Z,15.30
2017-09-10T21:53:43.665Z,14.60
2017-09-10T21:56:13.964Z,14.40
2017-09-10T21:58:43.312Z,14.93
2017-09-10T22:01:14.213Z,15.03
2017-09-10T22:03:43.999Z,14.20
2017-09-10T22:06:14.243Z,17.53
2017-09-10T22:08:43.869Z,14.43
2017-09-10T22:11:13.477Z,14.83
2017-09-10T22:13:42.733Z,14.97
2017-09-10T22:16:12.610Z,15.80
2017-09-10T22:18:42.226Z,15.50
2017-09-10T22:21:14.437Z,15.07
2017-09-10T22:23:45.813Z,14.70
2017-09-10T22:26:17.601Z,15.87
2017-09-10T22:28:48.253Z,16.20
2017-09-10T22:31:19.121Z,14.70
2017-09-10T22:33:48.361Z,15.40
2017-09-10T22:36:17.722Z,16.07
2017-09-10T22:38:49.289Z,15.13
2017-09-10T22:41:18.534Z,16.80
2017-09-10T22:43:48.289Z,16.93
2017-09-10T22:46:18.486Z,14.80
2017-09-10T22:48:49.000Z,15.17
2017-09-10T22:51:20.873Z,15.87
2017-09-10T22:53:50.250Z,15.60
2017-09-10T22:56:21.136Z,14.87
2017-09-10T22:58:50.409Z,16.47
2017-09-10T23:01:21.169Z,15.27
2017-09-10T23:03:51.161Z,15.27
2017-09-10T23:06:24.137Z,14.87
2017-09-10T23:08:54.141Z,16.50
2017-09-10T23:11:23.903Z,15.13
2017-09-10T23:13:53.310Z,15.40
2017-09-10T23:16:23.244Z,14.40
2017-09-10T23:18:52.564Z,14.50
2017-09-10T23:21:23.225Z,15.60
2017-09-10T23:23:53.560Z,15.20
2017-09-10T23:26:27.214Z,15.67
2017-09-10T23:28:59.886Z,14.53
2017-09-10T23:31:29.206Z,15.20
2017-09-10T23:34:01.657Z,14.77
2017-09-10T23:36:32.305Z,15.93
2017-09-10T23:39:02.289Z,15.07
2017-09-10T23:41:31.975Z,16.43
2017-09-10T23:44:02.774Z,15.17
2017-09-10T23:46:33.066Z,15.90
2017-09-10T23:49:02.505Z,17.53
2017-09-10T23:51:32.590Z,16.50
2017-09-10T23:54:04.099Z,15.63
2017-09-10T23:56:33.509Z,16.30
2017-09-10T23:59:04.840Z,17.57
