createdAt,value
2022-11-20T00:02:15.654Z,4.90
2022-11-20T00:06:02.260Z,3.03
2022-11-20T00:09:44.145Z,2.72
2022-11-20T00:13:26.068Z,3.40
2022-11-20T00:17:08.234Z,5.63
2022-11-20T00:20:50.139Z,3.65
2022-11-20T00:24:32.018Z,2.83
2022-11-20T00:28:13.919Z,3.40
2022-11-20T00:31:55.792Z,2.15
2022-11-20T00:35:37.678Z,5.22
2022-11-20T00:39:19.872Z,2.88
2022-11-20T00:43:01.992Z,2.20
2022-11-20T00:46:43.865Z,4.00
2022-11-20T00:50:25.815Z,3.63
2022-11-20T00:54:10.522Z,3.97
2022-11-20T00:57:52.479Z,2.20
2022-11-20T01:01:34.391Z,3.33
2022-11-20T01:05:16.419Z,3.90
2022-11-20T01:09:00.293Z,4.68
2022-11-20T01:12:42.252Z,4.07
2022-11-20T01:16:30.900Z,3.33
2022-11-20T01:20:12.791Z,4.22
2022-11-20T01:23:55.208Z,3.05
2022-11-20T01:27:37.273Z,3.50
2022-11-20T01:31:27.375Z,3.70
2022-11-20T01:35:10.694Z,3.67
2022-11-20T01:38:54.259Z,2.83
2022-11-20T01:42:55.027Z,3.40
2022-11-20T01:46:39.461Z,3.65
2022-11-20T01:50:29.968Z,3.00
2022-11-20T01:54:26.587Z,2.33
2022-11-20T01:58:09.552Z,1.63
2022-11-20T02:01:51.506Z,1.40
2022-11-20T02:05:55.303Z,1.52
2022-11-20T02:09:37.179Z,2.53
2022-11-20T02:13:38.007Z,1.63
2022-11-20T02:17:19.943Z,1.88
2022-11-20T02:21:15.354Z,1.23
2022-11-20T02:25:00.762Z,0.75
2022-11-20T02:28:43.018Z,0.40
2022-11-20T02:32:27.990Z,0.73
2022-11-20T02:36:15.280Z,0.80
2022-11-20T02:39:57.462Z,0.68
2022-11-20T02:43:39.458Z,0.40
2022-11-20T02:47:21.323Z,1.60
2022-11-20T02:51:03.386Z,1.05
2022-11-20T02:54:45.248Z,1.38
2022-11-20T02:58:27.136Z,0.55
2022-11-20T03:02:09.194Z,0.60
2022-11-20T03:05:51.084Z,0.50
2022-11-20T03:09:32.985Z,0.40
2022-11-20T03:13:14.925Z,0.20
2022-11-20T03:16:57.353Z,0.35
2022-11-20T03:20:39.236Z,0.88
2022-11-20T03:24:21.141Z,3.15
2022-11-20T03:28:03.105Z,0.70
2022-11-20T03:31:45.125Z,0.70
2022-11-20T03:35:27.425Z,2.35
2022-11-20T03:39:10.212Z,0.40
2022-11-20T03:42:52.135Z,1.20
2022-11-20T03:46:34.066Z,0.65
2022-11-20T03:50:16.127Z,0.93
2022-11-20T03:54:00.854Z,0.88
2022-11-20T03:57:42.767Z,0.82
2022-11-20T04:01:30.550Z,0.98
2022-11-20T04:05:12.551Z,1.15
2022-11-20T04:09:00.753Z,0.82
2022-11-20T04:12:42.665Z,0.80
2022-11-20T04:16:25.947Z,0.40
2022-11-20T04:20:08.357Z,0.55
2022-11-20T04:23:51.530Z,0.20
2022-11-20T04:27:33.426Z,0.98
2022-11-20T04:31:19.077Z,0.40
2022-11-20T04:35:01.001Z,0.30
2022-11-20T04:38:43.772Z,0.50
2022-11-20T04:42:31.871Z,0.68
2022-11-20T04:46:13.730Z,0.50
2022-11-20T04:49:55.847Z,0.40
2022-11-20T04:53:37.854Z,0.77
2022-11-20T04:57:20.445Z,0.30
2022-11-20T05:01:13.294Z,1.58
2022-11-20T05:04:55.274Z,0.88
2022-11-20T05:08:37.152Z,1.00
2022-11-20T05:12:19.088Z,1.33
2022-11-20T05:16:09.942Z,3.10
2022-11-20T05:19:53.192Z,6.57
2022-11-20T05:23:35.634Z,4.00
2022-11-20T05:27:17.746Z,6.78
2022-11-20T05:31:13.266Z,4.82
2022-11-20T05:34:55.177Z,4.60
2022-11-20T05:38:37.051Z,5.82
2022-11-20T05:42:34.017Z,5.40
2022-11-20T05:46:18.951Z,8.63
2022-11-20T05:50:02.828Z,6.97
2022-11-20T05:53:48.620Z,6.63
2022-11-20T05:57:32.403Z,7.72
2022-11-20T06:01:24.289Z,7.40
2022-11-20T06:05:06.745Z,8.18
2022-11-20T06:08:49.497Z,10.65
2022-11-20T06:12:33.871Z,13.32
2022-11-20T06:16:17.907Z,8.85
2022-11-20T06:19:59.846Z,9.05
2022-11-20T06:23:42.349Z,11.77
2022-11-20T06:27:24.318Z,6.65
2022-11-20T06:31:07.724Z,14.98
2022-11-20T06:34:49.614Z,13.65
2022-11-20T06:38:31.747Z,12.20
2022-11-20T06:42:13.672Z,13.32
2022-11-20T06:46:00.114Z,11.68
2022-11-20T06:49:42.280Z,12.88
2022-11-20T06:53:25.283Z,9.98
2022-11-20T06:57:07.249Z,10.30
2022-11-20T07:00:49.134Z,9.50
2022-11-20T07:04:31.143Z,10.10
2022-11-20T07:08:13.505Z,11.10
2022-11-20T07:11:55.413Z,12.85
2022-11-20T07:15:37.273Z,8.07
2022-11-20T07:19:19.345Z,11.75
2022-11-20T07:23:01.394Z,10.30
2022-11-20T07:26:43.302Z,8.05
2022-11-20T07:30:25.951Z,10.02
2022-11-20T07:34:07.929Z,6.72
2022-11-20T07:37:49.912Z,15.95
2022-11-20T07:41:32.226Z,9.23
2022-11-20T07:45:14.158Z,9.70
2022-11-20T07:48:56.184Z,12.93
2022-11-20T07:52:38.148Z,13.18
2022-11-20T07:56:20.038Z,13.27
2022-11-20T08:00:01.993Z,12.02
2022-11-20T08:03:43.933Z,10.50
2022-11-20T08:07:25.866Z,9.70
2022-11-20T08:11:26.589Z,10.50
2022-11-20T08:15:13.036Z,15.30
2022-11-20T08:22:37.363Z,11.35
2022-11-20T08:26:19.367Z,13.10
2022-11-20T08:30:01.273Z,16.83
2022-11-20T08:33:43.201Z,18.92
2022-11-20T08:37:25.068Z,20.25
2022-11-20T08:41:26.503Z,20.55
2022-11-20T08:45:08.911Z,14.55
2022-11-20T08:48:50.878Z,18.73
2022-11-20T08:52:36.983Z,12.70
2022-11-20T08:56:21.581Z,19.20
2022-11-20T09:00:07.148Z,14.45
2022-11-20T09:03:49.350Z,13.35
2022-11-20T09:07:31.576Z,13.80
2022-11-20T09:11:13.608Z,14.05
2022-11-20T09:14:55.482Z,12.02
2022-11-20T09:18:38.397Z,14.98
2022-11-20T09:22:20.334Z,16.88
2022-11-20T09:26:07.327Z,16.10
2022-11-20T09:29:49.279Z,12.07
2022-11-20T09:33:31.318Z,11.38
2022-11-20T09:37:13.247Z,13.63
2022-11-20T09:41:03.583Z,12.07
2022-11-20T09:45:00.487Z,11.57
2022-11-20T09:48:46.966Z,13.35
2022-11-20T09:52:37.715Z,14.45
2022-11-20T09:56:22.817Z,12.73
2022-11-20T10:00:07.205Z,13.77
2022-11-20T10:04:15.002Z,10.25
2022-11-20T10:08:17.123Z,11.07
2022-11-20T10:12:14.078Z,13.02
2022-11-20T10:16:38.011Z,11.13
2022-11-20T10:20:54.933Z,9.32
2022-11-20T10:24:45.454Z,9.63
2022-11-20T10:29:08.676Z,10.48
2022-11-20T10:32:55.811Z,9.98
2022-11-20T10:36:46.476Z,9.75
2022-11-20T10:40:44.299Z,9.75
2022-11-20T10:44:53.729Z,14.68
2022-11-20T10:48:38.994Z,11.70
2022-11-20T10:52:33.957Z,12.13
2022-11-20T10:56:26.105Z,14.60
2022-11-20T11:00:12.063Z,9.63
2022-11-20T11:03:56.198Z,9.93
2022-11-20T11:07:42.416Z,10.30
2022-11-20T11:11:29.049Z,10.98
2022-11-20T11:15:38.064Z,7.25
2022-11-20T11:19:20.277Z,8.02
2022-11-20T11:23:02.474Z,9.63
2022-11-20T11:26:53.809Z,8.73
2022-11-20T11:30:46.062Z,8.63
2022-11-20T11:34:28.045Z,7.72
2022-11-20T11:38:16.522Z,6.35
2022-11-20T11:41:59.605Z,8.15
2022-11-20T11:45:53.931Z,12.00
2022-11-20T11:49:35.836Z,8.40
2022-11-20T11:53:24.097Z,10.65
2022-11-20T11:57:14.024Z,10.13
2022-11-20T12:01:01.722Z,10.15
2022-11-20T12:04:50.622Z,8.85
2022-11-20T12:08:52.761Z,9.90
2022-11-20T12:12:43.949Z,7.85
2022-11-20T12:16:26.192Z,8.65
2022-11-20T12:20:15.409Z,10.00
2022-11-20T12:24:07.843Z,7.05
2022-11-20T12:27:58.693Z,8.80
2022-11-20T12:32:01.871Z,9.75
2022-11-20T12:36:03.122Z,6.78
2022-11-20T12:39:50.699Z,6.78
2022-11-20T12:44:13.612Z,11.18
2022-11-20T12:48:26.036Z,8.95
2022-11-20T12:52:22.131Z,12.43
2022-11-20T12:56:25.784Z,10.95
2022-11-20T13:00:08.352Z,8.63
2022-11-20T13:03:57.846Z,7.07
2022-11-20T13:07:40.131Z,6.82
2022-11-20T13:11:41.246Z,5.13
2022-11-20T13:15:43.211Z,6.97
2022-11-20T13:19:26.128Z,6.63
2022-11-20T13:23:08.002Z,6.05
2022-11-20T13:27:09.858Z,4.72
2022-11-20T13:30:54.396Z,3.47
2022-11-20T13:34:37.127Z,3.88
2022-11-20T13:38:19.030Z,3.05
2022-11-20T13:42:29.050Z,2.15
2022-11-20T13:46:11.515Z,2.50
2022-11-20T13:49:57.994Z,1.42
2022-11-20T13:54:02.607Z,1.48
2022-11-20T13:58:05.430Z,2.72
2022-11-20T14:01:47.643Z,2.58
2022-11-20T14:05:32.611Z,1.88
2022-11-20T14:09:30.170Z,1.33
2022-11-20T14:13:20.016Z,3.83
2022-11-20T14:17:10.133Z,2.67
2022-11-20T14:20:52.036Z,2.30
2022-11-20T14:24:34.190Z,2.10
2022-11-20T14:28:28.099Z,2.78
2022-11-20T14:32:11.039Z,2.53
2022-11-20T14:35:58.502Z,4.13
2022-11-20T14:39:49.408Z,2.63
2022-11-20T14:43:31.295Z,1.70
2022-11-20T14:47:30.679Z,3.53
2022-11-20T14:51:24.482Z,3.75
2022-11-20T14:55:06.659Z,4.40
2022-11-20T14:58:57.740Z,3.60
2022-11-20T15:02:43.386Z,4.85
2022-11-20T15:06:27.893Z,5.57
2022-11-20T15:10:13.012Z,6.68
2022-11-20T15:13:55.503Z,7.70
2022-11-20T15:17:39.169Z,7.40
2022-11-20T15:21:24.956Z,6.85
2022-11-20T15:25:16.429Z,4.80
2022-11-20T15:28:58.471Z,7.47
2022-11-20T15:32:40.660Z,7.10
2022-11-20T15:36:22.580Z,6.38
2022-11-20T15:40:05.588Z,6.13
2022-11-20T15:43:47.619Z,3.08
2022-11-20T15:47:34.578Z,4.65
2022-11-20T15:51:30.369Z,7.63
2022-11-20T15:55:12.428Z,7.38
2022-11-20T15:58:54.636Z,5.35
2022-11-20T16:02:36.579Z,5.93
2022-11-20T16:06:18.880Z,3.88
2022-11-20T16:10:00.824Z,5.40
2022-11-20T16:14:01.864Z,6.05
2022-11-20T16:17:44.224Z,7.20
2022-11-20T16:21:32.460Z,4.50
2022-11-20T16:25:14.559Z,6.72
2022-11-20T16:28:57.125Z,6.22
2022-11-20T16:32:39.853Z,5.22
2022-11-20T16:36:24.206Z,4.82
2022-11-20T16:40:07.782Z,5.82
2022-11-20T16:43:51.955Z,5.68
2022-11-20T16:47:35.341Z,4.38
2022-11-20T16:51:17.615Z,7.80
2022-11-20T16:55:00.008Z,6.18
2022-11-20T16:58:42.287Z,5.93
2022-11-20T17:02:24.400Z,4.85
2022-11-20T17:06:36.076Z,6.50
2022-11-20T17:10:17.940Z,2.90
2022-11-20T17:14:04.002Z,6.72
2022-11-20T17:17:45.934Z,8.00
2022-11-20T17:21:29.718Z,8.60
2022-11-20T17:25:11.586Z,5.50
2022-11-20T17:28:59.855Z,9.32
2022-11-20T17:32:45.748Z,9.25
2022-11-20T17:36:28.684Z,6.73
2022-11-20T17:40:10.803Z,10.25
2022-11-20T17:44:00.397Z,19.30
2022-11-20T17:47:44.452Z,17.90
2022-11-20T17:51:29.082Z,15.52
2022-11-20T17:55:11.137Z,14.55
2022-11-20T17:58:53.260Z,16.58
2022-11-20T18:02:35.127Z,12.32
2022-11-20T18:06:20.451Z,16.30
2022-11-20T18:10:02.339Z,15.50
2022-11-20T18:14:04.527Z,20.10
2022-11-20T18:17:47.290Z,15.27
2022-11-20T18:21:30.516Z,18.98
2022-11-20T18:25:12.682Z,15.98
2022-11-20T18:28:55.355Z,15.82
2022-11-20T18:32:37.397Z,15.57
2022-11-20T18:36:24.615Z,14.27
2022-11-20T18:40:07.318Z,15.95
2022-11-20T18:44:09.634Z,17.25
2022-11-20T18:47:52.286Z,17.95
2022-11-20T18:51:34.476Z,15.75
2022-11-20T18:55:17.330Z,11.57
2022-11-20T18:59:01.679Z,12.52
2022-11-20T19:02:44.113Z,15.32
2022-11-20T19:06:27.058Z,13.60
2022-11-20T19:10:09.858Z,10.57
2022-11-20T19:13:52.432Z,11.55
2022-11-20T19:17:34.787Z,9.73
2022-11-20T19:21:19.210Z,12.88
2022-11-20T19:25:01.116Z,14.13
2022-11-20T19:28:44.671Z,13.30
2022-11-20T19:32:27.223Z,13.27
2022-11-20T19:36:13.466Z,11.30
2022-11-20T19:39:59.070Z,16.58
2022-11-20T19:43:41.404Z,10.40
2022-11-20T19:47:31.157Z,9.98
2022-11-20T19:51:30.835Z,8.20
2022-11-20T19:55:12.769Z,8.75
2022-11-20T19:58:57.352Z,9.13
2022-11-20T20:02:39.252Z,10.20
2022-11-20T20:06:24.263Z,7.68
2022-11-20T20:10:07.054Z,9.23
2022-11-20T20:13:49.189Z,9.23
2022-11-20T20:17:31.252Z,5.15
2022-11-20T20:21:15.756Z,6.18
2022-11-20T20:24:57.611Z,10.50
2022-11-20T20:28:40.334Z,12.23
2022-11-20T20:32:22.391Z,12.93
2022-11-20T20:36:08.678Z,5.25
2022-11-20T20:39:51.129Z,8.13
2022-11-20T20:43:53.037Z,7.53
2022-11-20T20:47:37.056Z,9.63
2022-11-20T20:51:18.952Z,8.20
2022-11-20T20:55:01.362Z,8.23
2022-11-20T20:58:43.592Z,13.43
2022-11-20T21:02:25.922Z,9.90
2022-11-20T21:06:10.019Z,10.23
2022-11-20T21:09:52.205Z,10.73
2022-11-20T21:13:36.058Z,15.10
2022-11-20T21:17:18.072Z,12.20
2022-11-20T21:21:19.348Z,8.98
2022-11-20T21:25:01.418Z,10.32
2022-11-20T21:28:44.452Z,22.65
2022-11-20T21:32:26.349Z,8.88
2022-11-20T21:36:10.213Z,11.32
2022-11-20T21:39:52.627Z,7.40
2022-11-20T21:43:35.052Z,8.52
2022-11-20T21:47:17.017Z,12.48
2022-11-20T21:51:10.959Z,8.65
2022-11-20T21:54:53.036Z,9.90
2022-11-20T21:58:39.858Z,6.40
2022-11-20T22:02:21.913Z,8.35
2022-11-20T22:06:05.057Z,7.28
2022-11-20T22:09:47.073Z,14.40
2022-11-20T22:13:47.961Z,11.98
2022-11-20T22:17:48.207Z,11.50
2022-11-20T22:21:31.874Z,6.53
2022-11-20T22:25:14.002Z,9.55
2022-11-20T22:28:58.592Z,7.68
2022-11-20T22:32:40.763Z,9.77
2022-11-20T22:36:28.423Z,7.25
2022-11-20T22:40:10.870Z,7.72
2022-11-20T22:44:00.162Z,10.38
2022-11-20T22:47:42.572Z,7.63
2022-11-20T22:51:26.691Z,9.25
2022-11-20T22:55:12.291Z,9.30
2022-11-20T22:58:57.999Z,7.93
2022-11-20T23:02:45.324Z,8.32
2022-11-20T23:06:28.347Z,7.97
2022-11-20T23:10:10.704Z,8.68
2022-11-20T23:14:02.720Z,11.70
2022-11-20T23:17:44.649Z,8.48
2022-11-20T23:21:27.373Z,8.60
2022-11-20T23:25:09.960Z,9.13
2022-11-20T23:28:53.994Z,9.65
2022-11-20T23:32:35.947Z,8.93
2022-11-20T23:36:19.046Z,13.38
2022-11-20T23:40:01.020Z,14.25
2022-11-20T23:43:42.997Z,7.95
2022-11-20T23:47:24.858Z,10.98
2022-11-20T23:51:07.884Z,6.47
2022-11-20T23:54:49.756Z,6.55
2022-11-20T23:58:34.456Z,8.77
