createdAt,value
2023-04-18T00:01:59.923Z,1.00
2023-04-18T00:04:28.655Z,1.00
2023-04-18T00:06:57.211Z,1.00
2023-04-18T00:09:26.093Z,1.00
2023-04-18T00:11:55.080Z,1.00
2023-04-18T00:14:23.923Z,1.00
2023-04-18T00:16:52.458Z,1.00
2023-04-18T00:19:20.985Z,1.00
2023-04-18T00:21:50.254Z,1.00
2023-04-18T00:24:18.807Z,1.00
2023-04-18T00:26:48.167Z,1.00
2023-04-18T00:29:16.572Z,1.00
2023-04-18T00:31:45.033Z,1.00
2023-04-18T00:34:13.647Z,1.00
2023-04-18T00:36:42.175Z,1.00
2023-04-18T00:39:10.637Z,1.00
2023-04-18T00:41:39.030Z,1.00
2023-04-18T00:44:07.480Z,1.00
2023-04-18T00:46:35.993Z,1.00
2023-04-18T00:49:04.544Z,1.00
2023-04-18T00:51:33.374Z,1.00
2023-04-18T00:54:02.621Z,1.00
2023-04-18T00:56:31.469Z,1.00
2023-04-18T00:59:00.160Z,1.00
2023-04-18T01:01:28.725Z,1.00
2023-04-18T01:03:57.203Z,1.00
2023-04-18T01:06:26.132Z,1.00
2023-04-18T01:08:55.685Z,1.00
2023-04-18T01:11:24.113Z,1.00
2023-04-18T01:14:06.486Z,1.00
2023-04-18T01:16:35.075Z,1.00
2023-04-18T01:19:04.728Z,1.00
2023-04-18T01:21:44.575Z,1.00
2023-04-18T01:24:15.310Z,1.00
2023-04-18T01:26:46.153Z,1.00
2023-04-18T01:29:15.244Z,1.00
2023-04-18T01:31:43.738Z,1.00
2023-04-18T01:34:12.443Z,1.00
2023-04-18T01:36:41.284Z,1.00
2023-04-18T01:39:10.194Z,1.00
2023-04-18T01:41:38.860Z,1.00
2023-04-18T01:44:07.289Z,1.00
2023-04-18T01:46:35.712Z,1.00
2023-04-18T01:49:04.604Z,1.00
2023-04-18T01:51:33.038Z,8.60
2023-04-18T01:54:01.518Z,1.00
2023-04-18T01:56:29.918Z,1.00
2023-04-18T01:58:58.364Z,1.00
2023-04-18T02:01:26.979Z,1.00
2023-04-18T02:03:55.710Z,6.30
2023-04-18T02:06:24.516Z,4.20
2023-04-18T02:08:52.923Z,1.00
2023-04-18T02:11:21.577Z,1.00
2023-04-18T02:13:50.184Z,1.00
2023-04-18T02:16:18.587Z,1.00
2023-04-18T02:18:47.957Z,1.00
2023-04-18T02:21:16.719Z,1.00
2023-04-18T02:23:45.127Z,1.00
2023-04-18T02:26:13.600Z,1.00
2023-04-18T02:28:41.999Z,1.00
2023-04-18T02:31:15.504Z,1.00
2023-04-18T02:33:44.803Z,1.00
2023-04-18T02:36:16.374Z,1.00
2023-04-18T02:38:46.032Z,1.00
2023-04-18T02:41:18.180Z,4.90
2023-04-18T02:43:46.945Z,1.00
2023-04-18T02:46:15.398Z,1.00
2023-04-18T02:48:43.898Z,18.00
2023-04-18T02:51:12.386Z,16.00
2023-04-18T02:53:40.900Z,7.30
2023-04-18T02:56:09.476Z,6.80
2023-04-18T02:58:37.944Z,9.00
2023-04-18T03:01:06.496Z,10.90
2023-04-18T03:03:35.136Z,13.40
2023-04-18T03:06:03.705Z,13.00
2023-04-18T03:08:32.213Z,1.00
2023-04-18T03:11:00.667Z,10.90
2023-04-18T03:13:29.082Z,11.50
2023-04-18T03:15:57.607Z,14.60
2023-04-18T03:18:26.193Z,28.20
2023-04-18T03:20:54.578Z,20.30
2023-04-18T03:23:23.091Z,35.30
2023-04-18T03:25:51.717Z,67.40
2023-04-18T03:28:20.113Z,83.30
2023-04-18T03:30:48.593Z,82.80
2023-04-18T03:33:17.962Z,98.00
2023-04-18T03:35:46.556Z,98.80
2023-04-18T03:38:15.110Z,98.10
2023-04-18T03:40:45.318Z,99.60
2023-04-18T03:43:13.723Z,99.90
2023-04-18T03:45:42.388Z,99.90
2023-04-18T03:48:10.775Z,99.90
2023-04-18T03:50:39.190Z,99.90
2023-04-18T03:53:07.728Z,99.90
2023-04-18T03:55:36.360Z,99.90
2023-04-18T03:58:04.749Z,99.90
2023-04-18T04:00:33.270Z,99.90
2023-04-18T04:03:01.900Z,99.90
2023-04-18T04:05:30.625Z,99.90
2023-04-18T04:07:59.094Z,99.90
2023-04-18T04:10:27.477Z,99.90
2023-04-18T04:12:56.112Z,99.90
2023-04-18T04:15:24.531Z,99.90
2023-04-18T04:17:52.958Z,99.90
2023-04-18T04:20:25.018Z,99.90
2023-04-18T04:22:53.707Z,99.90
2023-04-18T04:25:25.023Z,99.90
2023-04-18T04:27:54.497Z,99.90
2023-04-18T04:30:23.106Z,99.90
2023-04-18T04:32:51.867Z,99.90
2023-04-18T04:35:20.304Z,99.90
2023-04-18T04:37:49.025Z,99.90
2023-04-18T04:40:18.367Z,99.90
2023-04-18T04:42:49.891Z,99.90
2023-04-18T04:45:18.374Z,99.90
2023-04-18T04:47:47.019Z,99.90
2023-04-18T04:50:16.547Z,99.50
2023-04-18T04:52:45.198Z,99.40
2023-04-18T04:55:13.662Z,96.00
2023-04-18T04:57:42.335Z,97.40
2023-04-18T05:00:12.061Z,97.20
2023-04-18T05:02:40.657Z,96.10
2023-04-18T05:05:09.581Z,97.70
2023-04-18T05:07:37.981Z,98.90
2023-04-18T05:10:06.992Z,99.40
2023-04-18T05:12:35.442Z,99.90
2023-04-18T05:15:04.063Z,99.90
2023-04-18T05:17:32.477Z,99.60
2023-04-18T05:20:01.437Z,99.90
2023-04-18T05:22:29.849Z,99.90
2023-04-18T05:24:58.413Z,99.90
2023-04-18T05:27:27.138Z,99.90
2023-04-18T05:29:55.569Z,99.90
2023-04-18T05:32:24.038Z,99.90
2023-04-18T05:34:52.629Z,99.90
2023-04-18T05:37:21.066Z,99.90
2023-04-18T05:39:49.593Z,99.20
2023-04-18T05:42:17.967Z,99.90
2023-04-18T05:44:46.353Z,99.90
2023-04-18T05:47:14.766Z,99.90
2023-04-18T05:49:43.292Z,99.90
2023-04-18T05:52:12.242Z,99.90
2023-04-18T05:54:40.666Z,99.90
2023-04-18T05:57:09.129Z,99.90
2023-04-18T05:59:37.506Z,99.90
2023-04-18T06:02:06.252Z,99.90
2023-04-18T06:04:34.828Z,99.90
2023-04-18T06:07:03.354Z,92.00
2023-04-18T06:09:31.725Z,94.90
2023-04-18T06:12:00.192Z,95.40
2023-04-18T06:14:29.047Z,97.20
2023-04-18T06:16:57.499Z,96.50
2023-04-18T06:19:26.059Z,99.90
2023-04-18T06:21:54.798Z,99.90
2023-04-18T06:24:24.325Z,99.90
2023-04-18T06:26:52.935Z,99.90
2023-04-18T06:29:21.566Z,99.90
2023-04-18T06:31:51.377Z,99.90
2023-04-18T06:34:19.731Z,99.90
2023-04-18T06:36:48.126Z,99.90
2023-04-18T06:39:16.577Z,99.90
2023-04-18T06:41:44.984Z,99.90
2023-04-18T06:44:13.386Z,99.90
2023-04-18T06:46:41.962Z,99.90
2023-04-18T06:49:10.784Z,99.90
2023-04-18T06:51:39.210Z,99.90
2023-04-18T06:54:07.768Z,99.90
2023-04-18T06:56:36.635Z,99.90
2023-04-18T06:59:05.106Z,99.90
2023-04-18T07:01:36.749Z,99.90
2023-04-18T07:04:05.198Z,99.90
2023-04-18T07:06:35.001Z,99.90
2023-04-18T07:09:03.862Z,99.90
2023-04-18T07:11:32.388Z,99.90
2023-04-18T07:14:00.954Z,99.90
2023-04-18T07:16:29.421Z,99.90
2023-04-18T07:18:57.952Z,99.90
2023-04-18T07:21:26.539Z,99.90
2023-04-18T07:23:54.988Z,99.90
2023-04-18T07:26:23.550Z,99.90
2023-04-18T07:28:51.948Z,99.90
2023-04-18T07:31:20.511Z,99.60
2023-04-18T07:33:49.022Z,99.60
2023-04-18T07:36:17.582Z,99.90
2023-04-18T07:38:46.043Z,99.90
2023-04-18T07:41:14.715Z,99.90
2023-04-18T07:43:43.182Z,99.90
2023-04-18T07:46:11.807Z,99.90
2023-04-18T07:48:40.228Z,99.70
2023-04-18T07:51:08.651Z,99.90
2023-04-18T07:53:37.491Z,94.00
2023-04-18T07:56:06.295Z,96.50
2023-04-18T07:58:37.511Z,93.60
2023-04-18T08:01:06.928Z,97.70
2023-04-18T08:03:37.509Z,98.00
2023-04-18T08:06:06.579Z,95.20
2023-04-18T08:08:35.394Z,96.60
2023-04-18T08:11:03.883Z,99.00
2023-04-18T08:13:32.355Z,99.90
2023-04-18T08:16:01.191Z,99.90
2023-04-18T08:18:29.680Z,96.90
2023-04-18T08:20:58.186Z,99.90
2023-04-18T08:23:26.883Z,99.90
2023-04-18T08:25:55.275Z,99.90
2023-04-18T08:28:23.760Z,99.90
2023-04-18T08:30:52.868Z,99.90
2023-04-18T08:33:22.667Z,99.90
2023-04-18T08:35:52.350Z,99.90
2023-04-18T08:38:20.927Z,99.90
2023-04-18T08:40:49.761Z,99.90
2023-04-18T08:43:18.149Z,99.90
2023-04-18T08:45:46.987Z,99.90
2023-04-18T08:48:19.229Z,99.90
2023-04-18T08:50:48.550Z,99.90
2023-04-18T08:53:18.637Z,99.90
2023-04-18T08:55:48.581Z,99.90
2023-04-18T08:58:26.361Z,99.90
2023-04-18T09:00:55.826Z,99.90
2023-04-18T09:03:41.477Z,99.90
2023-04-18T09:06:16.952Z,99.90
2023-04-18T09:08:57.279Z,99.90
2023-04-18T09:11:29.756Z,99.90
2023-04-18T09:13:59.637Z,99.90
2023-04-18T09:16:29.306Z,99.00
2023-04-18T09:19:12.277Z,99.90
2023-04-18T09:21:43.426Z,99.90
2023-04-18T09:24:27.192Z,99.90
2023-04-18T09:26:57.747Z,99.90
2023-04-18T09:29:50.246Z,99.90
2023-04-18T09:32:25.921Z,99.90
2023-04-18T09:35:01.390Z,99.90
2023-04-18T09:37:31.602Z,99.90
2023-04-18T09:39:59.962Z,99.90
2023-04-18T09:42:36.610Z,99.90
2023-04-18T09:45:07.830Z,99.90
2023-04-18T09:47:38.090Z,99.90
2023-04-18T09:50:11.532Z,99.90
2023-04-18T09:52:42.442Z,99.90
2023-04-18T09:55:13.820Z,99.90
2023-04-18T09:57:45.983Z,99.90
2023-04-18T10:00:26.017Z,99.90
2023-04-18T10:02:59.963Z,99.90
2023-04-18T10:05:35.027Z,99.90
2023-04-18T10:08:04.551Z,99.90
2023-04-18T10:10:33.307Z,99.90
2023-04-18T10:13:04.003Z,99.90
2023-04-18T10:15:33.338Z,99.90
2023-04-18T10:18:06.242Z,99.90
2023-04-18T10:20:36.176Z,99.90
2023-04-18T10:23:32.909Z,99.90
2023-04-18T10:26:01.664Z,99.90
2023-04-18T10:28:53.967Z,99.90
2023-04-18T10:31:24.377Z,99.90
2023-04-18T10:36:30.064Z,99.90
2023-04-18T10:39:06.642Z,99.90
2023-04-18T10:41:35.533Z,99.90
2023-04-18T10:44:19.162Z,99.90
2023-04-18T10:46:53.422Z,99.90
2023-04-18T10:49:28.309Z,99.90
2023-04-18T10:51:59.981Z,99.90
2023-04-18T10:55:03.787Z,99.90
2023-04-18T10:57:42.326Z,99.90
2023-04-18T11:00:13.536Z,99.90
2023-04-18T11:02:49.132Z,99.90
2023-04-18T11:05:25.386Z,99.90
2023-04-18T11:07:54.567Z,99.90
2023-04-18T11:10:25.270Z,99.90
2023-04-18T11:12:54.814Z,99.90
2023-04-18T11:15:25.663Z,99.90
2023-04-18T11:18:02.696Z,99.90
2023-04-18T11:20:47.149Z,99.90
2023-04-18T11:23:22.216Z,99.90
2023-04-18T11:25:54.423Z,99.90
2023-04-18T11:28:25.598Z,99.90
2023-04-18T11:30:58.376Z,99.90
2023-04-18T11:33:30.188Z,99.90
2023-04-18T11:36:00.329Z,99.90
2023-04-18T11:38:32.121Z,99.90
2023-04-18T11:41:03.276Z,99.90
2023-04-18T11:43:31.740Z,99.90
2023-04-18T11:46:01.383Z,99.90
2023-04-18T11:48:40.037Z,99.90
2023-04-18T11:51:09.837Z,99.90
2023-04-18T11:53:39.660Z,99.90
2023-04-18T11:56:08.467Z,99.90
2023-04-18T11:58:37.605Z,99.90
2023-04-18T12:01:26.070Z,99.90
2023-04-18T12:04:08.452Z,99.90
2023-04-18T12:06:51.350Z,99.90
2023-04-18T12:09:23.097Z,99.90
2023-04-18T12:12:02.395Z,99.90
2023-04-18T12:14:31.412Z,99.90
2023-04-18T12:16:59.978Z,99.90
2023-04-18T12:19:30.872Z,99.90
2023-04-18T12:22:07.432Z,99.90
2023-04-18T12:24:36.915Z,99.90
2023-04-18T12:27:05.897Z,99.90
2023-04-18T12:29:34.258Z,99.90
2023-04-18T12:32:03.097Z,99.90
2023-04-18T12:34:31.559Z,99.90
2023-04-18T12:36:59.968Z,99.90
2023-04-18T12:39:28.353Z,99.90
2023-04-18T12:41:57.018Z,99.90
2023-04-18T12:44:25.637Z,99.90
2023-04-18T12:46:54.244Z,99.90
2023-04-18T12:49:22.661Z,99.90
2023-04-18T12:51:51.030Z,99.90
2023-04-18T12:54:19.697Z,99.90
2023-04-18T12:56:48.184Z,99.90
2023-04-18T12:59:16.918Z,99.90
2023-04-18T13:01:45.449Z,99.90
2023-04-18T13:04:14.106Z,99.90
2023-04-18T13:06:42.760Z,99.90
2023-04-18T13:09:11.771Z,99.90
2023-04-18T13:11:40.199Z,99.90
2023-04-18T13:14:08.632Z,99.90
2023-04-18T13:16:37.070Z,99.90
2023-04-18T13:19:05.497Z,99.90
2023-04-18T13:21:33.920Z,99.90
2023-04-18T13:24:02.394Z,99.90
2023-04-18T13:26:36.511Z,99.90
2023-04-18T13:29:05.903Z,99.90
2023-04-18T13:31:34.321Z,99.90
2023-04-18T13:34:02.754Z,99.90
2023-04-18T13:36:32.464Z,99.90
2023-04-18T13:39:01.548Z,99.90
2023-04-18T13:41:29.949Z,99.90
2023-04-18T13:43:58.362Z,99.90
2023-04-18T13:46:28.416Z,99.90
2023-04-18T13:48:56.950Z,99.90
2023-04-18T13:51:25.359Z,99.90
2023-04-18T13:53:53.736Z,99.90
2023-04-18T13:56:22.187Z,99.90
2023-04-18T13:58:50.615Z,99.90
2023-04-18T14:01:19.775Z,99.90
2023-04-18T14:03:48.406Z,99.90
2023-04-18T14:06:17.030Z,99.90
2023-04-18T14:08:45.405Z,99.90
2023-04-18T14:11:13.794Z,99.90
2023-04-18T14:13:42.173Z,99.90
2023-04-18T14:16:10.650Z,99.90
2023-04-18T14:18:40.220Z,99.90
2023-04-18T14:21:08.674Z,99.90
2023-04-18T14:23:37.125Z,99.90
2023-04-18T14:26:06.667Z,99.90
2023-04-18T14:28:35.181Z,99.90
2023-04-18T14:31:03.874Z,99.90
2023-04-18T14:33:32.913Z,99.90
2023-04-18T14:36:02.991Z,99.90
2023-04-18T14:38:31.856Z,99.90
2023-04-18T14:41:00.707Z,99.90
2023-04-18T14:43:29.225Z,99.90
2023-04-18T14:45:59.476Z,99.90
2023-04-18T14:48:29.249Z,99.90
2023-04-18T14:51:03.306Z,99.90
2023-04-18T14:53:31.930Z,99.90
2023-04-18T14:56:00.297Z,99.90
2023-04-18T14:58:28.686Z,99.90
2023-04-18T15:00:57.295Z,99.90
2023-04-18T15:03:25.867Z,99.90
2023-04-18T15:05:54.608Z,99.90
2023-04-18T15:08:23.277Z,98.30
2023-04-18T15:10:51.698Z,90.80
2023-04-18T15:13:20.327Z,90.10
2023-04-18T15:15:53.513Z,65.90
2023-04-18T15:18:22.318Z,41.90
2023-04-18T15:20:50.886Z,27.90
2023-04-18T15:23:19.518Z,33.90
2023-04-18T15:25:47.964Z,56.90
2023-04-18T15:28:17.027Z,48.50
2023-04-18T15:30:45.432Z,48.80
2023-04-18T15:33:14.779Z,26.20
2023-04-18T15:35:43.279Z,17.90
2023-04-18T15:38:12.567Z,1.00
2023-04-18T15:40:41.639Z,1.00
2023-04-18T15:43:10.184Z,1.00
2023-04-18T15:45:38.585Z,1.00
2023-04-18T15:48:07.718Z,1.00
2023-04-18T15:50:36.384Z,1.00
2023-04-18T15:53:04.776Z,1.00
2023-04-18T15:55:33.223Z,1.00
2023-04-18T15:58:02.364Z,1.00
2023-04-18T16:00:30.769Z,1.00
2023-04-18T16:02:59.216Z,1.00
2023-04-18T16:05:27.736Z,1.00
2023-04-18T16:07:57.068Z,1.00
2023-04-18T16:10:25.531Z,1.00
2023-04-18T16:12:54.505Z,1.00
2023-04-18T16:15:23.070Z,1.00
2023-04-18T16:17:51.538Z,1.00
2023-04-18T16:20:20.034Z,1.00
2023-04-18T16:22:48.942Z,1.00
2023-04-18T16:25:17.470Z,1.00
2023-04-18T16:27:46.842Z,1.00
2023-04-18T16:30:15.342Z,1.00
2023-04-18T16:32:43.861Z,1.00
2023-04-18T16:35:12.788Z,1.00
2023-04-18T16:37:42.195Z,1.00
2023-04-18T16:40:11.020Z,1.00
2023-04-18T16:42:39.464Z,1.00
2023-04-18T16:45:08.310Z,1.00
2023-04-18T16:47:37.078Z,1.00
2023-04-18T16:50:06.014Z,1.00
2023-04-18T16:52:34.411Z,1.00
2023-04-18T16:55:02.833Z,1.00
2023-04-18T16:57:31.332Z,1.00
2023-04-18T17:00:02.896Z,1.00
2023-04-18T17:02:31.582Z,1.00
2023-04-18T17:05:00.951Z,1.00
2023-04-18T17:07:29.440Z,1.00
2023-04-18T17:09:57.873Z,1.00
2023-04-18T17:12:26.434Z,1.00
2023-04-18T17:14:55.109Z,1.00
2023-04-18T17:17:24.766Z,1.00
2023-04-18T17:19:53.147Z,1.00
2023-04-18T17:22:21.716Z,1.00
2023-04-18T17:24:50.113Z,1.00
2023-04-18T17:27:18.531Z,1.00
2023-04-18T17:29:47.136Z,1.00
2023-04-18T17:32:16.140Z,1.00
2023-04-18T17:34:44.580Z,1.00
2023-04-18T17:37:12.992Z,1.00
2023-04-18T17:39:41.532Z,1.00
2023-04-18T17:42:10.794Z,1.00
2023-04-18T17:44:40.527Z,1.00
2023-04-18T17:47:09.014Z,1.00
2023-04-18T17:49:37.427Z,1.00
2023-04-18T17:52:06.052Z,1.00
2023-04-18T17:54:34.642Z,1.00
2023-04-18T17:57:03.299Z,1.00
2023-04-18T17:59:31.678Z,1.00
2023-04-18T18:02:00.402Z,1.00
2023-04-18T18:04:28.822Z,1.00
2023-04-18T18:06:58.343Z,1.00
2023-04-18T18:09:26.770Z,1.00
2023-04-18T18:11:56.054Z,1.00
2023-04-18T18:14:24.809Z,1.00
2023-04-18T18:16:53.275Z,1.00
2023-04-18T18:19:21.790Z,1.00
2023-04-18T18:21:50.187Z,1.00
2023-04-18T18:24:19.513Z,1.00
2023-04-18T18:26:49.020Z,1.00
2023-04-18T18:29:20.118Z,1.00
2023-04-18T18:31:48.498Z,1.00
2023-04-18T18:34:17.718Z,1.00
2023-04-18T18:36:46.810Z,1.00
2023-04-18T18:39:16.977Z,1.00
2023-04-18T18:41:45.473Z,1.00
2023-04-18T18:44:13.860Z,1.00
2023-04-18T18:46:43.237Z,1.00
2023-04-18T18:49:12.084Z,1.00
2023-04-18T18:51:41.701Z,1.00
2023-04-18T18:54:10.073Z,1.00
2023-04-18T18:56:40.567Z,1.00
2023-04-18T18:59:08.961Z,1.00
2023-04-18T19:01:37.546Z,1.00
2023-04-18T19:04:06.419Z,1.00
2023-04-18T19:06:35.044Z,1.00
2023-04-18T19:09:03.474Z,1.00
2023-04-18T19:11:32.135Z,1.00
2023-04-18T19:14:00.620Z,1.00
2023-04-18T19:16:29.192Z,1.00
2023-04-18T19:18:57.825Z,1.00
2023-04-18T19:21:26.748Z,1.00
2023-04-18T19:23:55.164Z,1.00
2023-04-18T19:26:23.956Z,1.00
2023-04-18T19:28:52.400Z,1.00
2023-04-18T19:31:20.922Z,1.00
2023-04-18T19:33:49.354Z,1.00
2023-04-18T19:36:17.785Z,1.00
2023-04-18T19:38:46.297Z,1.00
2023-04-18T19:41:14.678Z,1.00
2023-04-18T19:43:43.395Z,1.00
2023-04-18T19:46:12.154Z,1.00
2023-04-18T19:48:40.602Z,1.00
2023-04-18T19:51:09.093Z,1.00
2023-04-18T19:53:37.505Z,1.00
2023-04-18T19:56:06.053Z,1.00
2023-04-18T19:58:45.669Z,1.00
2023-04-18T20:01:15.012Z,1.00
2023-04-18T20:03:43.956Z,1.00
2023-04-18T20:06:12.866Z,1.00
2023-04-18T20:08:46.684Z,1.00
2023-04-18T20:11:15.329Z,1.00
2023-04-18T20:13:43.746Z,1.00
2023-04-18T20:16:13.109Z,1.00
2023-04-18T20:18:42.405Z,1.00
2023-04-18T20:21:11.577Z,1.00
2023-04-18T20:23:42.849Z,1.00
2023-04-18T20:26:11.378Z,1.00
2023-04-18T20:28:39.811Z,1.00
2023-04-18T20:31:08.346Z,1.00
2023-04-18T20:33:37.307Z,1.00
2023-04-18T20:36:07.319Z,1.00
2023-04-18T20:38:35.836Z,1.00
2023-04-18T20:41:04.273Z,1.00
2023-04-18T20:43:37.457Z,1.00
2023-04-18T20:46:05.948Z,1.00
2023-04-18T20:48:34.555Z,1.00
2023-04-18T20:51:02.938Z,1.00
2023-04-18T20:53:31.395Z,1.00
2023-04-18T20:56:01.599Z,1.00
2023-04-18T20:58:30.788Z,1.00
2023-04-18T21:00:59.206Z,1.00
2023-04-18T21:03:27.800Z,1.00
2023-04-18T21:05:56.842Z,1.00
2023-04-18T21:08:25.286Z,1.00
2023-04-18T21:10:53.882Z,1.00
2023-04-18T21:13:22.269Z,1.00
2023-04-18T21:15:52.753Z,1.00
2023-04-18T21:18:21.850Z,1.00
2023-04-18T21:20:50.659Z,1.00
2023-04-18T21:23:19.269Z,1.00
2023-04-18T21:25:47.660Z,1.00
2023-04-18T21:28:16.175Z,1.00
2023-04-18T21:30:44.574Z,1.00
2023-04-18T21:33:12.958Z,17.20
2023-04-18T21:35:41.398Z,14.40
2023-04-18T21:38:09.780Z,18.70
2023-04-18T21:40:38.838Z,10.40
2023-04-18T21:43:07.296Z,1.00
2023-04-18T21:45:35.806Z,12.40
2023-04-18T21:48:04.351Z,11.80
2023-04-18T21:50:32.757Z,69.90
2023-04-18T21:53:01.178Z,76.80
2023-04-18T21:55:29.653Z,31.60
2023-04-18T21:57:58.104Z,14.20
2023-04-18T22:00:26.570Z,1.00
2023-04-18T22:02:55.074Z,1.00
2023-04-18T22:05:23.511Z,1.00
2023-04-18T22:07:58.010Z,1.00
2023-04-18T22:10:26.974Z,70.20
2023-04-18T22:12:55.787Z,50.40
2023-04-18T22:15:25.466Z,44.00
2023-04-18T22:17:55.021Z,54.60
2023-04-18T22:20:24.050Z,34.20
2023-04-18T22:22:52.942Z,8.90
2023-04-18T22:25:21.379Z,1.00
2023-04-18T22:27:49.828Z,1.00
2023-04-18T22:30:18.325Z,1.00
2023-04-18T22:32:46.760Z,1.00
2023-04-18T22:35:15.360Z,1.00
2023-04-18T22:37:43.901Z,1.00
2023-04-18T22:40:13.541Z,1.00
2023-04-18T22:42:41.935Z,1.00
2023-04-18T22:45:10.840Z,1.00
2023-04-18T22:47:39.251Z,1.00
2023-04-18T22:50:08.646Z,1.00
2023-04-18T22:52:37.157Z,1.00
2023-04-18T22:55:05.979Z,1.00
2023-04-18T22:57:34.386Z,1.00
2023-04-18T23:00:02.900Z,1.00
2023-04-18T23:02:31.613Z,1.00
2023-04-18T23:05:03.112Z,1.00
2023-04-18T23:07:31.507Z,1.00
2023-04-18T23:09:59.898Z,1.00
2023-04-18T23:12:28.608Z,1.00
2023-04-18T23:14:57.063Z,1.00
2023-04-18T23:17:25.485Z,1.00
2023-04-18T23:19:53.892Z,1.00
2023-04-18T23:22:24.846Z,1.00
2023-04-18T23:24:53.507Z,1.00
2023-04-18T23:27:21.878Z,1.00
2023-04-18T23:29:50.269Z,1.00
2023-04-18T23:32:18.667Z,1.00
2023-04-18T23:34:47.686Z,1.00
2023-04-18T23:37:16.540Z,1.00
2023-04-18T23:39:44.915Z,1.00
2023-04-18T23:42:13.371Z,1.00
2023-04-18T23:44:41.734Z,1.00
2023-04-18T23:47:10.256Z,1.00
2023-04-18T23:49:38.779Z,1.00
2023-04-18T23:52:07.976Z,1.00
2023-04-18T23:54:36.766Z,1.00
2023-04-18T23:57:05.211Z,1.00
2023-04-18T23:59:33.651Z,1.00
