createdAt,value
2018-12-24T00:05:19.377Z,99997.92
2018-12-24T00:08:07.213Z,100003.64
2018-12-24T00:10:35.898Z,99988.73
2018-12-24T00:13:23.822Z,100002.09
2018-12-24T00:18:45.618Z,100036.14
2018-12-24T00:21:14.204Z,100040.58
2018-12-24T00:23:42.837Z,100035.01
2018-12-24T00:26:11.419Z,100056.98
2018-12-24T00:31:32.903Z,100057.32
2018-12-24T00:36:55.357Z,100059.12
2018-12-24T00:39:24.025Z,100068.82
2018-12-24T00:42:15.989Z,100064.63
2018-12-24T00:44:42.982Z,100087.80
2018-12-24T00:47:12.026Z,100085.23
2018-12-24T00:52:53.725Z,100117.09
2018-12-24T00:58:15.257Z,100135.17
2018-12-24T01:03:37.478Z,100151.72
2018-12-24T01:06:25.412Z,100165.94
2018-12-24T01:09:13.267Z,100178.54
2018-12-24T01:11:41.923Z,100186.67
2018-12-24T01:14:29.697Z,100209.66
2018-12-24T01:16:58.325Z,100216.00
2018-12-24T01:19:46.229Z,100218.11
2018-12-24T01:22:34.162Z,100232.36
2018-12-24T01:25:21.943Z,100238.66
2018-12-24T01:30:44.390Z,100270.88
2018-12-24T01:36:05.942Z,100303.17
2018-12-24T01:41:28.180Z,100310.16
2018-12-24T01:43:56.818Z,100324.87
2018-12-24T01:46:44.720Z,100342.30
2018-12-24T01:49:32.619Z,100349.06
2018-12-24T01:52:20.548Z,100364.61
2018-12-24T01:55:08.405Z,100373.30
2018-12-24T01:57:56.234Z,100373.36
2018-12-24T02:00:44.197Z,100368.25
2018-12-24T02:03:12.779Z,100380.61
2018-12-24T02:06:00.724Z,100400.92
2018-12-24T02:08:48.547Z,100394.36
2018-12-24T02:11:17.159Z,100400.88
2018-12-24T02:13:45.734Z,100417.63
2018-12-24T02:16:33.819Z,100437.27
2018-12-24T02:19:02.783Z,100445.66
2018-12-24T02:21:31.769Z,100452.75
2018-12-24T02:24:00.453Z,100445.68
2018-12-24T02:27:26.753Z,100431.60
2018-12-24T02:32:48.903Z,100470.07
2018-12-24T02:35:36.708Z,100478.57
2018-12-24T02:38:24.610Z,100486.64
2018-12-24T02:41:14.270Z,100485.56
2018-12-24T02:43:42.849Z,100498.13
2018-12-24T02:46:30.688Z,100507.45
2018-12-24T02:48:59.272Z,100513.73
2018-12-24T02:51:47.104Z,100517.31
2018-12-24T02:54:15.683Z,100523.95
2018-12-24T02:56:44.266Z,100527.94
2018-12-24T02:59:32.317Z,100523.19
2018-12-24T03:02:00.891Z,100526.36
2018-12-24T03:04:48.830Z,100538.26
2018-12-24T03:07:36.678Z,100548.41
2018-12-24T03:10:45.334Z,100559.50
2018-12-24T03:13:33.194Z,100572.27
2018-12-24T03:16:01.817Z,100593.45
2018-12-24T03:18:30.386Z,100594.88
2018-12-24T03:20:58.964Z,100581.09
2018-12-24T03:23:46.919Z,100583.02
2018-12-24T03:26:34.751Z,100601.97
2018-12-24T03:29:22.656Z,100622.61
2018-12-24T03:32:10.522Z,100627.50
2018-12-24T03:34:39.174Z,100621.84
2018-12-24T03:37:27.007Z,100624.03
2018-12-24T03:40:14.826Z,100632.88
2018-12-24T03:43:12.098Z,100628.84
2018-12-24T03:45:52.258Z,100644.26
2018-12-24T03:51:14.088Z,100663.63
2018-12-24T03:56:55.115Z,100677.31
2018-12-24T03:59:23.856Z,100682.16
2018-12-24T04:01:54.090Z,100688.80
2018-12-24T04:04:22.669Z,100695.81
2018-12-24T04:07:10.603Z,100700.20
2018-12-24T04:09:39.175Z,100716.50
2018-12-24T04:12:07.791Z,100716.56
2018-12-24T04:14:55.693Z,100737.17
2018-12-24T04:17:24.300Z,100738.00
2018-12-24T04:20:12.014Z,100745.03
2018-12-24T04:22:59.807Z,100753.88
2018-12-24T04:25:47.635Z,100746.02
2018-12-24T04:28:16.246Z,100748.22
2018-12-24T04:31:04.073Z,100755.25
2018-12-24T04:36:25.797Z,100766.24
2018-12-24T04:38:54.419Z,100772.34
2018-12-24T04:41:42.307Z,100785.12
2018-12-24T04:47:04.461Z,100804.48
2018-12-24T04:49:52.267Z,100814.17
2018-12-24T04:52:40.040Z,100822.47
2018-12-24T04:55:27.926Z,100838.85
2018-12-24T04:57:56.502Z,100842.75
2018-12-24T05:00:44.432Z,100850.74
2018-12-24T05:03:13.010Z,100851.16
2018-12-24T05:06:00.945Z,100859.48
2018-12-24T05:08:48.842Z,100863.00
2018-12-24T05:11:36.750Z,100874.89
2018-12-24T05:14:24.644Z,100873.97
2018-12-24T05:17:12.541Z,100877.09
2018-12-24T05:20:00.444Z,100883.71
2018-12-24T05:25:22.251Z,100902.19
2018-12-24T05:30:24.907Z,100900.89
2018-12-24T05:33:12.898Z,100905.72
2018-12-24T05:36:00.857Z,100902.70
2018-12-24T05:41:16.953Z,100922.52
2018-12-24T05:44:04.662Z,100922.07
2018-12-24T05:46:33.284Z,100928.69
2018-12-24T05:49:01.862Z,100932.70
2018-12-24T05:51:30.447Z,100937.53
2018-12-24T05:53:59.060Z,100951.20
2018-12-24T05:56:46.954Z,100960.86
2018-12-24T05:59:34.691Z,100972.28
2018-12-24T06:02:22.683Z,100985.08
2018-12-24T06:08:04.200Z,100989.91
2018-12-24T06:13:06.380Z,100993.44
2018-12-24T06:18:28.776Z,100990.81
2018-12-24T06:23:50.925Z,100990.80
2018-12-24T06:29:12.798Z,101000.49
2018-12-24T06:31:41.416Z,101008.88
2018-12-24T06:34:29.207Z,101015.02
2018-12-24T06:40:11.029Z,101037.05
2018-12-24T06:42:39.640Z,101044.51
2018-12-24T06:45:27.539Z,101056.41
2018-12-24T06:48:15.475Z,101068.28
2018-12-24T06:51:03.303Z,101074.91
2018-12-24T06:53:51.196Z,101097.38
2018-12-24T06:56:39.023Z,101108.36
2018-12-24T07:02:20.728Z,101123.77
2018-12-24T07:05:08.767Z,101133.91
2018-12-24T07:07:56.471Z,101138.31
2018-12-24T07:10:44.274Z,101152.84
2018-12-24T07:13:32.176Z,101162.11
2018-12-24T07:16:21.850Z,101170.91
2018-12-24T07:19:11.159Z,101183.25
2018-12-24T07:21:59.386Z,101193.83
2018-12-24T07:24:27.946Z,101206.15
2018-12-24T07:27:15.964Z,101208.80
2018-12-24T07:29:44.543Z,101220.70
2018-12-24T07:32:32.489Z,101232.16
2018-12-24T07:35:20.497Z,101233.04
2018-12-24T07:37:50.728Z,101242.75
2018-12-24T07:40:19.335Z,101247.59
2018-12-24T07:45:41.467Z,101248.48
2018-12-24T07:51:03.564Z,101264.77
2018-12-24T07:53:51.424Z,101266.52
2018-12-24T07:56:39.331Z,101270.95
2018-12-24T07:59:27.057Z,101267.42
2018-12-24T08:02:14.957Z,101278.02
2018-12-24T08:04:43.672Z,101290.79
2018-12-24T08:07:31.433Z,101288.57
2018-12-24T08:10:12.364Z,101287.70
2018-12-24T08:12:40.935Z,101291.69
2018-12-24T08:15:09.583Z,101293.88
2018-12-24T08:17:38.194Z,101288.13
2018-12-24T08:20:26.095Z,101296.94
2018-12-24T08:23:13.902Z,101294.77
2018-12-24T08:28:49.295Z,101304.87
2018-12-24T08:31:36.994Z,101315.86
2018-12-24T08:34:24.925Z,101324.23
2018-12-24T08:40:19.427Z,101337.92
2018-12-24T08:42:48.007Z,101343.68
2018-12-24T08:45:36.052Z,101337.09
2018-12-24T08:48:24.040Z,101342.82
2018-12-24T08:51:11.914Z,101350.74
2018-12-24T08:53:59.736Z,101353.39
2018-12-24T08:56:29.314Z,101362.66
2018-12-24T08:59:17.895Z,101362.19
2018-12-24T09:02:05.756Z,101367.94
2018-12-24T09:04:53.666Z,101371.91
2018-12-24T09:10:15.604Z,101388.19
2018-12-24T09:12:44.247Z,101394.40
2018-12-24T09:18:19.556Z,101408.50
2018-12-24T09:21:07.269Z,101417.32
2018-12-24T09:23:35.995Z,101419.55
2018-12-24T09:26:25.529Z,101425.28
2018-12-24T09:29:13.559Z,101422.20
2018-12-24T09:32:01.544Z,101426.17
2018-12-24T09:37:23.854Z,101419.52
2018-12-24T09:42:46.418Z,101430.55
2018-12-24T09:45:34.282Z,101443.84
2018-12-24T09:48:22.111Z,101444.72
2018-12-24T09:53:24.249Z,101461.95
2018-12-24T09:56:12.581Z,101461.09
2018-12-24T09:59:01.716Z,101472.53
2018-12-24T10:04:44.231Z,101473.43
2018-12-24T10:07:31.965Z,101470.34
2018-12-24T10:10:19.767Z,101470.39
2018-12-24T10:15:41.556Z,101473.89
2018-12-24T10:20:44.095Z,101492.41
2018-12-24T10:23:31.943Z,101493.77
2018-12-24T10:29:07.380Z,101496.42
2018-12-24T10:31:55.366Z,101497.30
2018-12-24T10:34:43.323Z,101493.77
2018-12-24T10:37:11.961Z,101489.80
2018-12-24T10:45:47.797Z,101502.98
2018-12-24T10:48:16.379Z,101505.20
2018-12-24T10:51:04.293Z,101514.06
2018-12-24T10:53:32.892Z,101515.39
2018-12-24T10:56:20.867Z,101522.92
2018-12-24T10:59:08.841Z,101522.05
2018-12-24T11:01:56.644Z,101518.05
2018-12-24T11:04:44.633Z,101526.41
2018-12-24T11:10:47.191Z,101522.88
2018-12-24T11:13:15.850Z,101527.73
2018-12-24T11:15:44.447Z,101529.94
2018-12-24T11:21:19.685Z,101524.61
2018-12-24T11:23:48.262Z,101530.39
2018-12-24T11:29:30.009Z,101512.76
2018-12-24T11:32:18.072Z,101517.18
2018-12-24T11:34:46.751Z,101514.09
2018-12-24T11:37:34.768Z,101516.28
2018-12-24T11:40:22.668Z,101517.60
2018-12-24T11:45:33.631Z,101514.95
2018-12-24T11:50:48.815Z,101525.99
2018-12-24T11:53:36.661Z,101525.57
2018-12-24T11:56:24.808Z,101529.09
2018-12-24T11:58:53.514Z,101533.95
2018-12-24T12:01:22.416Z,101529.95
2018-12-24T12:03:51.063Z,101533.91
2018-12-24T12:09:31.696Z,101545.37
2018-12-24T12:12:19.631Z,101545.38
2018-12-24T12:15:07.485Z,101540.50
2018-12-24T12:17:55.473Z,101540.94
2018-12-24T12:26:30.405Z,101542.67
2018-12-24T12:28:59.735Z,101547.09
2018-12-24T12:31:47.676Z,101546.68
2018-12-24T12:34:35.495Z,101559.95
2018-12-24T12:37:04.107Z,101557.30
2018-12-24T12:39:32.687Z,101563.06
2018-12-24T12:47:28.226Z,101569.24
2018-12-24T12:49:56.807Z,101573.66
2018-12-24T12:52:25.392Z,101574.55
2018-12-24T12:55:13.197Z,101579.00
2018-12-24T13:00:35.119Z,101590.05
2018-12-24T13:03:22.966Z,101599.78
2018-12-24T13:06:11.087Z,101597.99
2018-12-24T13:11:33.484Z,101597.55
2018-12-24T13:14:02.101Z,101590.44
2018-12-24T13:16:50.000Z,101595.76
2018-12-24T13:19:44.896Z,101597.58
2018-12-24T13:22:32.738Z,101611.69
2018-12-24T13:25:20.837Z,101622.75
2018-12-24T13:27:49.413Z,101630.23
2018-12-24T13:30:37.453Z,101637.30
2018-12-24T13:33:06.060Z,101646.56
2018-12-24T13:35:34.643Z,101645.24
2018-12-24T13:43:49.794Z,101664.11
2018-12-24T13:46:37.728Z,101659.64
2018-12-24T13:49:25.594Z,101680.24
2018-12-24T13:55:06.487Z,101685.99
2018-12-24T13:57:54.443Z,101690.39
2018-12-24T14:00:42.214Z,101692.09
2018-12-24T14:03:30.148Z,101697.91
2018-12-24T14:06:18.440Z,101700.53
2018-12-24T14:08:47.078Z,101699.59
2018-12-24T14:11:15.664Z,101692.97
2018-12-24T14:13:44.242Z,101703.12
2018-12-24T14:16:31.995Z,101710.16
2018-12-24T14:19:20.016Z,101720.66
2018-12-24T14:22:07.821Z,101730.02
2018-12-24T14:24:36.415Z,101734.00
2018-12-24T14:27:24.406Z,101742.83
2018-12-24T14:29:52.985Z,101744.94
2018-12-24T14:32:40.976Z,101750.33
2018-12-24T14:35:09.628Z,101752.42
2018-12-24T14:37:38.208Z,101758.06
2018-12-24T14:40:46.872Z,101761.12
2018-12-24T14:43:15.444Z,101769.69
2018-12-24T14:46:03.299Z,101780.37
2018-12-24T14:48:31.878Z,101773.66
2018-12-24T14:51:19.912Z,101778.07
2018-12-24T14:53:48.494Z,101784.05
2018-12-24T14:56:36.364Z,101791.61
2018-12-24T14:59:05.029Z,101800.80
2018-12-24T15:01:33.590Z,101805.22
2018-12-24T15:04:21.453Z,101812.70
2018-12-24T15:07:09.237Z,101809.14
2018-12-24T15:09:57.124Z,101814.94
2018-12-24T15:12:44.903Z,101813.05
2018-12-24T15:15:13.526Z,101814.88
2018-12-24T15:18:01.436Z,101819.52
2018-12-24T15:23:42.705Z,101825.53
2018-12-24T15:26:11.328Z,101821.81
2018-12-24T15:29:01.329Z,101826.37
2018-12-24T15:31:48.904Z,101841.03
2018-12-24T15:34:36.694Z,101850.37
2018-12-24T15:37:24.631Z,101855.20
2018-12-24T15:39:53.280Z,101861.15
2018-12-24T15:42:41.155Z,101856.27
2018-12-24T15:45:28.936Z,101855.18
2018-12-24T15:48:17.121Z,101862.39
2018-12-24T15:50:45.787Z,101871.20
2018-12-24T15:56:26.967Z,101881.33
2018-12-24T15:59:14.869Z,101887.80
2018-12-24T16:02:02.788Z,101890.16
2018-12-24T16:04:31.404Z,101903.81
2018-12-24T16:12:41.916Z,101909.39
2018-12-24T16:15:30.011Z,101916.45
2018-12-24T16:17:58.598Z,101913.98
2018-12-24T16:20:46.460Z,101920.51
2018-12-24T16:23:15.106Z,101917.98
2018-12-24T16:25:43.691Z,101916.20
2018-12-24T16:28:31.434Z,101913.75
2018-12-24T16:33:34.256Z,101913.69
2018-12-24T16:36:22.144Z,101919.69
2018-12-24T16:42:16.908Z,101922.92
2018-12-24T16:44:45.554Z,101929.77
2018-12-24T16:47:33.580Z,101930.50
2018-12-24T16:50:21.499Z,101934.53
2018-12-24T16:53:09.389Z,101937.84
2018-12-24T16:55:57.295Z,101947.66
2018-12-24T16:58:25.934Z,101955.04
2018-12-24T17:01:13.698Z,101965.81
2018-12-24T17:03:42.323Z,101963.81
2018-12-24T17:06:10.905Z,101975.64
2018-12-24T17:09:00.194Z,101976.84
2018-12-24T17:11:48.270Z,101978.11
2018-12-24T17:17:10.740Z,101977.33
2018-12-24T17:19:58.689Z,101976.55
2018-12-24T17:22:46.416Z,101972.00
2018-12-24T17:31:21.156Z,101970.77
2018-12-24T17:34:08.929Z,101967.80
2018-12-24T17:36:56.952Z,101974.93
2018-12-24T17:39:25.526Z,101975.69
2018-12-24T17:42:15.060Z,101973.19
2018-12-24T17:44:43.650Z,101973.75
2018-12-24T17:47:31.680Z,101973.98
2018-12-24T17:50:00.292Z,101974.78
2018-12-24T17:52:28.859Z,101978.00
2018-12-24T17:55:16.776Z,101976.31
2018-12-24T18:03:53.400Z,101963.55
2018-12-24T18:06:21.981Z,101952.98
2018-12-24T18:09:11.750Z,101958.15
2018-12-24T18:11:59.582Z,101959.28
2018-12-24T18:14:47.404Z,101961.16
2018-12-24T18:17:15.982Z,101969.59
2018-12-24T18:20:03.724Z,101984.91
2018-12-24T18:22:51.625Z,101992.52
2018-12-24T18:25:39.657Z,102000.55
2018-12-24T18:28:08.230Z,102004.13
2018-12-24T18:30:36.879Z,102014.48
2018-12-24T18:36:18.675Z,102028.42
2018-12-24T18:39:06.499Z,102026.93
2018-12-24T18:44:09.212Z,102017.75
2018-12-24T18:46:57.137Z,102021.95
2018-12-24T18:49:25.752Z,102026.63
2018-12-24T18:51:54.332Z,102021.24
2018-12-24T18:54:42.195Z,102023.02
2018-12-24T18:57:10.776Z,102025.27
2018-12-24T19:02:32.689Z,102053.91
2018-12-24T19:05:20.652Z,102055.97
2018-12-24T19:08:08.480Z,102067.53
2018-12-24T19:10:37.086Z,102088.39
2018-12-24T19:13:24.916Z,102090.58
2018-12-24T19:18:46.564Z,102108.73
2018-12-24T19:21:34.523Z,102108.66
2018-12-24T19:24:03.101Z,102118.05
2018-12-24T19:26:31.679Z,102110.45
2018-12-24T19:29:19.612Z,102112.89
2018-12-24T19:31:48.187Z,102119.02
2018-12-24T19:34:36.154Z,102128.20
2018-12-24T19:43:24.629Z,102150.17
2018-12-24T19:48:27.579Z,102165.35
2018-12-24T19:50:56.162Z,102197.02
2018-12-24T19:53:24.781Z,102196.49
2018-12-24T19:56:12.679Z,102189.88
2018-12-24T19:59:00.544Z,102187.38
2018-12-24T20:01:48.405Z,102182.66
2018-12-24T20:04:36.432Z,102171.05
2018-12-24T20:07:24.277Z,102169.44
2018-12-24T20:10:12.215Z,102180.55
2018-12-24T20:13:00.041Z,102177.73
2018-12-24T20:18:02.891Z,102175.09
2018-12-24T20:23:25.114Z,102179.76
2018-12-24T20:25:53.738Z,102179.11
2018-12-24T20:28:41.723Z,102181.92
2018-12-24T20:34:03.565Z,102179.70
2018-12-24T20:36:51.495Z,102189.14
2018-12-24T20:39:20.077Z,102181.16
2018-12-24T20:41:48.691Z,102192.76
2018-12-24T20:44:36.462Z,102191.51
2018-12-24T20:47:24.364Z,102195.98
2018-12-24T20:50:12.190Z,102196.89
2018-12-24T20:52:40.829Z,102200.17
2018-12-24T20:55:28.604Z,102206.37
2018-12-24T21:00:37.820Z,102201.09
2018-12-24T21:03:25.723Z,102206.69
2018-12-24T21:05:54.365Z,102203.83
2018-12-24T21:08:42.347Z,102197.05
2018-12-24T21:11:10.922Z,102190.50
2018-12-24T21:13:58.808Z,102182.91
2018-12-24T21:19:14.851Z,102188.61
2018-12-24T21:22:02.757Z,102184.69
2018-12-24T21:27:43.608Z,102188.17
2018-12-24T21:30:31.532Z,102185.69
2018-12-24T21:33:00.106Z,102186.86
2018-12-24T21:35:28.690Z,102182.94
2018-12-24T21:38:16.561Z,102173.39
2018-12-24T21:40:45.130Z,102171.86
2018-12-24T21:43:33.143Z,102180.23
2018-12-24T21:46:20.917Z,102178.09
2018-12-24T21:51:42.744Z,102199.92
2018-12-24T21:57:04.627Z,102207.09
2018-12-24T21:59:52.542Z,102208.41
2018-12-24T22:02:21.124Z,102216.42
2018-12-24T22:04:51.445Z,102219.87
2018-12-24T22:07:20.055Z,102218.98
2018-12-24T22:09:48.634Z,102220.34
2018-12-24T22:12:17.253Z,102229.49
2018-12-24T22:15:05.152Z,102237.61
2018-12-24T22:17:34.930Z,102234.32
2018-12-24T22:20:03.714Z,102243.32
2018-12-24T22:22:32.516Z,102239.25
2018-12-24T22:25:01.183Z,102239.33
2018-12-24T22:27:29.835Z,102244.48
2018-12-24T22:29:58.521Z,102239.51
2018-12-24T22:32:27.109Z,102249.57
2018-12-24T22:34:55.725Z,102251.13
2018-12-24T22:37:27.398Z,102251.83
2018-12-24T22:39:56.104Z,102242.58
2018-12-24T22:42:24.688Z,102239.94
2018-12-24T22:44:53.269Z,102240.14
2018-12-24T22:47:21.888Z,102239.80
2018-12-24T22:49:50.469Z,102249.39
2018-12-24T22:52:19.076Z,102249.63
2018-12-24T22:54:47.701Z,102255.40
2018-12-24T22:57:16.482Z,102247.02
2018-12-24T22:59:45.395Z,102237.56
2018-12-24T23:02:14.102Z,102238.84
2018-12-24T23:04:42.733Z,102240.13
2018-12-24T23:07:11.477Z,102234.95
2018-12-24T23:09:41.748Z,102231.93
2018-12-24T23:12:10.401Z,102232.77
2018-12-24T23:14:39.062Z,102240.07
2018-12-24T23:17:07.674Z,102237.80
2018-12-24T23:19:36.266Z,102239.55
2018-12-24T23:22:04.939Z,102235.36
2018-12-24T23:24:33.652Z,102235.19
2018-12-24T23:27:02.308Z,102244.49
2018-12-24T23:29:30.891Z,102244.22
2018-12-24T23:31:59.531Z,102245.33
2018-12-24T23:34:28.179Z,102247.29
2018-12-24T23:36:56.849Z,102245.23
2018-12-24T23:39:25.468Z,102245.58
2018-12-24T23:41:54.077Z,102256.73
2018-12-24T23:44:22.665Z,102263.18
2018-12-24T23:46:51.289Z,102268.03
2018-12-24T23:49:19.940Z,102270.33
2018-12-24T23:51:48.591Z,102273.52
2018-12-24T23:54:17.298Z,102279.73
2018-12-24T23:56:45.877Z,102278.58
2018-12-24T23:59:14.476Z,102279.95
