createdAt,value
2017-05-25T00:02:39.653Z,0
2017-05-25T00:07:35.269Z,0
2017-05-25T00:12:32.310Z,0
2017-05-25T00:17:27.949Z,0
2017-05-25T00:22:26.034Z,0
2017-05-25T00:27:21.175Z,0
2017-05-25T00:32:17.076Z,0
2017-05-25T00:37:12.913Z,0
2017-05-25T00:42:09.019Z,0
2017-05-25T00:47:04.645Z,0
2017-05-25T00:52:00.295Z,0
2017-05-25T00:56:56.242Z,0
2017-05-25T01:01:52.243Z,0
2017-05-25T01:06:47.943Z,0
2017-05-25T01:11:44.102Z,0
2017-05-25T01:16:40.247Z,0
2017-05-25T01:21:36.052Z,0
2017-05-25T01:26:31.548Z,0
2017-05-25T01:31:27.641Z,0
2017-05-25T01:36:23.330Z,0
2017-05-25T01:41:19.375Z,0
2017-05-25T01:46:15.750Z,0
2017-05-25T01:51:11.164Z,0
2017-05-25T01:56:09.693Z,0
2017-05-25T02:01:04.335Z,0
2017-05-25T02:06:00.577Z,0
2017-05-25T02:10:56.182Z,0
2017-05-25T02:15:52.037Z,0
2017-05-25T02:20:47.659Z,0
2017-05-25T02:25:43.524Z,0
2017-05-25T02:30:39.179Z,0
2017-05-25T02:35:34.811Z,0
2017-05-25T02:40:30.868Z,0
2017-05-25T02:45:26.926Z,4
2017-05-25T02:50:22.671Z,4
2017-05-25T02:55:18.600Z,4
2017-05-25T03:00:14.485Z,12
2017-05-25T03:05:10.143Z,16
2017-05-25T03:10:05.707Z,28
2017-05-25T03:15:01.588Z,40
2017-05-25T03:19:57.255Z,60
2017-05-25T03:24:53.210Z,84
2017-05-25T03:29:49.061Z,120
2017-05-25T03:34:44.906Z,160
2017-05-25T03:39:41.562Z,212
2017-05-25T03:44:37.297Z,264
2017-05-25T03:49:33.235Z,336
2017-05-25T03:54:28.901Z,396
2017-05-25T03:59:25.005Z,432
2017-05-25T04:04:21.803Z,484
2017-05-25T04:09:17.255Z,656
2017-05-25T04:14:13.014Z,688
2017-05-25T04:19:09.820Z,752
2017-05-25T04:24:05.267Z,828
2017-05-25T04:29:01.278Z,936
2017-05-25T04:33:57.255Z,1052
2017-05-25T04:38:53.418Z,1076
2017-05-25T04:43:50.099Z,1284
2017-05-25T04:48:45.618Z,1364
2017-05-25T04:53:42.255Z,1660
2017-05-25T04:58:37.597Z,1844
2017-05-25T05:03:33.774Z,1996
2017-05-25T05:08:29.366Z,2060
2017-05-25T05:13:25.497Z,2284
2017-05-25T05:18:21.175Z,2104
2017-05-25T05:23:17.010Z,2276
2017-05-25T05:28:12.872Z,2592
2017-05-25T05:33:08.836Z,2976
2017-05-25T05:38:04.033Z,3288
2017-05-25T05:43:00.602Z,3436
2017-05-25T05:47:56.380Z,3440
2017-05-25T05:52:52.481Z,4556
2017-05-25T05:57:48.461Z,6000
2017-05-25T06:02:45.672Z,5160
2017-05-25T06:07:41.808Z,4716
2017-05-25T06:12:37.647Z,5828
2017-05-25T06:17:33.492Z,6900
2017-05-25T06:22:29.782Z,7264
2017-05-25T06:27:25.912Z,11300
2017-05-25T06:32:22.275Z,9632
2017-05-25T06:37:18.562Z,7360
2017-05-25T06:42:14.350Z,5528
2017-05-25T06:47:09.691Z,5424
2017-05-25T06:52:06.911Z,5468
2017-05-25T06:57:02.352Z,6028
2017-05-25T07:01:58.775Z,9292
2017-05-25T07:06:54.816Z,9444
2017-05-25T07:11:51.203Z,5416
2017-05-25T07:16:46.841Z,5532
2017-05-25T07:21:42.258Z,6268
2017-05-25T07:26:38.152Z,10492
2017-05-25T07:31:34.627Z,10504
2017-05-25T07:36:30.596Z,9684
2017-05-25T07:41:26.553Z,7412
2017-05-25T07:46:23.209Z,32480
2017-05-25T07:51:23.899Z,33184
2017-05-25T07:56:21.121Z,22272
2017-05-25T08:01:16.329Z,11832
2017-05-25T08:06:12.066Z,9808
2017-05-25T08:11:07.485Z,15392
2017-05-25T08:16:07.758Z,13980
2017-05-25T08:21:02.628Z,68320
2017-05-25T08:26:01.942Z,21952
2017-05-25T08:31:00.583Z,59744
2017-05-25T08:35:58.844Z,56128
2017-05-25T08:40:53.606Z,17248
2017-05-25T08:45:48.873Z,20608
2017-05-25T08:50:46.502Z,56352
2017-05-25T09:00:49.225Z,55328
2017-05-25T09:05:48.106Z,75584
2017-05-25T09:10:45.200Z,71936
2017-05-25T09:15:40.949Z,65024
2017-05-25T09:20:37.764Z,71776
2017-05-25T09:25:33.600Z,71488
2017-05-25T09:30:30.179Z,79648
2017-05-25T09:35:28.368Z,68672
2017-05-25T09:40:25.013Z,78368
2017-05-25T09:45:21.319Z,70560
2017-05-25T09:50:18.993Z,92064
2017-05-25T09:55:14.716Z,74432
2017-05-25T10:00:11.599Z,89632
2017-05-25T10:05:07.414Z,36096
2017-05-25T10:10:04.733Z,78304
2017-05-25T10:15:00.729Z,81888
2017-05-25T10:19:57.092Z,64768
2017-05-25T10:24:53.543Z,65824
2017-05-25T10:29:50.238Z,80416
2017-05-25T10:34:46.132Z,78048
2017-05-25T10:39:41.268Z,62336
2017-05-25T10:44:37.532Z,68768
2017-05-25T10:49:34.188Z,66144
2017-05-25T10:54:31.502Z,91104
2017-05-25T10:59:27.023Z,78720
2017-05-25T11:04:23.886Z,66560
2017-05-25T11:09:21.198Z,73792
2017-05-25T11:14:17.938Z,77408
2017-05-25T11:19:14.696Z,93024
2017-05-25T11:24:11.206Z,88832
2017-05-25T11:29:07.366Z,104800
2017-05-25T11:34:03.945Z,142240
2017-05-25T11:39:00.460Z,75968
2017-05-25T11:43:56.611Z,99328
2017-05-25T11:48:54.404Z,84160
2017-05-25T11:53:51.470Z,103424
2017-05-25T11:58:47.598Z,91968
2017-05-25T12:03:43.830Z,118336
2017-05-25T12:08:39.697Z,108768
2017-05-25T12:13:35.432Z,78656
2017-05-25T12:18:31.483Z,60928
2017-05-25T12:23:28.701Z,76832
2017-05-25T12:28:24.536Z,93216
2017-05-25T12:33:20.685Z,115584
2017-05-25T12:38:16.574Z,123360
2017-05-25T12:43:15.751Z,114560
2017-05-25T12:48:11.578Z,91104
2017-05-25T12:53:07.292Z,70848
2017-05-25T12:58:03.848Z,59808
2017-05-25T13:02:59.471Z,76416
2017-05-25T13:07:54.151Z,111424
2017-05-25T13:12:51.020Z,16548
2017-05-25T13:17:46.312Z,12152
2017-05-25T13:22:40.997Z,80128
2017-05-25T13:27:36.059Z,11132
2017-05-25T13:32:30.771Z,64704
2017-05-25T13:37:25.321Z,100608
2017-05-25T13:42:20.771Z,89312
2017-05-25T13:47:18.189Z,38272
2017-05-25T13:52:13.234Z,64576
2017-05-25T13:57:08.433Z,8340
2017-05-25T14:02:03.934Z,63712
2017-05-25T14:06:59.665Z,7600
2017-05-25T14:11:54.879Z,6040
2017-05-25T14:16:50.336Z,6940
2017-05-25T14:21:45.904Z,6292
2017-05-25T14:26:41.499Z,8792
2017-05-25T14:31:37.312Z,8336
2017-05-25T14:36:33.463Z,9324
2017-05-25T14:41:30.072Z,8772
2017-05-25T14:46:25.631Z,6820
2017-05-25T14:51:21.643Z,8624
2017-05-25T14:56:17.877Z,7852
2017-05-25T15:01:13.659Z,9424
2017-05-25T15:06:10.133Z,9356
2017-05-25T15:11:05.727Z,9612
2017-05-25T15:16:01.999Z,8916
2017-05-25T15:21:00.794Z,8612
2017-05-25T15:25:56.362Z,8848
2017-05-25T15:30:52.306Z,8912
2017-05-25T15:35:48.374Z,7160
2017-05-25T15:40:47.116Z,6460
2017-05-25T15:45:42.239Z,7048
2017-05-25T15:50:39.236Z,6144
2017-05-25T15:55:34.954Z,5968
2017-05-25T16:00:32.922Z,5824
2017-05-25T16:05:28.321Z,7120
2017-05-25T16:10:24.519Z,6784
2017-05-25T16:15:20.642Z,7256
2017-05-25T16:20:16.661Z,5744
2017-05-25T16:25:13.487Z,4772
2017-05-25T16:30:09.667Z,3800
2017-05-25T16:35:05.129Z,3956
2017-05-25T16:40:00.829Z,3216
2017-05-25T16:44:57.295Z,2836
2017-05-25T16:54:59.113Z,3448
2017-05-25T17:04:56.708Z,5248
2017-05-25T17:09:55.543Z,5028
2017-05-25T17:14:51.678Z,4184
2017-05-25T17:19:47.530Z,3148
2017-05-25T17:24:43.636Z,3012
2017-05-25T17:34:42.206Z,2516
2017-05-25T17:39:40.145Z,2452
2017-05-25T17:44:35.163Z,2356
2017-05-25T17:49:34.587Z,2292
2017-05-25T17:54:30.721Z,1688
2017-05-25T17:59:27.843Z,1824
2017-05-25T18:04:26.072Z,1936
2017-05-25T18:09:22.152Z,1940
2017-05-25T18:14:17.296Z,1404
2017-05-25T18:19:19.273Z,1244
2017-05-25T18:24:13.539Z,1152
2017-05-25T18:29:09.848Z,1104
2017-05-25T18:34:06.538Z,1040
2017-05-25T18:39:02.039Z,976
2017-05-25T18:49:03.810Z,784
2017-05-25T18:54:02.787Z,700
2017-05-25T18:58:59.838Z,620
2017-05-25T19:04:01.525Z,536
2017-05-25T19:13:58.957Z,372
2017-05-25T19:18:55.849Z,292
2017-05-25T19:24:00.533Z,220
2017-05-25T19:28:54.739Z,160
2017-05-25T19:33:51.830Z,112
2017-05-25T19:38:48.895Z,72
2017-05-25T19:48:44.622Z,24
2017-05-25T19:53:40.420Z,16
2017-05-25T19:58:36.223Z,8
2017-05-25T20:03:32.083Z,4
2017-05-25T20:08:30.001Z,0
2017-05-25T20:13:32.455Z,0
2017-05-25T20:23:33.487Z,0
2017-05-25T20:28:32.210Z,0
2017-05-25T20:33:27.470Z,0
2017-05-25T20:38:24.844Z,0
2017-05-25T20:48:23.538Z,0
2017-05-25T20:53:19.619Z,0
2017-05-25T21:03:17.858Z,0
2017-05-25T21:13:14.102Z,0
2017-05-25T21:18:12.199Z,0
2017-05-25T21:28:16.329Z,0
2017-05-25T21:33:12.708Z,0
2017-05-25T21:43:10.835Z,0
2017-05-25T21:48:06.710Z,0
2017-05-25T21:53:04.064Z,0
2017-05-25T21:58:00.365Z,0
2017-05-25T22:07:56.379Z,0
2017-05-25T22:12:52.921Z,0
2017-05-25T22:17:49.180Z,0
2017-05-25T22:32:50.374Z,0
2017-05-25T22:37:46.268Z,0
2017-05-25T22:42:42.819Z,0
2017-05-25T22:47:42.243Z,0
2017-05-25T22:52:37.575Z,0
2017-05-25T22:57:35.178Z,0
2017-05-25T23:02:30.972Z,0
2017-05-25T23:07:28.073Z,0
2017-05-25T23:12:23.703Z,0
2017-05-25T23:17:19.308Z,0
2017-05-25T23:22:16.534Z,0
2017-05-25T23:27:12.434Z,0
2017-05-25T23:32:08.856Z,0
2017-05-25T23:37:06.505Z,0
2017-05-25T23:42:05.451Z,0
2017-05-25T23:47:01.187Z,0
2017-05-25T23:57:01.265Z,0
