createdAt,value
2019-01-22T00:02:23.479Z,82.90
2019-01-22T00:15:34.961Z,82.90
2019-01-22T00:18:54.833Z,82.80
2019-01-22T00:21:41.138Z,82.80
2019-01-22T00:24:08.721Z,82.80
2019-01-22T00:26:36.886Z,83.00
2019-01-22T00:29:04.852Z,82.90
2019-01-22T00:31:32.858Z,82.80
2019-01-22T00:34:00.552Z,82.80
2019-01-22T00:36:28.171Z,83.80
2019-01-22T00:38:56.109Z,83.00
2019-01-22T00:41:25.891Z,82.80
2019-01-22T00:43:54.024Z,82.80
2019-01-22T00:46:21.853Z,82.90
2019-01-22T00:48:49.403Z,83.00
2019-01-22T00:51:16.863Z,82.80
2019-01-22T00:53:44.522Z,82.80
2019-01-22T00:56:12.308Z,82.70
2019-01-22T00:58:40.197Z,82.90
2019-01-22T01:01:07.782Z,83.00
2019-01-22T01:03:35.353Z,83.60
2019-01-22T01:06:03.158Z,82.90
2019-01-22T01:08:30.708Z,82.70
2019-01-22T01:10:58.434Z,82.80
2019-01-22T01:13:26.505Z,82.70
2019-01-22T01:15:54.927Z,83.40
2019-01-22T01:18:22.683Z,82.70
2019-01-22T01:20:50.618Z,82.90
2019-01-22T01:23:18.460Z,82.80
2019-01-22T01:25:46.018Z,82.80
2019-01-22T01:28:14.671Z,82.80
2019-01-22T01:30:42.407Z,82.80
2019-01-22T01:33:10.087Z,82.60
2019-01-22T01:35:37.911Z,82.90
2019-01-22T01:38:06.070Z,82.80
2019-01-22T01:40:33.982Z,82.80
2019-01-22T01:43:01.448Z,82.90
2019-01-22T01:45:29.218Z,82.70
2019-01-22T01:47:57.157Z,82.60
2019-01-22T01:50:25.573Z,82.60
2019-01-22T01:52:53.522Z,82.50
2019-01-22T01:55:21.687Z,82.40
2019-01-22T01:57:49.271Z,82.60
2019-01-22T02:00:18.864Z,82.50
2019-01-22T02:02:46.234Z,82.60
2019-01-22T02:05:14.712Z,82.40
2019-01-22T02:07:42.254Z,82.20
2019-01-22T02:10:12.107Z,82.50
2019-01-22T02:13:01.286Z,82.30
2019-01-22T02:15:56.648Z,82.20
2019-01-22T02:19:06.427Z,82.20
2019-01-22T02:22:21.710Z,82.30
2019-01-22T02:25:07.447Z,82.30
2019-01-22T02:28:18.649Z,82.10
2019-01-22T02:31:41.108Z,82.20
2019-01-22T02:34:31.245Z,82.10
2019-01-22T02:37:40.493Z,81.50
2019-01-22T02:40:48.935Z,81.80
2019-01-22T02:43:53.978Z,81.70
2019-01-22T02:46:35.754Z,81.70
2019-01-22T02:49:46.774Z,81.60
2019-01-22T02:52:42.607Z,81.50
2019-01-22T02:55:16.375Z,81.50
2019-01-22T02:58:31.609Z,81.60
2019-01-22T03:01:32.822Z,81.40
2019-01-22T03:04:43.964Z,81.50
2019-01-22T03:07:37.545Z,81.10
2019-01-22T03:10:51.817Z,81.20
2019-01-22T03:13:42.264Z,81.10
2019-01-22T03:16:46.436Z,80.90
2019-01-22T03:20:04.636Z,80.80
2019-01-22T03:23:08.802Z,80.90
2019-01-22T03:26:08.482Z,80.90
2019-01-22T03:29:09.358Z,80.80
2019-01-22T03:32:08.719Z,80.80
2019-01-22T03:35:24.630Z,80.70
2019-01-22T03:38:08.012Z,80.60
2019-01-22T03:41:07.476Z,80.50
2019-01-22T03:44:11.974Z,80.60
2019-01-22T03:47:10.202Z,80.50
2019-01-22T03:49:46.877Z,80.60
2019-01-22T03:52:52.090Z,80.80
2019-01-22T03:56:06.493Z,80.60
2019-01-22T03:58:33.950Z,80.70
2019-01-22T04:01:13.545Z,80.60
2019-01-22T04:03:41.528Z,80.50
2019-01-22T04:06:12.231Z,80.40
2019-01-22T04:08:42.962Z,80.20
2019-01-22T04:11:27.164Z,80.20
2019-01-22T04:13:57.013Z,80.10
2019-01-22T04:16:25.157Z,80.10
2019-01-22T04:18:52.872Z,80.00
2019-01-22T04:21:23.835Z,80.00
2019-01-22T04:24:30.289Z,80.10
2019-01-22T04:27:20.827Z,79.90
2019-01-22T04:30:14.303Z,79.90
2019-01-22T04:33:26.837Z,80.00
2019-01-22T04:36:16.196Z,80.00
2019-01-22T04:39:15.065Z,79.90
2019-01-22T04:42:30.527Z,79.90
2019-01-22T04:45:38.482Z,79.90
2019-01-22T04:48:34.379Z,79.90
2019-01-22T04:51:49.773Z,80.00
2019-01-22T04:55:02.319Z,80.00
2019-01-22T04:58:09.934Z,79.90
2019-01-22T05:01:27.460Z,79.80
2019-01-22T05:04:32.861Z,79.80
2019-01-22T05:07:37.175Z,80.00
2019-01-22T05:10:37.924Z,80.00
2019-01-22T05:13:49.871Z,80.10
2019-01-22T05:16:50.327Z,80.10
2019-01-22T05:19:44.129Z,80.10
2019-01-22T05:22:49.386Z,80.10
2019-01-22T05:25:56.926Z,80.10
2019-01-22T05:28:51.607Z,80.00
2019-01-22T05:32:00.092Z,80.00
2019-01-22T05:35:05.268Z,80.30
2019-01-22T05:38:10.538Z,80.30
2019-01-22T05:41:06.475Z,80.10
2019-01-22T05:44:26.935Z,80.30
2019-01-22T05:47:39.664Z,80.30
2019-01-22T05:51:13.658Z,81.00
2019-01-22T05:54:26.148Z,80.30
2019-01-22T05:57:36.150Z,80.40
2019-01-22T06:00:34.157Z,80.50
2019-01-22T06:03:29.051Z,80.40
2019-01-22T06:06:47.808Z,81.00
2019-01-22T06:09:50.796Z,80.30
2019-01-22T06:13:02.614Z,80.30
2019-01-22T06:15:55.818Z,80.10
2019-01-22T06:18:47.389Z,80.10
2019-01-22T06:21:52.993Z,79.90
2019-01-22T06:24:45.536Z,80.00
2019-01-22T06:27:29.789Z,79.90
2019-01-22T06:30:32.779Z,79.90
2019-01-22T06:33:38.677Z,79.90
2019-01-22T06:36:54.241Z,79.80
2019-01-22T06:40:04.406Z,79.80
2019-01-22T06:43:03.585Z,80.00
2019-01-22T06:46:07.489Z,79.90
2019-01-22T06:48:45.914Z,79.70
2019-01-22T06:51:55.445Z,79.50
2019-01-22T06:54:55.515Z,79.50
2019-01-22T06:58:09.859Z,79.40
2019-01-22T07:01:14.859Z,79.20
2019-01-22T07:04:07.466Z,79.20
2019-01-22T07:07:09.473Z,79.20
2019-01-22T07:09:47.086Z,79.20
2019-01-22T07:13:23.692Z,79.00
2019-01-22T07:16:48.142Z,79.20
2019-01-22T07:20:00.835Z,79.60
2019-01-22T07:22:57.977Z,79.30
2019-01-22T07:26:16.768Z,79.30
2019-01-22T07:29:31.050Z,79.00
2019-01-22T07:32:40.157Z,79.00
2019-01-22T07:35:37.569Z,79.10
2019-01-22T07:38:26.080Z,79.00
2019-01-22T07:41:41.619Z,79.10
2019-01-22T07:44:37.936Z,79.10
2019-01-22T07:47:20.937Z,79.90
2019-01-22T07:50:32.487Z,79.20
2019-01-22T07:53:31.610Z,79.20
2019-01-22T07:56:49.640Z,79.40
2019-01-22T07:59:46.911Z,79.40
2019-01-22T08:02:52.456Z,79.50
2019-01-22T08:05:41.426Z,79.60
2019-01-22T08:08:52.060Z,79.60
2019-01-22T08:12:23.650Z,79.70
2019-01-22T08:15:42.605Z,79.80
2019-01-22T08:18:54.190Z,79.80
2019-01-22T08:22:04.055Z,80.50
2019-01-22T08:25:16.615Z,80.60
2019-01-22T08:28:17.886Z,80.90
2019-01-22T08:31:01.598Z,80.70
2019-01-22T08:34:12.587Z,80.80
2019-01-22T08:37:17.680Z,80.70
2019-01-22T08:40:25.475Z,80.80
2019-01-22T08:43:06.162Z,80.90
2019-01-22T08:46:06.311Z,80.90
2019-01-22T08:49:18.922Z,80.90
2019-01-22T08:52:26.988Z,81.00
2019-01-22T08:55:25.618Z,81.40
2019-01-22T08:58:38.060Z,81.30
2019-01-22T09:01:52.327Z,81.20
2019-01-22T09:05:05.768Z,81.20
2019-01-22T09:07:57.763Z,80.90
2019-01-22T09:11:04.480Z,80.90
2019-01-22T09:14:07.204Z,80.70
2019-01-22T09:17:23.564Z,80.90
2019-01-22T09:20:04.651Z,81.10
2019-01-22T09:23:13.969Z,81.10
2019-01-22T09:26:16.941Z,81.10
2019-01-22T09:29:28.578Z,81.10
2019-01-22T09:32:40.177Z,81.00
2019-01-22T09:36:11.113Z,80.70
2019-01-22T09:38:38.680Z,81.40
2019-01-22T09:41:06.711Z,81.00
2019-01-22T09:43:34.813Z,80.70
2019-01-22T09:46:02.631Z,80.40
2019-01-22T09:48:30.505Z,80.20
2019-01-22T09:50:59.187Z,80.20
2019-01-22T09:53:26.916Z,80.10
2019-01-22T09:56:00.563Z,80.30
2019-01-22T09:58:24.710Z,80.00
2019-01-22T10:00:52.721Z,79.80
2019-01-22T10:03:20.440Z,79.70
2019-01-22T10:05:48.628Z,79.60
2019-01-22T10:08:16.641Z,79.80
2019-01-22T10:10:44.658Z,79.40
2019-01-22T10:13:12.428Z,79.30
2019-01-22T10:15:40.002Z,79.00
2019-01-22T10:18:07.719Z,79.10
2019-01-22T10:20:35.850Z,79.10
2019-01-22T10:23:03.976Z,78.80
2019-01-22T10:25:31.683Z,78.60
2019-01-22T10:27:59.576Z,78.60
2019-01-22T10:30:27.245Z,78.70
2019-01-22T10:32:55.731Z,78.80
2019-01-22T10:35:24.676Z,78.80
2019-01-22T10:37:52.379Z,78.90
2019-01-22T10:40:22.176Z,79.30
2019-01-22T10:42:50.126Z,79.00
2019-01-22T10:45:18.639Z,78.70
2019-01-22T10:47:46.247Z,78.30
2019-01-22T10:50:14.639Z,78.20
2019-01-22T10:52:42.349Z,78.60
2019-01-22T10:55:11.675Z,78.50
2019-01-22T10:57:39.813Z,78.10
2019-01-22T11:00:12.440Z,78.00
2019-01-22T11:02:40.116Z,77.80
2019-01-22T11:05:12.464Z,78.30
2019-01-22T11:07:40.825Z,78.50
2019-01-22T11:10:08.897Z,78.70
2019-01-22T11:12:36.512Z,78.30
2019-01-22T11:15:06.571Z,77.90
2019-01-22T11:17:34.393Z,77.90
2019-01-22T11:20:02.389Z,77.80
2019-01-22T11:22:29.949Z,77.40
2019-01-22T11:24:57.607Z,77.20
2019-01-22T11:27:25.463Z,77.10
2019-01-22T11:29:53.053Z,77.00
2019-01-22T11:32:20.932Z,76.70
2019-01-22T11:34:48.630Z,76.60
2019-01-22T11:37:16.595Z,76.50
2019-01-22T11:39:44.377Z,76.60
2019-01-22T11:42:14.650Z,76.50
2019-01-22T11:44:42.470Z,76.30
2019-01-22T11:47:10.845Z,76.10
2019-01-22T11:49:38.799Z,75.80
2019-01-22T11:52:07.152Z,75.60
2019-01-22T11:54:35.605Z,75.80
2019-01-22T11:57:03.756Z,75.90
2019-01-22T11:59:31.496Z,76.10
2019-01-22T12:01:59.179Z,76.30
2019-01-22T12:04:26.980Z,76.60
2019-01-22T12:06:54.769Z,76.70
2019-01-22T12:09:22.852Z,76.60
2019-01-22T12:11:50.984Z,76.50
2019-01-22T12:14:18.952Z,76.20
2019-01-22T12:16:47.025Z,76.00
2019-01-22T12:19:14.846Z,76.00
2019-01-22T12:21:43.804Z,75.90
2019-01-22T12:24:11.827Z,76.00
2019-01-22T12:26:39.795Z,76.10
2019-01-22T12:29:08.201Z,76.50
2019-01-22T12:31:35.745Z,76.70
2019-01-22T12:34:04.608Z,76.20
2019-01-22T12:36:35.524Z,76.10
2019-01-22T12:39:06.515Z,76.20
2019-01-22T12:41:34.418Z,76.30
2019-01-22T12:44:05.111Z,76.30
2019-01-22T12:46:32.780Z,76.20
2019-01-22T12:49:00.424Z,76.60
2019-01-22T12:51:28.132Z,76.50
2019-01-22T12:53:56.310Z,76.50
2019-01-22T12:56:24.024Z,76.40
2019-01-22T12:58:51.961Z,76.40
2019-01-22T13:01:20.243Z,76.30
2019-01-22T13:03:48.167Z,76.30
2019-01-22T13:06:16.002Z,76.10
2019-01-22T13:08:43.715Z,76.00
2019-01-22T13:11:11.474Z,76.00
2019-01-22T13:13:39.542Z,76.10
2019-01-22T13:16:07.473Z,76.20
2019-01-22T13:18:34.966Z,76.20
2019-01-22T13:21:04.684Z,76.30
2019-01-22T13:23:32.711Z,76.40
2019-01-22T13:26:00.710Z,76.60
2019-01-22T13:28:28.131Z,76.40
2019-01-22T13:30:57.223Z,76.00
2019-01-22T13:33:24.865Z,76.60
2019-01-22T13:35:52.822Z,76.60
2019-01-22T13:38:21.460Z,76.90
2019-01-22T13:40:49.211Z,77.10
2019-01-22T13:43:16.845Z,77.10
2019-01-22T13:45:44.758Z,76.80
2019-01-22T13:48:16.261Z,76.80
2019-01-22T13:50:45.614Z,76.90
2019-01-22T13:53:13.383Z,77.10
2019-01-22T13:55:41.331Z,77.10
2019-01-22T13:58:09.852Z,77.70
2019-01-22T14:00:37.641Z,77.00
2019-01-22T14:03:06.270Z,77.30
2019-01-22T14:05:33.841Z,77.60
2019-01-22T14:08:01.751Z,77.80
2019-01-22T14:10:30.124Z,77.80
2019-01-22T14:12:58.966Z,77.80
2019-01-22T14:15:31.796Z,78.00
2019-01-22T14:17:59.859Z,77.90
2019-01-22T14:20:27.908Z,78.00
2019-01-22T14:22:56.478Z,78.10
2019-01-22T14:25:24.652Z,78.40
2019-01-22T14:27:52.712Z,78.50
2019-01-22T14:30:23.551Z,78.50
2019-01-22T14:32:52.523Z,78.70
2019-01-22T14:35:20.613Z,78.70
2019-01-22T14:37:49.082Z,78.80
2019-01-22T14:40:16.597Z,78.80
2019-01-22T14:42:43.991Z,79.10
2019-01-22T14:45:13.474Z,79.30
2019-01-22T14:47:41.350Z,79.20
2019-01-22T14:50:13.638Z,79.60
2019-01-22T14:52:41.195Z,79.60
2019-01-22T14:55:10.284Z,79.70
2019-01-22T14:57:37.989Z,79.70
2019-01-22T15:00:12.770Z,79.80
2019-01-22T15:02:40.777Z,79.90
2019-01-22T15:05:08.822Z,80.30
2019-01-22T15:07:36.855Z,80.70
2019-01-22T15:10:06.167Z,80.70
2019-01-22T15:12:33.688Z,80.70
2019-01-22T15:15:03.764Z,80.90
2019-01-22T15:17:31.818Z,81.30
2019-01-22T15:19:59.570Z,81.60
2019-01-22T15:22:29.803Z,82.00
2019-01-22T15:24:57.408Z,82.60
2019-01-22T15:27:25.090Z,83.00
2019-01-22T15:29:55.166Z,83.70
2019-01-22T15:32:23.459Z,84.50
2019-01-22T15:34:51.247Z,84.80
2019-01-22T15:37:19.584Z,85.10
2019-01-22T15:39:47.360Z,86.10
2019-01-22T15:42:15.623Z,86.20
2019-01-22T15:44:43.920Z,86.70
2019-01-22T15:47:11.951Z,87.10
2019-01-22T15:49:39.616Z,87.70
2019-01-22T15:52:07.713Z,88.40
2019-01-22T15:54:35.458Z,89.10
2019-01-22T15:57:03.406Z,89.50
2019-01-22T15:59:31.682Z,89.80
2019-01-22T16:02:00.224Z,90.10
2019-01-22T16:04:28.348Z,90.20
2019-01-22T16:06:56.195Z,90.40
2019-01-22T16:09:25.080Z,90.40
2019-01-22T16:11:52.768Z,90.60
2019-01-22T16:14:20.245Z,90.80
2019-01-22T16:16:48.712Z,91.00
2019-01-22T16:19:16.776Z,90.90
2019-01-22T16:21:44.936Z,91.00
2019-01-22T16:24:12.927Z,91.40
2019-01-22T16:26:41.663Z,91.20
2019-01-22T16:29:09.536Z,91.20
2019-01-22T16:31:37.573Z,91.30
2019-01-22T16:34:05.487Z,91.40
2019-01-22T16:36:33.245Z,91.70
2019-01-22T16:39:01.160Z,91.60
2019-01-22T16:41:28.916Z,91.60
2019-01-22T16:43:57.607Z,91.60
2019-01-22T16:46:25.219Z,91.60
2019-01-22T16:48:52.895Z,91.70
2019-01-22T16:51:20.630Z,91.70
2019-01-22T16:53:54.706Z,91.70
2019-01-22T16:56:17.990Z,91.70
2019-01-22T16:58:45.739Z,91.80
2019-01-22T17:01:13.969Z,91.80
2019-01-22T17:03:45.012Z,91.90
2019-01-22T17:06:12.986Z,91.80
2019-01-22T17:08:43.361Z,91.90
2019-01-22T17:11:11.456Z,91.90
2019-01-22T17:13:39.660Z,92.00
2019-01-22T17:16:07.629Z,92.10
2019-01-22T17:18:35.853Z,92.00
2019-01-22T17:21:03.821Z,92.10
2019-01-22T17:23:32.523Z,92.30
2019-01-22T17:26:00.695Z,92.40
2019-01-22T17:28:28.289Z,92.40
2019-01-22T17:30:56.483Z,92.50
2019-01-22T17:33:37.145Z,92.50
2019-01-22T17:36:05.989Z,92.50
2019-01-22T17:38:34.839Z,92.60
2019-01-22T17:41:02.429Z,92.70
2019-01-22T17:43:30.494Z,92.80
2019-01-22T17:45:58.059Z,92.90
2019-01-22T17:48:26.095Z,93.00
2019-01-22T17:50:54.618Z,93.00
2019-01-22T17:53:22.583Z,93.10
2019-01-22T17:55:50.394Z,93.30
2019-01-22T17:58:18.368Z,93.30
2019-01-22T18:00:46.809Z,93.40
2019-01-22T18:03:14.384Z,93.60
2019-01-22T18:05:42.464Z,93.60
2019-01-22T18:08:10.093Z,93.60
2019-01-22T18:10:37.989Z,93.70
2019-01-22T18:13:05.673Z,93.70
2019-01-22T18:15:33.692Z,93.60
2019-01-22T18:18:01.832Z,93.80
2019-01-22T18:20:29.754Z,93.80
2019-01-22T18:22:57.704Z,93.90
2019-01-22T18:25:25.858Z,93.90
2019-01-22T18:27:53.422Z,93.90
2019-01-22T18:30:22.264Z,94.00
2019-01-22T18:32:50.440Z,94.40
2019-01-22T18:35:39.282Z,94.20
2019-01-22T18:38:07.191Z,94.30
2019-01-22T18:40:34.853Z,94.30
2019-01-22T18:43:03.433Z,94.40
2019-01-22T18:45:31.203Z,94.50
2019-01-22T18:47:59.712Z,94.50
2019-01-22T18:50:27.478Z,94.60
2019-01-22T18:52:55.309Z,94.60
2019-01-22T18:55:23.298Z,94.70
2019-01-22T18:57:51.144Z,94.70
2019-01-22T19:00:20.802Z,94.70
2019-01-22T19:02:48.329Z,94.80
2019-01-22T19:05:16.257Z,94.90
2019-01-22T19:07:44.147Z,95.00
2019-01-22T19:10:15.539Z,94.90
2019-01-22T19:12:43.152Z,94.90
2019-01-22T19:15:11.926Z,95.00
2019-01-22T19:17:39.679Z,95.00
2019-01-22T19:20:07.907Z,95.10
2019-01-22T19:22:35.644Z,95.20
2019-01-22T19:25:05.461Z,95.30
2019-01-22T19:27:34.158Z,95.40
2019-01-22T19:30:02.328Z,95.40
2019-01-22T19:32:30.042Z,95.30
2019-01-22T19:34:57.941Z,95.30
2019-01-22T19:37:25.743Z,95.30
2019-01-22T19:39:53.737Z,95.30
2019-01-22T19:42:22.115Z,95.20
2019-01-22T19:44:49.749Z,95.30
2019-01-22T19:47:17.233Z,95.20
2019-01-22T19:49:44.855Z,95.30
2019-01-22T19:52:13.074Z,95.20
2019-01-22T19:54:40.797Z,95.30
2019-01-22T19:57:08.640Z,95.30
2019-01-22T19:59:36.289Z,95.30
2019-01-22T20:02:03.986Z,95.30
2019-01-22T20:04:31.421Z,95.20
2019-01-22T20:07:00.067Z,95.20
2019-01-22T20:09:28.083Z,95.20
2019-01-22T20:11:55.798Z,95.40
2019-01-22T20:14:23.513Z,95.30
2019-01-22T20:16:51.664Z,95.40
2019-01-22T20:19:19.228Z,95.40
2019-01-22T20:21:47.067Z,95.40
2019-01-22T20:24:17.738Z,95.40
2019-01-22T20:26:46.688Z,95.50
2019-01-22T20:29:15.424Z,95.50
2019-01-22T20:31:44.107Z,95.50
2019-01-22T20:34:11.937Z,95.50
2019-01-22T20:36:39.838Z,95.40
2019-01-22T20:39:07.677Z,95.70
2019-01-22T20:41:35.467Z,95.50
2019-01-22T20:44:03.751Z,95.50
2019-01-22T20:46:31.458Z,95.50
2019-01-22T20:48:59.187Z,95.50
2019-01-22T20:51:26.781Z,95.50
2019-01-22T20:53:54.407Z,95.50
2019-01-22T20:56:22.446Z,95.40
2019-01-22T20:58:50.660Z,95.40
2019-01-22T21:01:19.780Z,95.30
2019-01-22T21:03:47.793Z,95.40
2019-01-22T21:06:15.818Z,95.40
2019-01-22T21:08:43.558Z,95.50
2019-01-22T21:11:11.501Z,95.50
2019-01-22T21:13:39.367Z,95.50
2019-01-22T21:16:07.240Z,95.20
2019-01-22T21:18:35.139Z,95.20
2019-01-22T21:21:02.741Z,95.10
2019-01-22T21:23:30.597Z,95.20
2019-01-22T21:25:58.449Z,95.10
2019-01-22T21:28:26.566Z,95.10
2019-01-22T21:30:54.180Z,95.10
2019-01-22T21:33:21.865Z,95.10
2019-01-22T21:35:49.479Z,95.00
2019-01-22T21:38:16.991Z,94.90
2019-01-22T21:40:45.585Z,95.00
2019-01-22T21:43:13.241Z,95.00
2019-01-22T21:45:41.556Z,94.90
2019-01-22T21:48:09.123Z,94.90
2019-01-22T21:50:36.965Z,94.80
2019-01-22T21:53:05.190Z,94.90
2019-01-22T21:55:32.854Z,94.90
2019-01-22T21:58:00.229Z,94.90
2019-01-22T22:00:27.925Z,94.90
2019-01-22T22:02:55.657Z,95.00
2019-01-22T22:05:25.583Z,95.00
2019-01-22T22:07:53.064Z,95.00
2019-01-22T22:10:20.848Z,95.00
2019-01-22T22:12:48.550Z,94.90
2019-01-22T22:15:18.249Z,94.90
2019-01-22T22:17:45.669Z,94.90
2019-01-22T22:20:13.745Z,94.90
2019-01-22T22:22:41.221Z,95.00
2019-01-22T22:25:09.983Z,94.90
2019-01-22T22:27:37.595Z,94.90
2019-01-22T22:30:09.373Z,94.90
2019-01-22T22:32:37.469Z,94.90
2019-01-22T22:35:05.183Z,95.00
2019-01-22T22:37:32.904Z,95.00
2019-01-22T22:40:00.374Z,95.00
2019-01-22T22:42:27.737Z,95.00
2019-01-22T22:44:55.306Z,95.00
2019-01-22T22:47:23.164Z,95.10
2019-01-22T22:49:50.581Z,95.10
2019-01-22T22:52:18.034Z,95.10
2019-01-22T22:54:45.515Z,95.10
2019-01-22T22:57:13.282Z,94.90
2019-01-22T22:59:40.677Z,94.90
2019-01-22T23:02:08.311Z,95.00
2019-01-22T23:04:36.126Z,95.00
2019-01-22T23:07:04.098Z,94.60
2019-01-22T23:09:31.668Z,94.90
2019-01-22T23:11:59.380Z,94.90
2019-01-22T23:14:27.487Z,94.90
2019-01-22T23:16:55.046Z,94.90
2019-01-22T23:19:22.899Z,94.60
2019-01-22T23:21:50.322Z,94.70
2019-01-22T23:24:17.962Z,94.70
2019-01-22T23:26:45.383Z,94.70
2019-01-22T23:29:12.780Z,94.60
2019-01-22T23:31:40.229Z,94.60
2019-01-22T23:34:07.735Z,94.60
2019-01-22T23:36:36.022Z,94.60
2019-01-22T23:39:05.402Z,94.50
2019-01-22T23:41:32.996Z,94.50
2019-01-22T23:44:00.590Z,94.60
2019-01-22T23:46:28.399Z,94.70
2019-01-22T23:48:56.461Z,94.60
2019-01-22T23:51:24.024Z,94.60
2019-01-22T23:53:51.622Z,94.70
2019-01-22T23:56:19.522Z,94.60
2019-01-22T23:58:46.958Z,94.60
