createdAt,value
2018-12-24T00:02:09.005Z,2.40
2018-12-24T00:04:40.240Z,3.53
2018-12-24T00:07:10.957Z,3.50
2018-12-24T00:09:43.710Z,3.03
2018-12-24T00:14:52.177Z,2.80
2018-12-24T00:19:57.998Z,3.23
2018-12-24T00:30:16.023Z,2.87
2018-12-24T03:25:35.466Z,3.80
2018-12-24T03:30:52.909Z,4.50
2018-12-24T03:49:16.109Z,5.23
2018-12-24T03:51:50.108Z,4.50
2018-12-24T04:33:57.359Z,4.07
2018-12-24T04:41:40.614Z,4.93
2018-12-24T06:55:15.402Z,3.03
2018-12-24T06:57:45.865Z,3.63
2018-12-24T07:09:08.872Z,2.57
2018-12-24T07:14:17.518Z,2.93
2018-12-24T07:21:56.672Z,2.80
2018-12-24T07:27:03.366Z,2.70
2018-12-24T07:29:33.292Z,3.20
2018-12-24T07:39:49.560Z,2.50
2018-12-24T07:42:19.366Z,2.30
2018-12-24T07:44:49.367Z,2.43
2018-12-24T07:49:53.992Z,2.87
2018-12-24T07:57:32.004Z,2.73
2018-12-24T08:05:13.165Z,2.13
2018-12-24T08:07:43.158Z,2.20
2018-12-24T08:33:30.065Z,2.03
2018-12-24T08:36:00.558Z,2.30
2018-12-24T08:38:33.860Z,2.23
2018-12-24T08:43:39.214Z,2.63
2018-12-24T08:46:09.129Z,2.40
2018-12-24T09:09:39.474Z,2.03
2018-12-24T09:33:27.397Z,2.17
2018-12-24T09:35:58.685Z,2.37
2018-12-24T09:38:28.654Z,2.53
2018-12-24T09:40:59.016Z,2.30
2018-12-24T09:43:29.485Z,2.63
2018-12-24T09:45:59.472Z,2.53
2018-12-24T09:48:30.873Z,3.40
2018-12-24T09:51:00.599Z,2.70
2018-12-24T09:53:32.006Z,2.93
2018-12-24T09:56:02.172Z,3.03
2018-12-24T10:01:15.025Z,2.90
2018-12-24T10:03:45.806Z,3.50
2018-12-24T10:06:15.648Z,3.10
2018-12-24T10:08:46.078Z,3.30
2018-12-24T10:16:27.321Z,3.13
2018-12-24T10:21:34.031Z,4.53
2018-12-24T10:24:04.520Z,3.90
2018-12-24T10:26:36.701Z,3.23
2018-12-24T10:31:40.212Z,3.47
2018-12-24T10:36:44.530Z,6.67
2018-12-24T10:39:14.407Z,4.17
2018-12-24T10:41:44.496Z,5.40
2018-12-24T10:46:47.725Z,3.87
2018-12-24T10:49:17.789Z,4.50
2018-12-24T10:51:47.449Z,3.70
2018-12-24T10:54:17.265Z,3.20
2018-12-24T10:56:46.910Z,3.10
2018-12-24T10:59:16.646Z,2.90
2018-12-24T11:01:47.047Z,2.53
2018-12-24T11:04:16.629Z,2.83
2018-12-24T11:06:46.376Z,2.47
2018-12-24T11:09:16.332Z,2.73
2018-12-24T11:11:45.951Z,3.40
2018-12-24T11:14:16.908Z,2.70
2018-12-24T11:16:46.603Z,2.87
2018-12-24T11:19:16.273Z,2.73
2018-12-24T11:21:45.941Z,2.57
2018-12-24T11:24:15.641Z,3.00
2018-12-24T11:26:45.418Z,2.60
2018-12-24T11:29:16.069Z,2.37
2018-12-24T11:31:45.658Z,3.10
2018-12-24T11:34:15.918Z,3.07
2018-12-24T11:36:45.550Z,2.97
2018-12-24T11:39:15.148Z,2.73
2018-12-24T11:41:44.755Z,2.67
2018-12-24T11:46:48.162Z,4.80
2018-12-24T11:49:18.187Z,2.87
2018-12-24T11:51:47.898Z,3.37
2018-12-24T11:54:17.500Z,2.77
2018-12-24T11:56:47.173Z,2.77
2018-12-24T11:59:17.129Z,2.90
2018-12-24T12:01:46.716Z,3.03
2018-12-24T12:04:16.296Z,3.40
2018-12-24T12:06:46.146Z,3.17
2018-12-24T12:09:16.055Z,3.27
2018-12-24T12:11:45.767Z,3.27
2018-12-24T12:14:15.452Z,3.20
2018-12-24T12:16:45.503Z,2.43
2018-12-24T12:19:15.323Z,3.47
2018-12-24T12:21:44.951Z,3.67
2018-12-24T12:24:15.598Z,2.73
2018-12-24T12:26:45.186Z,3.00
2018-12-24T12:29:16.685Z,3.33
2018-12-24T12:31:46.527Z,3.00
2018-12-24T12:34:16.182Z,5.70
2018-12-24T12:36:45.957Z,4.47
2018-12-24T12:39:15.956Z,3.13
2018-12-24T12:44:59.204Z,2.90
2018-12-24T12:47:31.790Z,2.80
2018-12-24T12:50:05.052Z,2.97
2018-12-24T12:52:34.847Z,2.67
2018-12-24T12:55:08.774Z,2.57
2018-12-24T12:57:41.178Z,2.43
2018-12-24T13:00:11.727Z,2.60
2018-12-24T13:02:41.447Z,3.50
2018-12-24T13:05:13.421Z,2.80
2018-12-24T13:07:48.946Z,3.13
2018-12-24T13:10:18.515Z,2.93
2018-12-24T13:12:48.206Z,2.70
2018-12-24T13:15:17.785Z,3.00
2018-12-24T13:17:47.423Z,3.83
2018-12-24T13:20:24.817Z,2.47
2018-12-24T13:22:48.702Z,2.27
2018-12-24T13:25:18.317Z,2.27
2018-12-24T13:27:47.935Z,2.80
2018-12-24T13:30:17.627Z,3.00
2018-12-24T13:32:47.235Z,2.60
2018-12-24T13:35:16.803Z,2.50
2018-12-24T13:37:46.419Z,3.03
2018-12-24T13:40:16.160Z,2.83
2018-12-24T13:42:45.759Z,2.43
2018-12-24T13:45:16.174Z,2.40
2018-12-24T13:47:45.765Z,2.60
2018-12-24T13:50:15.418Z,2.63
2018-12-24T13:52:45.028Z,2.83
2018-12-24T13:55:14.774Z,3.03
2018-12-24T13:57:44.427Z,2.70
2018-12-24T14:00:14.451Z,2.50
2018-12-24T14:02:44.017Z,2.87
2018-12-24T14:05:13.644Z,2.70
2018-12-24T14:07:43.255Z,2.70
2018-12-24T14:10:12.931Z,2.93
2018-12-24T14:12:42.717Z,2.43
2018-12-24T14:15:12.501Z,3.13
2018-12-24T14:17:42.089Z,2.00
2018-12-24T14:20:11.687Z,2.43
2018-12-24T14:22:41.332Z,3.07
2018-12-24T14:25:10.938Z,3.13
2018-12-24T14:27:40.548Z,2.50
2018-12-24T14:30:11.765Z,2.40
2018-12-24T14:32:41.919Z,2.87
2018-12-24T14:35:11.775Z,3.23
2018-12-24T14:37:41.405Z,2.90
2018-12-24T14:40:11.039Z,2.80
2018-12-24T14:42:40.734Z,2.90
2018-12-24T14:45:10.356Z,3.07
2018-12-24T14:47:40.011Z,2.87
2018-12-24T14:50:09.672Z,2.43
2018-12-24T14:52:40.299Z,2.67
2018-12-24T14:55:09.885Z,2.77
2018-12-24T14:57:39.463Z,2.53
2018-12-24T15:00:09.464Z,2.53
2018-12-24T15:02:39.111Z,2.40
2018-12-24T15:05:08.719Z,2.77
2018-12-24T15:07:38.343Z,3.30
2018-12-24T15:10:08.015Z,2.60
2018-12-24T15:12:37.604Z,2.17
2018-12-24T15:15:07.363Z,2.33
2018-12-24T15:17:36.955Z,2.27
2018-12-24T15:20:07.719Z,2.63
2018-12-24T15:22:37.651Z,2.77
2018-12-24T15:25:07.256Z,2.30
2018-12-24T15:27:36.945Z,2.43
2018-12-24T15:30:07.660Z,2.73
2018-12-24T15:32:37.260Z,2.17
2018-12-24T15:35:06.875Z,2.73
2018-12-24T15:37:36.446Z,2.37
2018-12-24T15:40:06.399Z,2.57
2018-12-24T15:42:36.112Z,2.50
2018-12-24T15:45:06.553Z,2.67
2018-12-24T15:47:36.467Z,2.60
2018-12-24T15:50:06.170Z,2.33
2018-12-24T15:52:35.753Z,2.57
2018-12-24T15:55:05.387Z,2.50
2018-12-24T15:57:35.376Z,2.90
2018-12-24T16:00:08.044Z,3.30
2018-12-24T16:02:37.597Z,2.57
2018-12-24T16:05:07.270Z,2.60
2018-12-24T16:07:36.875Z,3.27
2018-12-24T16:10:06.471Z,4.33
2018-12-24T16:12:36.109Z,5.50
2018-12-24T16:15:06.727Z,5.27
2018-12-24T16:17:36.315Z,6.80
2018-12-24T16:20:06.978Z,7.57
2018-12-24T16:22:36.630Z,8.13
2018-12-24T16:25:06.308Z,6.13
2018-12-24T16:27:35.881Z,6.93
2018-12-24T16:30:08.874Z,8.80
2018-12-24T16:32:38.514Z,14.27
2018-12-24T16:35:08.188Z,14.13
2018-12-24T16:37:37.799Z,12.20
2018-12-24T16:40:07.541Z,11.33
2018-12-24T16:42:37.143Z,8.10
2018-12-24T16:45:06.837Z,6.40
2018-12-24T16:47:36.395Z,5.70
2018-12-24T16:50:06.349Z,5.73
2018-12-24T16:52:35.992Z,5.63
2018-12-24T16:55:05.778Z,7.20
2018-12-24T16:57:35.438Z,6.73
2018-12-24T17:00:07.143Z,6.97
2018-12-24T17:02:36.725Z,4.20
2018-12-24T17:05:06.319Z,3.73
2018-12-24T17:07:35.916Z,5.30
2018-12-24T17:10:07.949Z,5.30
2018-12-24T17:12:37.506Z,5.17
2018-12-24T17:15:07.265Z,4.70
2018-12-24T17:17:36.847Z,3.93
2018-12-24T17:20:06.994Z,4.10
2018-12-24T17:22:36.587Z,3.77
2018-12-24T17:25:06.385Z,3.73
2018-12-24T17:27:35.993Z,3.90
2018-12-24T17:30:07.534Z,3.17
2018-12-24T17:32:37.232Z,3.57
2018-12-24T17:35:07.229Z,3.97
2018-12-24T17:37:36.873Z,3.90
2018-12-24T17:40:07.467Z,4.23
2018-12-24T17:42:37.118Z,4.43
2018-12-24T17:45:06.734Z,4.53
2018-12-24T17:47:36.305Z,5.00
2018-12-24T17:50:07.546Z,4.60
2018-12-24T17:52:37.181Z,4.63
2018-12-24T17:55:07.706Z,3.93
2018-12-24T17:57:37.302Z,5.00
2018-12-24T18:00:07.590Z,4.77
2018-12-24T18:02:37.232Z,4.27
2018-12-24T18:05:06.846Z,4.53
2018-12-24T18:07:36.474Z,4.33
2018-12-24T18:10:06.405Z,4.77
2018-12-24T18:12:35.982Z,4.30
2018-12-24T18:15:05.898Z,4.67
2018-12-24T18:17:35.595Z,4.67
2018-12-24T18:20:05.506Z,5.30
2018-12-24T18:22:35.113Z,4.17
2018-12-24T18:25:04.861Z,4.70
2018-12-24T18:27:34.507Z,5.20
2018-12-24T18:30:04.324Z,4.20
2018-12-24T18:32:33.965Z,4.17
2018-12-24T18:35:03.546Z,4.70
2018-12-24T18:37:33.186Z,5.17
2018-12-24T18:40:02.788Z,5.23
2018-12-24T18:42:32.398Z,4.50
2018-12-24T18:45:01.973Z,4.37
2018-12-24T18:47:33.240Z,4.87
2018-12-24T18:50:03.365Z,4.43
2018-12-24T18:52:32.981Z,4.40
2018-12-24T18:55:02.539Z,4.43
2018-12-24T18:57:32.202Z,5.40
2018-12-24T19:00:01.767Z,4.70
2018-12-24T19:02:31.350Z,4.73
2018-12-24T19:05:00.913Z,5.43
2018-12-24T19:07:30.495Z,4.83
2018-12-24T19:10:00.147Z,5.20
2018-12-24T19:12:30.021Z,5.07
2018-12-24T19:14:59.638Z,5.13
2018-12-24T19:17:29.350Z,4.73
2018-12-24T19:19:58.985Z,5.50
2018-12-24T19:22:28.575Z,5.27
2018-12-24T19:24:58.126Z,5.07
2018-12-24T19:27:27.792Z,5.40
2018-12-24T19:29:59.062Z,4.77
2018-12-24T19:32:28.784Z,4.43
2018-12-24T19:34:58.390Z,3.97
2018-12-24T19:37:28.039Z,3.83
2018-12-24T19:39:57.644Z,4.57
2018-12-24T19:42:27.285Z,4.03
2018-12-24T19:44:56.888Z,4.10
2018-12-24T19:47:26.467Z,4.00
2018-12-24T19:49:57.073Z,4.17
2018-12-24T19:52:26.655Z,3.33
2018-12-24T19:54:56.320Z,3.97
2018-12-24T19:57:25.910Z,3.60
2018-12-24T19:59:55.523Z,3.37
2018-12-24T20:02:25.122Z,3.67
2018-12-24T20:04:54.680Z,4.07
2018-12-24T20:07:24.357Z,3.87
2018-12-24T20:09:53.939Z,4.30
2018-12-24T20:12:23.576Z,4.80
2018-12-24T20:14:53.171Z,3.90
2018-12-24T20:17:22.757Z,4.33
2018-12-24T20:19:52.384Z,3.87
2018-12-24T20:22:22.488Z,3.73
2018-12-24T20:24:52.102Z,4.03
2018-12-24T20:27:21.701Z,3.63
2018-12-24T20:29:51.341Z,4.67
2018-12-24T20:32:21.016Z,4.27
2018-12-24T20:34:50.950Z,4.90
2018-12-24T20:37:20.546Z,4.27
2018-12-24T20:39:50.185Z,4.17
2018-12-24T20:42:19.849Z,4.50
2018-12-24T20:44:49.486Z,4.07
2018-12-24T20:47:19.161Z,4.80
2018-12-24T20:49:48.945Z,4.47
2018-12-24T20:52:18.539Z,3.97
2018-12-24T20:54:48.115Z,3.93
2018-12-24T20:57:17.687Z,3.97
2018-12-24T20:59:47.545Z,4.90
2018-12-24T21:02:17.174Z,3.80
2018-12-24T21:04:46.739Z,4.50
2018-12-24T21:07:16.332Z,4.83
2018-12-24T21:09:45.921Z,5.27
2018-12-24T21:12:15.515Z,5.67
2018-12-24T21:14:45.176Z,4.87
2018-12-24T21:17:14.757Z,5.17
2018-12-24T21:19:44.417Z,4.17
2018-12-24T21:22:14.410Z,4.70
2018-12-24T21:24:44.004Z,4.60
2018-12-24T21:27:13.578Z,4.87
2018-12-24T21:29:43.296Z,5.60
2018-12-24T21:32:12.963Z,4.73
2018-12-24T21:34:43.632Z,4.40
2018-12-24T21:37:13.412Z,4.60
2018-12-24T21:39:43.055Z,5.23
2018-12-24T21:42:12.618Z,4.20
2018-12-24T21:44:42.205Z,4.60
2018-12-24T21:47:11.838Z,4.60
2018-12-24T21:49:41.414Z,5.13
2018-12-24T21:52:11.041Z,5.13
2018-12-24T21:54:40.639Z,5.20
2018-12-24T21:57:10.219Z,4.70
2018-12-24T21:59:39.814Z,5.00
2018-12-24T22:02:09.768Z,4.80
2018-12-24T22:04:39.382Z,5.37
2018-12-24T22:07:08.974Z,5.27
2018-12-24T22:09:38.862Z,4.70
2018-12-24T22:12:08.613Z,4.70
2018-12-24T22:14:38.202Z,5.87
2018-12-24T22:17:07.821Z,4.83
2018-12-24T22:19:37.466Z,4.70
2018-12-24T22:22:07.264Z,4.83
2018-12-24T22:24:36.852Z,4.70
2018-12-24T22:27:06.432Z,4.40
2018-12-24T22:29:36.056Z,5.20
2018-12-24T22:32:05.676Z,5.57
2018-12-24T22:34:35.250Z,5.17
2018-12-24T22:37:04.886Z,5.63
2018-12-24T22:39:34.479Z,5.13
2018-12-24T22:42:04.297Z,4.77
2018-12-24T22:44:33.869Z,5.47
2018-12-24T22:47:03.497Z,4.83
2018-12-24T22:49:33.057Z,5.03
2018-12-24T22:52:02.641Z,5.13
2018-12-24T22:54:32.237Z,4.33
2018-12-24T22:57:01.821Z,4.43
2018-12-24T22:59:31.436Z,4.50
2018-12-24T23:02:01.050Z,4.60
2018-12-24T23:04:30.618Z,5.13
2018-12-24T23:07:00.271Z,5.43
2018-12-24T23:09:29.901Z,4.57
2018-12-24T23:12:48.301Z,4.73
2018-12-24T23:15:37.193Z,5.43
2018-12-24T23:18:26.055Z,4.27
2018-12-24T23:21:14.994Z,4.80
2018-12-24T23:24:03.875Z,4.30
2018-12-24T23:27:10.479Z,4.77
2018-12-24T23:39:03.029Z,4.50
2018-12-24T23:44:46.032Z,4.30
2018-12-24T23:50:40.647Z,4.60
2018-12-24T23:53:29.521Z,3.80
2018-12-24T23:56:37.627Z,4.47
