createdAt,value
2022-11-04T00:23:30.779Z,29.98
2022-11-04T00:26:15.716Z,26.92
2022-11-04T00:28:44.959Z,30.83
2022-11-04T00:31:30.193Z,31.23
2022-11-04T00:33:58.991Z,28.95
2022-11-04T00:36:26.619Z,33.67
2022-11-04T00:38:53.776Z,30.65
2022-11-04T00:41:27.229Z,28.50
2022-11-04T00:43:58.079Z,30.55
2022-11-04T00:46:39.242Z,32.00
2022-11-04T00:49:05.867Z,31.02
2022-11-04T00:51:32.434Z,30.65
2022-11-04T00:53:59.254Z,29.37
2022-11-04T00:56:26.239Z,33.35
2022-11-04T00:58:52.882Z,28.80
2022-11-04T01:01:20.178Z,28.48
2022-11-04T01:03:49.066Z,27.48
2022-11-04T01:06:16.190Z,28.30
2022-11-04T01:08:42.786Z,28.38
2022-11-04T01:11:10.001Z,33.38
2022-11-04T01:13:37.362Z,28.73
2022-11-04T01:16:06.831Z,26.98
2022-11-04T01:18:33.980Z,28.55
2022-11-04T01:23:36.267Z,29.25
2022-11-04T01:26:11.982Z,30.60
2022-11-04T01:28:38.616Z,29.48
2022-11-04T01:31:08.892Z,29.42
2022-11-04T01:33:36.268Z,31.00
2022-11-04T01:36:04.091Z,29.83
2022-11-04T01:44:59.643Z,31.87
2022-11-04T01:47:32.133Z,28.60
2022-11-04T01:50:04.988Z,32.88
2022-11-04T01:52:54.647Z,32.63
2022-11-04T01:55:26.530Z,30.35
2022-11-04T01:57:56.863Z,28.25
2022-11-04T02:00:23.450Z,35.50
2022-11-04T02:02:53.841Z,31.27
2022-11-04T02:05:20.864Z,33.13
2022-11-04T02:08:06.906Z,34.67
2022-11-04T02:10:33.788Z,32.45
2022-11-04T02:13:03.052Z,34.15
2022-11-04T02:15:42.019Z,34.90
2022-11-04T02:24:42.865Z,36.40
2022-11-04T02:27:18.670Z,39.38
2022-11-04T02:29:50.705Z,37.38
2022-11-04T02:32:26.464Z,35.07
2022-11-04T02:34:58.645Z,41.97
2022-11-04T02:38:03.544Z,37.33
2022-11-04T02:40:58.087Z,38.17
2022-11-04T02:43:45.732Z,37.33
2022-11-04T02:47:11.987Z,39.03
2022-11-04T02:50:09.761Z,40.08
2022-11-04T02:52:53.593Z,39.83
2022-11-04T02:55:31.062Z,39.90
2022-11-04T02:58:02.735Z,38.78
2022-11-04T03:00:30.341Z,39.22
2022-11-04T03:03:01.794Z,35.38
2022-11-04T03:05:37.249Z,38.13
2022-11-04T03:08:14.725Z,42.03
2022-11-04T03:10:45.597Z,38.15
2022-11-04T03:13:16.326Z,39.95
2022-11-04T03:15:54.484Z,40.83
2022-11-04T03:18:29.567Z,39.80
2022-11-04T03:21:14.886Z,41.20
2022-11-04T03:23:42.286Z,38.53
2022-11-04T03:26:18.868Z,37.50
2022-11-04T03:29:03.796Z,36.72
2022-11-04T03:31:44.401Z,38.55
2022-11-04T03:34:11.243Z,36.70
2022-11-04T03:36:37.880Z,39.33
2022-11-04T03:39:04.499Z,39.13
2022-11-04T03:41:56.336Z,37.70
2022-11-04T03:44:24.404Z,40.75
2022-11-04T03:46:54.122Z,37.80
2022-11-04T03:49:24.862Z,44.00
2022-11-04T03:51:52.792Z,42.42
2022-11-04T03:54:20.229Z,37.70
2022-11-04T03:57:09.090Z,40.10
2022-11-04T04:00:03.576Z,40.63
2022-11-04T04:02:36.339Z,43.22
2022-11-04T04:05:19.346Z,43.33
2022-11-04T04:08:19.642Z,38.53
2022-11-04T04:11:05.427Z,43.42
2022-11-04T04:14:13.177Z,39.60
2022-11-04T04:16:45.906Z,41.67
2022-11-04T04:19:16.457Z,42.40
2022-11-04T04:22:12.381Z,41.17
2022-11-04T04:28:23.256Z,43.22
2022-11-04T04:30:50.095Z,45.17
2022-11-04T04:33:18.998Z,42.65
2022-11-04T04:35:57.005Z,44.42
2022-11-04T04:38:51.311Z,39.20
2022-11-04T04:41:39.222Z,43.80
2022-11-04T04:44:33.538Z,39.47
2022-11-04T04:47:02.852Z,44.78
2022-11-04T04:49:35.327Z,44.08
2022-11-04T04:52:07.894Z,44.72
2022-11-04T04:54:34.463Z,51.65
2022-11-04T04:57:07.048Z,46.40
2022-11-04T04:59:33.601Z,45.33
2022-11-04T05:02:19.004Z,46.83
2022-11-04T05:04:45.621Z,43.17
2022-11-04T05:07:12.252Z,46.00
2022-11-04T05:09:39.082Z,43.05
2022-11-04T05:12:05.836Z,41.37
2022-11-04T05:14:32.482Z,41.08
2022-11-04T05:16:59.271Z,40.70
2022-11-04T05:19:25.935Z,39.55
2022-11-04T05:21:52.545Z,38.35
2022-11-04T05:24:19.129Z,37.75
2022-11-04T05:26:45.665Z,42.70
2022-11-04T05:29:12.552Z,40.38
2022-11-04T05:31:39.412Z,45.35
2022-11-04T05:34:06.622Z,42.33
2022-11-04T05:36:33.322Z,48.72
2022-11-04T05:38:59.897Z,43.38
2022-11-04T05:41:27.169Z,41.37
2022-11-04T05:44:02.291Z,44.33
2022-11-04T05:46:30.125Z,39.97
2022-11-04T05:48:56.878Z,40.08
2022-11-04T05:51:26.699Z,49.20
2022-11-04T05:53:53.665Z,43.17
2022-11-04T05:56:20.240Z,46.78
2022-11-04T05:58:46.759Z,49.30
2022-11-04T06:01:50.723Z,48.58
2022-11-04T06:04:19.099Z,50.45
2022-11-04T06:06:46.140Z,47.97
2022-11-04T06:09:12.791Z,52.53
2022-11-04T06:11:39.687Z,50.35
2022-11-04T06:14:06.462Z,51.42
2022-11-04T06:16:33.123Z,46.90
2022-11-04T06:19:03.408Z,52.55
2022-11-04T06:21:34.395Z,50.35
2022-11-04T06:24:02.392Z,51.42
2022-11-04T06:26:30.863Z,48.67
2022-11-04T06:28:57.796Z,47.10
2022-11-04T06:31:24.342Z,48.50
2022-11-04T06:33:50.924Z,49.40
2022-11-04T06:38:52.857Z,49.35
2022-11-04T06:41:19.616Z,53.47
2022-11-04T06:51:41.528Z,51.83
2022-11-04T06:54:08.064Z,48.70
2022-11-04T06:56:34.603Z,49.47
2022-11-04T06:59:01.266Z,54.15
2022-11-04T07:01:30.349Z,52.40
2022-11-04T07:03:59.231Z,53.55
2022-11-04T07:06:29.244Z,50.90
2022-11-04T07:09:01.440Z,50.70
2022-11-04T07:14:23.489Z,52.05
2022-11-04T07:16:51.442Z,54.67
2022-11-04T07:19:18.148Z,47.15
2022-11-04T07:21:44.713Z,48.30
2022-11-04T07:24:11.305Z,52.03
2022-11-04T07:26:57.931Z,48.17
2022-11-04T07:29:52.430Z,50.65
2022-11-04T07:32:40.994Z,47.83
2022-11-04T07:35:07.946Z,47.62
2022-11-04T07:37:34.506Z,54.63
2022-11-04T07:40:01.090Z,48.75
2022-11-04T07:42:27.605Z,44.45
2022-11-04T07:44:54.117Z,46.47
2022-11-04T07:50:06.701Z,47.90
2022-11-04T07:52:37.218Z,46.08
2022-11-04T07:55:03.964Z,49.47
2022-11-04T07:57:30.517Z,46.42
2022-11-04T07:59:57.158Z,44.03
2022-11-04T08:06:06.751Z,46.88
2022-11-04T08:08:33.967Z,47.28
2022-11-04T08:11:14.277Z,44.38
2022-11-04T08:13:44.574Z,42.15
2022-11-04T08:16:17.223Z,47.42
2022-11-04T08:18:46.077Z,45.40
2022-11-04T08:21:13.321Z,47.95
2022-11-04T08:23:40.121Z,40.10
2022-11-04T08:26:16.851Z,41.83
2022-11-04T08:28:43.538Z,45.25
2022-11-04T08:31:21.955Z,47.42
2022-11-04T08:33:48.601Z,50.92
2022-11-04T08:36:16.354Z,42.85
2022-11-04T08:38:43.091Z,44.28
2022-11-04T08:41:11.264Z,48.72
2022-11-04T08:43:38.220Z,45.97
2022-11-04T08:46:07.064Z,45.88
2022-11-04T08:48:39.119Z,51.40
2022-11-04T08:51:11.397Z,48.13
2022-11-04T08:53:37.971Z,46.13
2022-11-04T08:56:35.659Z,44.00
2022-11-04T08:59:04.415Z,47.35
2022-11-04T09:01:35.826Z,49.38
2022-11-04T09:04:04.159Z,49.80
2022-11-04T09:06:35.425Z,45.95
2022-11-04T09:09:04.617Z,47.78
2022-11-04T09:11:33.184Z,47.95
2022-11-04T09:14:01.283Z,46.55
2022-11-04T09:16:29.837Z,44.78
2022-11-04T09:18:58.098Z,46.58
2022-11-04T09:21:26.335Z,48.00
2022-11-04T09:23:53.704Z,50.35
2022-11-04T09:26:21.223Z,46.17
2022-11-04T09:28:47.801Z,50.92
2022-11-04T09:31:17.618Z,51.25
2022-11-04T09:33:44.942Z,49.40
2022-11-04T09:36:12.915Z,48.40
2022-11-04T09:38:41.059Z,49.08
2022-11-04T09:41:32.845Z,51.17
2022-11-04T09:44:22.468Z,48.25
2022-11-04T09:46:51.049Z,51.80
2022-11-04T09:49:18.307Z,49.47
2022-11-04T09:51:54.420Z,52.00
2022-11-04T09:54:47.321Z,49.25
2022-11-04T09:57:18.299Z,47.60
2022-11-04T09:59:46.306Z,51.67
2022-11-04T10:02:31.759Z,47.30
2022-11-04T10:05:14.355Z,52.95
2022-11-04T10:08:18.415Z,47.03
2022-11-04T10:10:50.574Z,49.08
2022-11-04T10:13:29.303Z,48.72
2022-11-04T10:16:14.251Z,48.67
2022-11-04T10:18:59.288Z,50.55
2022-11-04T10:21:50.846Z,53.58
2022-11-04T10:24:43.605Z,54.30
2022-11-04T10:27:17.354Z,50.42
2022-11-04T10:30:12.975Z,56.20
2022-11-04T10:32:59.576Z,52.28
2022-11-04T10:35:46.378Z,50.58
2022-11-04T10:38:28.072Z,53.30
2022-11-04T10:40:55.835Z,51.15
2022-11-04T10:43:34.941Z,49.33
2022-11-04T10:46:13.600Z,53.13
2022-11-04T10:48:49.980Z,71.90
2022-11-04T10:51:22.265Z,54.38
2022-11-04T10:53:59.657Z,54.35
2022-11-04T10:56:38.265Z,50.53
2022-11-04T10:59:30.611Z,50.55
2022-11-04T11:02:02.532Z,50.47
2022-11-04T11:04:36.257Z,53.38
2022-11-04T11:07:08.523Z,52.10
2022-11-04T11:10:01.187Z,55.25
2022-11-04T11:12:57.130Z,54.83
2022-11-04T11:15:58.886Z,53.55
2022-11-04T11:18:45.909Z,53.05
2022-11-04T11:21:26.259Z,54.53
2022-11-04T11:24:11.774Z,56.03
2022-11-04T11:26:50.757Z,69.93
2022-11-04T11:29:45.179Z,57.88
2022-11-04T11:32:52.090Z,51.83
2022-11-04T11:35:41.369Z,51.67
2022-11-04T11:41:43.963Z,52.28
2022-11-04T11:44:47.656Z,56.30
2022-11-04T11:47:47.277Z,52.30
2022-11-04T12:12:40.131Z,47.05
2022-11-04T12:15:18.836Z,48.15
2022-11-04T12:18:18.364Z,48.85
2022-11-04T12:21:02.411Z,45.85
2022-11-04T12:36:07.846Z,49.20
2022-11-04T12:38:53.036Z,48.13
2022-11-04T12:42:20.183Z,48.15
2022-11-04T12:44:42.342Z,49.60
2022-11-04T12:47:26.720Z,52.28
2022-11-04T12:50:08.292Z,47.10
2022-11-04T12:52:34.796Z,48.08
2022-11-04T12:55:29.109Z,55.50
2022-11-04T12:58:22.861Z,48.50
2022-11-04T13:00:59.858Z,49.80
2022-11-04T13:03:37.602Z,51.17
2022-11-04T13:06:12.905Z,53.75
2022-11-04T13:08:46.824Z,47.70
2022-11-04T13:11:23.457Z,53.63
2022-11-04T13:14:02.457Z,54.95
2022-11-04T13:16:35.097Z,49.78
2022-11-04T13:19:02.588Z,51.95
2022-11-04T13:21:35.493Z,52.83
2022-11-04T13:26:33.351Z,48.80
2022-11-04T13:29:09.102Z,51.47
2022-11-04T13:32:08.251Z,53.63
2022-11-04T13:35:00.715Z,50.70
2022-11-04T13:37:33.922Z,54.07
2022-11-04T13:40:11.987Z,45.65
2022-11-04T13:43:32.568Z,48.60
2022-11-04T13:45:59.592Z,46.53
2022-11-04T13:48:30.503Z,50.38
2022-11-04T13:50:59.426Z,46.63
2022-11-04T13:53:46.940Z,46.05
2022-11-04T13:56:36.713Z,42.60
2022-11-04T13:59:03.320Z,50.50
2022-11-04T14:01:32.422Z,47.30
2022-11-04T14:04:16.968Z,48.38
2022-11-04T14:07:08.536Z,51.05
2022-11-04T14:09:42.987Z,45.70
2022-11-04T14:12:17.175Z,47.05
2022-11-04T14:14:47.501Z,47.92
2022-11-04T14:17:35.676Z,43.20
2022-11-04T14:20:23.184Z,43.83
2022-11-04T14:22:56.528Z,46.78
2022-11-04T14:25:40.251Z,47.80
2022-11-04T14:28:09.578Z,41.97
2022-11-04T14:30:41.722Z,43.33
2022-11-04T14:33:49.424Z,45.97
2022-11-04T14:36:23.504Z,42.70
2022-11-04T14:39:01.958Z,46.10
2022-11-04T14:41:28.417Z,43.58
2022-11-04T14:43:58.872Z,41.85
2022-11-04T14:46:28.825Z,44.25
2022-11-04T14:48:57.598Z,41.28
2022-11-04T14:51:34.074Z,39.38
2022-11-04T14:54:14.418Z,35.35
2022-11-04T14:56:41.652Z,38.90
2022-11-04T14:59:20.238Z,37.13
2022-11-04T15:01:46.892Z,40.60
2022-11-04T15:04:29.399Z,38.92
2022-11-04T15:06:57.845Z,41.97
2022-11-04T15:09:30.916Z,35.58
2022-11-04T15:12:31.936Z,36.13
2022-11-04T15:14:59.946Z,36.80
2022-11-04T15:17:33.369Z,38.45
2022-11-04T15:20:02.136Z,35.70
2022-11-04T15:22:30.537Z,34.22
2022-11-04T15:25:02.737Z,37.50
2022-11-04T15:27:31.275Z,39.28
2022-11-04T15:30:00.581Z,35.58
2022-11-04T15:32:27.693Z,39.28
2022-11-04T15:34:55.432Z,36.30
2022-11-04T15:37:24.182Z,38.80
2022-11-04T15:39:55.054Z,35.40
2022-11-04T15:42:43.756Z,36.65
2022-11-04T15:45:22.648Z,41.40
2022-11-04T15:47:49.719Z,35.53
2022-11-04T15:50:23.119Z,42.72
2022-11-04T15:52:56.398Z,39.10
2022-11-04T15:55:26.158Z,41.65
2022-11-04T15:57:54.001Z,48.67
2022-11-04T16:00:24.686Z,39.33
2022-11-04T16:03:01.132Z,39.55
2022-11-04T16:05:33.447Z,41.37
2022-11-04T16:08:22.746Z,43.10
2022-11-04T16:11:07.934Z,45.42
2022-11-04T16:13:34.563Z,43.60
2022-11-04T16:16:02.199Z,43.53
2022-11-04T16:19:03.926Z,39.47
2022-11-04T16:21:36.261Z,40.70
2022-11-04T16:24:33.464Z,45.60
2022-11-04T16:27:00.585Z,49.22
2022-11-04T16:29:31.360Z,45.72
2022-11-04T16:32:08.862Z,44.58
2022-11-04T16:34:35.721Z,48.03
2022-11-04T16:37:02.427Z,45.97
2022-11-04T16:39:29.077Z,47.50
2022-11-04T16:41:56.746Z,49.10
2022-11-04T16:44:24.905Z,45.22
2022-11-04T16:46:52.120Z,48.00
2022-11-04T16:49:24.231Z,53.55
2022-11-04T16:51:57.306Z,45.47
2022-11-04T16:54:24.770Z,50.38
2022-11-04T16:56:51.500Z,42.50
2022-11-04T16:59:18.195Z,48.90
2022-11-04T17:01:44.930Z,45.85
2022-11-04T17:04:11.743Z,44.05
2022-11-04T17:06:39.096Z,47.00
2022-11-04T17:09:31.803Z,46.15
2022-11-04T17:11:58.323Z,42.62
2022-11-04T17:14:24.822Z,44.33
2022-11-04T17:16:51.363Z,42.47
2022-11-04T17:19:17.857Z,43.53
2022-11-04T17:21:45.321Z,47.88
2022-11-04T17:24:12.305Z,45.25
2022-11-04T17:26:38.901Z,46.88
2022-11-04T17:29:05.638Z,44.70
2022-11-04T17:31:32.513Z,45.17
2022-11-04T17:33:59.107Z,46.37
2022-11-04T17:36:30.151Z,43.08
2022-11-04T17:38:57.660Z,39.83
2022-11-04T17:41:42.933Z,43.92
2022-11-04T17:44:14.307Z,43.55
2022-11-04T17:46:47.649Z,39.05
2022-11-04T17:49:18.648Z,43.63
2022-11-04T17:51:48.493Z,42.47
2022-11-04T17:54:15.919Z,38.97
2022-11-04T17:56:43.098Z,42.72
2022-11-04T17:59:11.786Z,43.20
2022-11-04T18:01:39.778Z,37.30
2022-11-04T18:04:07.525Z,39.53
2022-11-04T18:06:36.097Z,42.50
2022-11-04T18:09:03.877Z,37.22
2022-11-04T18:11:50.034Z,42.35
2022-11-04T18:14:18.173Z,37.70
2022-11-04T18:16:46.797Z,44.17
2022-11-04T18:19:14.594Z,41.60
2022-11-04T18:21:41.178Z,44.45
2022-11-04T18:24:08.335Z,48.58
2022-11-04T18:26:35.167Z,44.97
2022-11-04T18:29:07.925Z,45.47
2022-11-04T18:31:38.049Z,43.20
2022-11-04T18:34:08.256Z,46.17
2022-11-04T18:36:36.088Z,45.25
2022-11-04T18:39:02.697Z,42.85
2022-11-04T18:41:30.130Z,48.15
2022-11-04T18:43:57.239Z,45.30
2022-11-04T18:46:23.956Z,45.67
2022-11-04T18:49:09.246Z,49.47
2022-11-04T18:51:35.906Z,40.50
2022-11-04T18:54:07.187Z,41.63
2022-11-04T18:56:34.757Z,41.72
2022-11-04T18:59:01.967Z,39.35
2022-11-04T19:01:36.541Z,56.83
2022-11-04T19:04:04.040Z,46.20
2022-11-04T19:06:34.505Z,49.88
2022-11-04T19:09:32.153Z,49.70
2022-11-04T19:12:11.990Z,49.65
2022-11-04T19:14:38.960Z,42.45
2022-11-04T19:17:21.593Z,44.03
2022-11-04T19:19:48.193Z,44.03
2022-11-04T19:22:14.914Z,45.10
2022-11-04T19:24:41.432Z,37.67
2022-11-04T19:27:22.872Z,41.30
2022-11-04T19:29:49.484Z,41.58
2022-11-04T19:32:16.007Z,39.72
2022-11-04T19:34:43.343Z,37.53
2022-11-04T19:37:10.835Z,42.22
2022-11-04T19:39:38.051Z,42.53
2022-11-04T19:42:23.522Z,36.05
2022-11-04T19:44:50.101Z,34.42
2022-11-04T19:47:16.747Z,37.08
2022-11-04T19:49:43.327Z,38.92
2022-11-04T19:52:09.965Z,36.80
2022-11-04T19:54:36.507Z,35.25
2022-11-04T19:57:03.221Z,37.28
2022-11-04T19:59:29.788Z,46.65
2022-11-04T20:01:56.468Z,37.97
2022-11-04T20:04:23.435Z,42.15
2022-11-04T20:06:56.057Z,38.70
2022-11-04T20:09:22.626Z,36.20
2022-11-04T20:12:08.010Z,35.88
2022-11-04T20:14:36.133Z,36.67
2022-11-04T20:17:02.839Z,37.55
2022-11-04T20:19:29.349Z,40.45
2022-11-04T20:21:55.909Z,36.70
2022-11-04T20:24:24.046Z,38.42
2022-11-04T20:26:50.876Z,37.80
2022-11-04T20:29:17.570Z,40.08
2022-11-04T20:31:47.474Z,42.25
2022-11-04T20:34:15.168Z,39.40
2022-11-04T20:36:42.354Z,41.05
2022-11-04T20:39:18.079Z,42.55
2022-11-04T20:41:45.471Z,45.90
2022-11-04T20:44:13.615Z,48.47
2022-11-04T20:46:40.945Z,43.10
2022-11-04T20:49:08.400Z,48.70
2022-11-04T20:51:39.102Z,45.97
2022-11-04T20:54:07.143Z,45.42
2022-11-04T20:56:36.027Z,45.03
2022-11-04T20:59:03.608Z,42.13
2022-11-04T21:01:35.660Z,45.70
2022-11-04T21:04:08.199Z,45.25
2022-11-04T21:06:39.787Z,43.67
2022-11-04T21:09:09.169Z,43.35
2022-11-04T21:11:35.849Z,43.80
2022-11-04T21:14:03.249Z,45.88
2022-11-04T21:16:30.518Z,40.72
2022-11-04T21:18:57.867Z,41.75
2022-11-04T21:24:02.850Z,43.28
2022-11-04T21:26:32.205Z,44.13
2022-11-04T21:29:01.667Z,47.25
2022-11-04T21:31:30.203Z,45.45
2022-11-04T21:33:57.566Z,43.63
2022-11-04T21:40:47.694Z,46.65
2022-11-04T21:43:14.601Z,47.90
2022-11-04T21:45:41.180Z,47.17
2022-11-04T21:48:07.992Z,52.67
2022-11-04T21:50:34.829Z,48.38
2022-11-04T21:53:01.437Z,52.78
2022-11-04T21:55:27.988Z,52.40
2022-11-04T22:23:04.216Z,69.22
2022-11-04T22:25:31.177Z,71.82
2022-11-04T22:45:32.754Z,42.33
2022-11-04T22:47:59.275Z,42.30
2022-11-04T22:50:26.244Z,45.17
2022-11-04T22:52:52.787Z,42.58
2022-11-04T22:55:19.315Z,40.05
2022-11-04T22:57:45.961Z,41.90
2022-11-04T23:00:13.310Z,37.53
2022-11-04T23:11:29.233Z,33.97
2022-11-04T23:14:21.223Z,30.65
2022-11-04T23:17:08.780Z,31.30
2022-11-04T23:19:39.230Z,30.37
2022-11-04T23:22:25.245Z,32.25
2022-11-04T23:25:09.462Z,29.60
2022-11-04T23:27:58.566Z,29.37
2022-11-04T23:30:27.401Z,26.92
2022-11-04T23:32:59.001Z,29.17
2022-11-04T23:35:56.333Z,28.58
2022-11-04T23:38:24.111Z,25.55
2022-11-04T23:41:12.517Z,24.45
2022-11-04T23:43:39.082Z,21.87
2022-11-04T23:46:24.836Z,20.33
2022-11-04T23:49:09.643Z,20.27
2022-11-04T23:51:54.406Z,19.08
2022-11-04T23:54:39.293Z,18.40
2022-11-04T23:57:44.443Z,16.45
