createdAt,value
2019-05-14T00:00:32.084Z,99.90
2019-05-14T00:03:02.140Z,99.90
2019-05-14T00:05:32.219Z,99.90
2019-05-14T00:08:02.299Z,99.90
2019-05-14T00:10:32.176Z,99.90
2019-05-14T00:13:01.688Z,99.90
2019-05-14T00:15:32.197Z,99.90
2019-05-14T00:18:01.230Z,99.90
2019-05-14T00:20:31.430Z,99.90
2019-05-14T00:23:01.445Z,99.90
2019-05-14T00:25:31.395Z,99.90
2019-05-14T00:28:01.388Z,99.90
2019-05-14T00:30:31.719Z,99.90
2019-05-14T00:33:01.258Z,99.90
2019-05-14T00:35:32.019Z,99.90
2019-05-14T00:38:01.266Z,99.90
2019-05-14T00:40:31.409Z,99.90
2019-05-14T00:43:02.465Z,99.90
2019-05-14T00:45:31.294Z,99.90
2019-05-14T00:48:01.518Z,99.90
2019-05-14T00:50:31.711Z,99.90
2019-05-14T00:53:01.990Z,99.90
2019-05-14T00:55:31.621Z,99.90
2019-05-14T00:58:02.337Z,99.90
2019-05-14T01:00:31.314Z,99.90
2019-05-14T01:03:01.913Z,99.90
2019-05-14T01:05:32.114Z,99.90
2019-05-14T01:08:01.978Z,99.90
2019-05-14T01:10:31.370Z,99.90
2019-05-14T01:13:01.172Z,99.90
2019-05-14T01:15:32.069Z,99.90
2019-05-14T01:18:02.232Z,99.90
2019-05-14T01:20:31.921Z,99.90
2019-05-14T01:23:02.273Z,99.90
2019-05-14T01:25:31.762Z,99.90
2019-05-14T01:28:02.143Z,99.90
2019-05-14T01:30:31.893Z,99.90
2019-05-14T01:33:01.813Z,99.90
2019-05-14T01:35:31.625Z,99.90
2019-05-14T01:38:02.458Z,99.90
2019-05-14T01:40:31.479Z,99.90
2019-05-14T01:43:02.410Z,99.90
2019-05-14T01:45:31.634Z,99.90
2019-05-14T01:48:01.274Z,99.90
2019-05-14T01:50:32.012Z,99.90
2019-05-14T01:53:01.202Z,99.90
2019-05-14T01:55:32.321Z,99.90
2019-05-14T01:58:02.125Z,99.90
2019-05-14T02:00:31.406Z,99.90
2019-05-14T02:03:01.767Z,99.90
2019-05-14T02:05:31.088Z,99.90
2019-05-14T02:08:01.705Z,99.90
2019-05-14T02:10:31.530Z,99.90
2019-05-14T02:13:02.004Z,99.90
2019-05-14T02:15:39.180Z,99.90
2019-05-14T02:18:02.317Z,99.90
2019-05-14T02:20:32.161Z,99.90
2019-05-14T02:23:01.486Z,99.90
2019-05-14T02:25:32.086Z,99.90
2019-05-14T02:28:01.357Z,99.90
2019-05-14T02:30:45.792Z,99.90
2019-05-14T02:33:00.228Z,99.90
2019-05-14T02:35:29.843Z,99.90
2019-05-14T02:37:59.589Z,99.90
2019-05-14T02:40:29.492Z,99.90
2019-05-14T02:42:59.271Z,99.90
2019-05-14T02:45:30.278Z,99.90
2019-05-14T02:48:00.444Z,99.90
2019-05-14T02:50:29.542Z,99.90
2019-05-14T02:52:59.801Z,99.90
2019-05-14T02:55:29.897Z,99.90
2019-05-14T02:57:59.818Z,99.90
2019-05-14T03:00:30.170Z,99.90
2019-05-14T03:02:59.894Z,99.90
2019-05-14T03:05:29.582Z,99.90
2019-05-14T03:07:59.816Z,99.90
2019-05-14T03:10:30.271Z,99.90
2019-05-14T03:12:59.109Z,99.90
2019-05-14T03:15:29.165Z,99.90
2019-05-14T03:17:59.884Z,99.90
2019-05-14T03:20:28.917Z,99.90
2019-05-14T03:23:05.010Z,99.90
2019-05-14T03:25:30.052Z,99.90
2019-05-14T03:27:59.993Z,99.90
2019-05-14T03:30:32.325Z,99.90
2019-05-14T03:33:02.819Z,99.90
2019-05-14T03:35:40.178Z,99.90
2019-05-14T03:38:00.371Z,99.90
2019-05-14T03:40:29.493Z,99.90
2019-05-14T03:42:59.826Z,99.90
2019-05-14T03:45:30.012Z,99.90
2019-05-14T03:47:58.986Z,99.90
2019-05-14T03:50:29.839Z,99.90
2019-05-14T03:52:59.439Z,99.90
2019-05-14T03:55:29.252Z,99.90
2019-05-14T03:57:59.549Z,99.90
2019-05-14T04:00:49.597Z,99.90
2019-05-14T04:03:19.781Z,99.90
2019-05-14T04:05:49.701Z,99.90
2019-05-14T04:08:21.310Z,99.90
2019-05-14T04:10:53.942Z,99.90
2019-05-14T04:13:22.452Z,99.90
2019-05-14T04:15:53.959Z,99.90
2019-05-14T04:18:28.605Z,99.90
2019-05-14T04:20:59.338Z,99.90
2019-05-14T04:23:28.919Z,99.90
2019-05-14T04:26:00.545Z,99.90
2019-05-14T04:28:31.279Z,99.90
2019-05-14T04:30:59.981Z,99.90
2019-05-14T04:33:30.268Z,99.90
2019-05-14T04:36:00.067Z,99.90
2019-05-14T04:38:29.887Z,99.90
2019-05-14T04:40:59.726Z,99.90
2019-05-14T04:43:29.346Z,99.90
2019-05-14T04:45:59.212Z,99.90
2019-05-14T04:48:36.372Z,99.90
2019-05-14T04:51:00.281Z,99.90
2019-05-14T04:53:30.946Z,99.90
2019-05-14T04:56:00.039Z,99.90
2019-05-14T04:58:29.833Z,99.90
2019-05-14T05:01:00.739Z,99.90
2019-05-14T05:03:31.435Z,99.90
2019-05-14T05:05:59.104Z,99.90
2019-05-14T05:08:30.704Z,99.90
2019-05-14T05:11:00.035Z,99.90
2019-05-14T05:13:29.128Z,99.90
2019-05-14T05:15:59.452Z,99.90
2019-05-14T05:18:29.614Z,99.90
2019-05-14T05:20:58.514Z,99.90
2019-05-14T05:23:28.232Z,99.90
2019-05-14T05:25:58.514Z,99.90
2019-05-14T05:28:28.340Z,99.90
2019-05-14T05:30:58.622Z,99.90
2019-05-14T05:33:29.425Z,99.90
2019-05-14T05:35:59.403Z,99.90
2019-05-14T05:38:29.184Z,99.90
2019-05-14T05:41:00.332Z,99.90
2019-05-14T05:43:28.632Z,99.90
2019-05-14T05:45:59.267Z,99.90
2019-05-14T05:48:28.604Z,99.90
2019-05-14T05:50:59.042Z,99.90
2019-05-14T05:53:28.745Z,99.90
2019-05-14T05:55:59.294Z,99.90
2019-05-14T05:58:29.827Z,99.90
2019-05-14T06:00:59.090Z,99.90
2019-05-14T06:03:30.165Z,99.90
2019-05-14T06:05:59.330Z,99.90
2019-05-14T06:08:28.254Z,99.90
2019-05-14T06:10:58.883Z,99.90
2019-05-14T06:13:28.762Z,99.90
2019-05-14T06:15:59.090Z,99.90
2019-05-14T06:18:28.624Z,99.90
2019-05-14T06:20:58.510Z,99.90
2019-05-14T06:23:28.473Z,99.90
2019-05-14T06:25:59.766Z,99.90
2019-05-14T06:28:32.487Z,99.90
2019-05-14T06:30:59.034Z,99.90
2019-05-14T06:33:28.596Z,99.90
2019-05-14T06:35:59.114Z,99.90
2019-05-14T06:38:29.436Z,99.90
2019-05-14T06:40:59.355Z,99.90
2019-05-14T06:43:28.712Z,99.90
2019-05-14T06:45:58.567Z,99.90
2019-05-14T06:48:33.639Z,99.90
2019-05-14T06:50:58.263Z,99.90
2019-05-14T06:53:29.094Z,99.90
2019-05-14T06:55:58.767Z,99.90
2019-05-14T06:58:29.753Z,99.90
2019-05-14T07:00:58.716Z,99.90
2019-05-14T07:03:28.102Z,99.90
2019-05-14T07:05:59.381Z,99.90
2019-05-14T07:08:28.457Z,99.90
2019-05-14T07:10:59.329Z,99.90
2019-05-14T07:13:29.208Z,99.90
2019-05-14T07:15:58.536Z,99.90
2019-05-14T07:18:30.224Z,99.90
2019-05-14T07:20:58.868Z,99.90
2019-05-14T07:23:28.928Z,99.90
2019-05-14T07:25:58.864Z,99.90
2019-05-14T07:28:28.832Z,99.90
2019-05-14T07:30:59.380Z,99.90
2019-05-14T07:33:29.391Z,99.90
2019-05-14T07:35:59.448Z,99.90
2019-05-14T07:38:28.391Z,99.90
2019-05-14T07:40:58.524Z,99.90
2019-05-14T07:43:28.640Z,99.90
2019-05-14T07:45:58.282Z,99.90
2019-05-14T07:48:28.734Z,99.90
2019-05-14T07:50:59.671Z,99.90
2019-05-14T07:53:36.273Z,99.90
2019-05-14T07:55:59.235Z,99.90
2019-05-14T07:58:28.251Z,99.90
2019-05-14T08:00:58.662Z,99.90
2019-05-14T08:03:28.534Z,99.90
2019-05-14T08:05:58.831Z,99.90
2019-05-14T08:08:29.257Z,99.90
2019-05-14T08:10:59.160Z,99.90
2019-05-14T08:13:28.464Z,99.90
2019-05-14T08:15:58.321Z,99.90
2019-05-14T08:18:29.124Z,99.90
2019-05-14T08:20:59.294Z,99.90
2019-05-14T08:23:28.213Z,99.90
2019-05-14T08:25:58.723Z,99.90
2019-05-14T08:28:28.867Z,99.90
2019-05-14T08:30:58.445Z,99.90
2019-05-14T08:33:29.093Z,99.90
2019-05-14T08:35:58.196Z,99.90
2019-05-14T08:38:28.468Z,99.90
2019-05-14T08:40:58.944Z,99.90
2019-05-14T08:43:29.203Z,99.90
2019-05-14T08:45:58.769Z,99.90
2019-05-14T08:48:29.682Z,99.90
2019-05-14T08:50:58.787Z,99.90
2019-05-14T08:53:28.848Z,99.90
2019-05-14T08:55:58.893Z,99.60
2019-05-14T08:58:29.841Z,99.60
2019-05-14T09:00:58.759Z,99.20
2019-05-14T09:03:28.780Z,98.80
2019-05-14T09:06:00.493Z,98.70
2019-05-14T09:08:28.485Z,98.40
2019-05-14T09:10:59.000Z,98.40
2019-05-14T09:13:28.992Z,97.10
2019-05-14T09:15:58.232Z,96.50
2019-05-14T09:18:29.144Z,95.90
2019-05-14T09:20:58.217Z,95.80
2019-05-14T09:23:28.666Z,95.20
2019-05-14T09:25:58.768Z,94.40
2019-05-14T09:28:28.556Z,94.10
2019-05-14T09:30:59.333Z,92.10
2019-05-14T09:33:29.695Z,92.40
2019-05-14T09:36:11.119Z,92.50
2019-05-14T09:38:29.334Z,92.80
2019-05-14T09:41:08.122Z,92.20
2019-05-14T09:43:28.685Z,91.10
2019-05-14T09:45:58.682Z,90.70
2019-05-14T09:48:28.613Z,91.40
2019-05-14T09:50:58.614Z,91.60
2019-05-14T09:53:28.888Z,91.60
2019-05-14T09:55:58.357Z,92.20
2019-05-14T09:58:28.274Z,92.10
2019-05-14T10:00:59.025Z,92.60
2019-05-14T10:03:27.002Z,92.90
2019-05-14T10:05:58.242Z,92.60
2019-05-14T10:08:25.664Z,92.60
2019-05-14T10:10:54.096Z,92.30
2019-05-14T10:13:22.540Z,92.30
2019-05-14T10:15:51.738Z,92.50
2019-05-14T10:18:20.194Z,92.60
2019-05-14T10:20:49.505Z,90.30
2019-05-14T10:23:18.888Z,90.20
2019-05-14T10:25:47.581Z,90.50
2019-05-14T10:28:16.099Z,90.30
2019-05-14T10:30:44.630Z,90.70
2019-05-14T10:33:14.966Z,90.70
2019-05-14T10:35:43.333Z,90.10
2019-05-14T10:38:11.787Z,88.20
2019-05-14T10:40:40.236Z,87.20
2019-05-14T10:43:09.237Z,87.00
2019-05-14T10:45:38.518Z,85.60
2019-05-14T10:48:09.522Z,83.30
2019-05-14T10:50:55.158Z,81.10
2019-05-14T10:53:09.054Z,80.70
2019-05-14T10:55:38.621Z,79.90
2019-05-14T10:58:08.884Z,78.30
2019-05-14T11:00:41.525Z,79.80
2019-05-14T11:03:07.758Z,79.50
2019-05-14T11:05:40.780Z,79.20
2019-05-14T11:08:06.418Z,78.50
2019-05-14T11:10:35.113Z,77.10
2019-05-14T11:13:03.621Z,77.20
2019-05-14T11:15:32.139Z,73.50
2019-05-14T11:18:00.558Z,70.50
2019-05-14T11:20:31.117Z,68.00
2019-05-14T11:22:59.214Z,66.90
2019-05-14T11:25:28.762Z,66.10
2019-05-14T11:27:58.624Z,66.80
2019-05-14T11:30:28.822Z,68.00
2019-05-14T11:32:58.480Z,69.20
2019-05-14T11:35:28.787Z,68.80
2019-05-14T11:37:58.835Z,67.70
2019-05-14T11:40:29.409Z,67.50
2019-05-14T11:42:59.222Z,68.40
2019-05-14T11:45:28.076Z,68.40
2019-05-14T11:47:58.412Z,69.10
2019-05-14T11:50:28.673Z,69.90
2019-05-14T11:52:58.467Z,69.10
2019-05-14T11:55:27.165Z,66.40
2019-05-14T11:57:58.032Z,64.90
2019-05-14T12:00:29.183Z,65.70
2019-05-14T12:02:58.444Z,66.30
2019-05-14T12:05:26.538Z,67.00
2019-05-14T12:07:55.119Z,68.40
2019-05-14T12:10:23.575Z,69.30
2019-05-14T12:12:52.050Z,69.10
2019-05-14T12:15:20.507Z,68.80
2019-05-14T12:17:51.031Z,67.70
2019-05-14T12:20:19.194Z,67.90
2019-05-14T12:22:48.818Z,67.10
2019-05-14T12:25:18.841Z,66.90
2019-05-14T12:27:49.535Z,67.10
2019-05-14T12:30:19.634Z,66.60
2019-05-14T12:32:50.109Z,66.40
2019-05-14T12:35:19.846Z,66.70
2019-05-14T12:37:48.496Z,65.10
2019-05-14T12:40:19.326Z,64.40
2019-05-14T12:42:49.623Z,64.80
2019-05-14T12:45:19.005Z,64.50
2019-05-14T12:47:50.027Z,62.10
2019-05-14T12:50:18.343Z,62.60
2019-05-14T12:52:48.569Z,63.10
2019-05-14T12:55:19.578Z,63.40
2019-05-14T12:57:48.591Z,61.20
2019-05-14T13:00:18.082Z,59.10
2019-05-14T13:02:46.525Z,59.10
2019-05-14T13:05:15.192Z,58.70
2019-05-14T13:07:43.645Z,58.60
2019-05-14T13:10:13.356Z,56.70
2019-05-14T13:12:41.831Z,55.60
2019-05-14T13:15:10.587Z,55.30
2019-05-14T13:17:39.152Z,55.70
2019-05-14T13:20:13.572Z,56.40
2019-05-14T13:22:45.631Z,57.10
2019-05-14T13:25:10.936Z,57.20
2019-05-14T13:27:39.791Z,56.40
2019-05-14T13:30:09.287Z,56.60
2019-05-14T13:32:39.323Z,56.30
2019-05-14T13:35:13.094Z,56.30
2019-05-14T13:37:39.867Z,55.80
2019-05-14T13:40:09.377Z,56.20
2019-05-14T13:42:39.879Z,56.60
2019-05-14T13:45:10.330Z,56.70
2019-05-14T13:47:38.905Z,56.90
2019-05-14T13:50:08.517Z,53.90
2019-05-14T13:52:40.517Z,54.20
2019-05-14T13:55:09.592Z,54.70
2019-05-14T13:57:39.766Z,53.80
2019-05-14T14:00:11.697Z,53.60
2019-05-14T14:02:39.278Z,54.40
2019-05-14T14:05:08.585Z,53.80
2019-05-14T14:07:39.618Z,53.20
2019-05-14T14:10:09.051Z,53.70
2019-05-14T14:12:40.350Z,54.10
2019-05-14T14:15:09.805Z,54.10
2019-05-14T14:17:39.299Z,53.80
2019-05-14T14:20:08.454Z,52.80
2019-05-14T14:22:40.067Z,52.40
2019-05-14T14:25:09.001Z,52.20
2019-05-14T14:27:40.806Z,51.50
2019-05-14T14:30:09.241Z,51.70
2019-05-14T14:32:40.693Z,51.30
2019-05-14T14:35:09.333Z,51.70
2019-05-14T14:37:39.684Z,51.50
2019-05-14T14:40:09.899Z,51.70
2019-05-14T14:42:39.971Z,51.20
2019-05-14T14:45:09.745Z,51.20
2019-05-14T14:47:39.386Z,51.50
2019-05-14T14:50:09.014Z,52.00
2019-05-14T14:52:37.470Z,52.40
2019-05-14T14:55:06.442Z,52.40
2019-05-14T14:57:34.911Z,52.20
2019-05-14T15:00:04.144Z,52.50
2019-05-14T15:02:32.614Z,52.30
2019-05-14T15:05:01.057Z,52.50
2019-05-14T15:07:30.286Z,52.50
2019-05-14T15:09:59.643Z,52.90
2019-05-14T15:12:29.088Z,53.40
2019-05-14T15:14:59.320Z,54.20
2019-05-14T15:17:29.515Z,54.10
2019-05-14T15:19:59.404Z,53.80
2019-05-14T15:22:31.052Z,53.70
2019-05-14T15:24:58.739Z,52.90
2019-05-14T15:27:28.231Z,52.60
2019-05-14T15:29:59.127Z,52.80
2019-05-14T15:32:29.983Z,53.20
2019-05-14T15:34:59.327Z,53.40
2019-05-14T15:37:31.235Z,54.10
2019-05-14T15:39:57.552Z,53.30
2019-05-14T15:42:28.141Z,53.50
2019-05-14T15:44:59.573Z,53.70
2019-05-14T15:47:26.359Z,53.70
2019-05-14T15:49:54.900Z,52.00
2019-05-14T15:52:23.325Z,52.00
2019-05-14T15:54:51.864Z,52.30
2019-05-14T15:57:20.330Z,52.40
2019-05-14T15:59:48.925Z,53.00
2019-05-14T16:02:20.082Z,53.50
2019-05-14T16:04:47.542Z,53.30
2019-05-14T16:07:18.443Z,53.40
2019-05-14T16:09:49.127Z,53.10
2019-05-14T16:12:16.353Z,53.20
2019-05-14T16:14:44.889Z,52.70
2019-05-14T16:17:15.657Z,52.60
2019-05-14T16:19:43.674Z,53.00
2019-05-14T16:22:12.094Z,53.30
2019-05-14T16:24:55.819Z,53.80
2019-05-14T16:27:10.715Z,54.20
2019-05-14T16:29:45.502Z,54.30
2019-05-14T16:32:09.471Z,54.20
2019-05-14T16:34:40.987Z,54.50
2019-05-14T16:37:11.042Z,54.40
2019-05-14T16:39:39.171Z,54.50
2019-05-14T16:42:07.737Z,54.90
2019-05-14T16:44:36.202Z,55.30
2019-05-14T16:47:04.636Z,55.70
2019-05-14T16:49:34.130Z,55.40
2019-05-14T16:52:02.729Z,54.50
2019-05-14T16:54:31.261Z,54.50
2019-05-14T16:56:59.774Z,54.50
2019-05-14T16:59:29.505Z,54.40
2019-05-14T17:01:58.613Z,54.80
2019-05-14T17:04:29.243Z,54.30
2019-05-14T17:06:58.935Z,54.30
2019-05-14T17:09:28.242Z,54.70
2019-05-14T17:11:58.836Z,55.50
2019-05-14T17:14:29.328Z,55.70
2019-05-14T17:16:59.470Z,55.50
2019-05-14T17:19:29.639Z,55.40
2019-05-14T17:21:59.422Z,55.80
2019-05-14T17:24:29.125Z,56.10
2019-05-14T17:26:58.357Z,56.40
2019-05-14T17:29:28.630Z,56.70
2019-05-14T17:31:57.256Z,57.00
2019-05-14T17:34:25.714Z,56.90
2019-05-14T17:36:54.157Z,57.30
2019-05-14T17:39:22.689Z,57.50
2019-05-14T17:41:51.129Z,57.70
2019-05-14T17:44:19.557Z,57.80
2019-05-14T17:46:48.904Z,58.00
2019-05-14T17:49:19.219Z,58.00
2019-05-14T17:51:48.448Z,58.20
2019-05-14T17:54:18.532Z,58.30
2019-05-14T17:56:48.622Z,58.70
2019-05-14T17:59:18.967Z,59.00
2019-05-14T18:01:47.389Z,58.80
2019-05-14T18:04:18.223Z,58.80
2019-05-14T18:06:48.670Z,58.50
2019-05-14T18:09:16.146Z,58.90
2019-05-14T18:11:44.601Z,59.10
2019-05-14T18:14:13.026Z,58.30
2019-05-14T18:16:41.497Z,57.70
2019-05-14T18:19:09.952Z,58.00
2019-05-14T18:21:38.946Z,57.60
2019-05-14T18:24:07.584Z,57.60
2019-05-14T18:26:36.517Z,57.90
2019-05-14T18:29:08.615Z,57.80
2019-05-14T18:31:43.212Z,58.30
2019-05-14T18:34:06.563Z,58.70
2019-05-14T18:36:34.990Z,58.90
2019-05-14T18:39:04.487Z,58.90
2019-05-14T18:41:32.942Z,59.30
2019-05-14T18:44:01.398Z,59.50
2019-05-14T18:46:29.905Z,59.70
2019-05-14T18:48:59.227Z,59.80
2019-05-14T18:51:28.731Z,59.90
2019-05-14T18:53:58.458Z,60.10
2019-05-14T18:56:29.178Z,60.20
2019-05-14T18:58:57.422Z,60.00
2019-05-14T19:01:28.609Z,60.40
2019-05-14T19:03:58.740Z,60.50
2019-05-14T19:06:28.341Z,60.60
2019-05-14T19:08:56.394Z,60.80
2019-05-14T19:11:24.881Z,60.80
2019-05-14T19:13:53.331Z,61.00
2019-05-14T19:16:21.799Z,60.90
2019-05-14T19:18:50.237Z,60.90
2019-05-14T19:21:18.675Z,61.20
2019-05-14T19:23:48.979Z,61.10
2019-05-14T19:26:31.566Z,61.40
2019-05-14T19:28:48.517Z,61.60
2019-05-14T19:31:18.341Z,61.40
2019-05-14T19:33:48.795Z,62.30
2019-05-14T19:36:18.742Z,61.60
2019-05-14T19:38:48.117Z,62.00
2019-05-14T19:41:18.850Z,62.20
2019-05-14T19:43:46.870Z,62.50
2019-05-14T19:46:15.302Z,62.80
2019-05-14T19:48:43.770Z,63.20
2019-05-14T19:51:12.286Z,63.50
2019-05-14T19:53:40.725Z,63.70
2019-05-14T19:56:09.257Z,64.10
2019-05-14T19:58:38.314Z,64.50
2019-05-14T20:01:09.155Z,64.80
2019-05-14T20:03:37.397Z,65.00
2019-05-14T20:06:05.828Z,65.10
2019-05-14T20:08:34.290Z,65.50
2019-05-14T20:11:02.785Z,65.60
2019-05-14T20:13:31.272Z,65.80
2019-05-14T20:15:59.711Z,66.00
2019-05-14T20:18:28.964Z,66.00
2019-05-14T20:20:59.077Z,66.20
2019-05-14T20:23:29.074Z,66.40
2019-05-14T20:25:58.703Z,66.80
2019-05-14T20:28:27.244Z,67.10
2019-05-14T20:30:58.435Z,67.30
2019-05-14T20:33:25.890Z,67.50
2019-05-14T20:35:54.323Z,68.10
2019-05-14T20:38:22.774Z,68.40
2019-05-14T20:40:51.242Z,68.70
2019-05-14T20:43:19.694Z,68.80
2019-05-14T20:45:48.825Z,69.20
2019-05-14T20:48:18.833Z,69.40
2019-05-14T20:50:47.565Z,69.70
2019-05-14T20:53:18.274Z,70.10
2019-05-14T20:55:46.176Z,70.40
2019-05-14T20:58:14.616Z,70.80
2019-05-14T21:00:43.053Z,71.30
2019-05-14T21:03:11.497Z,71.70
2019-05-14T21:05:42.283Z,72.10
2019-05-14T21:08:13.521Z,72.30
2019-05-14T21:10:40.294Z,72.60
2019-05-14T21:13:08.831Z,73.10
2019-05-14T21:15:39.131Z,73.50
2019-05-14T21:18:08.365Z,73.80
2019-05-14T21:20:39.137Z,74.20
2019-05-14T21:23:08.986Z,74.50
2019-05-14T21:25:38.717Z,74.90
2019-05-14T21:28:09.340Z,75.30
2019-05-14T21:30:38.759Z,75.90
2019-05-14T21:33:08.465Z,76.40
2019-05-14T21:35:39.037Z,76.90
2019-05-14T21:38:09.190Z,77.60
2019-05-14T21:40:38.898Z,78.20
2019-05-14T21:43:11.061Z,78.90
2019-05-14T21:45:38.342Z,79.70
2019-05-14T21:48:08.618Z,80.50
2019-05-14T21:50:38.753Z,81.40
2019-05-14T21:53:08.438Z,82.20
2019-05-14T21:55:38.840Z,83.10
2019-05-14T21:58:09.081Z,83.90
2019-05-14T22:00:42.516Z,85.60
2019-05-14T22:03:11.030Z,85.80
2019-05-14T22:05:39.620Z,86.90
2019-05-14T22:08:08.833Z,88.00
2019-05-14T22:10:39.743Z,89.00
2019-05-14T22:13:07.662Z,90.00
2019-05-14T22:15:38.611Z,90.20
2019-05-14T22:18:14.970Z,91.30
2019-05-14T22:20:38.519Z,91.50
2019-05-14T22:23:08.658Z,92.10
2019-05-14T22:25:39.172Z,92.60
2019-05-14T22:28:12.300Z,93.20
2019-05-14T22:30:38.872Z,93.80
2019-05-14T22:33:08.407Z,94.40
2019-05-14T22:35:39.694Z,95.00
2019-05-14T22:38:07.483Z,95.50
2019-05-14T22:40:35.932Z,95.90
2019-05-14T22:43:04.369Z,96.40
2019-05-14T22:45:32.877Z,96.90
2019-05-14T22:48:01.319Z,97.30
2019-05-14T22:50:29.768Z,97.70
2019-05-14T22:52:58.591Z,98.10
2019-05-14T22:55:28.962Z,98.40
2019-05-14T22:57:59.318Z,98.70
2019-05-14T23:00:28.611Z,99.00
2019-05-14T23:02:57.396Z,99.30
2019-05-14T23:05:25.832Z,99.50
2019-05-14T23:07:54.277Z,99.60
2019-05-14T23:10:22.797Z,99.80
2019-05-14T23:12:51.217Z,99.90
2019-05-14T23:15:19.739Z,99.90
2019-05-14T23:17:48.234Z,99.90
2019-05-14T23:20:19.394Z,99.90
2019-05-14T23:22:49.091Z,99.90
2019-05-14T23:25:18.526Z,99.90
2019-05-14T23:27:48.177Z,99.90
2019-05-14T23:30:20.011Z,99.90
2019-05-14T23:32:49.138Z,99.90
2019-05-14T23:35:18.727Z,99.90
2019-05-14T23:37:48.826Z,99.90
2019-05-14T23:40:17.583Z,99.90
2019-05-14T23:42:48.788Z,99.90
2019-05-14T23:45:16.228Z,99.90
2019-05-14T23:47:45.347Z,99.90
2019-05-14T23:50:13.938Z,99.90
2019-05-14T23:52:42.435Z,99.90
2019-05-14T23:55:11.503Z,99.90
2019-05-14T23:57:39.948Z,99.90
