createdAt,value
2022-11-02T00:00:02.308Z,74.00
2022-11-02T00:03:05.616Z,74.00
2022-11-02T00:06:08.764Z,74.10
2022-11-02T00:09:11.944Z,74.70
2022-11-02T00:12:14.876Z,74.20
2022-11-02T00:15:20.431Z,74.40
2022-11-02T00:18:23.802Z,74.50
2022-11-02T00:21:28.316Z,74.50
2022-11-02T00:24:34.106Z,74.60
2022-11-02T00:27:37.250Z,74.80
2022-11-02T00:30:41.932Z,74.40
2022-11-02T00:33:44.922Z,74.80
2022-11-02T00:36:53.035Z,74.80
2022-11-02T00:39:59.509Z,74.80
2022-11-02T00:43:02.605Z,74.80
2022-11-02T00:46:07.292Z,74.80
2022-11-02T00:49:10.421Z,75.00
2022-11-02T00:52:13.510Z,74.60
2022-11-02T00:55:18.006Z,75.10
2022-11-02T00:58:21.304Z,75.10
2022-11-02T01:01:25.846Z,75.10
2022-11-02T01:04:28.901Z,75.10
2022-11-02T01:07:32.484Z,75.10
2022-11-02T01:10:35.547Z,74.90
2022-11-02T01:13:38.498Z,75.00
2022-11-02T01:19:47.633Z,75.10
2022-11-02T01:22:50.616Z,75.10
2022-11-02T01:25:54.094Z,75.30
2022-11-02T01:28:57.549Z,75.70
2022-11-02T01:32:02.065Z,75.30
2022-11-02T01:35:06.162Z,75.50
2022-11-02T01:38:09.351Z,75.30
2022-11-02T01:41:14.009Z,75.50
2022-11-02T01:44:32.388Z,75.10
2022-11-02T01:47:39.219Z,75.30
2022-11-02T01:50:43.148Z,75.20
2022-11-02T01:53:50.538Z,75.30
2022-11-02T01:56:59.318Z,75.30
2022-11-02T02:00:08.508Z,75.30
2022-11-02T02:03:16.784Z,75.30
2022-11-02T02:06:19.716Z,75.20
2022-11-02T02:09:24.141Z,75.60
2022-11-02T02:12:28.555Z,75.30
2022-11-02T02:15:51.143Z,75.30
2022-11-02T02:19:02.176Z,75.30
2022-11-02T02:22:45.631Z,75.60
2022-11-02T02:26:28.722Z,75.30
2022-11-02T02:29:45.724Z,75.10
2022-11-02T02:32:57.747Z,75.00
2022-11-02T02:36:08.070Z,75.00
2022-11-02T02:39:18.918Z,74.90
2022-11-02T02:42:29.423Z,75.10
2022-11-02T02:45:39.878Z,75.00
2022-11-02T02:48:46.487Z,75.00
2022-11-02T02:51:51.091Z,75.00
2022-11-02T02:55:00.359Z,75.00
2022-11-02T02:58:05.476Z,74.90
2022-11-02T03:01:14.536Z,75.00
2022-11-02T03:04:17.732Z,74.90
2022-11-02T03:07:31.122Z,75.00
2022-11-02T03:10:48.579Z,75.00
2022-11-02T03:14:06.228Z,75.10
2022-11-02T03:17:18.856Z,75.60
2022-11-02T03:20:30.945Z,74.70
2022-11-02T03:23:40.452Z,75.00
2022-11-02T03:26:51.366Z,75.00
2022-11-02T03:30:04.135Z,75.00
2022-11-02T03:33:16.351Z,75.00
2022-11-02T03:36:26.978Z,74.90
2022-11-02T03:39:37.997Z,74.80
2022-11-02T03:42:42.798Z,74.80
2022-11-02T03:45:51.643Z,74.90
2022-11-02T03:48:57.712Z,75.00
2022-11-02T03:52:07.544Z,75.60
2022-11-02T03:55:14.682Z,75.10
2022-11-02T03:58:17.833Z,75.30
2022-11-02T04:01:22.121Z,75.80
2022-11-02T04:04:26.830Z,75.30
2022-11-02T04:07:58.533Z,75.30
2022-11-02T04:11:20.478Z,75.20
2022-11-02T04:14:38.883Z,75.20
2022-11-02T04:17:59.464Z,75.20
2022-11-02T04:21:03.905Z,75.20
2022-11-02T04:24:33.331Z,75.20
2022-11-02T04:27:39.338Z,75.20
2022-11-02T04:30:42.258Z,75.30
2022-11-02T04:33:45.684Z,75.20
2022-11-02T04:36:50.042Z,75.10
2022-11-02T04:39:52.139Z,75.10
2022-11-02T04:42:55.799Z,75.30
2022-11-02T04:45:59.444Z,75.30
2022-11-02T04:49:02.883Z,75.10
2022-11-02T04:52:07.453Z,75.30
2022-11-02T04:55:11.093Z,75.40
2022-11-02T04:58:14.235Z,75.40
2022-11-02T05:01:19.856Z,75.30
2022-11-02T05:04:23.904Z,75.10
2022-11-02T05:07:28.235Z,75.30
2022-11-02T05:10:31.478Z,75.30
2022-11-02T05:13:34.686Z,75.30
2022-11-02T05:16:37.758Z,75.20
2022-11-02T05:19:40.721Z,75.20
2022-11-02T05:22:46.969Z,75.20
2022-11-02T05:25:57.823Z,75.10
2022-11-02T05:29:00.789Z,75.10
2022-11-02T05:32:04.016Z,75.00
2022-11-02T05:35:08.273Z,75.00
2022-11-02T05:38:13.524Z,75.00
2022-11-02T05:41:17.052Z,74.80
2022-11-02T05:44:19.975Z,74.70
2022-11-02T05:47:22.978Z,74.70
2022-11-02T05:50:26.065Z,74.80
2022-11-02T05:53:34.186Z,74.80
2022-11-02T05:56:37.347Z,74.70
2022-11-02T05:59:41.731Z,74.70
2022-11-02T06:02:48.066Z,74.60
2022-11-02T06:05:56.937Z,74.60
2022-11-02T06:09:05.914Z,74.40
2022-11-02T06:12:10.166Z,74.40
2022-11-02T06:15:13.189Z,74.50
2022-11-02T06:18:16.505Z,74.40
2022-11-02T06:21:19.726Z,74.50
2022-11-02T06:24:24.169Z,74.40
2022-11-02T06:27:27.271Z,74.20
2022-11-02T06:30:30.213Z,74.60
2022-11-02T06:33:33.449Z,74.70
2022-11-02T06:36:36.450Z,74.70
2022-11-02T06:39:40.830Z,74.60
2022-11-02T06:42:56.471Z,74.60
2022-11-02T06:46:07.917Z,74.50
2022-11-02T06:49:10.970Z,74.60
2022-11-02T06:52:14.644Z,74.70
2022-11-02T06:55:20.002Z,74.70
2022-11-02T06:58:23.298Z,74.80
2022-11-02T07:01:26.412Z,74.90
2022-11-02T07:04:29.543Z,75.00
2022-11-02T07:07:32.658Z,75.10
2022-11-02T07:10:37.149Z,75.30
2022-11-02T07:13:40.565Z,75.30
2022-11-02T07:16:43.482Z,75.30
2022-11-02T07:19:46.497Z,75.30
2022-11-02T07:22:54.778Z,75.80
2022-11-02T07:25:59.124Z,75.30
2022-11-02T07:29:02.241Z,75.50
2022-11-02T07:32:07.531Z,75.40
2022-11-02T07:35:13.378Z,75.60
2022-11-02T07:38:16.516Z,75.50
2022-11-02T07:41:20.882Z,75.40
2022-11-02T07:44:23.888Z,75.40
2022-11-02T07:47:27.760Z,75.20
2022-11-02T07:50:30.889Z,75.10
2022-11-02T07:53:33.834Z,75.20
2022-11-02T07:56:38.285Z,75.30
2022-11-02T07:59:41.302Z,75.40
2022-11-02T08:02:44.284Z,75.40
2022-11-02T08:05:47.897Z,75.40
2022-11-02T08:08:50.856Z,75.40
2022-11-02T08:11:57.547Z,75.40
2022-11-02T08:15:06.317Z,75.50
2022-11-02T08:18:15.727Z,75.30
2022-11-02T08:21:18.927Z,75.10
2022-11-02T08:24:21.945Z,75.20
2022-11-02T08:27:26.413Z,75.10
2022-11-02T08:30:31.690Z,74.70
2022-11-02T08:33:34.762Z,74.60
2022-11-02T08:36:37.746Z,74.70
2022-11-02T08:39:40.730Z,74.50
2022-11-02T08:42:45.050Z,74.50
2022-11-02T08:46:17.688Z,74.40
2022-11-02T08:49:11.384Z,74.40
2022-11-02T08:52:14.682Z,74.50
2022-11-02T08:55:18.298Z,74.60
2022-11-02T08:58:23.113Z,74.70
2022-11-02T09:01:26.277Z,74.50
2022-11-02T09:04:29.337Z,74.70
2022-11-02T09:07:32.396Z,74.30
2022-11-02T09:10:37.474Z,74.70
2022-11-02T09:13:41.983Z,74.70
2022-11-02T09:16:44.968Z,74.20
2022-11-02T09:19:47.917Z,74.10
2022-11-02T09:22:51.007Z,73.80
2022-11-02T09:25:54.018Z,73.60
2022-11-02T09:28:58.388Z,73.40
2022-11-02T09:32:01.400Z,73.30
2022-11-02T09:35:08.871Z,73.50
2022-11-02T09:38:12.181Z,73.70
2022-11-02T09:41:27.743Z,73.40
2022-11-02T09:44:47.375Z,72.60
2022-11-02T09:48:16.012Z,71.70
2022-11-02T09:51:26.084Z,72.20
2022-11-02T09:54:34.698Z,71.60
2022-11-02T09:57:40.790Z,71.40
2022-11-02T10:00:51.829Z,70.90
2022-11-02T10:04:19.044Z,70.00
2022-11-02T10:07:52.762Z,69.40
2022-11-02T10:11:14.766Z,68.60
2022-11-02T10:14:24.883Z,68.70
2022-11-02T10:17:34.203Z,68.50
2022-11-02T10:20:46.437Z,68.50
2022-11-02T10:23:53.994Z,68.60
2022-11-02T10:27:01.656Z,68.80
2022-11-02T10:30:08.931Z,68.30
2022-11-02T10:33:17.147Z,68.30
2022-11-02T10:36:41.676Z,67.70
2022-11-02T10:40:01.523Z,66.80
2022-11-02T10:43:22.702Z,67.40
2022-11-02T10:46:43.476Z,66.20
2022-11-02T10:50:29.172Z,66.50
2022-11-02T10:53:42.145Z,66.10
2022-11-02T10:56:47.091Z,66.50
2022-11-02T11:00:29.337Z,66.90
2022-11-02T11:03:32.738Z,65.40
2022-11-02T11:06:39.909Z,66.70
2022-11-02T11:09:54.899Z,66.80
2022-11-02T11:12:59.694Z,66.00
2022-11-02T11:16:06.981Z,66.20
2022-11-02T11:19:41.472Z,65.40
2022-11-02T11:22:44.761Z,63.40
2022-11-02T11:26:05.481Z,64.30
2022-11-02T11:29:23.714Z,63.10
2022-11-02T11:32:30.974Z,63.30
2022-11-02T11:35:42.452Z,64.40
2022-11-02T11:38:56.636Z,64.40
2022-11-02T11:42:03.184Z,64.20
2022-11-02T11:45:18.438Z,64.20
2022-11-02T11:48:34.847Z,64.10
2022-11-02T11:51:43.833Z,62.70
2022-11-02T11:54:56.483Z,63.50
2022-11-02T11:58:22.821Z,63.80
2022-11-02T12:01:27.212Z,64.70
2022-11-02T12:04:36.250Z,64.70
2022-11-02T12:08:05.061Z,64.90
2022-11-02T12:11:30.073Z,65.00
2022-11-02T12:14:56.935Z,65.50
2022-11-02T12:18:18.694Z,66.20
2022-11-02T12:21:48.657Z,66.70
2022-11-02T12:25:17.461Z,67.50
2022-11-02T12:28:40.076Z,68.20
2022-11-02T12:31:47.530Z,68.80
2022-11-02T12:35:28.357Z,69.50
2022-11-02T12:39:03.251Z,70.30
2022-11-02T12:42:23.768Z,70.20
2022-11-02T12:45:43.413Z,70.50
2022-11-02T12:49:03.554Z,69.20
2022-11-02T12:52:24.953Z,67.70
2022-11-02T12:55:38.571Z,67.10
2022-11-02T12:58:44.744Z,67.30
2022-11-02T13:01:53.129Z,67.60
2022-11-02T13:05:04.907Z,68.00
2022-11-02T13:08:15.782Z,68.50
2022-11-02T13:11:38.210Z,69.00
2022-11-02T13:14:45.235Z,69.70
2022-11-02T13:17:54.608Z,70.30
2022-11-02T13:21:01.695Z,70.60
2022-11-02T13:24:11.679Z,71.20
2022-11-02T13:27:36.435Z,71.50
2022-11-02T13:30:41.817Z,72.00
2022-11-02T13:33:49.554Z,71.70
2022-11-02T13:36:52.484Z,71.60
2022-11-02T13:40:01.882Z,71.50
2022-11-02T13:43:57.922Z,71.40
2022-11-02T13:47:39.689Z,71.80
2022-11-02T13:50:50.831Z,72.20
2022-11-02T13:54:01.804Z,72.30
2022-11-02T13:57:04.801Z,71.80
2022-11-02T14:00:38.598Z,71.60
2022-11-02T14:03:58.829Z,71.30
2022-11-02T14:07:10.494Z,71.20
2022-11-02T14:10:23.822Z,71.10
2022-11-02T14:14:30.241Z,71.00
2022-11-02T14:18:13.511Z,70.60
2022-11-02T14:21:44.101Z,70.20
2022-11-02T14:25:09.628Z,70.00
2022-11-02T14:28:36.696Z,70.30
2022-11-02T14:32:03.930Z,70.40
2022-11-02T14:35:26.843Z,70.60
2022-11-02T14:38:53.869Z,70.80
2022-11-02T14:42:35.506Z,71.10
2022-11-02T14:46:09.677Z,71.30
2022-11-02T14:49:22.753Z,71.40
2022-11-02T14:52:30.885Z,71.60
2022-11-02T14:55:37.315Z,71.60
2022-11-02T14:58:51.636Z,71.60
2022-11-02T15:02:01.918Z,71.80
2022-11-02T15:05:09.865Z,71.80
2022-11-02T15:08:28.371Z,71.90
2022-11-02T15:11:50.844Z,72.10
2022-11-02T15:15:00.308Z,72.10
2022-11-02T15:18:37.127Z,72.10
2022-11-02T15:21:40.263Z,72.40
2022-11-02T15:24:47.379Z,72.20
2022-11-02T15:27:53.309Z,72.20
2022-11-02T15:31:00.752Z,72.10
2022-11-02T15:34:17.409Z,72.00
2022-11-02T15:37:24.330Z,71.80
2022-11-02T15:40:48.629Z,71.80
2022-11-02T15:44:28.193Z,71.80
2022-11-02T15:47:48.878Z,72.10
2022-11-02T15:51:03.715Z,71.90
2022-11-02T15:54:25.753Z,72.10
2022-11-02T15:57:45.519Z,72.20
2022-11-02T16:01:18.586Z,72.50
2022-11-02T16:04:23.404Z,72.70
2022-11-02T16:07:38.414Z,72.40
2022-11-02T16:11:06.028Z,72.80
2022-11-02T16:14:18.817Z,73.00
2022-11-02T16:17:24.570Z,73.10
2022-11-02T16:20:30.285Z,72.80
2022-11-02T16:23:36.680Z,72.90
2022-11-02T16:26:39.515Z,72.90
2022-11-02T16:29:44.639Z,73.00
2022-11-02T16:32:51.269Z,73.20
2022-11-02T16:35:55.434Z,73.40
2022-11-02T16:39:00.967Z,73.60
2022-11-02T16:42:10.647Z,74.30
2022-11-02T16:45:37.164Z,73.90
2022-11-02T16:49:12.771Z,74.90
2022-11-02T16:52:23.037Z,75.10
2022-11-02T16:55:43.084Z,74.70
2022-11-02T16:58:51.457Z,75.10
2022-11-02T17:02:01.687Z,74.70
2022-11-02T17:05:08.218Z,74.50
2022-11-02T17:08:31.611Z,74.30
2022-11-02T17:11:34.928Z,74.10
2022-11-02T17:14:44.046Z,74.00
2022-11-02T17:17:49.798Z,73.90
2022-11-02T17:21:27.144Z,73.90
2022-11-02T17:24:36.131Z,74.00
2022-11-02T17:27:42.394Z,73.70
2022-11-02T17:30:48.328Z,73.70
2022-11-02T17:33:54.306Z,73.80
2022-11-02T17:36:57.955Z,73.90
2022-11-02T17:40:02.700Z,73.80
2022-11-02T17:43:04.822Z,73.90
2022-11-02T17:46:09.918Z,73.90
2022-11-02T17:49:14.047Z,73.90
2022-11-02T17:52:18.133Z,73.90
2022-11-02T17:55:26.693Z,74.40
2022-11-02T17:58:29.591Z,73.90
2022-11-02T18:01:34.258Z,73.90
2022-11-02T18:04:38.490Z,74.10
2022-11-02T18:07:41.479Z,74.20
2022-11-02T18:10:48.543Z,74.80
2022-11-02T18:13:51.844Z,74.60
2022-11-02T18:16:54.712Z,74.10
2022-11-02T18:19:58.935Z,74.20
2022-11-02T18:23:03.839Z,74.30
2022-11-02T18:26:07.782Z,75.00
2022-11-02T18:29:10.581Z,74.10
2022-11-02T18:32:13.582Z,74.30
2022-11-02T18:35:25.560Z,74.40
2022-11-02T18:38:28.347Z,74.60
2022-11-02T18:41:34.737Z,74.50
2022-11-02T18:44:38.079Z,75.10
2022-11-02T18:47:42.685Z,74.70
2022-11-02T18:50:48.731Z,74.80
2022-11-02T18:53:58.377Z,74.80
2022-11-02T18:57:02.887Z,74.90
2022-11-02T19:00:07.784Z,74.70
2022-11-02T19:03:12.118Z,74.70
2022-11-02T19:06:45.579Z,74.80
2022-11-02T19:09:48.504Z,74.90
2022-11-02T19:12:51.369Z,74.70
2022-11-02T19:15:54.503Z,74.90
2022-11-02T19:18:57.724Z,75.00
2022-11-02T19:22:02.178Z,75.10
2022-11-02T19:25:06.146Z,75.20
2022-11-02T19:28:09.751Z,75.20
2022-11-02T19:31:13.418Z,75.30
2022-11-02T19:34:17.148Z,75.30
2022-11-02T19:37:21.744Z,75.30
2022-11-02T19:40:26.432Z,75.50
2022-11-02T19:43:29.455Z,75.40
2022-11-02T19:46:32.418Z,75.60
2022-11-02T19:49:36.598Z,75.60
2022-11-02T19:52:41.030Z,75.60
2022-11-02T19:55:52.901Z,76.00
2022-11-02T19:58:56.344Z,75.60
2022-11-02T20:01:59.474Z,75.10
2022-11-02T20:05:02.809Z,75.00
2022-11-02T20:08:07.508Z,75.00
2022-11-02T20:11:13.266Z,75.00
2022-11-02T20:14:18.487Z,74.90
2022-11-02T20:17:46.873Z,75.00
2022-11-02T20:20:44.133Z,75.10
2022-11-02T20:23:49.943Z,75.10
2022-11-02T20:26:56.017Z,75.40
2022-11-02T20:29:58.800Z,75.60
2022-11-02T20:33:02.619Z,75.80
2022-11-02T20:36:07.585Z,75.90
2022-11-02T20:39:13.535Z,75.80
2022-11-02T20:42:16.503Z,75.90
2022-11-02T20:45:19.724Z,76.00
2022-11-02T20:51:30.980Z,76.10
2022-11-02T20:54:35.092Z,76.20
2022-11-02T20:57:37.869Z,76.40
2022-11-02T21:00:41.750Z,76.30
2022-11-02T21:03:46.120Z,76.00
2022-11-02T21:06:50.922Z,76.00
2022-11-02T21:09:55.234Z,76.20
2022-11-02T21:13:15.902Z,75.90
2022-11-02T21:16:19.150Z,76.00
2022-11-02T21:19:22.034Z,76.00
2022-11-02T21:22:26.076Z,76.00
2022-11-02T21:25:30.981Z,76.00
2022-11-02T21:31:45.945Z,76.20
2022-11-02T21:34:48.834Z,76.20
2022-11-02T21:37:56.257Z,76.50
2022-11-02T21:41:02.810Z,76.60
2022-11-02T21:44:08.011Z,76.60
2022-11-02T21:47:10.918Z,76.90
2022-11-02T21:50:13.717Z,76.30
2022-11-02T21:53:16.599Z,76.50
2022-11-02T21:56:25.525Z,76.70
2022-11-02T21:59:28.335Z,77.20
2022-11-02T22:02:31.245Z,77.00
2022-11-02T22:05:48.018Z,76.90
2022-11-02T22:08:51.515Z,76.90
2022-11-02T22:12:10.374Z,76.70
2022-11-02T22:15:13.705Z,76.80
2022-11-02T22:18:16.508Z,76.80
2022-11-02T22:21:21.087Z,76.70
2022-11-02T22:24:25.786Z,76.40
2022-11-02T22:27:31.164Z,76.80
2022-11-02T22:30:33.947Z,76.90
2022-11-02T22:33:37.532Z,76.90
2022-11-02T22:36:45.527Z,77.20
2022-11-02T22:39:48.381Z,77.40
2022-11-02T22:42:55.924Z,77.30
2022-11-02T22:46:04.020Z,77.40
2022-11-02T22:49:09.801Z,77.40
2022-11-02T22:52:12.586Z,77.10
2022-11-02T22:55:15.479Z,77.10
2022-11-02T22:58:19.792Z,77.10
2022-11-02T23:01:25.354Z,77.30
2022-11-02T23:04:28.231Z,77.20
2022-11-02T23:07:31.022Z,77.20
2022-11-02T23:10:54.717Z,77.10
2022-11-02T23:14:03.262Z,77.80
2022-11-02T23:17:06.105Z,77.30
2022-11-02T23:20:11.209Z,77.10
2022-11-02T23:23:31.610Z,77.20
2022-11-02T23:26:35.095Z,77.20
2022-11-02T23:29:57.619Z,77.10
2022-11-02T23:33:00.412Z,77.30
2022-11-02T23:36:15.153Z,77.20
2022-11-02T23:39:35.582Z,77.30
2022-11-02T23:42:38.577Z,77.30
2022-11-02T23:45:42.734Z,77.40
2022-11-02T23:48:48.411Z,77.50
2022-11-02T23:52:11.746Z,78.30
2022-11-02T23:55:32.618Z,77.30
2022-11-02T23:58:36.214Z,77.30
