createdAt,value
2018-07-11T00:00:27.053Z,0
2018-07-11T00:01:26.992Z,0
2018-07-11T00:02:26.706Z,0
2018-07-11T00:03:26.695Z,0
2018-07-11T00:04:27.003Z,0
2018-07-11T00:05:26.676Z,0
2018-07-11T00:06:26.668Z,0
2018-07-11T00:07:26.973Z,0
2018-07-11T00:08:26.928Z,0
2018-07-11T00:09:26.388Z,0
2018-07-11T00:10:26.960Z,0
2018-07-11T00:11:26.903Z,0
2018-07-11T00:12:26.905Z,0
2018-07-11T00:13:26.899Z,0
2018-07-11T00:14:26.608Z,0
2018-07-11T00:15:26.883Z,0
2018-07-11T00:16:26.847Z,0
2018-07-11T00:17:26.578Z,0
2018-07-11T00:18:26.314Z,0
2018-07-11T00:19:26.820Z,0
2018-07-11T00:20:26.549Z,0
2018-07-11T00:21:26.801Z,0
2018-07-11T00:22:26.279Z,0
2018-07-11T00:23:26.529Z,0
2018-07-11T00:24:26.773Z,0
2018-07-11T00:25:26.770Z,0
2018-07-11T00:26:26.758Z,0
2018-07-11T00:27:26.748Z,0
2018-07-11T00:28:26.481Z,0
2018-07-11T00:29:26.218Z,0
2018-07-11T00:30:26.722Z,0
2018-07-11T00:31:26.454Z,0
2018-07-11T00:32:26.709Z,0
2018-07-11T00:33:26.699Z,0
2018-07-11T00:34:26.685Z,0
2018-07-11T00:35:26.685Z,0
2018-07-11T00:36:26.664Z,0
2018-07-11T00:37:26.499Z,0
2018-07-11T00:38:26.393Z,0
2018-07-11T00:39:26.636Z,0
2018-07-11T00:40:26.639Z,0
2018-07-11T00:41:26.365Z,0
2018-07-11T00:42:26.616Z,0
2018-07-11T00:43:26.608Z,0
2018-07-11T00:44:26.396Z,0
2018-07-11T00:45:26.606Z,0
2018-07-11T00:46:26.585Z,0
2018-07-11T00:47:26.568Z,0
2018-07-11T00:48:26.564Z,0
2018-07-11T00:49:26.300Z,0
2018-07-11T00:50:26.543Z,0
2018-07-11T00:51:26.274Z,0
2018-07-11T00:52:26.524Z,0
2018-07-11T00:53:26.536Z,0
2018-07-11T00:54:26.293Z,0
2018-07-11T00:55:26.008Z,0
2018-07-11T00:56:26.541Z,0
2018-07-11T00:57:26.296Z,0
2018-07-11T00:58:26.476Z,0
2018-07-11T00:59:26.547Z,0
2018-07-11T01:00:26.553Z,0
2018-07-11T01:01:26.520Z,0
2018-07-11T01:02:26.493Z,0
2018-07-11T01:03:26.192Z,0
2018-07-11T01:04:26.426Z,0
2018-07-11T01:05:26.159Z,0
2018-07-11T01:06:26.418Z,0
2018-07-11T01:07:26.471Z,0
2018-07-11T01:08:26.229Z,0
2018-07-11T01:09:26.180Z,0
2018-07-11T01:10:26.406Z,0
2018-07-11T01:11:26.109Z,0
2018-07-11T01:12:26.396Z,0
2018-07-11T01:13:26.389Z,0
2018-07-11T01:14:26.369Z,0
2018-07-11T01:15:26.357Z,0
2018-07-11T01:16:26.326Z,0
2018-07-11T01:17:26.332Z,0
2018-07-11T01:18:26.336Z,0
2018-07-11T01:19:26.332Z,0
2018-07-11T01:20:26.271Z,0
2018-07-11T01:21:26.005Z,0
2018-07-11T01:22:25.736Z,0
2018-07-11T01:23:26.291Z,0
2018-07-11T01:24:25.711Z,0
2018-07-11T01:25:26.237Z,0
2018-07-11T01:26:26.216Z,0
2018-07-11T01:27:25.981Z,0
2018-07-11T01:28:25.978Z,0
2018-07-11T01:29:26.183Z,0
2018-07-11T01:30:25.956Z,0
2018-07-11T01:31:25.935Z,0
2018-07-11T01:32:26.179Z,0
2018-07-11T01:33:26.165Z,0
2018-07-11T01:34:25.900Z,0
2018-07-11T01:35:26.155Z,0
2018-07-11T01:36:26.137Z,0
2018-07-11T01:37:26.149Z,0
2018-07-11T01:38:26.130Z,0
2018-07-11T01:39:26.128Z,0
2018-07-11T01:40:25.822Z,0
2018-07-11T01:41:25.807Z,0
2018-07-11T01:42:25.540Z,0
2018-07-11T01:43:25.785Z,0
2018-07-11T01:44:25.778Z,0
2018-07-11T01:45:26.070Z,0
2018-07-11T01:46:25.761Z,0
2018-07-11T01:47:26.013Z,0
2018-07-11T01:48:25.996Z,0
2018-07-11T01:49:25.730Z,0
2018-07-11T01:50:25.718Z,0
2018-07-11T01:51:25.963Z,0
2018-07-11T01:52:25.696Z,0
2018-07-11T01:53:25.964Z,0
2018-07-11T01:54:25.937Z,0
2018-07-11T01:55:25.932Z,0
2018-07-11T01:56:25.922Z,0
2018-07-11T01:57:25.908Z,0
2018-07-11T01:58:25.644Z,0
2018-07-11T01:59:25.885Z,0
2018-07-11T02:00:25.629Z,0
2018-07-11T02:01:25.875Z,0
2018-07-11T02:02:25.861Z,0
2018-07-11T02:03:25.868Z,0
2018-07-11T02:04:25.845Z,0
2018-07-11T02:05:25.841Z,0
2018-07-11T02:06:25.831Z,0
2018-07-11T02:07:25.559Z,0
2018-07-11T02:08:25.553Z,0
2018-07-11T02:09:25.803Z,0
2018-07-11T02:10:25.534Z,0
2018-07-11T02:11:25.787Z,0
2018-07-11T02:12:25.266Z,0
2018-07-11T02:13:25.771Z,0
2018-07-11T02:14:25.756Z,0
2018-07-11T02:15:25.749Z,0
2018-07-11T02:16:25.731Z,0
2018-07-11T02:17:25.724Z,0
2018-07-11T02:18:25.733Z,0
2018-07-11T02:19:25.770Z,0
2018-07-11T02:20:25.719Z,0
2018-07-11T02:21:25.714Z,0
2018-07-11T02:22:25.433Z,0
2018-07-11T02:23:25.697Z,0
2018-07-11T02:24:25.422Z,0
2018-07-11T02:25:25.655Z,0
2018-07-11T02:26:25.242Z,0
2018-07-11T02:27:25.463Z,0
2018-07-11T02:28:25.382Z,0
2018-07-11T02:29:25.629Z,0
2018-07-11T02:30:25.415Z,0
2018-07-11T02:31:25.433Z,0
2018-07-11T02:32:25.428Z,0
2018-07-11T02:33:25.683Z,0
2018-07-11T02:34:25.396Z,0
2018-07-11T02:35:25.619Z,0
2018-07-11T02:36:25.126Z,0
2018-07-11T02:37:25.061Z,0
2018-07-11T02:38:25.302Z,0
2018-07-11T02:39:25.543Z,0
2018-07-11T02:40:25.564Z,0
2018-07-11T02:41:25.257Z,4
2018-07-11T02:42:25.509Z,4
2018-07-11T02:43:25.272Z,0
2018-07-11T02:44:25.501Z,0
2018-07-11T02:45:25.487Z,4
2018-07-11T02:46:25.216Z,4
2018-07-11T02:47:25.212Z,4
2018-07-11T02:48:25.462Z,4
2018-07-11T02:49:25.444Z,4
2018-07-11T02:50:25.450Z,8
2018-07-11T02:51:25.430Z,8
2018-07-11T02:52:25.424Z,12
2018-07-11T02:53:25.409Z,12
2018-07-11T02:54:25.165Z,16
2018-07-11T02:55:25.158Z,16
2018-07-11T02:56:25.383Z,20
2018-07-11T02:57:25.125Z,24
2018-07-11T02:58:25.383Z,24
2018-07-11T02:59:25.100Z,32
2018-07-11T03:00:25.356Z,32
2018-07-11T03:01:25.405Z,36
2018-07-11T03:02:25.071Z,40
2018-07-11T03:03:25.071Z,44
2018-07-11T03:04:25.322Z,52
2018-07-11T03:05:25.060Z,52
2018-07-11T03:06:25.307Z,56
2018-07-11T03:07:25.285Z,64
2018-07-11T03:08:25.297Z,68
2018-07-11T03:09:25.286Z,72
2018-07-11T03:10:25.007Z,76
2018-07-11T03:11:25.008Z,80
2018-07-11T03:12:25.244Z,84
2018-07-11T03:13:25.244Z,88
2018-07-11T03:14:25.246Z,92
2018-07-11T03:15:24.964Z,92
2018-07-11T03:16:25.220Z,92
2018-07-11T03:17:25.210Z,96
2018-07-11T03:18:25.202Z,96
2018-07-11T03:19:25.181Z,100
2018-07-11T03:20:25.177Z,108
2018-07-11T03:21:25.176Z,108
2018-07-11T03:22:25.164Z,116
2018-07-11T03:23:25.160Z,124
2018-07-11T03:24:25.148Z,132
2018-07-11T03:25:25.134Z,140
2018-07-11T03:26:25.130Z,148
2018-07-11T03:27:25.135Z,156
2018-07-11T03:28:24.850Z,168
2018-07-11T03:29:24.842Z,180
2018-07-11T03:30:24.867Z,192
2018-07-11T03:31:24.859Z,204
2018-07-11T03:32:24.899Z,212
2018-07-11T03:33:25.065Z,228
2018-07-11T03:34:24.802Z,236
2018-07-11T03:35:25.053Z,252
2018-07-11T03:36:24.777Z,264
2018-07-11T03:37:24.769Z,284
2018-07-11T03:38:25.033Z,300
2018-07-11T03:39:24.751Z,320
2018-07-11T03:40:25.017Z,336
2018-07-11T03:41:24.998Z,356
2018-07-11T03:42:24.465Z,372
2018-07-11T03:43:24.976Z,388
2018-07-11T03:44:24.967Z,408
2018-07-11T03:45:24.701Z,428
2018-07-11T03:46:24.949Z,456
2018-07-11T03:47:24.956Z,480
2018-07-11T03:48:24.935Z,508
2018-07-11T03:49:24.670Z,540
2018-07-11T03:50:24.661Z,572
2018-07-11T03:51:24.906Z,600
2018-07-11T03:52:24.636Z,632
2018-07-11T03:53:24.898Z,664
2018-07-11T03:54:24.633Z,704
2018-07-11T03:55:24.616Z,744
2018-07-11T03:56:24.349Z,788
2018-07-11T03:57:24.602Z,828
2018-07-11T03:58:24.854Z,856
2018-07-11T03:59:24.839Z,876
2018-07-11T04:00:24.876Z,904
2018-07-11T04:01:24.567Z,936
2018-07-11T04:02:24.551Z,980
2018-07-11T04:03:24.287Z,1028
2018-07-11T04:04:24.799Z,1092
2018-07-11T04:05:24.535Z,1172
2018-07-11T04:06:24.268Z,1268
2018-07-11T04:07:24.773Z,1392
2018-07-11T04:08:24.249Z,1516
2018-07-11T04:09:24.753Z,1652
2018-07-11T04:10:24.739Z,1788
2018-07-11T04:11:24.527Z,1924
2018-07-11T04:12:24.730Z,2012
2018-07-11T04:13:24.712Z,2064
2018-07-11T04:14:24.706Z,2092
2018-07-11T04:15:24.186Z,2128
2018-07-11T04:16:24.690Z,2172
2018-07-11T04:17:24.682Z,2204
2018-07-11T04:18:24.422Z,2244
2018-07-11T04:19:24.413Z,2264
2018-07-11T04:20:24.668Z,2280
2018-07-11T04:21:24.648Z,2304
2018-07-11T04:22:24.386Z,2348
2018-07-11T04:23:24.630Z,2380
2018-07-11T04:24:24.634Z,2388
2018-07-11T04:25:24.360Z,2360
2018-07-11T04:26:24.626Z,2308
2018-07-11T04:27:24.425Z,2260
2018-07-11T04:28:24.597Z,2248
2018-07-11T04:29:24.332Z,2268
2018-07-11T04:30:24.583Z,2304
2018-07-11T04:31:24.628Z,2348
2018-07-11T04:32:24.564Z,2400
2018-07-11T04:33:24.621Z,2480
2018-07-11T04:34:24.549Z,2588
2018-07-11T04:35:24.536Z,2728
2018-07-11T04:36:24.527Z,2860
2018-07-11T04:37:24.520Z,3004
2018-07-11T04:38:24.516Z,3132
2018-07-11T04:39:24.515Z,3248
2018-07-11T04:40:24.511Z,3372
2018-07-11T04:41:24.492Z,3512
2018-07-11T04:42:24.501Z,3628
2018-07-11T04:43:24.221Z,3688
2018-07-11T04:44:24.214Z,3656
2018-07-11T04:45:24.203Z,3536
2018-07-11T04:46:24.449Z,3368
2018-07-11T04:47:24.445Z,3292
2018-07-11T04:48:24.439Z,3320
2018-07-11T04:49:24.177Z,3412
2018-07-11T04:50:23.914Z,3556
2018-07-11T04:51:24.423Z,3724
2018-07-11T04:52:24.409Z,3832
2018-07-11T04:53:24.420Z,3772
2018-07-11T04:54:24.393Z,3584
2018-07-11T04:55:24.396Z,3404
2018-07-11T04:56:24.136Z,3296
2018-07-11T04:57:23.857Z,3212
2018-07-11T04:58:24.114Z,3128
2018-07-11T04:59:24.361Z,3020
2018-07-11T05:00:24.350Z,2928
2018-07-11T05:01:24.346Z,2856
2018-07-11T05:02:24.348Z,2808
2018-07-11T05:03:24.073Z,2796
2018-07-11T05:04:24.064Z,2804
2018-07-11T05:05:24.315Z,2812
2018-07-11T05:06:24.310Z,2836
2018-07-11T05:07:24.046Z,2880
2018-07-11T05:08:23.528Z,2960
2018-07-11T05:09:24.026Z,3088
2018-07-11T05:10:24.022Z,3220
2018-07-11T05:11:23.767Z,3360
2018-07-11T05:12:24.007Z,3512
2018-07-11T05:13:23.745Z,3652
2018-07-11T05:14:24.251Z,3796
2018-07-11T05:15:23.732Z,3928
2018-07-11T05:16:24.479Z,4052
2018-07-11T05:17:24.235Z,4120
2018-07-11T05:18:24.228Z,4116
2018-07-11T05:19:23.701Z,4120
2018-07-11T05:20:24.213Z,4128
2018-07-11T05:21:24.198Z,4112
2018-07-11T05:22:24.189Z,4048
2018-07-11T05:23:24.186Z,3956
2018-07-11T05:24:24.184Z,3884
2018-07-11T05:25:24.182Z,3856
2018-07-11T05:26:23.913Z,3844
2018-07-11T05:27:23.907Z,3836
2018-07-11T05:28:23.910Z,3804
2018-07-11T05:29:24.148Z,3752
2018-07-11T05:30:23.881Z,3684
2018-07-11T05:31:24.133Z,3608
2018-07-11T05:32:24.118Z,3528
2018-07-11T05:33:23.861Z,3456
2018-07-11T05:34:23.855Z,3384
2018-07-11T05:35:23.846Z,3320
2018-07-11T05:36:24.279Z,3272
2018-07-11T05:37:23.837Z,3240
2018-07-11T05:38:23.571Z,3208
2018-07-11T05:39:24.074Z,3192
2018-07-11T05:40:23.815Z,3172
2018-07-11T05:41:23.806Z,3144
2018-07-11T05:42:24.116Z,3084
2018-07-11T05:43:24.047Z,3008
2018-07-11T05:44:24.047Z,2920
2018-07-11T05:45:23.779Z,2852
2018-07-11T05:46:24.035Z,2784
2018-07-11T05:47:24.021Z,2704
2018-07-11T05:48:23.903Z,2612
2018-07-11T05:49:23.760Z,2524
2018-07-11T05:50:23.233Z,2444
2018-07-11T05:51:23.738Z,2388
2018-07-11T05:52:23.993Z,2348
2018-07-11T05:53:23.726Z,2324
2018-07-11T05:54:23.979Z,2320
2018-07-11T05:55:23.967Z,2340
2018-07-11T05:56:23.963Z,2380
2018-07-11T05:57:23.701Z,2444
2018-07-11T05:58:23.956Z,2524
2018-07-11T05:59:23.944Z,2608
2018-07-11T06:00:23.940Z,2700
2018-07-11T06:01:23.926Z,2788
2018-07-11T06:02:23.658Z,2876
2018-07-11T06:03:23.660Z,2960
2018-07-11T06:04:23.656Z,3040
2018-07-11T06:05:24.041Z,3108
2018-07-11T06:06:23.891Z,3188
2018-07-11T06:07:23.633Z,3264
2018-07-11T06:08:23.630Z,3320
2018-07-11T06:09:23.627Z,3356
2018-07-11T06:10:23.867Z,3372
2018-07-11T06:11:23.607Z,3352
2018-07-11T06:12:23.596Z,3312
2018-07-11T06:13:24.207Z,3292
2018-07-11T06:14:23.582Z,3292
2018-07-11T06:15:23.839Z,3312
2018-07-11T06:16:23.445Z,3340
2018-07-11T06:17:23.311Z,3364
2018-07-11T06:18:23.559Z,3388
2018-07-11T06:19:23.805Z,3428
2018-07-11T06:20:23.826Z,3476
2018-07-11T06:21:23.539Z,3528
2018-07-11T06:22:23.272Z,3572
2018-07-11T06:23:23.788Z,3612
2018-07-11T06:24:23.258Z,3668
2018-07-11T06:25:23.769Z,3736
2018-07-11T06:26:23.510Z,3800
2018-07-11T06:27:23.822Z,3860
2018-07-11T06:28:23.752Z,3908
2018-07-11T06:29:23.741Z,3932
2018-07-11T06:30:23.740Z,3932
2018-07-11T06:31:23.735Z,3924
2018-07-11T06:32:23.473Z,3924
2018-07-11T06:33:23.786Z,3948
2018-07-11T06:34:23.469Z,3984
2018-07-11T06:35:23.713Z,4032
2018-07-11T06:36:23.463Z,4088
2018-07-11T06:37:23.702Z,4168
2018-07-11T06:38:23.683Z,4280
2018-07-11T06:39:23.271Z,4460
2018-07-11T06:40:23.411Z,4688
2018-07-11T06:41:23.670Z,4888
2018-07-11T06:42:23.659Z,5072
2018-07-11T06:43:23.397Z,5288
2018-07-11T06:44:23.528Z,5488
2018-07-11T06:45:23.645Z,5684
2018-07-11T06:46:23.637Z,5872
2018-07-11T06:47:23.375Z,6076
2018-07-11T06:48:23.631Z,6332
2018-07-11T06:49:23.620Z,6660
2018-07-11T06:50:23.617Z,7004
2018-07-11T06:51:23.605Z,7396
2018-07-11T06:52:23.340Z,7864
2018-07-11T06:53:23.605Z,8404
2018-07-11T06:54:23.586Z,9000
2018-07-11T06:55:23.322Z,9612
2018-07-11T06:56:23.582Z,10220
2018-07-11T06:57:23.568Z,10952
2018-07-11T06:58:23.568Z,11716
2018-07-11T06:59:23.298Z,11976
2018-07-11T07:00:23.556Z,12264
2018-07-11T07:01:23.545Z,12656
2018-07-11T07:02:23.543Z,13056
2018-07-11T07:03:23.332Z,13432
2018-07-11T07:04:23.013Z,13900
2018-07-11T07:05:23.533Z,14912
2018-07-11T07:06:23.526Z,17760
2018-07-11T07:07:23.508Z,23136
2018-07-11T07:08:23.249Z,22368
2018-07-11T07:09:23.504Z,16576
2018-07-11T07:10:22.983Z,17312
2018-07-11T07:11:23.250Z,16576
2018-07-11T07:12:23.227Z,16896
2018-07-11T07:13:23.485Z,19072
2018-07-11T07:14:22.964Z,21504
2018-07-11T07:15:22.962Z,20928
2018-07-11T07:16:23.224Z,19360
2018-07-11T07:17:23.213Z,18976
2018-07-11T07:18:23.201Z,18560
2018-07-11T07:19:23.503Z,19904
2018-07-11T07:20:23.195Z,22656
2018-07-11T07:21:23.446Z,28128
2018-07-11T07:22:23.515Z,43904
2018-07-11T07:23:23.192Z,41376
2018-07-11T07:24:23.439Z,34208
2018-07-11T07:25:22.923Z,30816
2018-07-11T07:26:23.434Z,27648
2018-07-11T07:27:23.429Z,27488
2018-07-11T07:28:23.420Z,33152
2018-07-11T07:29:23.162Z,36608
2018-07-11T07:30:22.909Z,30688
2018-07-11T07:31:23.160Z,32864
2018-07-11T07:32:22.899Z,31392
2018-07-11T07:33:23.410Z,35808
2018-07-11T07:34:23.465Z,41856
2018-07-11T07:35:23.160Z,46624
2018-07-11T07:36:23.156Z,44448
2018-07-11T07:37:23.149Z,40352
2018-07-11T07:38:23.400Z,33920
2018-07-11T07:39:23.148Z,29152
2018-07-11T07:40:23.402Z,16008
2018-07-11T07:41:22.888Z,15576
2018-07-11T07:42:23.399Z,15572
2018-07-11T07:43:23.143Z,14856
2018-07-11T07:44:23.143Z,14072
2018-07-11T07:45:23.399Z,13700
2018-07-11T07:46:23.140Z,13440
2018-07-11T07:47:23.394Z,13300
2018-07-11T07:48:23.134Z,13064
2018-07-11T07:49:23.396Z,12720
2018-07-11T07:50:23.137Z,12276
2018-07-11T07:51:23.383Z,11944
2018-07-11T07:52:23.387Z,11652
2018-07-11T07:53:23.125Z,11412
2018-07-11T07:54:23.124Z,11176
2018-07-11T07:55:23.136Z,11016
2018-07-11T07:56:23.379Z,10904
2018-07-11T07:57:23.388Z,10848
2018-07-11T07:58:23.376Z,10864
2018-07-11T07:59:23.109Z,10772
2018-07-11T08:00:22.929Z,10568
2018-07-11T08:01:23.378Z,10504
2018-07-11T08:02:23.368Z,10700
2018-07-11T08:03:23.107Z,10916
2018-07-11T08:04:22.593Z,10904
2018-07-11T08:05:22.848Z,11040
2018-07-11T08:06:23.359Z,11376
2018-07-11T08:07:23.103Z,11792
2018-07-11T08:08:23.354Z,12300
2018-07-11T08:09:23.351Z,12636
2018-07-11T08:10:23.353Z,12712
2018-07-11T08:11:22.836Z,12856
2018-07-11T08:12:23.089Z,13024
2018-07-11T08:13:23.350Z,13228
2018-07-11T08:14:23.083Z,13540
2018-07-11T08:15:23.081Z,13900
2018-07-11T08:16:23.339Z,14256
2018-07-11T08:17:23.325Z,14616
2018-07-11T08:18:23.075Z,14936
2018-07-11T08:19:23.071Z,15200
2018-07-11T08:20:23.330Z,15400
2018-07-11T08:21:23.137Z,15532
2018-07-11T08:22:23.326Z,15644
2018-07-11T08:23:23.068Z,15736
2018-07-11T08:24:23.319Z,15824
2018-07-11T08:25:23.057Z,15896
2018-07-11T08:26:23.314Z,15928
2018-07-11T08:27:23.207Z,15936
2018-07-11T08:28:22.790Z,15992
2018-07-11T08:29:23.050Z,16104
2018-07-11T08:30:23.306Z,16192
2018-07-11T08:31:23.044Z,16416
2018-07-11T08:32:22.783Z,16480
2018-07-11T08:33:23.044Z,16480
2018-07-11T08:34:22.777Z,16544
2018-07-11T08:35:22.779Z,16544
2018-07-11T08:36:22.772Z,16512
2018-07-11T08:37:22.518Z,16512
2018-07-11T08:38:23.286Z,16512
2018-07-11T08:39:23.285Z,16480
2018-07-11T08:40:23.025Z,16512
2018-07-11T08:41:23.020Z,16544
2018-07-11T08:42:23.280Z,16576
2018-07-11T08:43:23.280Z,16576
2018-07-11T08:44:23.280Z,16576
2018-07-11T08:45:23.012Z,16576
2018-07-11T08:46:23.270Z,16544
2018-07-11T08:47:23.009Z,16480
2018-07-11T08:48:23.750Z,16416
2018-07-11T08:49:22.747Z,16352
2018-07-11T08:50:22.744Z,16320
2018-07-11T08:51:23.257Z,16384
2018-07-11T08:52:23.254Z,16384
2018-07-11T08:53:22.995Z,16416
2018-07-11T08:54:22.735Z,16416
2018-07-11T08:55:23.259Z,16416
2018-07-11T08:56:23.258Z,16384
2018-07-11T08:57:23.247Z,16320
2018-07-11T08:58:23.251Z,16132
2018-07-11T08:59:23.250Z,16068
2018-07-11T09:00:23.246Z,16016
2018-07-11T09:01:22.982Z,16028
2018-07-11T09:02:23.246Z,15996
2018-07-11T09:03:22.981Z,15972
2018-07-11T09:04:23.237Z,15952
2018-07-11T09:05:23.238Z,15948
2018-07-11T09:06:22.975Z,15940
2018-07-11T09:07:22.978Z,15920
2018-07-11T09:08:22.976Z,15916
2018-07-11T09:09:23.222Z,15916
2018-07-11T09:10:23.256Z,15940
2018-07-11T09:11:23.222Z,15976
2018-07-11T09:12:22.709Z,16056
2018-07-11T09:13:23.221Z,16148
2018-07-11T09:14:22.705Z,16384
2018-07-11T09:15:22.704Z,16480
2018-07-11T09:16:23.221Z,16448
2018-07-11T09:17:22.963Z,16352
2018-07-11T09:18:23.210Z,16016
2018-07-11T09:19:22.952Z,15600
2018-07-11T09:20:22.952Z,14976
2018-07-11T09:21:22.951Z,14408
2018-07-11T09:22:22.985Z,13676
2018-07-11T09:23:23.211Z,12872
2018-07-11T09:24:23.222Z,11960
2018-07-11T09:25:23.206Z,11384
2018-07-11T09:26:23.207Z,11100
2018-07-11T09:27:23.201Z,11092
2018-07-11T09:28:23.200Z,11008
2018-07-11T09:29:23.193Z,10632
2018-07-11T09:30:23.193Z,10464
2018-07-11T09:31:23.188Z,10424
2018-07-11T09:32:22.939Z,10672
2018-07-11T09:33:22.948Z,10944
2018-07-11T09:34:22.931Z,11216
2018-07-11T09:35:23.182Z,11536
2018-07-11T09:36:23.177Z,11944
2018-07-11T09:37:23.178Z,12380
2018-07-11T09:38:23.170Z,12700
2018-07-11T09:39:23.173Z,13040
2018-07-11T09:40:23.167Z,13460
2018-07-11T09:41:22.912Z,13992
2018-07-11T09:42:23.163Z,14516
2018-07-11T09:43:22.649Z,14988
2018-07-11T09:44:22.645Z,15296
2018-07-11T09:45:23.166Z,15388
2018-07-11T09:46:23.158Z,15324
2018-07-11T09:47:22.900Z,15220
2018-07-11T09:48:22.893Z,15152
2018-07-11T09:49:22.901Z,15176
2018-07-11T09:50:22.890Z,15244
2018-07-11T09:51:22.894Z,15308
2018-07-11T09:52:23.585Z,15348
2018-07-11T09:53:23.151Z,15396
2018-07-11T09:54:22.878Z,15412
2018-07-11T09:55:23.139Z,15384
2018-07-11T09:56:22.622Z,15336
2018-07-11T09:57:23.136Z,15204
2018-07-11T09:58:22.874Z,14976
2018-07-11T09:59:22.875Z,14680
2018-07-11T10:00:22.618Z,14368
2018-07-11T10:01:22.873Z,14052
2018-07-11T10:02:23.123Z,13796
2018-07-11T10:03:23.124Z,13652
2018-07-11T10:04:23.118Z,13532
2018-07-11T10:05:23.087Z,13416
2018-07-11T10:06:22.863Z,13344
2018-07-11T10:07:23.115Z,13244
2018-07-11T10:08:23.112Z,13136
2018-07-11T10:09:23.108Z,13024
2018-07-11T10:10:22.844Z,12892
2018-07-11T10:11:23.107Z,12716
2018-07-11T10:12:23.164Z,12520
2018-07-11T10:13:23.105Z,12380
2018-07-11T10:14:23.094Z,12276
2018-07-11T10:15:23.145Z,12156
2018-07-11T10:16:22.837Z,12020
2018-07-11T10:17:23.114Z,11912
2018-07-11T10:18:23.107Z,11824
2018-07-11T10:19:23.087Z,11568
2018-07-11T10:20:23.090Z,11144
2018-07-11T10:21:22.826Z,10864
2018-07-11T10:22:23.089Z,10728
2018-07-11T10:23:22.824Z,10712
2018-07-11T10:24:23.089Z,10748
2018-07-11T10:25:23.076Z,10760
2018-07-11T10:26:23.071Z,10736
2018-07-11T10:27:23.070Z,10708
2018-07-11T10:28:23.073Z,10720
2018-07-11T10:29:22.809Z,10724
2018-07-11T10:30:22.807Z,10684
2018-07-11T10:31:22.812Z,10604
2018-07-11T10:32:22.811Z,10512
2018-07-11T10:33:22.805Z,10476
2018-07-11T10:34:22.553Z,10464
2018-07-11T10:35:23.065Z,10404
2018-07-11T10:36:23.054Z,10308
2018-07-11T10:37:22.790Z,10184
2018-07-11T10:38:22.789Z,10032
2018-07-11T10:39:23.049Z,9832
2018-07-11T10:40:22.784Z,9576
2018-07-11T10:41:22.834Z,9324
2018-07-11T10:42:22.789Z,9048
2018-07-11T10:43:22.780Z,8768
2018-07-11T10:44:22.775Z,8532
2018-07-11T10:45:22.514Z,8360
2018-07-11T10:46:22.774Z,8200
2018-07-11T10:47:22.763Z,8088
2018-07-11T10:48:23.026Z,8012
2018-07-11T10:49:23.020Z,8012
2018-07-11T10:50:23.014Z,8092
2018-07-11T10:51:23.020Z,8200
2018-07-11T10:52:23.016Z,8276
2018-07-11T10:53:22.753Z,8340
2018-07-11T10:54:22.504Z,8436
2018-07-11T10:55:23.001Z,8660
2018-07-11T10:56:23.008Z,9064
2018-07-11T10:57:22.744Z,9540
2018-07-11T10:58:22.736Z,10008
2018-07-11T10:59:22.740Z,10476
2018-07-11T11:01:05.024Z,11076
2018-07-11T11:01:23.514Z,11372
2018-07-11T11:02:22.985Z,11792
2018-07-11T11:03:22.979Z,12020
2018-07-11T11:04:22.719Z,12204
2018-07-11T11:05:22.973Z,12336
2018-07-11T11:06:22.458Z,12404
2018-07-11T11:07:22.705Z,12504
2018-07-11T11:08:22.971Z,12644
2018-07-11T11:09:22.702Z,12824
2018-07-11T11:10:22.963Z,13052
2018-07-11T11:11:22.955Z,13344
2018-07-11T11:12:22.701Z,13600
2018-07-11T11:13:22.690Z,13788
2018-07-11T11:14:22.955Z,13960
2018-07-11T11:15:22.944Z,14060
2018-07-11T11:16:22.944Z,14152
2018-07-11T11:17:22.688Z,14096
2018-07-11T11:18:22.943Z,13916
2018-07-11T11:19:22.943Z,13644
2018-07-11T11:20:22.936Z,13436
2018-07-11T11:21:22.932Z,13336
2018-07-11T11:22:22.672Z,13308
2018-07-11T11:23:22.925Z,13272
2018-07-11T11:24:22.661Z,13180
2018-07-11T11:25:22.666Z,13104
2018-07-11T11:26:22.918Z,12988
2018-07-11T11:27:22.653Z,12836
2018-07-11T11:28:22.403Z,12780
2018-07-11T11:29:22.654Z,12876
2018-07-11T11:30:22.909Z,13084
2018-07-11T11:31:22.648Z,13408
2018-07-11T11:32:22.397Z,13668
2018-07-11T11:33:22.907Z,13792
2018-07-11T11:34:22.648Z,13788
2018-07-11T11:35:22.896Z,13720
2018-07-11T11:36:22.383Z,13644
2018-07-11T11:37:22.642Z,13552
2018-07-11T11:38:22.890Z,13376
2018-07-11T11:39:22.882Z,13076
2018-07-11T11:40:22.374Z,12548
2018-07-11T11:41:22.884Z,11756
2018-07-11T11:42:24.410Z,10848
2018-07-11T11:43:22.621Z,10000
2018-07-11T11:44:22.874Z,9216
2018-07-11T11:45:22.621Z,8644
2018-07-11T11:46:22.613Z,8312
2018-07-11T11:47:22.865Z,8220
2018-07-11T11:48:22.866Z,8304
2018-07-11T11:49:22.866Z,8520
2018-07-11T11:50:22.866Z,8796
2018-07-11T11:51:22.603Z,9004
2018-07-11T11:52:22.602Z,9144
2018-07-11T11:53:22.600Z,9268
2018-07-11T11:54:22.598Z,9372
2018-07-11T11:55:22.853Z,9452
2018-07-11T11:56:22.592Z,9532
2018-07-11T11:57:22.842Z,9612
2018-07-11T11:58:22.843Z,9692
2018-07-11T11:59:22.846Z,9792
2018-07-11T12:00:22.582Z,9928
2018-07-11T12:01:22.831Z,10116
2018-07-11T12:02:22.316Z,10324
2018-07-11T12:03:22.571Z,10536
2018-07-11T12:04:22.839Z,10748
2018-07-11T12:05:22.578Z,10880
2018-07-11T12:06:22.819Z,11036
2018-07-11T12:07:22.766Z,11188
2018-07-11T12:08:22.812Z,11388
2018-07-11T12:09:22.826Z,11588
2018-07-11T12:10:22.813Z,11844
2018-07-11T12:11:22.803Z,12084
2018-07-11T12:12:22.804Z,12176
2018-07-11T12:13:22.801Z,11992
2018-07-11T12:14:22.793Z,11992
2018-07-11T12:15:22.797Z,12012
2018-07-11T12:16:22.797Z,11932
2018-07-11T12:17:22.793Z,11848
2018-07-11T12:18:22.532Z,11896
2018-07-11T12:19:22.787Z,12068
2018-07-11T12:20:22.784Z,12240
2018-07-11T12:21:22.746Z,12364
2018-07-11T12:22:22.524Z,12448
2018-07-11T12:23:22.518Z,12500
2018-07-11T12:24:22.784Z,12552
2018-07-11T12:25:22.775Z,12672
2018-07-11T12:26:22.770Z,12816
2018-07-11T12:27:22.762Z,13044
2018-07-11T12:28:22.248Z,13192
2018-07-11T12:29:22.762Z,13180
2018-07-11T12:30:22.763Z,12964
2018-07-11T12:31:22.764Z,12776
2018-07-11T12:32:22.756Z,12696
2018-07-11T12:33:22.799Z,12612
2018-07-11T12:34:22.491Z,12472
2018-07-11T12:35:22.752Z,12336
2018-07-11T12:36:22.504Z,12308
2018-07-11T12:37:22.493Z,12380
2018-07-11T12:38:22.489Z,12496
2018-07-11T12:39:22.478Z,12548
2018-07-11T12:40:22.221Z,12540
2018-07-11T12:41:22.737Z,12468
2018-07-11T12:42:22.746Z,12372
2018-07-11T12:43:22.254Z,12432
2018-07-11T12:44:22.728Z,12524
2018-07-11T12:45:22.732Z,12568
2018-07-11T12:46:22.724Z,12560
2018-07-11T12:47:22.717Z,12612
2018-07-11T12:48:21.954Z,12688
2018-07-11T12:49:22.720Z,12756
2018-07-11T12:50:22.718Z,12888
2018-07-11T12:51:22.723Z,13100
2018-07-11T12:52:22.720Z,13352
2018-07-11T12:53:22.200Z,13676
2018-07-11T12:54:22.712Z,14004
2018-07-11T12:55:22.709Z,14232
2018-07-11T12:56:22.706Z,14408
2018-07-11T12:57:21.933Z,14636
2018-07-11T12:58:22.769Z,14868
2018-07-11T12:59:22.444Z,15024
2018-07-11T13:00:22.184Z,15220
2018-07-11T13:01:22.451Z,15424
2018-07-11T13:02:22.700Z,15564
2018-07-11T13:03:22.438Z,15680
2018-07-11T13:04:22.694Z,15836
2018-07-11T13:05:22.183Z,16000
2018-07-11T13:06:22.179Z,15684
2018-07-11T13:07:22.180Z,15304
2018-07-11T13:08:22.469Z,14856
2018-07-11T13:09:22.438Z,14488
2018-07-11T13:10:22.700Z,14236
2018-07-11T13:11:22.695Z,14120
2018-07-11T13:12:22.690Z,14188
2018-07-11T13:13:22.175Z,14252
2018-07-11T13:14:22.687Z,14284
2018-07-11T13:15:22.426Z,14176
2018-07-11T13:16:22.900Z,13980
2018-07-11T13:17:22.698Z,13804
2018-07-11T13:18:22.701Z,13544
2018-07-11T13:19:22.176Z,13128
2018-07-11T13:20:22.426Z,12744
2018-07-11T13:21:22.433Z,12420
2018-07-11T13:22:22.686Z,12104
2018-07-11T13:23:22.683Z,11936
2018-07-11T13:24:22.427Z,11788
2018-07-11T13:25:22.692Z,11772
2018-07-11T13:26:22.434Z,11920
2018-07-11T13:27:22.687Z,12180