createdAt,value
2018-08-10T00:00:38.924Z,8.17
2018-08-10T00:03:09.516Z,4.20
2018-08-10T00:05:38.683Z,9.47
2018-08-10T00:08:07.259Z,4.97
2018-08-10T00:10:35.715Z,7.57
2018-08-10T00:13:04.228Z,2.70
2018-08-10T00:15:32.714Z,6.77
2018-08-10T00:18:01.128Z,4.40
2018-08-10T00:20:29.569Z,4.23
2018-08-10T00:22:58.118Z,6.33
2018-08-10T00:25:26.556Z,4.53
2018-08-10T00:27:54.978Z,6.53
2018-08-10T00:30:23.411Z,5.60
2018-08-10T00:32:51.914Z,8.53
2018-08-10T00:35:20.321Z,3.73
2018-08-10T00:37:49.357Z,5.83
2018-08-10T00:40:22.137Z,7.73
2018-08-10T00:42:50.678Z,5.27
2018-08-10T00:45:19.708Z,8.20
2018-08-10T00:47:48.740Z,9.50
2018-08-10T00:50:17.787Z,7.47
2018-08-10T00:52:46.979Z,9.17
2018-08-10T00:55:16.634Z,8.07
2018-08-10T00:57:45.720Z,9.13
2018-08-10T01:00:17.805Z,6.50
2018-08-10T01:02:46.293Z,9.70
2018-08-10T01:05:14.702Z,7.43
2018-08-10T01:07:43.153Z,8.93
2018-08-10T01:10:17.034Z,3.80
2018-08-10T01:12:45.562Z,7.57
2018-08-10T01:15:15.426Z,5.83
2018-08-10T01:17:44.354Z,7.60
2018-08-10T01:20:23.765Z,4.13
2018-08-10T01:22:57.601Z,6.07
2018-08-10T01:25:27.016Z,5.57
2018-08-10T01:27:57.622Z,4.77
2018-08-10T01:30:27.719Z,4.03
2018-08-10T01:32:56.247Z,7.03
2018-08-10T01:35:25.247Z,5.63
2018-08-10T01:37:54.059Z,6.37
2018-08-10T01:40:22.491Z,5.67
2018-08-10T01:42:51.047Z,8.17
2018-08-10T01:45:19.510Z,2.97
2018-08-10T01:47:47.946Z,4.87
2018-08-10T01:50:16.435Z,3.40
2018-08-10T01:52:44.926Z,6.30
2018-08-10T01:55:13.359Z,5.57
2018-08-10T01:57:48.351Z,5.67
2018-08-10T02:00:16.777Z,4.87
2018-08-10T02:02:45.296Z,4.33
2018-08-10T02:05:14.760Z,5.40
2018-08-10T02:07:43.842Z,4.57
2018-08-10T02:10:15.141Z,6.30
2018-08-10T02:12:44.492Z,5.93
2018-08-10T02:15:14.895Z,7.13
2018-08-10T02:17:43.327Z,5.67
2018-08-10T02:20:13.318Z,5.47
2018-08-10T02:22:41.980Z,7.63
2018-08-10T02:25:12.854Z,2.97
2018-08-10T02:27:42.259Z,4.60
2018-08-10T02:30:12.013Z,8.77
2018-08-10T02:32:41.472Z,6.60
2018-08-10T02:35:09.906Z,3.47
2018-08-10T02:37:39.076Z,5.40
2018-08-10T02:40:12.995Z,4.03
2018-08-10T02:42:41.886Z,3.47
2018-08-10T02:45:10.309Z,3.90
2018-08-10T02:47:38.770Z,3.47
2018-08-10T02:50:07.222Z,2.83
2018-08-10T02:52:35.736Z,5.50
2018-08-10T02:55:05.199Z,4.03
2018-08-10T02:57:33.639Z,4.70
2018-08-10T03:00:02.077Z,5.50
2018-08-10T03:02:30.574Z,3.30
2018-08-10T03:04:59.016Z,9.90
2018-08-10T03:07:27.436Z,3.57
2018-08-10T03:09:55.844Z,5.70
2018-08-10T03:12:24.297Z,2.80
2018-08-10T03:14:52.721Z,3.13
2018-08-10T03:17:21.151Z,4.80
2018-08-10T03:19:49.590Z,2.27
2018-08-10T03:22:18.201Z,3.87
2018-08-10T03:24:46.562Z,6.83
2018-08-10T03:27:14.971Z,6.77
2018-08-10T03:29:43.391Z,3.40
2018-08-10T03:32:11.833Z,5.07
2018-08-10T03:34:40.301Z,6.00
2018-08-10T03:37:08.730Z,4.93
2018-08-10T03:39:37.154Z,5.53
2018-08-10T03:42:05.654Z,5.40
2018-08-10T03:44:34.055Z,3.60
2018-08-10T03:47:02.545Z,5.63
2018-08-10T03:49:30.999Z,8.00
2018-08-10T03:51:59.472Z,5.73
2018-08-10T03:54:27.896Z,7.63
2018-08-10T03:56:56.320Z,5.73
2018-08-10T03:59:24.753Z,3.80
2018-08-10T04:01:53.188Z,6.97
2018-08-10T04:04:21.641Z,6.17
2018-08-10T04:06:50.089Z,9.77
2018-08-10T04:09:18.500Z,7.63
2018-08-10T04:11:46.953Z,6.60
2018-08-10T04:14:15.405Z,7.73
2018-08-10T04:16:43.844Z,7.80
2018-08-10T04:19:12.265Z,9.33
2018-08-10T04:21:40.723Z,10.27
2018-08-10T04:24:09.259Z,10.83
2018-08-10T04:26:37.736Z,10.30
2018-08-10T04:29:06.283Z,7.97
2018-08-10T04:31:34.697Z,9.73
2018-08-10T04:34:03.203Z,11.20
2018-08-10T04:36:31.624Z,10.30
2018-08-10T04:39:00.061Z,12.23
2018-08-10T04:41:28.516Z,9.80
2018-08-10T04:43:56.980Z,11.00
2018-08-10T04:46:25.433Z,13.07
2018-08-10T04:48:54.112Z,12.47
2018-08-10T04:51:22.543Z,17.57
2018-08-10T04:53:51.029Z,14.37
2018-08-10T04:56:19.461Z,18.30
2018-08-10T04:58:47.911Z,17.03
2018-08-10T05:01:16.364Z,15.67
2018-08-10T05:03:44.885Z,15.80
2018-08-10T05:06:13.323Z,13.83
2018-08-10T05:08:41.761Z,14.70
2018-08-10T05:11:10.200Z,16.77
2018-08-10T05:13:38.719Z,16.03
2018-08-10T05:16:07.343Z,15.57
2018-08-10T05:18:35.807Z,14.33
2018-08-10T05:21:04.289Z,15.30
2018-08-10T05:23:32.834Z,17.30
2018-08-10T05:26:01.325Z,20.30
2018-08-10T05:28:29.726Z,26.90
2018-08-10T05:30:58.148Z,20.37
2018-08-10T05:33:26.663Z,23.57
2018-08-10T05:35:55.091Z,19.70
2018-08-10T05:38:23.522Z,23.70
2018-08-10T05:40:52.069Z,21.30
2018-08-10T05:43:20.553Z,21.90
2018-08-10T05:45:49.013Z,25.60
2018-08-10T05:48:17.458Z,22.07
2018-08-10T05:50:45.911Z,20.43
2018-08-10T05:53:14.458Z,22.33
2018-08-10T05:55:42.871Z,16.90
2018-08-10T05:58:11.342Z,22.77
2018-08-10T06:00:39.861Z,13.93
2018-08-10T06:03:08.380Z,17.17
2018-08-10T06:05:36.818Z,11.97
2018-08-10T06:08:05.363Z,13.63
2018-08-10T06:10:33.806Z,12.73
2018-08-10T06:13:02.380Z,14.17
2018-08-10T06:15:30.964Z,11.47
2018-08-10T06:17:59.315Z,7.97
2018-08-10T06:20:27.730Z,9.97
2018-08-10T06:22:56.485Z,6.50
2018-08-10T06:25:24.872Z,5.27
2018-08-10T06:27:53.326Z,4.47
2018-08-10T06:30:21.759Z,7.50
2018-08-10T06:32:50.291Z,5.97
2018-08-10T06:35:18.769Z,6.33
2018-08-10T06:37:47.235Z,7.83
2018-08-10T06:40:15.651Z,6.13
2018-08-10T06:42:44.161Z,5.27
2018-08-10T06:45:12.733Z,8.40
2018-08-10T06:47:41.070Z,6.63
2018-08-10T06:50:09.508Z,11.27
2018-08-10T06:52:38.103Z,9.87
2018-08-10T06:55:06.563Z,14.07
2018-08-10T06:57:35.476Z,8.27
2018-08-10T07:00:04.923Z,9.00
2018-08-10T07:02:33.386Z,9.87
2018-08-10T07:05:01.850Z,7.80
2018-08-10T07:07:30.403Z,11.23
2018-08-10T07:09:58.817Z,9.77
2018-08-10T07:12:27.339Z,12.37
2018-08-10T07:14:55.769Z,8.50
2018-08-10T07:17:24.202Z,8.77
2018-08-10T07:19:52.647Z,9.67
2018-08-10T07:22:21.174Z,7.77
2018-08-10T07:24:49.583Z,11.23
2018-08-10T07:27:18.148Z,5.90
2018-08-10T07:29:46.483Z,4.93
2018-08-10T07:32:15.025Z,7.50
2018-08-10T07:34:43.442Z,8.47
2018-08-10T07:37:11.854Z,6.83
2018-08-10T07:39:40.331Z,8.13
2018-08-10T07:42:08.795Z,10.30
2018-08-10T07:44:37.223Z,8.43
2018-08-10T07:47:05.651Z,5.40
2018-08-10T07:49:34.075Z,4.40
2018-08-10T07:52:02.636Z,9.77
2018-08-10T07:54:31.059Z,9.23
2018-08-10T07:56:59.495Z,5.97
2018-08-10T07:59:27.952Z,5.07
2018-08-10T08:01:56.375Z,3.77
2018-08-10T08:04:24.850Z,7.10
2018-08-10T08:06:53.330Z,5.23
2018-08-10T08:09:21.762Z,4.47
2018-08-10T08:11:50.195Z,5.60
2018-08-10T08:14:18.699Z,3.60
2018-08-10T08:16:47.158Z,4.87
2018-08-10T08:19:15.598Z,2.83
2018-08-10T08:21:55.921Z,5.00
2018-08-10T08:24:24.363Z,6.03
2018-08-10T08:26:52.790Z,3.43
2018-08-10T08:29:21.248Z,4.03
2018-08-10T08:31:49.665Z,4.90
2018-08-10T08:34:18.271Z,4.97
2018-08-10T08:36:46.700Z,8.13
2018-08-10T08:39:28.540Z,3.37
2018-08-10T08:41:56.950Z,3.27
2018-08-10T08:44:41.358Z,4.07
2018-08-10T08:47:09.812Z,1.80
2018-08-10T08:49:38.293Z,2.40
2018-08-10T08:52:06.882Z,4.63
2018-08-10T08:55:12.033Z,3.70
2018-08-10T08:57:40.488Z,2.17
2018-08-10T09:00:13.128Z,2.00
2018-08-10T09:02:41.667Z,3.97
2018-08-10T09:05:10.591Z,2.37
2018-08-10T09:07:39.513Z,3.83
2018-08-10T09:10:13.254Z,4.27
2018-08-10T09:12:41.875Z,2.80
2018-08-10T09:15:11.906Z,3.47
2018-08-10T09:17:40.399Z,3.03
2018-08-10T09:20:09.393Z,3.37
2018-08-10T09:22:37.927Z,4.90
2018-08-10T09:25:10.739Z,2.07
2018-08-10T09:27:39.237Z,4.40
2018-08-10T09:30:09.091Z,3.90
2018-08-10T09:32:37.571Z,3.10
2018-08-10T09:35:07.092Z,3.70
2018-08-10T09:37:35.511Z,3.97
2018-08-10T09:40:05.246Z,4.13
2018-08-10T09:42:33.740Z,2.87
2018-08-10T09:45:02.175Z,4.90
2018-08-10T09:47:30.583Z,2.70
2018-08-10T09:49:59.010Z,4.77
2018-08-10T09:52:27.450Z,2.33
2018-08-10T09:55:37.743Z,3.53
2018-08-10T09:58:12.445Z,11.63
2018-08-10T10:00:46.172Z,7.13
2018-08-10T10:03:25.787Z,5.73
2018-08-10T10:05:55.936Z,7.07
2018-08-10T10:08:25.079Z,7.23
2018-08-10T10:10:53.573Z,4.97
2018-08-10T10:13:22.096Z,4.17
2018-08-10T10:15:50.522Z,6.50
2018-08-10T10:18:19.414Z,5.63
2018-08-10T10:20:48.404Z,6.03
2018-08-10T10:23:16.910Z,4.90
2018-08-10T10:25:45.357Z,4.63
2018-08-10T10:28:13.797Z,4.73
2018-08-10T10:30:42.246Z,4.47
2018-08-10T10:33:10.735Z,3.37
2018-08-10T10:35:39.255Z,7.20
2018-08-10T10:38:07.671Z,6.03
2018-08-10T10:40:36.103Z,5.47
2018-08-10T10:43:04.626Z,6.70
2018-08-10T10:45:33.040Z,4.07
2018-08-10T10:48:01.486Z,8.37
2018-08-10T10:50:29.924Z,10.00
2018-08-10T10:52:58.440Z,5.30
2018-08-10T10:55:26.923Z,5.43
2018-08-10T10:57:55.349Z,3.97
2018-08-10T11:00:23.767Z,2.33
2018-08-10T11:02:52.245Z,4.87
2018-08-10T11:05:20.690Z,3.23
2018-08-10T11:07:49.119Z,4.57
2018-08-10T11:10:18.657Z,3.30
2018-08-10T11:12:47.161Z,1.53
2018-08-10T11:15:15.731Z,6.50
2018-08-10T11:17:44.175Z,2.27
2018-08-10T11:20:13.327Z,3.87
2018-08-10T11:22:42.882Z,4.83
2018-08-10T11:25:12.756Z,3.67
2018-08-10T11:27:41.991Z,2.23
2018-08-10T11:30:11.054Z,2.93
2018-08-10T11:32:39.658Z,4.23
2018-08-10T11:35:08.488Z,3.13
2018-08-10T11:37:36.978Z,4.13
2018-08-10T11:40:09.505Z,2.67
2018-08-10T11:42:38.075Z,1.93
2018-08-10T11:45:08.608Z,3.67
2018-08-10T11:47:37.303Z,4.17
2018-08-10T11:50:06.172Z,3.30
2018-08-10T11:52:35.100Z,7.00
2018-08-10T11:55:03.564Z,5.93
2018-08-10T11:57:32.096Z,2.97
2018-08-10T12:00:00.476Z,3.97
2018-08-10T12:02:29.006Z,5.53
2018-08-10T12:04:57.474Z,6.53
2018-08-10T12:07:25.933Z,2.33
2018-08-10T12:09:54.399Z,4.30
2018-08-10T12:12:22.968Z,3.73
2018-08-10T12:14:51.400Z,3.80
2018-08-10T12:17:19.887Z,3.77
2018-08-10T12:19:48.355Z,3.43
2018-08-10T12:22:16.874Z,5.00
2018-08-10T12:24:45.383Z,3.63
2018-08-10T12:27:13.847Z,2.87
2018-08-10T12:29:42.266Z,3.83
2018-08-10T12:32:10.847Z,4.33
2018-08-10T12:34:39.296Z,2.67
2018-08-10T12:37:08.122Z,2.97
2018-08-10T12:39:36.579Z,4.83
2018-08-10T12:42:05.034Z,5.57
2018-08-10T12:44:33.466Z,7.03
2018-08-10T12:47:01.997Z,5.03
2018-08-10T12:49:30.450Z,5.50
2018-08-10T12:51:58.909Z,7.57
2018-08-10T12:54:27.430Z,4.47
2018-08-10T12:56:55.916Z,5.47
2018-08-10T12:59:24.539Z,5.17
2018-08-10T13:01:52.988Z,5.63
2018-08-10T13:04:21.476Z,5.73
2018-08-10T13:06:50.066Z,2.10
2018-08-10T13:09:18.740Z,4.23
2018-08-10T13:11:47.184Z,2.87
2018-08-10T13:14:15.712Z,2.93
2018-08-10T13:16:44.177Z,4.63
2018-08-10T13:19:12.640Z,2.97
2018-08-10T13:21:41.118Z,2.90
2018-08-10T13:24:09.651Z,4.40
2018-08-10T13:26:38.065Z,3.63
2018-08-10T13:29:06.541Z,5.43
2018-08-10T13:31:34.979Z,2.77
2018-08-10T13:34:03.480Z,4.80
2018-08-10T13:36:31.935Z,2.90
2018-08-10T13:39:00.391Z,3.30
2018-08-10T13:41:28.811Z,5.33
2018-08-10T13:43:57.295Z,3.63
2018-08-10T13:46:25.753Z,4.43
2018-08-10T13:48:54.201Z,5.30
2018-08-10T13:51:22.683Z,4.40
2018-08-10T13:53:51.208Z,5.80
2018-08-10T13:56:19.659Z,3.87
2018-08-10T13:58:48.206Z,4.00
2018-08-10T14:01:16.628Z,5.00
2018-08-10T14:03:45.144Z,7.07
2018-08-10T14:06:13.624Z,2.77
2018-08-10T14:08:42.060Z,2.83
2018-08-10T14:11:10.547Z,3.33
2018-08-10T14:13:39.146Z,6.10
2018-08-10T14:16:07.695Z,4.53
2018-08-10T14:18:36.166Z,5.90
2018-08-10T14:21:04.657Z,3.63
2018-08-10T14:23:33.305Z,3.40
2018-08-10T14:26:01.738Z,2.70
2018-08-10T14:28:30.163Z,4.23
2018-08-10T14:30:58.647Z,2.77
2018-08-10T14:33:27.221Z,2.20
2018-08-10T14:35:55.630Z,4.50
2018-08-10T14:38:24.048Z,2.73
2018-08-10T14:40:52.519Z,3.20
2018-08-10T14:43:21.074Z,1.77
2018-08-10T14:45:49.491Z,4.10
2018-08-10T14:48:17.943Z,2.87
2018-08-10T14:50:46.383Z,3.53
2018-08-10T14:53:14.871Z,3.87
2018-08-10T14:55:43.332Z,2.90
2018-08-10T14:58:11.786Z,2.53
2018-08-10T15:00:40.262Z,6.60
2018-08-10T15:03:08.877Z,3.47
2018-08-10T15:05:37.376Z,3.57
2018-08-10T15:08:06.249Z,3.13
2018-08-10T15:10:35.026Z,5.47
2018-08-10T15:13:03.778Z,4.40
2018-08-10T15:15:32.033Z,11.47
2018-08-10T15:18:00.488Z,5.27
2018-08-10T15:20:28.914Z,8.77
2018-08-10T15:22:57.394Z,7.10
2018-08-10T15:25:25.873Z,6.17
2018-08-10T15:27:54.576Z,6.70
2018-08-10T15:30:23.015Z,5.33
2018-08-10T15:32:51.513Z,5.90
2018-08-10T15:35:20.002Z,4.97
2018-08-10T15:37:48.454Z,4.77
2018-08-10T15:40:18.223Z,4.40
2018-08-10T15:42:46.747Z,3.47
2018-08-10T15:45:16.335Z,9.37
2018-08-10T15:47:45.323Z,3.40
2018-08-10T15:50:13.927Z,4.07
2018-08-10T15:52:43.560Z,8.90
2018-08-10T15:55:12.358Z,4.17
2018-08-10T15:57:41.074Z,3.40
2018-08-10T16:00:11.846Z,3.70
2018-08-10T16:02:40.488Z,6.13
2018-08-10T16:05:09.949Z,4.27
2018-08-10T16:07:38.638Z,4.53
2018-08-10T16:10:08.042Z,3.13
2018-08-10T16:12:37.113Z,3.43
2018-08-10T16:15:39.410Z,4.40
2018-08-10T16:18:08.139Z,6.60
2018-08-10T16:20:36.585Z,3.60
2018-08-10T16:23:05.138Z,5.20
2018-08-10T16:25:33.591Z,4.33
2018-08-10T16:28:02.099Z,4.90
2018-08-10T16:30:30.538Z,6.67
2018-08-10T16:32:59.036Z,5.53
2018-08-10T16:35:27.465Z,6.00
2018-08-10T16:37:56.099Z,3.63
2018-08-10T16:40:24.605Z,5.40
2018-08-10T16:42:53.267Z,3.50
2018-08-10T16:45:21.726Z,5.07
2018-08-10T16:47:50.325Z,4.80
2018-08-10T16:50:19.576Z,5.53
2018-08-10T16:52:48.124Z,3.80
2018-08-10T16:55:18.867Z,4.00
2018-08-10T16:57:47.895Z,6.60
2018-08-10T17:00:18.064Z,2.97
2018-08-10T17:02:46.996Z,4.43
2018-08-10T17:05:15.531Z,4.37
2018-08-10T17:07:44.018Z,3.53
2018-08-10T17:10:12.598Z,2.90
2018-08-10T17:12:42.336Z,4.57
2018-08-10T17:15:12.993Z,10.67
2018-08-10T17:17:42.279Z,5.83
2018-08-10T17:20:11.279Z,9.07
2018-08-10T17:22:40.078Z,5.90
2018-08-10T17:25:09.860Z,6.33
2018-08-10T17:27:38.323Z,4.17
2018-08-10T17:30:09.174Z,8.70
2018-08-10T17:32:37.996Z,5.17
2018-08-10T17:35:07.578Z,3.83
2018-08-10T17:37:36.097Z,4.83
2018-08-10T17:40:05.403Z,8.07
2018-08-10T17:42:34.284Z,6.20
2018-08-10T17:45:02.842Z,6.60
2018-08-10T17:47:32.359Z,5.23
2018-08-10T17:50:00.800Z,4.80
2018-08-10T17:52:29.320Z,5.60
2018-08-10T17:54:57.890Z,4.57
2018-08-10T17:57:26.446Z,3.83
2018-08-10T17:59:54.878Z,8.53
2018-08-10T18:02:23.454Z,7.07
2018-08-10T18:04:51.938Z,5.17
2018-08-10T18:07:20.498Z,4.50
2018-08-10T18:09:49.123Z,5.33
2018-08-10T18:12:17.711Z,6.50
2018-08-10T18:14:46.284Z,5.47
2018-08-10T18:17:14.795Z,2.27
2018-08-10T18:19:43.429Z,4.77
2018-08-10T18:22:13.375Z,4.90
2018-08-10T18:24:42.119Z,2.63
2018-08-10T18:27:10.610Z,5.97
2018-08-10T18:29:39.209Z,3.50
2018-08-10T18:32:07.789Z,3.53
2018-08-10T18:34:36.223Z,6.17
2018-08-10T18:37:05.596Z,3.07
2018-08-10T18:39:34.059Z,4.10
2018-08-10T18:42:02.634Z,5.30
2018-08-10T18:44:31.087Z,5.60
2018-08-10T18:46:59.521Z,6.03
2018-08-10T18:49:27.983Z,4.67
2018-08-10T18:51:56.419Z,5.30
2018-08-10T18:54:24.873Z,7.33
2018-08-10T18:56:53.361Z,5.23
2018-08-10T18:59:21.754Z,7.83
2018-08-10T19:01:50.283Z,7.00
2018-08-10T19:04:18.836Z,7.60
2018-08-10T19:06:47.296Z,10.77
2018-08-10T19:09:15.762Z,6.53
2018-08-10T19:11:44.225Z,10.50
2018-08-10T19:14:12.785Z,6.13
2018-08-10T19:16:41.263Z,5.67
2018-08-10T19:19:09.695Z,7.93
2018-08-10T19:21:38.125Z,8.07
2018-08-10T19:24:06.643Z,6.07
2018-08-10T19:26:35.070Z,4.80
2018-08-10T19:29:03.493Z,7.33
2018-08-10T19:31:31.927Z,9.23
2018-08-10T19:34:11.566Z,9.20
2018-08-10T19:36:40.074Z,9.87
2018-08-10T19:39:09.702Z,7.43
2018-08-10T19:41:41.204Z,9.10
2018-08-10T19:44:09.706Z,10.03
2018-08-10T19:46:38.147Z,7.43
2018-08-10T19:49:06.560Z,5.87
2018-08-10T19:51:35.055Z,7.60
2018-08-10T19:54:14.689Z,10.93
2018-08-10T19:56:43.152Z,8.73
2018-08-10T19:59:11.591Z,7.17
2018-08-10T20:01:40.015Z,7.83
2018-08-10T20:04:08.567Z,5.70
2018-08-10T20:06:37.008Z,10.97
2018-08-10T20:09:08.407Z,6.00
2018-08-10T20:11:47.815Z,8.63
2018-08-10T20:14:17.071Z,8.83
2018-08-10T20:16:45.521Z,12.90
2018-08-10T20:19:14.025Z,12.87
2018-08-10T20:21:42.682Z,15.47
2018-08-10T20:25:40.420Z,16.73
2018-08-10T20:28:17.388Z,8.73
2018-08-10T20:30:45.951Z,19.63
2018-08-10T20:33:15.530Z,23.03
2018-08-10T20:35:44.108Z,7.87
2018-08-10T20:38:12.595Z,7.90
2018-08-10T20:40:41.161Z,11.63
2018-08-10T20:43:09.642Z,6.83
2018-08-10T20:45:38.074Z,7.23
2018-08-10T20:48:06.632Z,8.47
2018-08-10T20:50:42.434Z,6.20
2018-08-10T20:53:10.942Z,7.80
2018-08-10T20:55:39.459Z,7.53
2018-08-10T20:58:07.891Z,9.43
2018-08-10T21:00:36.360Z,6.13
2018-08-10T21:03:05.108Z,9.23
2018-08-10T21:05:33.575Z,8.43
2018-08-10T21:08:02.026Z,6.83
2018-08-10T21:10:30.850Z,3.30
2018-08-10T21:12:59.388Z,6.03
2018-08-10T21:15:27.892Z,4.33
2018-08-10T21:17:56.331Z,3.57
2018-08-10T21:20:24.772Z,8.07
2018-08-10T21:22:53.396Z,6.47
2018-08-10T21:25:21.828Z,5.33
2018-08-10T21:27:50.299Z,2.20
2018-08-10T21:30:19.728Z,2.60
2018-08-10T21:32:48.820Z,4.30
2018-08-10T21:35:17.332Z,3.20
2018-08-10T21:37:45.779Z,2.40
2018-08-10T21:40:14.218Z,3.60
2018-08-10T21:42:42.971Z,3.33
2018-08-10T21:45:11.507Z,4.33
2018-08-10T21:47:39.971Z,1.67
2018-08-10T21:50:11.588Z,4.57
2018-08-10T21:52:40.228Z,3.50
2018-08-10T21:55:08.695Z,3.87
2018-08-10T21:57:37.228Z,2.70
2018-08-10T22:00:14.011Z,6.47
2018-08-10T22:02:42.557Z,2.97
2018-08-10T22:05:11.015Z,2.67
2018-08-10T22:07:39.558Z,2.93
2018-08-10T22:10:08.021Z,3.53
2018-08-10T22:12:41.729Z,3.07
2018-08-10T22:15:15.508Z,4.63
2018-08-10T22:17:49.473Z,2.13
2018-08-10T22:20:17.938Z,2.57
2018-08-10T22:22:46.499Z,4.90
2018-08-10T22:25:14.968Z,7.40
2018-08-10T22:27:43.434Z,6.77
2018-08-10T22:30:11.858Z,4.30
2018-08-10T22:39:26.772Z,5.10
2018-08-10T22:41:55.215Z,6.13
2018-08-10T22:44:23.659Z,6.07
2018-08-10T22:46:52.104Z,4.60
2018-08-10T22:49:20.568Z,5.83
2018-08-10T22:51:49.061Z,6.23
2018-08-10T22:54:17.527Z,5.93
2018-08-10T22:56:45.980Z,3.13
2018-08-10T22:59:14.489Z,3.40
2018-08-10T23:01:42.970Z,3.30
2018-08-10T23:04:11.514Z,3.03
2018-08-10T23:06:39.958Z,6.47
2018-08-10T23:09:09.978Z,4.37
2018-08-10T23:11:38.640Z,4.67
2018-08-10T23:14:07.120Z,4.83
2018-08-10T23:16:35.642Z,10.17
2018-08-10T23:19:04.207Z,12.77
2018-08-10T23:21:32.635Z,6.17
2018-08-10T23:24:01.142Z,8.03
2018-08-10T23:26:29.614Z,8.60
2018-08-10T23:28:58.151Z,5.10
2018-08-10T23:31:26.628Z,4.33
2018-08-10T23:33:55.238Z,8.43
2018-08-10T23:36:23.716Z,9.03
2018-08-10T23:38:52.311Z,9.50
2018-08-10T23:41:20.797Z,4.77
2018-08-10T23:43:49.403Z,9.43
2018-08-10T23:46:18.882Z,10.00
2018-08-10T23:48:47.310Z,6.80
2018-08-10T23:51:15.779Z,4.63
2018-08-10T23:53:44.250Z,4.80
2018-08-10T23:56:12.699Z,4.00
2018-08-10T23:58:41.435Z,6.23
