createdAt,value
2018-06-02T00:01:55.273Z,20.60
2018-06-02T00:04:23.575Z,20.50
2018-06-02T00:06:51.827Z,20.50
2018-06-02T00:09:20.207Z,20.50
2018-06-02T00:11:48.488Z,20.60
2018-06-02T00:14:16.794Z,20.50
2018-06-02T00:16:45.855Z,20.50
2018-06-02T00:19:15.650Z,20.50
2018-06-02T00:21:43.933Z,20.50
2018-06-02T00:24:12.191Z,20.60
2018-06-02T00:26:40.474Z,20.70
2018-06-02T00:29:08.768Z,20.70
2018-06-02T00:31:37.047Z,20.60
2018-06-02T00:34:06.138Z,20.50
2018-06-02T00:36:34.425Z,20.40
2018-06-02T00:39:02.717Z,20.40
2018-06-02T00:41:30.979Z,20.40
2018-06-02T00:43:59.265Z,20.40
2018-06-02T00:46:27.629Z,20.40
2018-06-02T00:48:55.898Z,20.50
2018-06-02T00:51:24.268Z,20.50
2018-06-02T00:53:52.536Z,20.60
2018-06-02T00:56:20.838Z,20.60
2018-06-02T00:58:50.648Z,20.70
2018-06-02T01:01:18.948Z,20.70
2018-06-02T01:03:47.977Z,20.70
2018-06-02T01:06:16.271Z,20.60
2018-06-02T01:08:44.568Z,20.60
2018-06-02T01:11:12.849Z,20.50
2018-06-02T01:13:41.224Z,20.60
2018-06-02T01:16:09.508Z,20.50
2018-06-02T01:18:37.904Z,20.40
2018-06-02T01:21:06.981Z,20.30
2018-06-02T01:23:35.305Z,20.30
2018-06-02T01:26:03.591Z,20.30
2018-06-02T01:28:31.882Z,20.30
2018-06-02T01:31:00.190Z,20.30
2018-06-02T01:33:28.475Z,20.20
2018-06-02T01:35:57.532Z,20.20
2018-06-02T01:38:25.835Z,20.10
2018-06-02T01:40:54.212Z,20.10
2018-06-02T01:43:22.509Z,20.00
2018-06-02T01:45:51.580Z,20.00
2018-06-02T01:48:19.892Z,19.90
2018-06-02T01:50:48.951Z,19.90
2018-06-02T01:53:17.255Z,19.90
2018-06-02T01:55:45.540Z,19.90
2018-06-02T01:58:14.571Z,19.90
2018-06-02T02:00:42.867Z,19.80
2018-06-02T02:03:11.142Z,19.80
2018-06-02T02:05:39.434Z,19.80
2018-06-02T02:08:07.824Z,19.90
2018-06-02T02:10:36.187Z,19.90
2018-06-02T02:13:04.564Z,20.00
2018-06-02T02:15:32.843Z,20.00
2018-06-02T02:18:01.221Z,20.00
2018-06-02T02:20:29.598Z,20.10
2018-06-02T02:22:57.890Z,20.10
2018-06-02T02:25:26.968Z,20.10
2018-06-02T02:28:01.386Z,20.00
2018-06-02T02:30:29.868Z,20.10
2018-06-02T02:32:58.248Z,20.20
2018-06-02T02:35:26.548Z,20.10
2018-06-02T02:37:55.620Z,20.20
2018-06-02T02:40:23.895Z,20.20
2018-06-02T02:42:52.191Z,20.30
2018-06-02T02:45:21.238Z,20.30
2018-06-02T02:47:49.513Z,20.20
2018-06-02T02:50:17.810Z,20.30
2018-06-02T02:52:46.194Z,20.30
2018-06-02T02:55:14.475Z,20.20
2018-06-02T02:57:42.740Z,20.30
2018-06-02T03:00:11.126Z,20.30
2018-06-02T03:02:39.392Z,20.30
2018-06-02T03:05:07.663Z,20.30
2018-06-02T03:07:35.968Z,20.40
2018-06-02T03:10:04.263Z,20.40
2018-06-02T03:12:33.297Z,20.40
2018-06-02T03:15:01.607Z,20.40
2018-06-02T03:17:29.883Z,20.50
2018-06-02T03:19:58.175Z,20.40
2018-06-02T03:22:26.533Z,20.50
2018-06-02T03:24:54.911Z,20.50
2018-06-02T03:27:23.296Z,20.40
2018-06-02T03:29:51.572Z,20.40
2018-06-02T03:32:19.948Z,20.40
2018-06-02T03:34:48.223Z,20.40
2018-06-02T03:37:16.514Z,20.30
2018-06-02T03:39:44.799Z,20.30
2018-06-02T03:42:13.856Z,20.30
2018-06-02T03:44:42.147Z,20.20
2018-06-02T03:47:10.428Z,20.30
2018-06-02T03:49:38.805Z,20.40
2018-06-02T03:52:07.201Z,20.40
2018-06-02T03:54:36.260Z,20.50
2018-06-02T03:57:04.555Z,20.50
2018-06-02T03:59:32.840Z,20.50
2018-06-02T04:02:01.923Z,20.50
2018-06-02T04:04:30.227Z,20.50
2018-06-02T04:06:58.582Z,20.50
2018-06-02T04:09:26.873Z,20.50
2018-06-02T04:11:55.922Z,20.60
2018-06-02T04:14:24.323Z,20.50
2018-06-02T04:16:52.615Z,20.60
2018-06-02T04:19:22.072Z,20.50
2018-06-02T04:21:50.394Z,20.50
2018-06-02T04:24:18.681Z,20.50
2018-06-02T04:26:46.971Z,20.50
2018-06-02T04:29:16.008Z,20.60
2018-06-02T04:31:44.404Z,20.60
2018-06-02T04:34:12.908Z,20.50
2018-06-02T04:36:41.203Z,20.30
2018-06-02T04:39:10.268Z,20.00
2018-06-02T04:41:38.576Z,19.90
2018-06-02T04:44:07.611Z,19.70
2018-06-02T04:46:35.919Z,19.60
2018-06-02T04:49:04.306Z,19.60
2018-06-02T04:51:32.605Z,19.50
2018-06-02T04:54:01.663Z,19.50
2018-06-02T04:56:29.978Z,19.40
2018-06-02T04:58:58.279Z,19.50
2018-06-02T05:01:26.572Z,19.50
2018-06-02T05:03:54.851Z,19.50
2018-06-02T05:06:23.116Z,19.50
2018-06-02T05:08:51.404Z,19.50
2018-06-02T05:11:19.688Z,19.60
2018-06-02T05:13:48.071Z,19.60
2018-06-02T05:16:16.356Z,19.60
2018-06-02T05:18:44.757Z,19.60
2018-06-02T05:21:13.016Z,19.70
2018-06-02T05:23:41.289Z,19.70
2018-06-02T05:26:09.595Z,19.70
2018-06-02T05:28:38.636Z,19.70
2018-06-02T05:31:07.035Z,19.60
2018-06-02T05:33:35.446Z,19.70
2018-06-02T05:36:03.747Z,19.80
2018-06-02T05:38:32.032Z,20.00
2018-06-02T05:41:00.342Z,20.10
2018-06-02T05:43:28.644Z,20.20
2018-06-02T05:45:57.729Z,20.40
2018-06-02T05:48:26.086Z,20.40
2018-06-02T05:50:55.180Z,20.60
2018-06-02T05:53:23.482Z,20.60
2018-06-02T05:55:51.868Z,20.70
2018-06-02T05:58:20.205Z,20.70
2018-06-02T06:00:48.495Z,20.70
2018-06-02T06:03:16.873Z,20.80
2018-06-02T06:05:45.152Z,20.70
2018-06-02T06:08:13.466Z,20.60
2018-06-02T06:10:42.493Z,20.40
2018-06-02T06:13:10.779Z,20.40
2018-06-02T06:15:39.904Z,20.10
2018-06-02T06:18:08.172Z,20.10
2018-06-02T06:20:36.480Z,20.10
2018-06-02T06:23:05.540Z,20.00
2018-06-02T06:25:33.939Z,19.90
2018-06-02T06:28:02.979Z,20.20
2018-06-02T06:30:31.299Z,20.20
2018-06-02T06:32:59.623Z,20.30
2018-06-02T06:35:28.639Z,20.50
2018-06-02T06:37:56.910Z,20.40
2018-06-02T06:40:25.211Z,20.60
2018-06-02T06:42:53.598Z,20.60
2018-06-02T06:45:21.972Z,20.60
2018-06-02T06:47:50.351Z,20.60
2018-06-02T06:50:18.752Z,20.60
2018-06-02T06:52:47.057Z,20.60
2018-06-02T06:55:15.390Z,20.60
2018-06-02T06:57:43.718Z,20.50
2018-06-02T07:00:12.747Z,20.40
2018-06-02T07:02:41.014Z,20.40
2018-06-02T07:05:09.347Z,20.40
2018-06-02T07:07:38.385Z,20.30
2018-06-02T07:10:06.679Z,20.20
2018-06-02T07:12:34.947Z,20.20
2018-06-02T07:15:03.337Z,20.20
2018-06-02T07:17:31.722Z,20.20
2018-06-02T07:20:00.025Z,20.10
2018-06-02T07:22:29.086Z,19.90
2018-06-02T07:24:57.366Z,19.80
2018-06-02T07:27:26.441Z,19.70
2018-06-02T07:29:54.839Z,19.60
2018-06-02T07:32:24.731Z,19.20
2018-06-02T07:34:53.127Z,19.40
2018-06-02T07:37:21.509Z,19.30
2018-06-02T07:39:51.296Z,19.10
2018-06-02T07:42:19.603Z,19.10
2018-06-02T07:44:48.695Z,19.00
2018-06-02T07:47:17.000Z,18.90
2018-06-02T07:49:45.350Z,19.00
2018-06-02T07:52:13.582Z,19.00
2018-06-02T07:54:41.913Z,19.10
2018-06-02T07:57:10.211Z,19.00
2018-06-02T07:59:39.243Z,18.80
2018-06-02T08:02:07.550Z,18.80
2018-06-02T08:04:36.640Z,18.90
2018-06-02T08:07:04.923Z,18.80
2018-06-02T08:09:33.305Z,18.90
2018-06-02T08:12:01.738Z,19.00
2018-06-02T08:14:30.012Z,19.10
2018-06-02T08:16:58.335Z,19.20
2018-06-02T08:19:26.638Z,19.30
2018-06-02T08:21:55.799Z,19.60
2018-06-02T08:24:24.084Z,19.60
2018-06-02T08:26:52.359Z,19.90
2018-06-02T08:29:22.158Z,20.10
2018-06-02T08:31:50.460Z,20.10
2018-06-02T08:34:19.564Z,20.30
2018-06-02T08:36:48.673Z,20.50
2018-06-02T08:39:17.741Z,20.50
2018-06-02T08:41:46.024Z,20.40
2018-06-02T08:44:15.816Z,20.20
2018-06-02T08:46:44.112Z,20.30
2018-06-02T08:49:12.399Z,20.20
2018-06-02T08:51:41.505Z,20.20
2018-06-02T08:54:10.542Z,20.30
2018-06-02T08:56:38.819Z,20.20
2018-06-02T08:59:07.098Z,20.30
2018-06-02T09:01:35.401Z,20.40
2018-06-02T09:04:03.773Z,20.40
2018-06-02T09:06:33.611Z,20.50
2018-06-02T09:09:02.688Z,20.50
2018-06-02T09:11:31.771Z,20.50
2018-06-02T09:14:00.160Z,20.40
2018-06-02T09:16:28.460Z,20.50
2018-06-02T09:18:57.528Z,20.50
2018-06-02T09:21:25.826Z,20.40
2018-06-02T09:23:54.890Z,20.40
2018-06-02T09:26:23.183Z,20.30
2018-06-02T09:28:51.466Z,20.20
2018-06-02T09:31:19.822Z,20.20
2018-06-02T09:33:48.124Z,20.10
2018-06-02T09:36:17.851Z,20.00
2018-06-02T09:38:46.183Z,20.00
2018-06-02T09:41:14.466Z,20.10
2018-06-02T09:43:42.840Z,20.20
2018-06-02T09:46:11.223Z,20.20
2018-06-02T09:48:39.596Z,20.30
2018-06-02T09:51:07.892Z,20.40
2018-06-02T09:53:36.989Z,20.50
2018-06-02T09:56:05.289Z,20.50
2018-06-02T09:58:33.581Z,20.70
2018-06-02T10:01:03.027Z,21.00
2018-06-02T10:03:31.409Z,20.90
2018-06-02T10:05:59.690Z,20.90
2018-06-02T10:08:27.999Z,21.00
2018-06-02T10:10:57.427Z,20.90
2018-06-02T10:13:25.699Z,20.90
2018-06-02T10:15:53.992Z,21.10
2018-06-02T10:18:22.268Z,21.20
2018-06-02T10:20:50.567Z,21.30
2018-06-02T10:23:18.839Z,21.30
2018-06-02T10:25:47.129Z,21.30
2018-06-02T10:28:15.505Z,21.50
2018-06-02T10:30:43.868Z,21.80
2018-06-02T10:33:12.144Z,22.10
2018-06-02T10:35:40.540Z,22.10
2018-06-02T10:38:09.632Z,22.00
2018-06-02T10:40:37.914Z,21.90
2018-06-02T10:43:06.184Z,22.00
2018-06-02T10:45:35.976Z,21.90
2018-06-02T10:48:04.370Z,21.90
2018-06-02T10:50:34.157Z,22.30
2018-06-02T10:53:02.566Z,22.30
2018-06-02T10:55:30.944Z,22.90
2018-06-02T10:57:59.236Z,23.50
2018-06-02T11:00:27.604Z,24.20
2018-06-02T11:02:55.866Z,24.80
2018-06-02T11:05:24.172Z,25.10
2018-06-02T11:07:53.216Z,25.40
2018-06-02T11:10:21.523Z,25.40
2018-06-02T11:12:49.921Z,25.20
2018-06-02T11:15:18.975Z,25.00
2018-06-02T11:17:47.268Z,24.90
2018-06-02T11:20:15.573Z,24.70
2018-06-02T11:22:44.863Z,24.00
2018-06-02T11:25:13.244Z,23.90
2018-06-02T11:27:42.297Z,23.30
2018-06-02T11:30:10.604Z,23.20
2018-06-02T11:32:38.877Z,23.30
2018-06-02T11:35:07.192Z,23.40
2018-06-02T11:37:35.485Z,23.10
2018-06-02T11:40:03.784Z,22.60
2018-06-02T11:42:32.080Z,22.20
2018-06-02T11:45:01.888Z,21.90
2018-06-02T11:47:30.156Z,21.90
2018-06-02T11:49:58.548Z,22.20
2018-06-02T11:52:27.028Z,22.30
2018-06-02T11:54:55.312Z,22.40
2018-06-02T11:57:23.603Z,22.60
2018-06-02T11:59:51.875Z,22.80
2018-06-02T12:02:20.946Z,23.00
2018-06-02T12:04:49.333Z,22.90
2018-06-02T12:07:19.117Z,23.10
2018-06-02T12:09:47.419Z,23.10
2018-06-02T12:12:15.728Z,23.10
2018-06-02T12:14:44.907Z,23.20
2018-06-02T12:17:13.167Z,23.20
2018-06-02T12:19:42.239Z,22.90
2018-06-02T12:22:10.544Z,22.90
2018-06-02T12:24:38.827Z,22.90
2018-06-02T12:27:07.909Z,22.40
2018-06-02T12:29:36.251Z,22.40
2018-06-02T12:32:04.572Z,22.50
2018-06-02T12:34:32.843Z,22.50
2018-06-02T12:37:01.133Z,22.60
2018-06-02T12:39:29.424Z,22.60
2018-06-02T12:41:57.784Z,22.70
2018-06-02T12:44:26.150Z,22.70
2018-06-02T12:46:54.432Z,22.70
2018-06-02T12:49:22.719Z,22.40
2018-06-02T12:51:51.103Z,22.20
2018-06-02T12:54:19.372Z,22.10
2018-06-02T12:56:47.742Z,22.10
2018-06-02T12:59:16.119Z,22.10
2018-06-02T13:01:44.405Z,22.10
2018-06-02T13:04:13.475Z,22.10
2018-06-02T13:06:41.925Z,22.00
2018-06-02T13:09:11.659Z,21.90
2018-06-02T13:11:39.968Z,21.90
2018-06-02T13:14:08.230Z,22.00
2018-06-02T13:16:36.552Z,22.00
2018-06-02T13:19:04.888Z,22.10
2018-06-02T13:21:33.175Z,22.00
2018-06-02T13:24:01.471Z,21.90
2018-06-02T13:26:29.762Z,21.70
2018-06-02T13:28:58.812Z,21.70
2018-06-02T13:31:27.202Z,21.70
2018-06-02T13:33:56.276Z,21.60
2018-06-02T13:36:24.613Z,21.50
2018-06-02T13:38:52.920Z,21.40
2018-06-02T13:41:21.220Z,21.30
2018-06-02T13:43:50.379Z,21.30
2018-06-02T13:46:18.671Z,21.30
2018-06-02T13:48:46.954Z,21.40
2018-06-02T13:51:15.261Z,21.40
2018-06-02T13:53:43.567Z,21.30
2018-06-02T13:56:11.895Z,21.30
2018-06-02T13:58:41.726Z,21.60
2018-06-02T14:01:10.811Z,22.00
2018-06-02T14:03:39.101Z,22.00
2018-06-02T14:06:07.464Z,22.40
2018-06-02T14:08:35.739Z,22.70
2018-06-02T14:11:04.020Z,22.80
2018-06-02T14:13:33.096Z,22.60
2018-06-02T14:16:01.392Z,22.60
2018-06-02T14:18:29.744Z,22.20
2018-06-02T14:20:58.779Z,22.10
2018-06-02T14:23:27.050Z,22.00
2018-06-02T14:25:56.845Z,22.30
2018-06-02T14:28:25.905Z,22.50
2018-06-02T14:30:54.216Z,22.40
2018-06-02T14:33:22.463Z,22.60
2018-06-02T14:35:50.775Z,22.70
2018-06-02T14:38:19.043Z,22.50
2018-06-02T14:40:47.357Z,22.50
2018-06-02T14:43:16.514Z,22.30
2018-06-02T14:45:44.805Z,22.20
2018-06-02T14:48:13.093Z,22.50
2018-06-02T14:50:42.164Z,23.20
2018-06-02T14:53:10.461Z,23.10
2018-06-02T14:55:38.739Z,23.20
2018-06-02T14:58:07.813Z,23.20
2018-06-02T15:00:36.091Z,23.20
2018-06-02T15:03:04.468Z,23.00
2018-06-02T15:05:32.741Z,23.20
2018-06-02T15:08:01.035Z,23.20
2018-06-02T15:10:30.076Z,23.20
2018-06-02T15:12:58.388Z,23.20
2018-06-02T15:15:26.942Z,23.30
2018-06-02T15:17:55.215Z,23.10
2018-06-02T15:20:23.495Z,23.20
2018-06-02T15:22:51.768Z,23.20
2018-06-02T15:25:20.073Z,23.20
2018-06-02T15:27:48.347Z,23.20
2018-06-02T15:30:18.170Z,22.70
2018-06-02T15:32:47.268Z,22.80
2018-06-02T15:35:15.558Z,22.80
2018-06-02T15:37:43.834Z,22.80
2018-06-02T15:40:12.917Z,22.70
2018-06-02T15:42:41.193Z,22.70
2018-06-02T15:45:09.470Z,22.70
2018-06-02T15:47:37.851Z,22.60
2018-06-02T15:50:06.138Z,22.60
2018-06-02T15:52:34.424Z,22.30
2018-06-02T15:55:03.488Z,22.20
2018-06-02T15:57:31.800Z,22.20
2018-06-02T16:00:00.852Z,22.10
2018-06-02T16:02:29.278Z,22.10
2018-06-02T16:04:57.552Z,22.00
2018-06-02T16:07:25.851Z,21.90
2018-06-02T16:09:54.132Z,21.90
2018-06-02T16:12:22.412Z,21.80
2018-06-02T16:14:50.699Z,21.60
2018-06-02T16:17:18.984Z,21.30
2018-06-02T16:19:47.315Z,21.10
2018-06-02T16:22:16.351Z,21.40
2018-06-02T16:24:44.640Z,21.40
2018-06-02T16:27:12.973Z,21.40
2018-06-02T16:29:41.276Z,21.40
2018-06-02T16:32:09.608Z,21.40
2018-06-02T16:34:38.710Z,21.50
2018-06-02T16:37:07.159Z,21.40
2018-06-02T16:39:35.540Z,21.40
2018-06-02T16:42:04.633Z,21.10
2018-06-02T16:44:33.127Z,21.00
2018-06-02T16:47:02.203Z,20.90
2018-06-02T16:49:30.488Z,20.80
2018-06-02T16:51:58.840Z,20.70
2018-06-02T16:54:27.144Z,20.70
2018-06-02T16:56:56.216Z,20.70
2018-06-02T16:59:24.511Z,20.60
2018-06-02T17:01:52.995Z,20.60
2018-06-02T17:04:21.292Z,20.60
2018-06-02T17:06:50.357Z,20.60
2018-06-02T17:09:18.628Z,20.60
2018-06-02T17:11:46.961Z,20.60
2018-06-02T17:14:15.440Z,20.50
2018-06-02T17:16:44.333Z,20.50
2018-06-02T17:19:13.360Z,20.40
2018-06-02T17:21:41.760Z,20.30
2018-06-02T17:24:10.040Z,20.40
2018-06-02T17:26:39.600Z,20.30
2018-06-02T17:29:08.746Z,20.40
2018-06-02T17:31:37.037Z,20.30
2018-06-02T17:34:06.124Z,20.40
2018-06-02T17:36:35.183Z,20.50
2018-06-02T17:39:03.467Z,20.40
2018-06-02T17:41:31.803Z,20.50
2018-06-02T17:44:00.086Z,20.60
2018-06-02T17:46:28.371Z,20.70
2018-06-02T17:48:56.668Z,20.70
2018-06-02T17:51:24.963Z,20.80
2018-06-02T17:53:53.362Z,20.80
2018-06-02T17:56:21.616Z,20.70
2018-06-02T17:58:49.904Z,20.70
2018-06-02T18:01:18.192Z,20.80
2018-06-02T18:03:47.284Z,20.90
2018-06-02T18:06:15.648Z,20.80
2018-06-02T18:08:43.905Z,20.70
2018-06-02T18:11:12.195Z,20.60
2018-06-02T18:13:40.497Z,20.70
2018-06-02T18:16:08.852Z,20.70
2018-06-02T18:18:37.232Z,20.70
2018-06-02T18:21:05.523Z,20.80
2018-06-02T18:23:33.788Z,20.70
2018-06-02T18:26:02.891Z,20.60
2018-06-02T18:28:31.208Z,20.60
2018-06-02T18:30:59.639Z,20.60
2018-06-02T18:33:28.043Z,20.50
2018-06-02T18:35:56.386Z,20.40
2018-06-02T18:38:24.781Z,20.30
2018-06-02T18:40:53.062Z,20.40
2018-06-02T18:43:22.896Z,20.20
2018-06-02T18:45:51.245Z,20.20
2018-06-02T18:48:19.515Z,20.20
2018-06-02T18:50:47.894Z,20.00
2018-06-02T18:53:16.173Z,20.00
2018-06-02T18:55:44.476Z,19.90
2018-06-02T18:58:13.548Z,19.80
2018-06-02T19:00:41.869Z,19.80
2018-06-02T19:03:10.206Z,19.80
2018-06-02T19:05:39.266Z,19.90
2018-06-02T19:08:07.545Z,19.90
2018-06-02T19:10:35.859Z,20.00
2018-06-02T19:13:04.138Z,19.90
2018-06-02T19:15:32.440Z,19.80
2018-06-02T19:18:00.713Z,19.80
2018-06-02T19:20:29.767Z,19.70
2018-06-02T19:22:58.044Z,19.70
2018-06-02T19:25:26.344Z,19.70
2018-06-02T19:27:55.433Z,19.60
2018-06-02T19:30:23.704Z,19.50
2018-06-02T19:32:51.971Z,19.60
2018-06-02T19:35:20.319Z,19.50
2018-06-02T19:37:49.331Z,19.50
2018-06-02T19:40:17.628Z,19.40
2018-06-02T19:42:45.990Z,19.40
2018-06-02T19:45:14.279Z,19.40
2018-06-02T19:47:42.583Z,19.40
2018-06-02T19:50:11.643Z,19.40
2018-06-02T19:52:40.737Z,19.40
2018-06-02T19:55:09.770Z,19.40
2018-06-02T19:57:38.081Z,19.50
2018-06-02T20:00:06.479Z,19.50
2018-06-02T20:02:34.863Z,19.60
2018-06-02T20:05:03.189Z,19.60
2018-06-02T20:07:31.518Z,19.60
2018-06-02T20:09:59.844Z,19.50
2018-06-02T20:12:28.899Z,19.50
2018-06-02T20:14:57.967Z,19.50
2018-06-02T20:17:26.272Z,19.40
2018-06-02T20:19:54.572Z,19.50
2018-06-02T20:22:23.608Z,19.60
2018-06-02T20:24:51.900Z,19.50
2018-06-02T20:27:20.197Z,19.60
2018-06-02T20:29:49.275Z,19.70
2018-06-02T20:32:17.567Z,19.60
2018-06-02T20:34:45.859Z,19.70
2018-06-02T20:37:14.901Z,19.70
2018-06-02T20:39:43.196Z,19.70
2018-06-02T20:42:11.600Z,19.70
2018-06-02T20:44:39.915Z,19.80
2018-06-02T20:47:08.206Z,19.80
2018-06-02T20:49:36.480Z,19.80
2018-06-02T20:52:04.749Z,19.80
2018-06-02T20:54:33.031Z,19.80
2018-06-02T20:57:01.349Z,19.80
2018-06-02T20:59:29.655Z,19.80
2018-06-02T21:01:58.691Z,19.90
2018-06-02T21:04:26.965Z,19.80
2018-06-02T21:06:55.260Z,19.90
2018-06-02T21:09:23.644Z,19.80
2018-06-02T21:11:52.737Z,19.60
2018-06-02T21:14:21.031Z,19.60
2018-06-02T21:16:49.324Z,19.50
2018-06-02T21:19:18.407Z,19.40
2018-06-02T21:21:47.475Z,19.40
2018-06-02T21:24:15.772Z,19.30
2018-06-02T21:26:44.063Z,19.40
2018-06-02T21:29:13.131Z,19.50
2018-06-02T21:31:41.499Z,19.50
2018-06-02T21:34:09.893Z,19.60
2018-06-02T21:36:39.697Z,19.60
2018-06-02T21:39:07.974Z,19.50
2018-06-02T21:41:36.305Z,19.60
2018-06-02T21:44:05.338Z,19.70
2018-06-02T21:46:33.638Z,19.60
2018-06-02T21:49:01.912Z,19.70
2018-06-02T21:51:30.273Z,19.70
2018-06-02T21:53:58.568Z,19.70
2018-06-02T21:56:27.632Z,19.70
2018-06-02T21:58:55.948Z,19.60
2018-06-02T22:01:25.014Z,19.70
2018-06-02T22:03:53.406Z,19.70
2018-06-02T22:06:21.892Z,19.70
2018-06-02T22:08:50.168Z,19.80
2018-06-02T22:11:18.532Z,19.80
2018-06-02T22:13:46.835Z,19.80
2018-06-02T22:16:15.878Z,19.80
2018-06-02T22:18:44.292Z,19.70
2018-06-02T22:21:12.660Z,19.80
2018-06-02T22:23:40.967Z,19.70
2018-06-02T22:26:10.001Z,19.60
2018-06-02T22:28:38.321Z,19.60
2018-06-02T22:31:06.693Z,19.60
2018-06-02T22:33:34.974Z,19.60
2018-06-02T22:36:03.266Z,19.70
2018-06-02T22:38:32.316Z,19.60
2018-06-02T22:41:00.716Z,19.60
2018-06-02T22:43:28.992Z,19.60
2018-06-02T22:45:57.298Z,19.60
2018-06-02T22:48:26.344Z,19.60
2018-06-02T22:50:54.647Z,19.60
2018-06-02T22:53:23.700Z,19.60
2018-06-02T22:55:51.999Z,19.60
2018-06-02T22:58:20.388Z,19.50
2018-06-02T23:00:48.763Z,19.40
2018-06-02T23:03:17.143Z,19.40
2018-06-02T23:05:45.518Z,19.30
2018-06-02T23:08:13.864Z,19.20
2018-06-02T23:10:42.178Z,19.10
2018-06-02T23:13:10.487Z,19.10
2018-06-02T23:15:39.827Z,19.00
2018-06-02T23:18:08.148Z,18.90
2018-06-02T23:20:37.215Z,18.90
2018-06-02T23:23:05.512Z,18.90
2018-06-02T23:25:34.108Z,18.90
2018-06-02T23:28:02.367Z,18.80
2018-06-02T23:30:30.657Z,18.80
2018-06-02T23:32:59.712Z,18.70
2018-06-02T23:35:28.116Z,18.70
2018-06-02T23:37:56.501Z,18.70
2018-06-02T23:40:24.867Z,18.70
2018-06-02T23:42:53.252Z,18.70
2018-06-02T23:45:21.527Z,18.70
2018-06-02T23:47:49.813Z,18.70
2018-06-02T23:50:18.089Z,18.60
2018-06-02T23:52:47.282Z,18.60
2018-06-02T23:55:17.067Z,18.50
2018-06-02T23:57:45.343Z,18.50
