createdAt,value
2023-02-08T00:00:26.474Z,-9.30
2023-02-08T00:02:58.429Z,-9.30
2023-02-08T00:05:33.308Z,-9.40
2023-02-08T00:08:03.290Z,-9.50
2023-02-08T00:10:39.387Z,-9.60
2023-02-08T00:13:17.192Z,-9.60
2023-02-08T00:15:48.769Z,-9.50
2023-02-08T00:18:20.950Z,-9.50
2023-02-08T00:20:50.029Z,-9.40
2023-02-08T00:23:21.296Z,-9.60
2023-02-08T00:25:53.401Z,-9.60
2023-02-08T00:28:26.538Z,-9.60
2023-02-08T00:31:06.519Z,-9.50
2023-02-08T00:33:38.904Z,-9.60
2023-02-08T00:36:10.424Z,-9.60
2023-02-08T00:38:48.478Z,-9.60
2023-02-08T00:41:17.726Z,-9.60
2023-02-08T00:43:46.784Z,-9.60
2023-02-08T00:46:17.332Z,-9.60
2023-02-08T00:48:50.363Z,-9.60
2023-02-08T00:51:22.959Z,-9.60
2023-02-08T00:53:52.049Z,-9.70
2023-02-08T00:56:25.099Z,-9.70
2023-02-08T00:58:53.889Z,-9.50
2023-02-08T01:01:23.857Z,-9.50
2023-02-08T01:03:52.444Z,-9.50
2023-02-08T01:06:29.031Z,-9.60
2023-02-08T01:09:02.770Z,-9.60
2023-02-08T01:11:32.852Z,-9.60
2023-02-08T01:14:04.474Z,-9.60
2023-02-08T01:16:45.273Z,-9.60
2023-02-08T01:19:24.795Z,-9.60
2023-02-08T01:22:14.326Z,-9.70
2023-02-08T01:24:54.840Z,-9.70
2023-02-08T01:27:35.602Z,-9.60
2023-02-08T01:30:23.520Z,-9.60
2023-02-08T01:33:06.203Z,-9.60
2023-02-08T01:35:41.504Z,-9.60
2023-02-08T01:38:16.526Z,-9.70
2023-02-08T01:40:48.449Z,-9.70
2023-02-08T01:43:24.721Z,-9.80
2023-02-08T01:45:54.426Z,-9.80
2023-02-08T01:48:31.953Z,-9.80
2023-02-08T01:51:08.306Z,-10.00
2023-02-08T01:53:38.588Z,-10.00
2023-02-08T01:56:10.309Z,-10.00
2023-02-08T01:58:45.271Z,-10.00
2023-02-08T02:01:15.186Z,-10.10
2023-02-08T02:03:46.038Z,-10.10
2023-02-08T02:06:18.686Z,-10.10
2023-02-08T02:08:55.235Z,-10.10
2023-02-08T02:11:26.984Z,-10.10
2023-02-08T02:13:55.880Z,-10.20
2023-02-08T02:16:25.073Z,-10.20
2023-02-08T02:18:55.694Z,-10.20
2023-02-08T02:21:47.601Z,-10.20
2023-02-08T02:24:50.333Z,-10.20
2023-02-08T02:27:36.484Z,-10.30
2023-02-08T02:30:43.425Z,-10.40
2023-02-08T02:33:39.839Z,-10.40
2023-02-08T02:36:22.339Z,-10.40
2023-02-08T02:39:07.393Z,-10.50
2023-02-08T02:42:06.728Z,-10.60
2023-02-08T02:44:40.850Z,-10.60
2023-02-08T02:47:21.333Z,-10.40
2023-02-08T02:49:55.532Z,-10.40
2023-02-08T02:52:38.806Z,-10.30
2023-02-08T02:55:15.215Z,-10.20
2023-02-08T02:57:46.901Z,-10.20
2023-02-08T03:00:24.744Z,-10.20
2023-02-08T03:02:59.252Z,-10.30
2023-02-08T03:05:30.661Z,-10.40
2023-02-08T03:08:16.110Z,-10.30
2023-02-08T03:11:11.188Z,-10.30
2023-02-08T03:13:58.604Z,-10.20
2023-02-08T03:16:44.690Z,-10.30
2023-02-08T03:19:25.335Z,-10.30
2023-02-08T03:22:00.736Z,-10.40
2023-02-08T03:24:34.628Z,-10.50
2023-02-08T03:27:11.032Z,-10.50
2023-02-08T03:29:50.326Z,-10.50
2023-02-08T03:32:24.565Z,-10.50
2023-02-08T03:35:05.117Z,-10.40
2023-02-08T03:37:44.016Z,-10.40
2023-02-08T03:40:25.853Z,-10.40
2023-02-08T03:43:15.721Z,-10.40
2023-02-08T03:45:54.463Z,-10.50
2023-02-08T03:48:28.873Z,-10.30
2023-02-08T03:51:20.215Z,-9.90
2023-02-08T03:54:05.892Z,-9.60
2023-02-08T03:56:51.965Z,-9.50
2023-02-08T03:59:26.914Z,-9.50
2023-02-08T04:02:05.769Z,-9.70
2023-02-08T04:04:47.519Z,-9.80
2023-02-08T04:07:21.424Z,-9.90
2023-02-08T04:09:55.438Z,-9.70
2023-02-08T04:12:25.516Z,-9.50
2023-02-08T04:14:57.952Z,-9.50
2023-02-08T04:17:34.584Z,-9.50
2023-02-08T04:20:15.537Z,-9.50
2023-02-08T04:22:51.002Z,-9.60
2023-02-08T04:25:25.500Z,-9.60
2023-02-08T04:28:03.478Z,-9.70
2023-02-08T04:30:37.423Z,-9.60
2023-02-08T04:33:30.569Z,-9.60
2023-02-08T04:36:09.339Z,-9.70
2023-02-08T04:38:47.740Z,-9.70
2023-02-08T04:41:26.778Z,-9.70
2023-02-08T04:44:04.770Z,-9.80
2023-02-08T04:46:34.679Z,-9.90
2023-02-08T04:49:07.418Z,-9.90
2023-02-08T04:51:44.643Z,-10.00
2023-02-08T04:54:19.362Z,-10.00
2023-02-08T04:56:56.633Z,-9.90
2023-02-08T04:59:26.364Z,-9.80
2023-02-08T05:02:04.458Z,-9.80
2023-02-08T05:04:35.232Z,-9.70
2023-02-08T05:07:07.669Z,-9.50
2023-02-08T05:09:37.135Z,-9.40
2023-02-08T05:12:08.763Z,-9.20
2023-02-08T05:14:40.995Z,-8.70
2023-02-08T05:17:10.576Z,-8.30
2023-02-08T05:19:42.894Z,-8.10
2023-02-08T05:22:17.313Z,-7.90
2023-02-08T05:24:49.254Z,-7.70
2023-02-08T05:27:28.143Z,-7.50
2023-02-08T05:29:59.136Z,-7.30
2023-02-08T05:32:34.339Z,-7.20
2023-02-08T05:35:14.939Z,-7.00
2023-02-08T05:37:44.246Z,-6.80
2023-02-08T05:40:18.128Z,-6.80
2023-02-08T05:42:54.632Z,-6.80
2023-02-08T05:45:31.135Z,-6.70
2023-02-08T05:48:16.385Z,-6.70
2023-02-08T05:50:49.153Z,-6.80
2023-02-08T05:53:26.671Z,-6.80
2023-02-08T05:56:02.475Z,-6.80
2023-02-08T05:58:38.901Z,-6.70
2023-02-08T06:01:12.304Z,-6.80
2023-02-08T06:03:42.953Z,-6.70
2023-02-08T06:06:18.025Z,-6.70
2023-02-08T06:08:47.438Z,-6.60
2023-02-08T06:11:17.368Z,-6.60
2023-02-08T06:13:51.344Z,-6.70
2023-02-08T06:16:21.229Z,-6.70
2023-02-08T06:18:56.735Z,-6.70
2023-02-08T06:21:26.030Z,-6.70
2023-02-08T06:23:55.829Z,-6.80
2023-02-08T06:26:27.803Z,-6.70
2023-02-08T06:29:00.599Z,-6.70
2023-02-08T06:31:32.898Z,-6.60
2023-02-08T06:34:09.505Z,-6.70
2023-02-08T06:36:42.055Z,-6.60
2023-02-08T06:39:17.325Z,-6.40
2023-02-08T06:41:52.405Z,-6.50
2023-02-08T06:44:31.445Z,-6.30
2023-02-08T06:47:12.935Z,-6.30
2023-02-08T06:49:51.015Z,-6.50
2023-02-08T06:52:21.414Z,-6.40
2023-02-08T06:54:53.182Z,-6.40
2023-02-08T06:57:22.160Z,-6.50
2023-02-08T06:59:52.506Z,-6.50
2023-02-08T07:02:30.427Z,-6.50
2023-02-08T07:05:02.702Z,-6.50
2023-02-08T07:07:31.084Z,-6.40
2023-02-08T07:09:59.637Z,-6.40
2023-02-08T07:12:36.562Z,-6.40
2023-02-08T07:15:16.121Z,-6.30
2023-02-08T07:17:45.721Z,-6.20
2023-02-08T07:20:17.575Z,-6.20
2023-02-08T07:22:46.947Z,-6.10
2023-02-08T07:25:16.651Z,-6.00
2023-02-08T07:27:48.569Z,-6.00
2023-02-08T07:30:19.075Z,-5.90
2023-02-08T07:32:49.137Z,-5.90
2023-02-08T07:35:41.663Z,-5.80
2023-02-08T07:38:20.835Z,-5.80
2023-02-08T07:40:56.365Z,-5.60
2023-02-08T07:43:27.163Z,-5.60
2023-02-08T07:46:00.895Z,-5.60
2023-02-08T07:48:32.309Z,-5.60
2023-02-08T07:51:01.039Z,-5.60
2023-02-08T07:53:29.456Z,-5.50
2023-02-08T07:55:59.029Z,-5.40
2023-02-08T07:58:33.764Z,-5.40
2023-02-08T08:01:22.450Z,-5.30
2023-02-08T08:03:55.059Z,-5.30
2023-02-08T08:06:24.262Z,-5.20
2023-02-08T08:08:53.912Z,-5.10
2023-02-08T08:11:23.361Z,-4.90
2023-02-08T08:13:52.204Z,-4.40
2023-02-08T08:16:22.577Z,-3.90
2023-02-08T08:18:51.626Z,-3.60
2023-02-08T08:21:20.008Z,-3.50
2023-02-08T08:23:48.271Z,-3.50
2023-02-08T08:26:19.046Z,-3.30
2023-02-08T08:28:48.108Z,-2.80
2023-02-08T08:31:18.478Z,-2.50
2023-02-08T08:33:48.486Z,-2.50
2023-02-08T08:36:17.330Z,-2.10
2023-02-08T08:38:45.648Z,-1.80
2023-02-08T08:41:17.145Z,-2.00
2023-02-08T08:43:45.540Z,-1.70
2023-02-08T08:46:15.138Z,-1.40
2023-02-08T08:48:43.658Z,-1.30
2023-02-08T08:51:14.184Z,-2.10
2023-02-08T08:53:42.845Z,-2.60
2023-02-08T08:56:11.300Z,-3.30
2023-02-08T08:58:39.772Z,-3.20
2023-02-08T09:01:08.060Z,-3.00
2023-02-08T09:03:36.482Z,-2.60
2023-02-08T09:06:04.977Z,-2.60
2023-02-08T09:08:34.680Z,-2.30
2023-02-08T09:11:07.122Z,-2.40
2023-02-08T09:13:36.159Z,-1.90
2023-02-08T09:16:09.455Z,-1.70
2023-02-08T09:18:38.245Z,-1.40
2023-02-08T09:21:10.789Z,-1.50
2023-02-08T09:23:43.515Z,-1.90
2023-02-08T09:26:13.308Z,-2.20
2023-02-08T09:28:41.852Z,-2.30
2023-02-08T09:31:10.523Z,-2.70
2023-02-08T09:33:39.197Z,-2.80
2023-02-08T09:36:08.630Z,-2.90
2023-02-08T09:38:37.046Z,-2.90
2023-02-08T09:41:18.459Z,-2.80
2023-02-08T09:43:55.940Z,-2.90
2023-02-08T09:46:27.352Z,-2.80
2023-02-08T09:49:00.204Z,-2.70
2023-02-08T09:51:33.944Z,-2.70
2023-02-08T09:54:08.501Z,-2.70
2023-02-08T09:56:42.514Z,-2.70
2023-02-08T09:59:17.648Z,-2.60
2023-02-08T10:01:47.775Z,-2.50
2023-02-08T10:04:27.145Z,-2.40
2023-02-08T10:06:55.640Z,-2.40
2023-02-08T10:09:28.440Z,-2.40
2023-02-08T10:12:14.491Z,-2.30
2023-02-08T10:14:59.031Z,-2.30
2023-02-08T10:17:53.742Z,-2.30
2023-02-08T10:20:34.553Z,-2.20
2023-02-08T10:23:19.905Z,-2.20
2023-02-08T10:26:04.795Z,-2.10
2023-02-08T10:28:56.898Z,-1.90
2023-02-08T10:31:36.494Z,-1.90
2023-02-08T10:34:08.652Z,-1.80
2023-02-08T10:36:42.156Z,-1.80
2023-02-08T10:39:17.582Z,-1.80
2023-02-08T10:41:47.438Z,-1.80
2023-02-08T10:44:28.187Z,-1.70
2023-02-08T10:47:08.954Z,-1.70
2023-02-08T10:49:43.827Z,-1.50
2023-02-08T10:52:12.548Z,-1.60
2023-02-08T10:54:41.011Z,-1.50
2023-02-08T10:57:16.160Z,-1.40
2023-02-08T10:59:52.289Z,-1.40
2023-02-08T11:02:24.180Z,-1.40
2023-02-08T11:05:00.180Z,-1.30
2023-02-08T11:07:28.593Z,-1.10
2023-02-08T11:10:22.076Z,-1.10
2023-02-08T11:12:57.852Z,-1.10
2023-02-08T11:15:39.520Z,-1.00
2023-02-08T11:18:16.700Z,-1.00
2023-02-08T11:20:49.775Z,-0.90
2023-02-08T11:23:23.689Z,-0.90
2023-02-08T11:25:56.935Z,-0.90
2023-02-08T11:28:28.283Z,-0.80
2023-02-08T11:31:00.806Z,-0.70
2023-02-08T11:33:30.120Z,-0.70
2023-02-08T11:36:03.017Z,-0.80
2023-02-08T11:38:32.868Z,-0.80
2023-02-08T11:41:03.413Z,-0.80
2023-02-08T11:43:33.462Z,-0.70
2023-02-08T11:46:06.209Z,-0.50
2023-02-08T11:48:43.205Z,-0.40
2023-02-08T11:51:14.445Z,-0.40
2023-02-08T11:53:47.670Z,-0.40
2023-02-08T11:56:19.511Z,-0.30
2023-02-08T11:58:58.621Z,-0.30
2023-02-08T12:01:30.556Z,-0.30
2023-02-08T12:04:02.238Z,-0.30
2023-02-08T12:07:00.992Z,-0.20
2023-02-08T12:09:51.799Z,-0.20
2023-02-08T12:12:26.961Z,-0.30
2023-02-08T12:15:03.094Z,-0.40
2023-02-08T12:18:07.567Z,-0.30
2023-02-08T12:20:40.891Z,-0.30
2023-02-08T12:23:59.237Z,-0.30
2023-02-08T12:26:43.606Z,-0.30
2023-02-08T12:29:45.633Z,-0.20
2023-02-08T12:32:48.903Z,-0.10
2023-02-08T12:36:08.280Z,0.00
2023-02-08T12:39:20.113Z,-0.10
2023-02-08T12:42:10.738Z,-0.10
2023-02-08T12:44:55.933Z,-0.20
2023-02-08T12:47:39.235Z,0.00
2023-02-08T12:50:20.000Z,0.10
2023-02-08T12:52:51.458Z,0.00
2023-02-08T12:55:26.176Z,0.10
2023-02-08T12:57:58.775Z,-0.10
2023-02-08T13:00:29.789Z,0.00
2023-02-08T13:03:05.353Z,0.10
2023-02-08T13:05:37.505Z,0.20
2023-02-08T13:08:14.395Z,0.30
2023-02-08T13:10:50.426Z,0.30
2023-02-08T13:13:24.875Z,0.20
2023-02-08T13:15:58.654Z,0.20
2023-02-08T13:18:32.689Z,0.10
2023-02-08T13:21:04.601Z,0.00
2023-02-08T13:23:50.604Z,0.10
2023-02-08T13:26:26.652Z,0.20
2023-02-08T13:29:00.985Z,0.20
2023-02-08T13:31:33.238Z,0.20
2023-02-08T13:34:08.320Z,0.20
2023-02-08T13:36:38.879Z,0.10
2023-02-08T13:39:09.894Z,0.10
2023-02-08T13:41:50.738Z,0.10
2023-02-08T13:44:30.687Z,0.10
2023-02-08T13:46:59.334Z,0.10
2023-02-08T13:49:52.293Z,0.10
2023-02-08T13:52:52.598Z,0.10
2023-02-08T13:55:55.837Z,0.00
2023-02-08T13:58:45.260Z,-0.30
2023-02-08T14:01:20.977Z,-0.40
2023-02-08T14:04:17.161Z,-0.40
2023-02-08T14:06:50.903Z,-0.40
2023-02-08T14:09:25.121Z,-0.30
2023-02-08T14:11:58.810Z,-0.40
2023-02-08T14:14:31.485Z,-0.50
2023-02-08T14:17:22.462Z,-0.50
2023-02-08T14:20:00.504Z,-0.60
2023-02-08T14:22:35.452Z,-0.70
2023-02-08T14:25:06.760Z,-0.60
2023-02-08T14:27:39.618Z,-0.70
2023-02-08T14:30:36.320Z,-0.70
2023-02-08T14:33:20.534Z,-0.70
2023-02-08T14:35:55.317Z,-0.80
2023-02-08T14:38:50.462Z,-0.80
2023-02-08T14:41:44.953Z,-0.90
2023-02-08T14:44:55.723Z,-0.90
2023-02-08T14:47:55.291Z,-0.90
2023-02-08T14:50:27.752Z,-1.00
2023-02-08T14:53:02.472Z,-1.10
2023-02-08T14:55:35.228Z,-1.20
2023-02-08T14:58:05.333Z,-1.20
2023-02-08T15:00:36.614Z,-1.30
2023-02-08T15:03:14.409Z,-1.40
2023-02-08T15:05:49.217Z,-1.50
2023-02-08T15:08:22.102Z,-1.50
2023-02-08T15:10:50.353Z,-1.50
2023-02-08T15:13:24.346Z,-1.50
2023-02-08T15:15:58.622Z,-1.50
2023-02-08T15:18:31.906Z,-1.50
2023-02-08T15:21:03.924Z,-1.50
2023-02-08T15:23:32.424Z,-1.60
2023-02-08T15:26:03.055Z,-1.70
2023-02-08T15:28:35.538Z,-1.70
2023-02-08T15:31:06.306Z,-1.80
2023-02-08T15:33:42.149Z,-1.90
2023-02-08T15:36:17.820Z,-1.90
2023-02-08T15:38:46.348Z,-1.90
2023-02-08T15:41:17.083Z,-2.00
2023-02-08T15:43:48.705Z,-2.00
2023-02-08T15:46:22.722Z,-2.00
2023-02-08T15:48:53.975Z,-2.10
2023-02-08T15:51:24.436Z,-2.30
2023-02-08T15:53:57.431Z,-2.40
2023-02-08T15:56:37.254Z,-2.60
2023-02-08T15:59:18.186Z,-2.70
2023-02-08T16:01:51.094Z,-2.80
2023-02-08T16:04:23.793Z,-2.90
2023-02-08T16:06:57.351Z,-3.00
2023-02-08T16:09:28.483Z,-3.00
2023-02-08T16:11:59.502Z,-2.90
2023-02-08T16:14:30.919Z,-2.90
2023-02-08T16:17:05.700Z,-3.00
2023-02-08T16:19:35.485Z,-3.10
2023-02-08T16:22:25.580Z,-3.20
2023-02-08T16:24:55.955Z,-3.40
2023-02-08T16:27:27.984Z,-3.30
2023-02-08T16:29:56.751Z,-3.40
2023-02-08T16:32:29.416Z,-3.50
2023-02-08T16:35:00.135Z,-3.60
2023-02-08T16:37:31.127Z,-3.60
2023-02-08T16:40:00.674Z,-3.70
2023-02-08T16:42:35.930Z,-3.80
2023-02-08T16:45:18.204Z,-3.80
2023-02-08T16:47:49.384Z,-3.80
2023-02-08T16:50:23.742Z,-3.80
2023-02-08T16:52:55.818Z,-3.80
2023-02-08T16:55:26.190Z,-3.80
2023-02-08T16:57:56.628Z,-3.90
2023-02-08T17:00:30.679Z,-4.10
2023-02-08T17:02:59.685Z,-4.10
2023-02-08T17:05:35.190Z,-4.10
2023-02-08T17:08:07.187Z,-3.90
2023-02-08T17:10:35.680Z,-3.90
2023-02-08T17:13:19.397Z,-3.90
2023-02-08T17:15:59.774Z,-3.90
2023-02-08T17:18:28.125Z,-3.80
2023-02-08T17:20:59.973Z,-3.90
2023-02-08T17:23:28.262Z,-3.90
2023-02-08T17:25:57.859Z,-4.00
2023-02-08T17:28:28.808Z,-4.20
2023-02-08T17:31:00.330Z,-4.40
2023-02-08T17:33:29.384Z,-4.50
2023-02-08T17:35:59.113Z,-4.70
2023-02-08T17:38:28.570Z,-4.80
2023-02-08T17:41:02.261Z,-4.90
2023-02-08T17:43:33.413Z,-5.00
2023-02-08T17:46:02.380Z,-5.10
2023-02-08T17:48:34.560Z,-5.20
2023-02-08T17:51:08.533Z,-5.30
2023-02-08T17:53:40.670Z,-5.40
2023-02-08T17:56:11.263Z,-5.30
2023-02-08T17:58:39.516Z,-5.20
2023-02-08T18:01:08.471Z,-5.20
2023-02-08T18:03:36.886Z,-5.10
2023-02-08T18:06:07.693Z,-5.10
2023-02-08T18:08:37.512Z,-5.10
2023-02-08T18:11:07.185Z,-4.70
2023-02-08T18:13:39.285Z,-4.70
2023-02-08T18:16:11.948Z,-4.70
2023-02-08T18:18:41.044Z,-4.70
2023-02-08T18:21:19.361Z,-4.70
2023-02-08T18:23:49.627Z,-4.80
2023-02-08T18:26:23.444Z,-4.70
2023-02-08T18:28:53.002Z,-4.80
2023-02-08T18:31:25.475Z,-4.80
2023-02-08T18:33:54.234Z,-4.80
2023-02-08T18:36:25.035Z,-4.70
2023-02-08T18:38:55.730Z,-4.70
2023-02-08T18:41:26.530Z,-4.80
2023-02-08T18:43:56.265Z,-4.80
2023-02-08T18:46:29.530Z,-4.70
2023-02-08T18:48:58.191Z,-4.60
2023-02-08T18:51:29.252Z,-4.50
2023-02-08T18:53:57.653Z,-4.20
2023-02-08T18:56:27.667Z,-4.20
2023-02-08T18:58:56.592Z,-4.20
2023-02-08T19:01:25.861Z,-4.20
2023-02-08T19:03:54.652Z,-4.30
2023-02-08T19:06:25.309Z,-4.30
2023-02-08T19:08:56.838Z,-4.30
2023-02-08T19:11:26.697Z,-4.30
2023-02-08T19:13:57.753Z,-4.40
2023-02-08T19:16:27.706Z,-4.50
2023-02-08T19:18:57.406Z,-4.50
2023-02-08T19:21:25.685Z,-4.50
2023-02-08T19:23:58.261Z,-4.50
2023-02-08T19:26:28.448Z,-4.50
2023-02-08T19:29:03.540Z,-4.40
2023-02-08T19:31:32.574Z,-4.50
2023-02-08T19:34:02.703Z,-4.60
2023-02-08T19:36:33.369Z,-4.70
2023-02-08T19:39:03.399Z,-4.70
2023-02-08T19:41:34.000Z,-4.60
2023-02-08T19:44:04.706Z,-4.30
2023-02-08T19:46:34.640Z,-4.00
2023-02-08T19:49:03.079Z,-3.90
2023-02-08T19:51:32.607Z,-3.80
2023-02-08T19:54:07.468Z,-3.60
2023-02-08T19:56:38.739Z,-3.50
2023-02-08T19:59:09.216Z,-3.40
2023-02-08T20:01:37.468Z,-3.40
2023-02-08T20:04:09.346Z,-3.30
2023-02-08T20:06:39.657Z,-3.40
2023-02-08T20:09:13.056Z,-3.30
2023-02-08T20:11:55.009Z,-3.30
2023-02-08T20:14:25.230Z,-3.30
2023-02-08T20:16:53.832Z,-3.30
2023-02-08T20:19:25.874Z,-3.20
2023-02-08T20:21:54.181Z,-3.10
2023-02-08T20:24:24.058Z,-3.10
2023-02-08T20:26:52.553Z,-3.10
2023-02-08T20:29:20.906Z,-3.10
2023-02-08T20:31:52.032Z,-3.00
2023-02-08T20:34:20.402Z,-3.10
2023-02-08T20:37:12.653Z,-3.00
2023-02-08T20:39:48.442Z,-3.00
2023-02-08T20:42:16.701Z,-3.10
2023-02-08T20:44:47.927Z,-3.20
2023-02-08T20:47:19.159Z,-3.20
2023-02-08T20:49:47.900Z,-3.10
2023-02-08T20:52:16.349Z,-3.00
2023-02-08T20:54:46.868Z,-2.90
2023-02-08T20:57:15.653Z,-2.80
2023-02-08T20:59:43.897Z,-2.90
2023-02-08T21:02:16.954Z,-2.90
2023-02-08T21:04:45.581Z,-2.90
2023-02-08T21:07:18.748Z,-2.90
2023-02-08T21:09:51.973Z,-2.80
2023-02-08T21:12:25.929Z,-2.70
2023-02-08T21:14:54.266Z,-2.70
2023-02-08T21:17:25.931Z,-2.70
2023-02-08T21:19:54.377Z,-2.60
2023-02-08T21:22:22.740Z,-2.70
2023-02-08T21:24:52.541Z,-2.80
2023-02-08T21:27:20.955Z,-2.70
2023-02-08T21:29:51.650Z,-2.60
2023-02-08T21:32:19.960Z,-2.60
2023-02-08T21:34:50.102Z,-2.70
2023-02-08T21:37:18.358Z,-2.80
2023-02-08T21:39:47.429Z,-2.70
2023-02-08T21:42:17.249Z,-2.70
2023-02-08T21:44:45.560Z,-2.80
2023-02-08T21:47:13.909Z,-2.70
2023-02-08T21:49:59.284Z,-2.60
2023-02-08T21:52:44.901Z,-2.70
2023-02-08T21:55:16.535Z,-2.70
2023-02-08T21:57:46.364Z,-2.50
2023-02-08T22:00:15.661Z,-2.50
2023-02-08T22:02:44.686Z,-2.50
2023-02-08T22:05:17.026Z,-2.50
2023-02-08T22:07:47.883Z,-2.50
2023-02-08T22:10:19.111Z,-2.50
2023-02-08T22:12:49.215Z,-2.60
2023-02-08T22:15:19.473Z,-2.50
2023-02-08T22:17:50.970Z,-2.60
2023-02-08T22:20:19.513Z,-2.60
2023-02-08T22:22:48.070Z,-2.60
2023-02-08T22:25:16.538Z,-2.60
2023-02-08T22:27:45.229Z,-2.60
2023-02-08T22:30:17.364Z,-2.60
2023-02-08T22:32:48.123Z,-2.60
2023-02-08T22:35:18.435Z,-2.50
2023-02-08T22:37:47.041Z,-2.50
2023-02-08T22:40:19.254Z,-2.60
2023-02-08T22:42:53.662Z,-2.50
2023-02-08T22:45:31.889Z,-2.30
2023-02-08T22:48:06.841Z,-2.20
2023-02-08T22:50:35.300Z,-2.30
2023-02-08T22:53:03.728Z,-2.40
2023-02-08T22:55:32.054Z,-2.40
2023-02-08T22:58:00.490Z,-2.30
2023-02-08T23:00:31.976Z,-2.30
2023-02-08T23:03:00.680Z,-2.30
2023-02-08T23:05:31.712Z,-2.30
2023-02-08T23:08:00.013Z,-2.40
2023-02-08T23:10:28.338Z,-2.40
2023-02-08T23:12:57.451Z,-2.40
2023-02-08T23:15:25.765Z,-2.30
2023-02-08T23:17:56.142Z,-2.30
2023-02-08T23:20:24.406Z,-2.40
2023-02-08T23:22:53.071Z,-2.30
2023-02-08T23:25:25.226Z,-2.40
2023-02-08T23:27:53.613Z,-2.30
2023-02-08T23:30:22.009Z,-2.30
2023-02-08T23:32:50.528Z,-2.30
2023-02-08T23:35:20.462Z,-2.40
2023-02-08T23:37:48.912Z,-2.50
2023-02-08T23:40:17.860Z,-2.40
2023-02-08T23:42:46.380Z,-2.50
2023-02-08T23:45:15.125Z,-2.50
2023-02-08T23:47:43.419Z,-2.50
2023-02-08T23:50:20.271Z,-2.50
2023-02-08T23:52:53.106Z,-2.50
2023-02-08T23:55:21.730Z,-2.40
2023-02-08T23:57:50.076Z,-2.50
