createdAt,value
2023-05-05T00:10:39.785Z,68.37
2023-05-05T01:52:50.952Z,71.24
2023-05-05T01:55:26.025Z,71.48
2023-05-05T01:58:03.007Z,71.54
2023-05-05T02:00:35.761Z,71.78
2023-05-05T02:03:11.413Z,71.96
2023-05-05T02:05:44.983Z,71.91
2023-05-05T02:08:18.781Z,70.88
2023-05-05T02:10:52.280Z,70.58
2023-05-05T02:13:26.657Z,71.17
2023-05-05T02:16:01.770Z,71.16
2023-05-05T02:18:36.104Z,71.19
2023-05-05T02:21:14.917Z,71.31
2023-05-05T02:23:52.094Z,70.95
2023-05-05T02:26:30.476Z,70.69
2023-05-05T02:29:03.577Z,71.05
2023-05-05T02:31:43.283Z,71.12
2023-05-05T02:34:22.846Z,71.15
2023-05-05T02:36:58.838Z,70.94
2023-05-05T02:39:44.920Z,70.83
2023-05-05T02:42:20.835Z,70.88
2023-05-05T02:44:57.351Z,70.80
2023-05-05T02:47:36.740Z,71.47
2023-05-05T02:50:10.198Z,71.55
2023-05-05T02:52:43.021Z,72.12
2023-05-05T02:55:15.857Z,72.11
2023-05-05T02:58:04.910Z,72.10
2023-05-05T03:00:49.080Z,72.15
2023-05-05T03:03:46.966Z,71.23
2023-05-05T03:06:22.156Z,72.22
2023-05-05T03:09:13.908Z,72.18
2023-05-05T03:12:04.869Z,71.96
2023-05-05T03:14:43.774Z,72.23
2023-05-05T03:17:18.708Z,71.97
2023-05-05T03:19:52.278Z,72.35
2023-05-05T03:22:27.939Z,72.17
2023-05-05T03:25:00.144Z,71.75
2023-05-05T03:27:32.762Z,72.03
2023-05-05T03:30:05.843Z,71.91
2023-05-05T03:32:41.165Z,72.15
2023-05-05T03:35:14.486Z,71.40
2023-05-05T03:37:46.692Z,71.20
2023-05-05T03:40:18.952Z,72.06
2023-05-05T03:42:51.260Z,72.25
2023-05-05T03:45:23.482Z,71.81
2023-05-05T03:47:55.860Z,71.70
2023-05-05T03:50:28.205Z,71.72
2023-05-05T03:53:00.431Z,71.49
2023-05-05T03:55:35.760Z,71.74
2023-05-05T03:58:10.739Z,71.96
2023-05-05T04:00:43.033Z,72.09
2023-05-05T04:03:15.497Z,72.11
2023-05-05T04:05:48.059Z,72.19
2023-05-05T04:08:20.349Z,72.45
2023-05-05T04:10:57.733Z,72.50
2023-05-05T04:13:40.389Z,72.29
2023-05-05T04:16:13.128Z,72.01
2023-05-05T04:18:45.500Z,71.65
2023-05-05T04:21:17.824Z,72.23
2023-05-05T04:23:53.088Z,72.13
2023-05-05T04:26:25.680Z,72.05
2023-05-05T04:28:58.075Z,72.04
2023-05-05T04:31:30.907Z,72.18
2023-05-05T04:34:03.256Z,71.87
2023-05-05T04:36:35.517Z,71.85
2023-05-05T04:39:08.986Z,70.97
2023-05-05T04:41:41.350Z,71.25
2023-05-05T04:44:13.600Z,71.03
2023-05-05T04:46:46.094Z,70.74
2023-05-05T04:49:18.383Z,70.36
2023-05-05T04:51:53.453Z,70.62
2023-05-05T04:54:25.845Z,69.93
2023-05-05T04:56:59.513Z,69.97
2023-05-05T04:59:31.835Z,68.07
2023-05-05T05:02:07.253Z,68.37
2023-05-05T05:04:39.690Z,67.77
2023-05-05T05:07:17.119Z,67.86
2023-05-05T05:09:49.421Z,67.51
2023-05-05T05:12:24.232Z,66.88
2023-05-05T05:14:56.433Z,66.65
2023-05-05T05:17:30.404Z,66.75
2023-05-05T05:20:05.196Z,67.60
2023-05-05T05:22:39.098Z,66.70
2023-05-05T05:25:11.575Z,66.97
2023-05-05T05:27:44.137Z,66.51
2023-05-05T05:30:17.264Z,67.24
2023-05-05T05:32:52.444Z,66.29
2023-05-05T05:35:24.627Z,66.68
2023-05-05T05:37:57.419Z,66.55
2023-05-05T05:40:39.126Z,68.01
2023-05-05T05:43:11.758Z,67.63
2023-05-05T05:45:44.303Z,67.35
2023-05-05T05:48:25.342Z,66.55
2023-05-05T05:50:57.540Z,64.99
2023-05-05T05:53:32.634Z,63.91
2023-05-05T05:56:05.278Z,63.63
2023-05-05T05:58:40.882Z,59.87
2023-05-05T06:01:13.249Z,60.49
2023-05-05T06:03:45.887Z,61.09
2023-05-05T06:06:18.331Z,60.98
2023-05-05T06:08:50.592Z,59.56
2023-05-05T06:11:23.140Z,60.54
2023-05-05T06:13:55.654Z,60.14
2023-05-05T06:16:28.066Z,59.14
2023-05-05T06:19:00.420Z,59.98
2023-05-05T06:21:32.612Z,59.24
2023-05-05T06:24:08.078Z,59.42
2023-05-05T06:26:43.143Z,59.10
2023-05-05T06:29:15.586Z,59.73
2023-05-05T06:31:47.864Z,59.28
2023-05-05T06:34:23.222Z,58.43
2023-05-05T06:36:55.706Z,57.62
2023-05-05T06:39:28.055Z,57.69
2023-05-05T06:42:04.408Z,56.45
2023-05-05T06:44:38.323Z,56.77
2023-05-05T06:47:43.231Z,56.98
2023-05-05T06:50:15.782Z,56.82
2023-05-05T06:52:48.096Z,56.89
2023-05-05T06:55:20.618Z,56.16
2023-05-05T06:57:53.111Z,55.14
2023-05-05T07:00:25.898Z,53.85
2023-05-05T07:02:58.460Z,54.03
2023-05-05T07:05:33.817Z,53.95
2023-05-05T07:08:09.637Z,54.53
2023-05-05T07:10:42.504Z,54.94
2023-05-05T07:13:17.784Z,55.79
2023-05-05T07:15:50.341Z,55.94
2023-05-05T07:18:22.592Z,55.54
2023-05-05T07:20:58.138Z,56.20
2023-05-05T07:23:30.546Z,56.18
2023-05-05T07:26:02.856Z,55.34
2023-05-05T07:28:35.797Z,55.04
2023-05-05T07:31:08.159Z,55.42
2023-05-05T07:33:44.418Z,56.90
2023-05-05T07:36:20.427Z,60.34
2023-05-05T07:38:52.626Z,64.82
2023-05-05T07:41:25.157Z,68.92
2023-05-05T07:44:01.460Z,70.71
2023-05-05T07:46:36.730Z,72.52
2023-05-05T07:49:09.125Z,75.23
2023-05-05T07:51:41.306Z,75.26
2023-05-05T07:54:13.508Z,75.54
2023-05-05T07:56:45.899Z,78.22
2023-05-05T07:59:18.249Z,81.25
2023-05-05T08:01:59.530Z,82.38
2023-05-05T08:04:31.692Z,82.86
2023-05-05T08:07:03.895Z,82.56
2023-05-05T08:09:37.542Z,83.53
2023-05-05T08:12:10.213Z,84.33
2023-05-05T08:14:42.737Z,84.56
2023-05-05T08:17:15.024Z,84.64
2023-05-05T08:19:47.165Z,85.31
2023-05-05T08:22:23.034Z,85.59
2023-05-05T08:25:02.428Z,85.53
2023-05-05T08:27:35.657Z,81.44
2023-05-05T08:30:09.365Z,77.51
2023-05-05T08:32:44.453Z,77.66
2023-05-05T08:35:16.870Z,74.24
2023-05-05T08:37:49.142Z,70.81
2023-05-05T08:40:30.118Z,72.14
2023-05-05T08:43:02.373Z,71.59
2023-05-05T08:45:34.549Z,69.10
2023-05-05T08:48:07.288Z,68.83
2023-05-05T08:50:40.915Z,69.25
2023-05-05T08:53:36.099Z,68.40
2023-05-05T08:56:08.967Z,69.20
2023-05-05T08:58:44.265Z,69.13
2023-05-05T09:01:18.204Z,69.75
2023-05-05T09:03:52.720Z,71.26
2023-05-05T09:06:27.556Z,70.21
2023-05-05T09:09:01.197Z,70.28
2023-05-05T09:11:36.033Z,70.91
2023-05-05T09:14:08.296Z,72.95
2023-05-05T09:16:44.446Z,76.01
2023-05-05T09:19:16.728Z,77.34
2023-05-05T09:21:49.795Z,78.49
2023-05-05T09:24:21.995Z,79.72
2023-05-05T09:26:57.388Z,81.39
2023-05-05T09:29:31.559Z,82.16
2023-05-05T09:32:10.795Z,82.98
2023-05-05T09:34:43.010Z,82.86
2023-05-05T09:37:31.263Z,83.66
2023-05-05T09:40:03.586Z,82.66
2023-05-05T09:42:40.082Z,83.32
2023-05-05T09:45:18.551Z,83.24
2023-05-05T09:47:52.017Z,82.30
2023-05-05T09:50:30.961Z,79.93
2023-05-05T09:53:09.415Z,79.51
2023-05-05T09:55:58.142Z,78.93
2023-05-05T09:58:31.702Z,78.17
2023-05-05T10:01:04.079Z,77.89
2023-05-05T10:03:52.426Z,77.27
2023-05-05T10:06:44.225Z,71.51
2023-05-05T10:09:16.621Z,68.16
2023-05-05T10:11:49.051Z,64.07
2023-05-05T10:14:22.361Z,56.39
2023-05-05T10:16:58.625Z,55.72
2023-05-05T10:19:36.332Z,52.73
2023-05-05T10:22:14.760Z,50.18
2023-05-05T10:25:16.256Z,48.50
2023-05-05T10:27:54.342Z,46.95
2023-05-05T10:30:45.131Z,45.98
2023-05-05T10:36:06.839Z,48.67
2023-05-05T10:38:42.807Z,44.60
2023-05-05T10:41:16.335Z,45.16
2023-05-05T10:43:52.796Z,44.55
2023-05-05T10:46:46.449Z,46.80
2023-05-05T10:49:50.489Z,43.77
2023-05-05T10:52:40.911Z,44.75
2023-05-05T10:55:32.230Z,39.77
2023-05-05T10:58:04.921Z,39.88
2023-05-05T11:00:54.887Z,36.54
2023-05-05T11:31:19.241Z,26.53
2023-05-05T11:42:27.390Z,28.01
2023-05-05T11:45:04.132Z,27.11
2023-05-05T12:00:12.037Z,26.89
2023-05-05T12:03:02.587Z,26.96
2023-05-05T12:09:21.680Z,31.41
2023-05-05T12:12:02.171Z,30.37
2023-05-05T12:20:04.891Z,28.00
2023-05-05T12:22:54.536Z,26.58
2023-05-05T12:25:35.848Z,26.72
2023-05-05T12:31:49.043Z,26.24
2023-05-05T12:34:51.291Z,26.73
2023-05-05T12:52:58.286Z,25.44
2023-05-05T13:04:59.350Z,27.52
2023-05-05T13:19:25.329Z,31.66
2023-05-05T13:23:01.091Z,31.01
2023-05-05T13:29:33.027Z,30.96
2023-05-05T13:32:06.577Z,31.05
2023-05-05T13:35:16.585Z,31.04
2023-05-05T13:38:22.154Z,33.15
2023-05-05T13:40:54.978Z,32.23
2023-05-05T13:43:27.100Z,33.53
2023-05-05T13:46:12.259Z,33.76
2023-05-05T13:49:01.777Z,35.66
2023-05-05T13:52:08.914Z,34.01
2023-05-05T13:54:42.396Z,33.61
2023-05-05T13:57:15.330Z,33.59
2023-05-05T13:59:47.442Z,33.20
2023-05-05T14:02:19.761Z,34.17
2023-05-05T14:04:51.895Z,35.77
2023-05-05T14:07:24.167Z,35.83
2023-05-05T14:09:56.606Z,35.72
2023-05-05T14:12:28.803Z,36.57
2023-05-05T14:15:01.222Z,37.00
2023-05-05T14:17:33.502Z,37.37
2023-05-05T14:20:07.331Z,37.67
2023-05-05T14:22:39.521Z,38.01
2023-05-05T14:25:14.812Z,37.68
2023-05-05T14:27:47.278Z,38.69
2023-05-05T14:30:19.435Z,38.71
2023-05-05T14:32:51.787Z,37.70
2023-05-05T14:35:24.000Z,38.75
2023-05-05T14:37:57.002Z,39.13
2023-05-05T14:40:30.478Z,38.77
2023-05-05T14:43:05.550Z,38.95
2023-05-05T14:45:40.518Z,38.72
2023-05-05T14:48:12.878Z,38.72
2023-05-05T14:50:48.789Z,38.42
2023-05-05T14:53:21.007Z,38.90
2023-05-05T14:55:53.210Z,39.19
2023-05-05T14:58:25.551Z,38.92
2023-05-05T15:00:57.961Z,39.71
2023-05-05T15:03:30.203Z,39.96
2023-05-05T15:06:02.532Z,39.77
2023-05-05T15:08:35.114Z,39.37
2023-05-05T15:11:07.664Z,39.29
2023-05-05T15:13:42.604Z,38.96
2023-05-05T15:16:14.918Z,39.85
2023-05-05T15:18:47.378Z,39.48
2023-05-05T15:21:19.711Z,39.11
2023-05-05T15:23:52.295Z,39.26
2023-05-05T15:26:27.698Z,39.11
2023-05-05T15:29:00.146Z,39.80
2023-05-05T15:31:32.558Z,39.96
2023-05-05T15:34:04.957Z,40.46
2023-05-05T15:36:37.239Z,39.61
2023-05-05T15:39:10.321Z,40.88
2023-05-05T15:41:42.721Z,40.72
2023-05-05T15:44:15.528Z,41.06
2023-05-05T15:46:50.241Z,41.56
2023-05-05T15:49:22.903Z,41.36
2023-05-05T15:51:55.268Z,41.93
2023-05-05T15:54:27.507Z,42.37
2023-05-05T15:57:00.161Z,43.21
2023-05-05T15:59:38.564Z,42.92
2023-05-05T16:02:10.954Z,43.36
2023-05-05T16:04:43.218Z,44.97
2023-05-05T16:07:15.811Z,43.42
2023-05-05T16:09:48.091Z,44.64
2023-05-05T16:12:23.625Z,44.39
2023-05-05T16:14:55.984Z,45.99
2023-05-05T16:17:28.433Z,45.10
2023-05-05T16:20:00.684Z,45.61
2023-05-05T16:22:32.935Z,45.70
2023-05-05T16:25:06.099Z,45.73
2023-05-05T16:27:38.619Z,46.72
2023-05-05T16:30:13.086Z,51.48
2023-05-05T16:32:45.448Z,54.22
2023-05-05T16:35:18.327Z,59.52
2023-05-05T16:37:50.711Z,62.94
2023-05-05T16:40:23.042Z,68.92
2023-05-05T16:42:55.363Z,76.03
2023-05-05T16:45:27.690Z,82.34
2023-05-05T16:48:00.036Z,83.08
2023-05-05T16:50:32.367Z,89.13
2023-05-05T16:53:04.775Z,96.46
2023-05-05T16:55:37.714Z,96.07
2023-05-05T16:58:12.654Z,99.05
2023-05-05T17:00:47.052Z,100.00
2023-05-05T17:03:23.094Z,100.00
2023-05-05T17:05:55.463Z,100.00
2023-05-05T17:08:27.864Z,100.00
2023-05-05T17:11:00.332Z,100.00
2023-05-05T17:13:35.839Z,100.00
2023-05-05T17:16:11.349Z,100.00
2023-05-05T17:18:43.729Z,100.00
2023-05-05T17:21:17.771Z,100.00
2023-05-05T17:23:50.589Z,100.00
2023-05-05T17:26:25.044Z,100.00
2023-05-05T17:28:57.580Z,100.00
2023-05-05T17:31:30.130Z,100.00
2023-05-05T17:34:04.880Z,100.00
2023-05-05T17:36:37.262Z,100.00
2023-05-05T17:39:11.891Z,100.00
2023-05-05T17:41:44.170Z,100.00
2023-05-05T17:44:16.399Z,100.00
2023-05-05T17:46:49.284Z,100.00
2023-05-05T17:49:21.846Z,100.00
2023-05-05T17:51:54.061Z,100.00
2023-05-05T17:54:26.370Z,100.00
2023-05-05T17:56:59.939Z,100.00
2023-05-05T17:59:32.766Z,100.00
2023-05-05T18:02:05.300Z,100.00
2023-05-05T18:04:38.439Z,100.00
2023-05-05T18:07:12.686Z,100.00
2023-05-05T18:09:45.106Z,100.00
2023-05-05T18:12:17.716Z,100.00
2023-05-05T18:14:50.047Z,100.00
2023-05-05T18:17:26.558Z,100.00
2023-05-05T18:20:01.220Z,100.00
2023-05-05T18:22:36.839Z,100.00
2023-05-05T18:25:10.723Z,100.00
2023-05-05T18:27:44.243Z,100.00
2023-05-05T18:30:22.402Z,100.00
2023-05-05T18:33:00.174Z,100.00
2023-05-05T18:35:41.735Z,100.00
2023-05-05T18:38:14.065Z,100.00
2023-05-05T18:40:46.443Z,100.00
2023-05-05T18:43:19.319Z,100.00
2023-05-05T18:45:51.793Z,100.00
2023-05-05T18:48:27.961Z,100.00
2023-05-05T18:51:06.259Z,100.00
2023-05-05T18:53:38.603Z,100.00
2023-05-05T18:56:11.556Z,100.00
2023-05-05T18:58:44.515Z,100.00
2023-05-05T19:01:16.849Z,100.00
2023-05-05T19:03:52.363Z,100.00
2023-05-05T19:06:32.472Z,100.00
2023-05-05T19:09:04.960Z,100.00
2023-05-05T19:11:42.005Z,100.00
2023-05-05T19:14:17.957Z,100.00
2023-05-05T19:16:54.366Z,100.00
2023-05-05T19:19:27.820Z,100.00
2023-05-05T19:22:02.958Z,100.00
2023-05-05T19:24:36.243Z,100.00
2023-05-05T19:27:16.419Z,100.00
2023-05-05T19:29:52.834Z,100.00
2023-05-05T19:32:34.828Z,100.00
2023-05-05T19:35:12.414Z,100.00
2023-05-05T19:37:45.088Z,100.00
2023-05-05T19:40:17.671Z,100.00
2023-05-05T19:42:50.513Z,100.00
2023-05-05T19:45:23.000Z,100.00
2023-05-05T19:47:55.297Z,100.00
2023-05-05T19:50:30.500Z,100.00
2023-05-05T19:53:04.966Z,100.00
2023-05-05T19:55:37.533Z,100.00
2023-05-05T19:58:10.035Z,100.00
2023-05-05T20:00:42.689Z,100.00
2023-05-05T20:03:15.320Z,100.00
2023-05-05T20:05:47.653Z,100.00
2023-05-05T20:08:20.018Z,100.00
2023-05-05T20:10:55.262Z,100.00
2023-05-05T20:13:27.610Z,100.00
2023-05-05T20:16:00.602Z,100.00
2023-05-05T20:18:33.507Z,100.00
2023-05-05T20:21:06.237Z,100.00
2023-05-05T20:23:38.655Z,100.00
2023-05-05T20:26:11.805Z,100.00
2023-05-05T20:28:45.926Z,100.00
2023-05-05T20:31:18.553Z,100.00
2023-05-05T20:33:53.846Z,100.00
2023-05-05T20:36:27.743Z,100.00
2023-05-05T20:39:00.339Z,100.00
2023-05-05T20:41:32.985Z,100.00
2023-05-05T20:44:05.429Z,100.00
2023-05-05T20:46:37.903Z,100.00
2023-05-05T20:49:10.291Z,100.00
2023-05-05T20:51:42.558Z,100.00
2023-05-05T20:54:15.088Z,100.00
2023-05-05T20:56:47.811Z,100.00
2023-05-05T20:59:20.145Z,100.00
2023-05-05T21:01:52.411Z,100.00
2023-05-05T21:04:25.368Z,100.00
2023-05-05T21:07:01.673Z,100.00
2023-05-05T21:09:35.591Z,100.00
2023-05-05T21:12:08.066Z,100.00
2023-05-05T21:14:46.657Z,100.00
2023-05-05T21:17:19.994Z,100.00
2023-05-05T21:19:52.840Z,100.00
2023-05-05T21:22:25.227Z,100.00
2023-05-05T21:25:13.813Z,100.00
2023-05-05T21:27:47.874Z,100.00
2023-05-05T21:30:23.226Z,100.00
2023-05-05T21:32:55.760Z,100.00
2023-05-05T21:35:28.111Z,100.00
2023-05-05T21:38:00.224Z,100.00
2023-05-05T21:40:32.422Z,100.00
2023-05-05T21:43:04.805Z,100.00
2023-05-05T21:45:37.045Z,100.00
2023-05-05T21:48:09.387Z,100.00
2023-05-05T21:50:46.855Z,100.00
2023-05-05T21:53:19.232Z,100.00
2023-05-05T21:55:51.849Z,100.00
2023-05-05T21:58:25.266Z,100.00
2023-05-05T22:00:57.447Z,100.00
2023-05-05T22:03:29.663Z,100.00
2023-05-05T22:06:02.010Z,100.00
2023-05-05T22:08:34.222Z,100.00
2023-05-05T22:11:07.112Z,100.00
2023-05-05T22:13:39.642Z,100.00
2023-05-05T22:16:12.430Z,100.00
2023-05-05T22:18:47.768Z,100.00
2023-05-05T22:21:21.396Z,100.00
2023-05-05T22:23:53.675Z,100.00
2023-05-05T22:26:26.073Z,100.00
2023-05-05T22:28:58.858Z,100.00
2023-05-05T22:31:31.120Z,100.00
2023-05-05T22:34:04.182Z,100.00
2023-05-05T22:36:36.313Z,100.00
2023-05-05T22:39:08.754Z,100.00
2023-05-05T22:41:41.390Z,100.00
2023-05-05T22:44:13.688Z,100.00
2023-05-05T22:46:45.986Z,100.00
2023-05-05T22:49:18.218Z,100.00
2023-05-05T22:51:51.497Z,100.00
2023-05-05T22:54:23.852Z,100.00
2023-05-05T22:56:56.355Z,100.00
2023-05-05T22:59:29.403Z,100.00
2023-05-05T23:02:07.338Z,100.00
2023-05-05T23:04:39.738Z,100.00
2023-05-05T23:07:13.371Z,100.00
2023-05-05T23:09:47.415Z,100.00
2023-05-05T23:12:19.631Z,100.00
2023-05-05T23:14:52.799Z,100.00
2023-05-05T23:17:25.015Z,100.00
2023-05-05T23:19:57.458Z,100.00
2023-05-05T23:22:29.676Z,100.00
2023-05-05T23:25:03.617Z,100.00
2023-05-05T23:27:36.081Z,100.00
2023-05-05T23:30:12.322Z,100.00
2023-05-05T23:32:45.233Z,100.00
2023-05-05T23:35:20.562Z,100.00
2023-05-05T23:37:53.361Z,100.00
2023-05-05T23:40:28.879Z,100.00
2023-05-05T23:43:06.791Z,100.00
2023-05-05T23:45:39.417Z,100.00
2023-05-05T23:48:15.625Z,100.00
2023-05-05T23:50:49.208Z,100.00
2023-05-05T23:53:24.398Z,100.00
2023-05-05T23:55:57.232Z,100.00
2023-05-05T23:58:29.564Z,100.00
