createdAt,value
2019-01-29T00:00:28.621Z,0.00
2019-01-29T00:01:28.534Z,0.00
2019-01-29T00:02:28.446Z,0.00
2019-01-29T00:03:28.360Z,0.00
2019-01-29T00:04:28.270Z,0.00
2019-01-29T00:05:28.183Z,0.00
2019-01-29T00:06:28.095Z,0.00
2019-01-29T00:07:28.009Z,0.00
2019-01-29T00:08:27.922Z,0.00
2019-01-29T00:09:27.835Z,0.00
2019-01-29T00:10:27.748Z,0.00
2019-01-29T00:11:27.660Z,0.00
2019-01-29T00:12:27.571Z,0.00
2019-01-29T00:13:27.484Z,0.00
2019-01-29T00:14:27.397Z,0.00
2019-01-29T00:15:27.310Z,0.00
2019-01-29T00:16:27.222Z,0.00
2019-01-29T00:17:27.186Z,0.00
2019-01-29T00:18:27.061Z,0.00
2019-01-29T00:19:26.960Z,0.00
2019-01-29T00:20:26.872Z,0.00
2019-01-29T00:21:26.786Z,0.00
2019-01-29T00:22:33.304Z,0.00
2019-01-29T00:23:26.623Z,0.00
2019-01-29T00:24:26.535Z,0.00
2019-01-29T00:25:26.447Z,0.00
2019-01-29T00:26:26.361Z,0.00
2019-01-29T00:27:26.273Z,0.00
2019-01-29T00:28:26.186Z,0.00
2019-01-29T00:29:26.098Z,0.00
2019-01-29T00:30:26.015Z,0.00
2019-01-29T00:31:25.924Z,0.00
2019-01-29T00:32:25.844Z,0.00
2019-01-29T00:33:25.748Z,0.00
2019-01-29T00:34:25.661Z,0.00
2019-01-29T00:35:25.573Z,0.00
2019-01-29T00:36:25.487Z,0.00
2019-01-29T00:37:25.415Z,0.00
2019-01-29T00:38:25.313Z,0.00
2019-01-29T00:39:25.224Z,0.00
2019-01-29T00:40:25.139Z,0.00
2019-01-29T00:41:25.050Z,0.00
2019-01-29T00:42:24.962Z,0.00
2019-01-29T00:43:24.876Z,0.00
2019-01-29T00:44:24.788Z,0.00
2019-01-29T00:45:24.700Z,0.00
2019-01-29T00:46:24.614Z,0.00
2019-01-29T00:47:24.537Z,0.00
2019-01-29T00:48:24.438Z,0.00
2019-01-29T00:49:24.352Z,0.00
2019-01-29T00:50:24.275Z,0.00
2019-01-29T00:51:24.197Z,0.00
2019-01-29T00:52:24.100Z,0.00
2019-01-29T00:53:24.013Z,0.00
2019-01-29T00:54:23.938Z,0.00
2019-01-29T00:55:23.841Z,0.00
2019-01-29T00:56:23.750Z,0.00
2019-01-29T00:57:23.667Z,0.00
2019-01-29T00:58:23.576Z,0.00
2019-01-29T00:59:23.489Z,0.00
2019-01-29T01:00:23.401Z,0.00
2019-01-29T01:01:23.326Z,0.00
2019-01-29T01:02:23.229Z,0.00
2019-01-29T01:03:23.140Z,0.00
2019-01-29T01:04:23.052Z,0.00
2019-01-29T01:05:22.965Z,0.00
2019-01-29T01:06:22.877Z,0.00
2019-01-29T01:07:22.790Z,0.00
2019-01-29T01:08:22.702Z,0.00
2019-01-29T01:09:22.616Z,0.00
2019-01-29T01:10:22.528Z,0.00
2019-01-29T01:11:22.441Z,0.00
2019-01-29T01:12:22.353Z,0.00
2019-01-29T01:13:22.265Z,0.00
2019-01-29T01:14:22.178Z,0.00
2019-01-29T01:15:22.092Z,0.00
2019-01-29T01:16:22.003Z,0.00
2019-01-29T01:17:21.917Z,0.00
2019-01-29T01:18:21.829Z,0.00
2019-01-29T01:19:21.753Z,0.00
2019-01-29T01:20:21.654Z,0.00
2019-01-29T01:21:21.578Z,0.00
2019-01-29T01:22:21.492Z,0.00
2019-01-29T01:23:21.404Z,0.00
2019-01-29T01:24:21.305Z,0.00
2019-01-29T01:25:21.229Z,0.00
2019-01-29T01:26:21.142Z,0.00
2019-01-29T01:27:21.054Z,0.00
2019-01-29T01:28:20.967Z,0.00
2019-01-29T01:29:20.880Z,0.00
2019-01-29T01:30:20.797Z,0.00
2019-01-29T01:31:20.704Z,0.00
2019-01-29T01:32:20.618Z,0.00
2019-01-29T01:33:20.529Z,0.00
2019-01-29T01:34:20.444Z,0.00
2019-01-29T01:35:20.355Z,0.00
2019-01-29T01:36:20.257Z,0.00
2019-01-29T01:37:20.179Z,0.00
2019-01-29T01:38:20.093Z,0.00
2019-01-29T01:39:20.020Z,0.00
2019-01-29T01:40:19.918Z,0.00
2019-01-29T01:41:19.822Z,0.00
2019-01-29T01:42:19.731Z,0.00
2019-01-29T01:43:19.646Z,0.00
2019-01-29T01:44:19.556Z,0.00
2019-01-29T01:45:19.469Z,0.00
2019-01-29T01:46:19.381Z,0.00
2019-01-29T01:47:19.294Z,0.00
2019-01-29T01:48:19.206Z,0.00
2019-01-29T01:49:19.119Z,0.00
2019-01-29T01:50:19.031Z,0.00
2019-01-29T01:51:18.944Z,0.00
2019-01-29T01:52:18.872Z,0.00
2019-01-29T01:53:18.769Z,0.00
2019-01-29T01:54:18.681Z,0.00
2019-01-29T01:55:18.595Z,0.00
2019-01-29T01:56:18.507Z,0.00
2019-01-29T01:57:18.424Z,0.00
2019-01-29T01:58:18.332Z,0.00
2019-01-29T01:59:18.247Z,0.00
2019-01-29T02:00:18.157Z,0.00
2019-01-29T02:01:18.071Z,0.00
2019-01-29T02:02:17.986Z,0.00
2019-01-29T02:03:17.895Z,0.00
2019-01-29T02:04:17.808Z,0.00
2019-01-29T02:05:17.721Z,0.00
2019-01-29T02:06:17.632Z,0.00
2019-01-29T02:07:17.547Z,0.00
2019-01-29T02:08:17.458Z,0.00
2019-01-29T02:09:17.372Z,0.00
2019-01-29T02:10:17.282Z,0.00
2019-01-29T02:11:17.196Z,0.00
2019-01-29T02:12:17.108Z,0.00
2019-01-29T02:13:17.010Z,0.00
2019-01-29T02:14:16.936Z,0.00
2019-01-29T02:15:16.847Z,0.00
2019-01-29T02:16:16.748Z,0.00
2019-01-29T02:17:16.659Z,0.00
2019-01-29T02:18:16.576Z,0.00
2019-01-29T02:19:16.485Z,0.00
2019-01-29T02:20:16.405Z,0.00
2019-01-29T02:21:16.309Z,0.00
2019-01-29T02:22:16.223Z,0.00
2019-01-29T02:23:16.135Z,0.00
2019-01-29T02:24:16.048Z,0.00
2019-01-29T02:25:15.960Z,0.00
2019-01-29T02:26:15.874Z,0.00
2019-01-29T02:27:15.786Z,0.00
2019-01-29T02:28:15.698Z,0.00
2019-01-29T02:29:15.623Z,0.00
2019-01-29T02:30:15.526Z,0.00
2019-01-29T02:31:15.436Z,0.00
2019-01-29T02:32:15.348Z,0.00
2019-01-29T02:33:15.273Z,0.00
2019-01-29T02:34:15.174Z,0.00
2019-01-29T02:35:15.088Z,0.00
2019-01-29T02:36:14.998Z,0.00
2019-01-29T02:37:14.912Z,0.00
2019-01-29T02:38:14.838Z,0.00
2019-01-29T02:39:14.737Z,0.00
2019-01-29T02:40:14.650Z,0.00
2019-01-29T02:41:14.561Z,0.00
2019-01-29T02:42:14.476Z,0.00
2019-01-29T02:43:14.386Z,0.00
2019-01-29T02:44:14.303Z,0.00
2019-01-29T02:45:14.213Z,0.00
2019-01-29T02:46:14.125Z,0.00
2019-01-29T02:47:14.038Z,0.00
2019-01-29T02:48:13.951Z,0.00
2019-01-29T02:49:13.864Z,0.00
2019-01-29T02:50:13.764Z,0.00
2019-01-29T02:51:13.687Z,0.00
2019-01-29T02:52:13.588Z,0.00
2019-01-29T02:53:18.305Z,0.00
2019-01-29T02:54:13.426Z,0.00
2019-01-29T02:55:13.327Z,0.00
2019-01-29T02:56:13.238Z,0.00
2019-01-29T02:57:13.155Z,0.00
2019-01-29T02:58:13.063Z,0.00
2019-01-29T02:59:12.977Z,0.00
2019-01-29T03:00:12.892Z,0.00
2019-01-29T03:01:12.801Z,0.00
2019-01-29T03:02:12.716Z,0.00
2019-01-29T03:03:12.627Z,0.00
2019-01-29T03:04:12.539Z,0.00
2019-01-29T03:05:12.453Z,0.00
2019-01-29T03:06:12.364Z,0.00
2019-01-29T03:07:12.284Z,0.00
2019-01-29T03:08:12.189Z,0.00
2019-01-29T03:09:12.104Z,0.00
2019-01-29T03:10:12.014Z,0.00
2019-01-29T03:11:11.928Z,0.00
2019-01-29T03:12:11.852Z,0.00
2019-01-29T03:13:11.754Z,0.00
2019-01-29T03:14:11.669Z,0.00
2019-01-29T03:15:11.579Z,0.00
2019-01-29T03:16:11.490Z,0.00
2019-01-29T03:17:11.390Z,0.00
2019-01-29T03:18:11.315Z,0.00
2019-01-29T03:19:11.216Z,0.00
2019-01-29T03:20:11.133Z,0.00
2019-01-29T03:21:11.042Z,0.00
2019-01-29T03:22:10.956Z,0.00
2019-01-29T03:23:10.868Z,0.00
2019-01-29T03:24:10.781Z,0.00
2019-01-29T03:25:10.692Z,0.00
2019-01-29T03:26:10.603Z,0.00
2019-01-29T03:27:10.516Z,0.00
2019-01-29T03:28:10.430Z,0.00
2019-01-29T03:29:10.345Z,0.00
2019-01-29T03:30:10.259Z,0.00
2019-01-29T03:31:10.167Z,0.00
2019-01-29T03:32:10.081Z,0.00
2019-01-29T03:33:09.993Z,0.00
2019-01-29T03:34:09.893Z,0.00
2019-01-29T03:35:09.805Z,0.00
2019-01-29T03:36:09.718Z,0.00
2019-01-29T03:37:09.631Z,0.00
2019-01-29T03:38:09.543Z,0.00
2019-01-29T03:39:09.464Z,0.00
2019-01-29T03:40:09.380Z,0.00
2019-01-29T03:41:09.281Z,0.00
2019-01-29T03:42:09.197Z,0.00
2019-01-29T03:43:09.106Z,0.00
2019-01-29T03:44:09.019Z,0.00
2019-01-29T03:45:08.932Z,0.00
2019-01-29T03:46:08.855Z,0.00
2019-01-29T03:47:08.757Z,0.00
2019-01-29T03:48:08.668Z,0.00
2019-01-29T03:49:08.569Z,0.00
2019-01-29T03:50:08.483Z,0.00
2019-01-29T03:51:08.397Z,0.00
2019-01-29T03:52:08.306Z,0.00
2019-01-29T03:53:08.219Z,0.00
2019-01-29T03:54:08.133Z,0.00
2019-01-29T03:55:08.050Z,0.00
2019-01-29T03:56:07.958Z,0.00
2019-01-29T03:57:07.871Z,0.00
2019-01-29T03:58:07.782Z,0.00
2019-01-29T03:59:07.707Z,0.00
2019-01-29T04:00:07.609Z,0.00
2019-01-29T04:01:07.522Z,0.00
2019-01-29T04:02:07.438Z,0.00
2019-01-29T04:03:07.345Z,0.00
2019-01-29T04:04:07.245Z,0.00
2019-01-29T04:05:07.158Z,0.00
2019-01-29T04:06:07.070Z,0.00
2019-01-29T04:07:06.986Z,0.00
2019-01-29T04:08:06.909Z,0.00
2019-01-29T04:09:06.811Z,0.00
2019-01-29T04:10:06.720Z,0.00
2019-01-29T04:11:06.635Z,0.00
2019-01-29T04:12:06.545Z,0.00
2019-01-29T04:13:06.459Z,0.00
2019-01-29T04:14:06.371Z,0.00
2019-01-29T04:15:06.296Z,0.00
2019-01-29T04:16:06.197Z,0.00
2019-01-29T04:17:06.104Z,0.00
2019-01-29T04:18:06.012Z,0.00
2019-01-29T04:19:05.923Z,0.00
2019-01-29T04:20:05.836Z,0.00
2019-01-29T04:21:05.746Z,0.00
2019-01-29T04:22:05.663Z,0.00
2019-01-29T04:23:05.604Z,0.00
2019-01-29T04:24:05.485Z,0.00
2019-01-29T04:25:05.403Z,0.00
2019-01-29T04:26:05.310Z,0.00
2019-01-29T04:27:05.225Z,0.00
2019-01-29T04:28:05.136Z,0.00
2019-01-29T04:29:05.047Z,0.00
2019-01-29T04:30:04.960Z,0.00
2019-01-29T04:31:04.874Z,0.00
2019-01-29T04:32:04.774Z,0.00
2019-01-29T04:33:04.688Z,0.00
2019-01-29T04:34:04.601Z,0.00
2019-01-29T04:35:04.511Z,0.00
2019-01-29T04:36:04.425Z,0.00
2019-01-29T04:37:04.338Z,0.00
2019-01-29T04:38:04.248Z,0.00
2019-01-29T04:39:04.163Z,0.00
2019-01-29T04:40:04.086Z,0.00
2019-01-29T04:41:03.987Z,0.00
2019-01-29T04:42:03.900Z,0.00
2019-01-29T04:43:03.816Z,0.00
2019-01-29T04:44:03.725Z,0.00
2019-01-29T04:45:03.625Z,0.00
2019-01-29T04:46:03.543Z,0.00
2019-01-29T04:47:03.466Z,0.00
2019-01-29T04:48:03.364Z,0.00
2019-01-29T04:49:03.276Z,0.00
2019-01-29T04:50:03.191Z,0.00
2019-01-29T04:51:03.113Z,0.00
2019-01-29T04:52:03.013Z,0.00
2019-01-29T04:53:02.925Z,0.00
2019-01-29T04:54:02.838Z,0.00
2019-01-29T04:55:02.750Z,0.00
2019-01-29T04:56:02.663Z,0.00
2019-01-29T04:57:02.578Z,0.00
2019-01-29T04:58:02.488Z,0.00
2019-01-29T04:59:02.400Z,0.00
2019-01-29T05:00:02.300Z,0.00
2019-01-29T05:01:02.219Z,0.00
2019-01-29T05:02:02.125Z,0.00
2019-01-29T05:03:02.038Z,0.00
2019-01-29T05:04:01.951Z,0.00
2019-01-29T05:05:01.865Z,0.00
2019-01-29T05:06:01.777Z,0.00
2019-01-29T05:07:01.690Z,0.00
2019-01-29T05:08:01.602Z,0.00
2019-01-29T05:09:01.517Z,0.00
2019-01-29T05:10:01.426Z,0.00
2019-01-29T05:11:01.340Z,0.00
2019-01-29T05:12:01.240Z,0.00
2019-01-29T05:13:01.165Z,0.00
2019-01-29T05:14:01.065Z,0.00
2019-01-29T05:15:00.976Z,0.00
2019-01-29T05:16:00.890Z,0.00
2019-01-29T05:17:00.806Z,0.00
2019-01-29T05:18:00.717Z,0.00
2019-01-29T05:19:00.627Z,0.00
2019-01-29T05:20:00.541Z,0.00
2019-01-29T05:21:00.457Z,0.00
2019-01-29T05:22:00.367Z,0.00
2019-01-29T05:23:00.289Z,0.00
2019-01-29T05:24:06.605Z,0.00
2019-01-29T05:25:00.144Z,0.00
2019-01-29T05:26:00.003Z,0.00
2019-01-29T05:26:59.916Z,0.00
2019-01-29T05:27:59.829Z,0.00
2019-01-29T05:28:59.753Z,0.00
2019-01-29T05:29:59.654Z,0.00
2019-01-29T05:30:59.567Z,0.00
2019-01-29T05:31:59.480Z,0.00
2019-01-29T05:32:59.392Z,0.00
2019-01-29T05:33:59.307Z,0.00
2019-01-29T05:34:59.216Z,0.00
2019-01-29T05:35:59.143Z,0.00
2019-01-29T05:36:59.042Z,0.00
2019-01-29T05:37:58.947Z,0.00
2019-01-29T05:38:58.866Z,0.00
2019-01-29T05:39:58.773Z,0.00
2019-01-29T05:40:58.679Z,0.00
2019-01-29T05:41:58.592Z,0.00
2019-01-29T05:42:58.507Z,0.00
2019-01-29T05:43:58.419Z,0.00
2019-01-29T05:44:58.332Z,0.00
2019-01-29T05:45:58.243Z,0.00
2019-01-29T05:46:58.159Z,0.00
2019-01-29T05:47:58.056Z,0.00
2019-01-29T05:48:57.973Z,0.00
2019-01-29T05:49:57.880Z,0.00
2019-01-29T05:50:57.794Z,0.00
2019-01-29T05:51:57.707Z,0.00
2019-01-29T05:52:57.619Z,0.00
2019-01-29T05:53:57.531Z,0.00
2019-01-29T05:54:57.444Z,0.00
2019-01-29T05:55:57.369Z,0.00
2019-01-29T05:56:57.273Z,0.00
2019-01-29T05:57:57.169Z,0.00
2019-01-29T05:58:57.081Z,0.00
2019-01-29T05:59:56.995Z,0.00
2019-01-29T06:00:56.906Z,0.00
2019-01-29T06:01:56.820Z,0.00
2019-01-29T06:02:56.733Z,0.00
2019-01-29T06:03:56.645Z,0.00
2019-01-29T06:04:56.559Z,0.00
2019-01-29T06:05:56.458Z,0.00
2019-01-29T06:06:56.372Z,0.00
2019-01-29T06:07:56.282Z,0.00
2019-01-29T06:08:56.195Z,0.00
2019-01-29T06:09:56.120Z,0.00
2019-01-29T06:10:56.021Z,0.00
2019-01-29T06:11:55.932Z,0.00
2019-01-29T06:12:55.847Z,0.00
2019-01-29T06:13:55.758Z,0.00
2019-01-29T06:14:55.660Z,0.00
2019-01-29T06:15:55.571Z,0.00
2019-01-29T06:16:55.483Z,0.00
2019-01-29T06:17:55.398Z,0.00
2019-01-29T06:18:55.309Z,0.00
2019-01-29T06:19:55.296Z,0.00
2019-01-29T06:20:55.134Z,0.00
2019-01-29T06:21:55.038Z,4.00
2019-01-29T06:22:54.948Z,0.00
2019-01-29T06:23:54.859Z,0.00
2019-01-29T06:24:54.773Z,4.00
2019-01-29T06:25:54.686Z,4.00
2019-01-29T06:26:54.599Z,4.00
2019-01-29T06:27:54.509Z,4.00
2019-01-29T06:28:54.422Z,8.00
2019-01-29T06:29:54.336Z,8.00
2019-01-29T06:30:54.236Z,8.00
2019-01-29T06:31:54.148Z,8.00
2019-01-29T06:32:54.066Z,8.00
2019-01-29T06:33:53.977Z,12.00
2019-01-29T06:34:53.885Z,16.00
2019-01-29T06:35:53.799Z,16.00
2019-01-29T06:36:53.712Z,20.00
2019-01-29T06:37:53.612Z,24.00
2019-01-29T06:38:53.529Z,24.00
2019-01-29T06:39:53.436Z,32.00
2019-01-29T06:40:53.348Z,36.00
2019-01-29T06:41:53.260Z,40.00
2019-01-29T06:42:53.174Z,48.00
2019-01-29T06:43:53.100Z,52.00
2019-01-29T06:44:53.013Z,60.00
2019-01-29T06:45:52.899Z,64.00
2019-01-29T06:46:52.811Z,72.00
2019-01-29T06:47:52.786Z,80.00
2019-01-29T06:48:53.895Z,84.00
2019-01-29T06:49:52.549Z,96.00
2019-01-29T06:50:52.461Z,100.00
2019-01-29T06:51:52.375Z,112.00
2019-01-29T06:52:52.277Z,116.00
2019-01-29T06:53:52.187Z,128.00
2019-01-29T06:54:52.100Z,144.00
2019-01-29T06:55:52.012Z,160.00
2019-01-29T06:56:51.926Z,172.00
2019-01-29T06:57:55.664Z,176.00
2019-01-29T06:58:51.753Z,184.00
2019-01-29T06:59:51.662Z,200.00
2019-01-29T07:00:51.563Z,204.00
2019-01-29T07:01:51.480Z,216.00
2019-01-29T07:02:51.401Z,236.00
2019-01-29T07:03:51.301Z,264.00
2019-01-29T07:04:51.213Z,276.00
2019-01-29T07:05:51.131Z,296.00
2019-01-29T07:06:51.037Z,292.00
2019-01-29T07:07:50.943Z,300.00
2019-01-29T07:08:50.851Z,272.00
2019-01-29T07:09:50.764Z,308.00
2019-01-29T07:10:50.677Z,380.00
2019-01-29T07:11:50.590Z,372.00
2019-01-29T07:12:50.503Z,388.00
2019-01-29T07:13:50.414Z,428.00
2019-01-29T07:14:50.327Z,468.00
2019-01-29T07:15:50.239Z,484.00
2019-01-29T07:16:50.140Z,528.00
2019-01-29T07:17:50.053Z,568.00
2019-01-29T07:18:49.965Z,592.00
2019-01-29T07:19:49.879Z,552.00
2019-01-29T07:20:49.789Z,604.00
2019-01-29T07:21:49.703Z,564.00
2019-01-29T07:22:49.628Z,584.00
2019-01-29T07:23:49.528Z,600.00
2019-01-29T07:24:49.428Z,576.00
2019-01-29T07:25:49.341Z,640.00
2019-01-29T07:26:49.254Z,624.00
2019-01-29T07:27:49.165Z,580.00
2019-01-29T07:28:49.079Z,616.00
2019-01-29T07:29:48.990Z,656.00
2019-01-29T07:30:48.904Z,752.00
2019-01-29T07:31:48.828Z,796.00
2019-01-29T07:32:48.730Z,768.00
2019-01-29T07:33:48.641Z,744.00
2019-01-29T07:34:48.542Z,836.00
2019-01-29T07:35:48.456Z,840.00
2019-01-29T07:36:48.368Z,852.00
2019-01-29T07:37:48.279Z,1164.00
2019-01-29T07:38:48.195Z,1188.00
2019-01-29T07:39:48.104Z,1280.00
2019-01-29T07:40:48.054Z,1120.00
2019-01-29T07:41:47.930Z,1348.00
2019-01-29T07:42:47.845Z,1452.00
2019-01-29T07:43:47.743Z,1320.00
2019-01-29T07:44:47.654Z,1508.00
2019-01-29T07:45:47.569Z,1364.00
2019-01-29T07:46:47.481Z,1248.00
2019-01-29T07:47:47.393Z,1220.00
2019-01-29T07:48:47.309Z,1264.00
2019-01-29T07:49:47.218Z,1260.00
2019-01-29T07:50:47.137Z,1360.00
2019-01-29T07:51:47.042Z,1540.00
2019-01-29T07:52:46.957Z,1808.00
2019-01-29T07:53:46.868Z,2036.00
2019-01-29T07:54:51.264Z,1888.00
2019-01-29T07:55:46.694Z,2072.00
2019-01-29T07:56:46.593Z,1772.00
2019-01-29T07:57:46.506Z,1624.00
2019-01-29T07:58:46.422Z,1448.00
2019-01-29T07:59:46.332Z,1440.00
2019-01-29T08:00:46.245Z,1608.00
2019-01-29T08:01:46.157Z,1944.00
2019-01-29T08:02:46.069Z,1940.00
2019-01-29T08:03:45.983Z,1884.00
2019-01-29T08:04:45.894Z,2528.00
2019-01-29T08:05:45.817Z,2132.00
2019-01-29T08:06:45.722Z,1920.00
2019-01-29T08:07:45.621Z,1772.00
2019-01-29T08:08:45.533Z,1396.00
2019-01-29T08:09:45.445Z,1408.00
2019-01-29T08:10:45.357Z,1352.00
2019-01-29T08:11:45.272Z,1464.00
2019-01-29T08:12:45.185Z,1356.00
2019-01-29T08:13:45.095Z,1260.00
2019-01-29T08:14:45.011Z,1332.00
2019-01-29T08:15:44.920Z,1436.00
2019-01-29T08:16:44.834Z,1232.00
2019-01-29T08:17:44.745Z,1424.00
2019-01-29T08:18:44.659Z,1632.00
2019-01-29T08:19:44.570Z,1772.00
2019-01-29T08:20:44.484Z,2520.00
2019-01-29T08:21:44.408Z,3040.00
2019-01-29T08:22:44.310Z,2572.00
2019-01-29T08:23:44.210Z,2924.00
2019-01-29T08:24:51.626Z,2104.00
2019-01-29T08:25:47.884Z,1332.00
2019-01-29T08:26:43.948Z,1372.00
2019-01-29T08:27:43.860Z,1228.00
2019-01-29T08:28:43.771Z,1468.00
2019-01-29T08:29:43.685Z,2320.00
2019-01-29T08:30:43.597Z,3780.00
2019-01-29T08:31:43.510Z,3336.00
2019-01-29T08:32:43.422Z,3356.00
2019-01-29T08:33:43.335Z,2992.00
2019-01-29T08:34:43.260Z,2736.00
2019-01-29T08:35:43.163Z,1812.00
2019-01-29T08:36:43.075Z,1680.00
2019-01-29T08:37:42.990Z,2120.00
2019-01-29T08:38:42.897Z,2504.00
2019-01-29T08:39:42.811Z,1908.00
2019-01-29T08:40:42.723Z,1572.00
2019-01-29T08:41:42.645Z,1416.00
2019-01-29T08:42:42.562Z,1848.00
2019-01-29T08:43:42.462Z,1896.00
2019-01-29T08:44:42.362Z,1840.00
2019-01-29T08:45:42.275Z,2132.00
2019-01-29T08:46:42.192Z,2888.00
2019-01-29T08:47:42.098Z,3376.00
2019-01-29T08:48:42.011Z,2912.00
2019-01-29T08:49:41.923Z,2764.00
2019-01-29T08:50:41.837Z,2436.00
2019-01-29T08:51:41.763Z,2192.00
2019-01-29T08:52:41.664Z,2520.00
2019-01-29T08:53:41.574Z,2852.00
2019-01-29T08:54:41.489Z,2672.00
2019-01-29T08:55:41.400Z,2332.00
2019-01-29T08:56:41.312Z,1640.00
2019-01-29T08:57:41.227Z,1780.00
2019-01-29T08:58:41.139Z,1676.00
2019-01-29T08:59:41.050Z,1952.00
2019-01-29T09:00:40.962Z,2180.00
2019-01-29T09:01:40.876Z,2460.00
2019-01-29T09:02:40.788Z,2768.00
2019-01-29T09:03:40.700Z,2632.00
2019-01-29T09:04:40.613Z,2208.00
2019-01-29T09:05:40.525Z,1716.00
2019-01-29T09:06:40.439Z,1648.00
2019-01-29T09:07:40.351Z,1624.00
2019-01-29T09:08:40.267Z,1316.00
2019-01-29T09:09:40.175Z,1432.00
2019-01-29T09:10:40.089Z,1800.00
2019-01-29T09:11:40.001Z,1760.00
2019-01-29T09:12:39.913Z,1364.00
2019-01-29T09:13:40.567Z,1840.00
2019-01-29T09:14:39.739Z,2040.00
2019-01-29T09:15:39.651Z,1748.00
2019-01-29T09:16:39.564Z,1536.00
2019-01-29T09:17:39.476Z,2124.00
2019-01-29T09:18:39.389Z,2156.00
2019-01-29T09:19:39.302Z,2264.00
2019-01-29T09:20:39.215Z,1820.00
2019-01-29T09:21:39.128Z,2084.00
2019-01-29T09:22:39.040Z,1724.00
2019-01-29T09:23:38.958Z,2024.00
2019-01-29T09:24:38.865Z,2164.00
2019-01-29T09:25:38.777Z,2680.00
2019-01-29T09:26:38.690Z,2588.00
2019-01-29T09:27:38.619Z,3244.00
2019-01-29T09:28:38.531Z,4300.00
2019-01-29T09:29:38.429Z,2688.00
2019-01-29T09:30:38.341Z,3148.00
2019-01-29T09:31:38.253Z,4332.00
2019-01-29T09:32:38.155Z,5880.00
2019-01-29T09:33:38.078Z,4716.00
2019-01-29T09:34:37.991Z,4576.00
2019-01-29T09:35:37.916Z,2792.00
2019-01-29T09:36:37.816Z,3164.00
2019-01-29T09:37:37.728Z,3724.00
2019-01-29T09:38:37.643Z,4044.00
2019-01-29T09:39:37.553Z,3704.00
2019-01-29T09:40:37.455Z,4660.00
2019-01-29T09:41:37.378Z,4008.00
2019-01-29T09:42:37.294Z,4656.00
2019-01-29T09:43:37.207Z,4940.00
2019-01-29T09:44:37.117Z,6320.00
2019-01-29T09:45:37.029Z,4860.00
2019-01-29T09:46:36.945Z,3600.00
2019-01-29T09:47:36.872Z,3344.00
2019-01-29T09:48:36.767Z,3080.00
2019-01-29T09:49:36.679Z,2596.00
2019-01-29T09:50:36.597Z,2664.00
2019-01-29T09:51:36.507Z,2616.00
2019-01-29T09:52:36.418Z,2596.00
2019-01-29T09:53:36.331Z,2288.00
2019-01-29T09:54:36.243Z,1992.00
2019-01-29T09:55:36.156Z,2100.00
2019-01-29T09:56:36.068Z,1924.00
2019-01-29T09:57:35.980Z,2028.00
2019-01-29T09:58:35.894Z,2608.00
2019-01-29T09:59:35.808Z,2400.00
2019-01-29T10:00:35.720Z,2216.00
2019-01-29T10:01:35.634Z,2480.00
2019-01-29T10:02:35.544Z,2520.00
2019-01-29T10:03:35.457Z,2736.00
2019-01-29T10:04:35.369Z,3120.00
2019-01-29T10:05:35.295Z,3708.00
2019-01-29T10:06:35.195Z,3144.00
2019-01-29T10:07:35.108Z,3392.00
2019-01-29T10:08:35.019Z,4260.00
2019-01-29T10:09:34.931Z,3156.00
2019-01-29T10:10:34.845Z,2788.00
2019-01-29T10:11:34.757Z,2264.00
2019-01-29T10:12:34.675Z,2448.00
2019-01-29T10:13:34.581Z,2708.00
2019-01-29T10:14:34.496Z,3128.00
2019-01-29T10:15:34.407Z,2904.00
2019-01-29T10:16:34.320Z,2856.00
2019-01-29T10:17:34.233Z,2500.00
2019-01-29T10:18:34.145Z,2868.00
2019-01-29T10:19:34.058Z,3012.00
2019-01-29T10:20:33.976Z,3044.00
2019-01-29T10:21:33.882Z,3348.00
2019-01-29T10:22:33.797Z,3140.00
2019-01-29T10:23:33.709Z,3252.00
2019-01-29T10:24:33.621Z,3344.00
2019-01-29T10:25:37.855Z,3408.00
2019-01-29T10:26:33.447Z,3028.00
2019-01-29T10:27:33.359Z,3072.00
2019-01-29T10:28:33.274Z,3188.00
2019-01-29T10:29:33.185Z,3560.00
2019-01-29T10:30:33.109Z,3884.00
2019-01-29T10:31:33.012Z,3408.00
2019-01-29T10:32:32.939Z,3688.00
2019-01-29T10:33:32.847Z,3796.00
2019-01-29T10:34:32.761Z,4704.00
2019-01-29T10:35:32.673Z,3812.00
2019-01-29T10:36:32.585Z,4668.00
2019-01-29T10:37:32.499Z,4916.00
2019-01-29T10:38:32.409Z,5248.00
2019-01-29T10:39:32.322Z,5608.00
2019-01-29T10:40:32.234Z,4544.00
2019-01-29T10:41:32.148Z,5404.00
2019-01-29T10:42:32.141Z,6692.00
2019-01-29T10:43:31.976Z,6740.00
2019-01-29T10:44:31.885Z,5748.00
2019-01-29T10:45:31.799Z,6764.00
2019-01-29T10:46:31.711Z,5336.00
2019-01-29T10:47:31.627Z,5780.00
2019-01-29T10:48:31.536Z,6308.00
2019-01-29T10:49:31.456Z,5268.00
2019-01-29T10:50:31.367Z,4684.00
2019-01-29T10:51:31.274Z,4168.00
2019-01-29T10:52:31.186Z,4152.00
2019-01-29T10:53:31.100Z,4808.00
2019-01-29T10:54:31.024Z,5720.00
2019-01-29T10:55:30.938Z,6084.00
2019-01-29T10:56:30.850Z,3688.00
2019-01-29T10:57:30.762Z,3392.00
2019-01-29T10:58:30.674Z,3464.00
2019-01-29T10:59:30.586Z,3880.00
2019-01-29T11:00:30.506Z,3572.00
2019-01-29T11:01:30.414Z,3172.00
2019-01-29T11:02:30.328Z,3420.00
2019-01-29T11:03:30.253Z,5992.00
2019-01-29T11:04:30.150Z,8132.00
2019-01-29T11:05:30.064Z,7572.00
2019-01-29T11:06:29.976Z,5264.00
2019-01-29T11:07:29.888Z,4016.00
2019-01-29T11:08:29.812Z,3432.00
2019-01-29T11:09:29.725Z,3488.00
2019-01-29T11:10:29.639Z,3216.00
2019-01-29T11:11:29.553Z,2436.00
2019-01-29T11:12:29.463Z,1992.00
2019-01-29T11:13:29.376Z,2332.00
2019-01-29T11:14:29.288Z,3032.00
2019-01-29T11:15:29.204Z,3756.00
2019-01-29T11:16:29.116Z,4224.00
2019-01-29T11:17:29.073Z,4212.00
2019-01-29T11:18:28.938Z,4220.00
2019-01-29T11:19:28.852Z,3728.00
2019-01-29T11:20:28.764Z,2776.00
2019-01-29T11:21:28.677Z,2632.00
2019-01-29T11:22:28.591Z,3056.00
2019-01-29T11:23:28.514Z,3128.00
2019-01-29T11:24:28.427Z,3016.00
2019-01-29T11:25:28.339Z,2716.00
2019-01-29T11:26:28.253Z,2740.00
2019-01-29T11:27:28.166Z,2296.00
2019-01-29T11:28:28.078Z,2044.00
2019-01-29T11:29:27.990Z,1844.00
2019-01-29T11:30:27.902Z,2828.00
2019-01-29T11:31:29.559Z,3312.00
2019-01-29T11:32:27.730Z,3180.00
2019-01-29T11:33:27.640Z,3168.00
2019-01-29T11:34:27.554Z,2968.00
2019-01-29T11:35:27.481Z,2772.00
2019-01-29T11:36:27.379Z,3272.00
2019-01-29T11:37:27.304Z,3220.00
2019-01-29T11:38:27.216Z,3784.00
2019-01-29T11:39:27.150Z,3844.00
2019-01-29T11:40:27.041Z,4476.00
2019-01-29T11:41:26.958Z,6280.00
2019-01-29T11:42:26.866Z,5312.00
2019-01-29T11:43:26.779Z,3884.00
2019-01-29T11:44:26.694Z,2920.00
2019-01-29T11:45:26.669Z,2436.00
2019-01-29T11:46:26.516Z,2568.00
2019-01-29T11:47:26.434Z,2432.00
2019-01-29T11:48:26.347Z,2288.00
2019-01-29T11:49:26.255Z,2608.00
2019-01-29T11:50:26.180Z,2548.00
2019-01-29T11:51:26.093Z,2876.00
2019-01-29T11:52:26.005Z,3828.00
2019-01-29T11:53:25.930Z,4324.00
2019-01-29T11:54:25.834Z,4052.00
2019-01-29T11:55:25.742Z,3156.00
2019-01-29T11:56:25.661Z,3348.00
2019-01-29T11:57:25.567Z,4544.00
2019-01-29T11:58:25.481Z,4664.00
2019-01-29T11:59:25.424Z,5388.00
2019-01-29T12:00:25.313Z,4552.00
2019-01-29T12:01:25.219Z,3800.00
2019-01-29T12:02:28.381Z,4568.00
2019-01-29T12:03:25.045Z,4176.00
2019-01-29T12:04:24.970Z,5084.00
2019-01-29T12:05:24.882Z,4872.00
2019-01-29T12:06:24.793Z,4356.00
2019-01-29T12:07:24.724Z,3696.00
2019-01-29T12:08:24.621Z,3780.00
2019-01-29T12:09:24.532Z,4228.00
2019-01-29T12:10:24.443Z,4652.00
2019-01-29T12:11:24.358Z,4772.00
2019-01-29T12:12:24.270Z,4524.00
2019-01-29T12:13:24.183Z,4660.00
2019-01-29T12:14:24.096Z,4368.00
2019-01-29T12:15:24.019Z,4300.00
2019-01-29T12:16:23.935Z,4768.00
2019-01-29T12:17:23.844Z,5456.00
2019-01-29T12:18:23.757Z,5020.00
2019-01-29T12:19:23.670Z,5688.00
2019-01-29T12:20:23.583Z,5268.00
2019-01-29T12:21:23.495Z,4600.00
2019-01-29T12:22:23.409Z,3892.00
2019-01-29T12:23:23.320Z,3448.00
2019-01-29T12:24:23.233Z,3360.00
2019-01-29T12:25:23.146Z,4120.00
2019-01-29T12:26:23.070Z,5000.00
2019-01-29T12:27:22.984Z,4632.00
2019-01-29T12:28:22.908Z,4832.00
2019-01-29T12:29:22.811Z,4892.00
2019-01-29T12:30:22.724Z,4664.00
2019-01-29T12:31:22.634Z,3388.00
2019-01-29T12:32:22.546Z,2892.00
2019-01-29T12:33:22.461Z,3004.00
2019-01-29T12:34:22.371Z,4296.00
2019-01-29T12:35:23.750Z,5724.00
2019-01-29T12:36:22.210Z,6272.00
2019-01-29T12:37:22.122Z,5604.00
2019-01-29T12:38:22.035Z,4360.00
2019-01-29T12:39:21.947Z,5884.00
2019-01-29T12:40:21.860Z,6072.00
2019-01-29T12:41:21.772Z,7956.00
2019-01-29T12:42:21.685Z,7808.00
2019-01-29T12:43:21.598Z,6512.00