createdAt,value
2017-01-10T00:00:35.642Z,1011.19
2017-01-10T00:01:46.364Z,1011.2
2017-01-10T00:02:57.070Z,1011.21
2017-01-10T00:04:07.791Z,1011.21
2017-01-10T00:05:18.534Z,1011.25
2017-01-10T00:06:29.236Z,1011.26
2017-01-10T00:07:39.994Z,1011.25
2017-01-10T00:08:50.725Z,1011.23
2017-01-10T00:10:01.494Z,1011.24
2017-01-10T00:11:12.214Z,1011.2
2017-01-10T00:12:22.963Z,1011.2
2017-01-10T00:13:33.698Z,1011.17
2017-01-10T00:14:44.431Z,1011.14
2017-01-10T00:15:55.169Z,1011.13
2017-01-10T00:17:05.888Z,1011.09
2017-01-10T00:18:16.614Z,1011.1
2017-01-10T00:19:27.334Z,1011.07
2017-01-10T00:20:38.052Z,1011.05
2017-01-10T00:21:48.804Z,1011.06
2017-01-10T00:22:59.539Z,1010.92
2017-01-10T00:24:10.247Z,1010.95
2017-01-10T00:25:20.988Z,1010.97
2017-01-10T00:26:31.714Z,1010.89
2017-01-10T00:27:42.459Z,1010.91
2017-01-10T00:28:53.180Z,1010.91
2017-01-10T00:30:03.954Z,1010.87
2017-01-10T00:31:14.714Z,1010.88
2017-01-10T00:32:25.439Z,1010.84
2017-01-10T00:33:36.131Z,1010.81
2017-01-10T00:34:46.856Z,1010.75
2017-01-10T00:35:57.569Z,1010.68
2017-01-10T00:37:08.301Z,1010.65
2017-01-10T00:38:19.021Z,1010.66
2017-01-10T00:39:29.769Z,1010.63
2017-01-10T00:40:40.510Z,1010.62
2017-01-10T00:41:51.261Z,1010.55
2017-01-10T00:43:01.970Z,1010.57
2017-01-10T00:44:12.698Z,1010.55
2017-01-10T00:45:23.412Z,1010.54
2017-01-10T00:46:34.112Z,1010.46
2017-01-10T00:47:44.829Z,1010.43
2017-01-10T00:48:55.534Z,1010.42
2017-01-10T00:50:06.285Z,1010.42
2017-01-10T00:51:17.016Z,1010.4
2017-01-10T00:52:27.745Z,1010.42
2017-01-10T00:53:38.462Z,1010.36
2017-01-10T00:54:49.158Z,1010.36
2017-01-10T00:55:59.907Z,1010.32
2017-01-10T00:57:10.622Z,1010.33
2017-01-10T00:58:21.346Z,1010.31
2017-01-10T00:59:32.088Z,1010.26
2017-01-10T01:00:42.809Z,1010.3
2017-01-10T01:01:53.513Z,1010.26
2017-01-10T01:03:04.233Z,1010.26
2017-01-10T01:04:14.972Z,1010.23
2017-01-10T01:05:25.680Z,1010.22
2017-01-10T01:06:36.424Z,1010.2
2017-01-10T01:07:47.164Z,1010.23
2017-01-10T01:08:57.861Z,1010.21
2017-01-10T01:10:08.585Z,1010.24
2017-01-10T01:11:19.301Z,1010.23
2017-01-10T01:12:30.019Z,1010.23
2017-01-10T01:13:40.725Z,1010.24
2017-01-10T01:14:51.436Z,1010.22
2017-01-10T01:16:02.141Z,1010.24
2017-01-10T01:17:12.889Z,1010.19
2017-01-10T01:18:23.611Z,1010.17
2017-01-10T01:19:34.355Z,1010.19
2017-01-10T01:20:45.091Z,1010.17
2017-01-10T01:21:55.819Z,1010.16
2017-01-10T01:23:06.517Z,1010.12
2017-01-10T01:24:17.232Z,1010.13
2017-01-10T01:25:27.939Z,1010.13
2017-01-10T01:26:38.649Z,1010.11
2017-01-10T01:27:49.367Z,1010.07
2017-01-10T01:29:00.075Z,1010.06
2017-01-10T01:30:10.812Z,1010.08
2017-01-10T01:31:21.563Z,1010.02
2017-01-10T01:32:32.279Z,1010.06
2017-01-10T01:33:43.007Z,1010.01
2017-01-10T01:34:53.730Z,1010.07
2017-01-10T01:36:04.439Z,1010.04
2017-01-10T01:37:15.135Z,1010.08
2017-01-10T01:38:25.860Z,1010.11
2017-01-10T01:39:36.634Z,1010.04
2017-01-10T01:40:47.356Z,1010.05
2017-01-10T01:41:58.060Z,1010
2017-01-10T01:43:08.768Z,1010
2017-01-10T01:44:19.493Z,1009.99
2017-01-10T01:45:30.218Z,1009.98
2017-01-10T01:46:40.927Z,1009.98
2017-01-10T01:47:51.660Z,1009.94
2017-01-10T01:49:02.399Z,1009.86
2017-01-10T01:50:13.140Z,1009.86
2017-01-10T01:51:23.869Z,1009.85
2017-01-10T01:52:34.596Z,1009.86
2017-01-10T01:53:45.304Z,1009.81
2017-01-10T01:54:56.036Z,1009.81
2017-01-10T01:56:06.757Z,1009.8
2017-01-10T01:57:17.466Z,1009.81
2017-01-10T01:58:28.174Z,1009.76
2017-01-10T01:59:38.891Z,1009.77
2017-01-10T02:00:49.605Z,1009.71
2017-01-10T02:02:00.308Z,1009.7
2017-01-10T02:03:11.050Z,1009.69
2017-01-10T02:04:21.804Z,1009.64
2017-01-10T02:05:32.546Z,1009.65
2017-01-10T02:06:43.284Z,1009.69
2017-01-10T02:07:54.012Z,1009.67
2017-01-10T02:09:04.754Z,1009.64
2017-01-10T02:10:15.509Z,1009.62
2017-01-10T02:11:26.247Z,1009.66
2017-01-10T02:12:37.371Z,1009.65
2017-01-10T02:13:48.088Z,1009.63
2017-01-10T02:14:58.814Z,1009.58
2017-01-10T02:16:09.540Z,1009.56
2017-01-10T02:17:20.257Z,1009.56
2017-01-10T02:18:31.005Z,1009.55
2017-01-10T02:19:41.744Z,1009.52
2017-01-10T02:20:52.490Z,1009.53
2017-01-10T02:22:03.211Z,1009.53
2017-01-10T02:23:13.932Z,1009.5
2017-01-10T02:24:24.660Z,1009.5
2017-01-10T02:25:35.406Z,1009.5
2017-01-10T02:26:46.156Z,1009.49
2017-01-10T02:27:56.895Z,1009.52
2017-01-10T02:29:07.644Z,1009.5
2017-01-10T02:30:18.380Z,1009.46
2017-01-10T02:31:29.079Z,1009.43
2017-01-10T02:32:39.808Z,1009.44
2017-01-10T02:33:50.528Z,1009.47
2017-01-10T02:35:01.247Z,1009.41
2017-01-10T02:36:11.943Z,1009.47
2017-01-10T02:37:22.670Z,1009.44
2017-01-10T02:38:33.377Z,1009.4
2017-01-10T02:39:44.105Z,1009.42
2017-01-10T02:40:54.856Z,1009.47
2017-01-10T02:42:05.575Z,1009.46
2017-01-10T02:43:16.295Z,1009.5
2017-01-10T02:44:26.982Z,1009.44
2017-01-10T02:45:37.690Z,1009.45
2017-01-10T02:46:48.427Z,1009.47
2017-01-10T02:47:59.203Z,1009.43
2017-01-10T02:49:09.932Z,1009.44
2017-01-10T02:50:20.673Z,1009.37
2017-01-10T02:51:31.383Z,1009.38
2017-01-10T02:52:42.087Z,1009.39
2017-01-10T02:53:52.811Z,1009.37
2017-01-10T02:55:03.530Z,1009.33
2017-01-10T02:56:14.230Z,1009.39
2017-01-10T02:57:24.937Z,1009.32
2017-01-10T02:58:35.647Z,1009.26
2017-01-10T02:59:46.387Z,1009.24
2017-01-10T03:00:57.101Z,1009.24
2017-01-10T03:02:08.197Z,1009.21
2017-01-10T03:03:18.921Z,1009.15
2017-01-10T03:04:29.612Z,1009.13
2017-01-10T03:05:40.341Z,1009.11
2017-01-10T03:06:51.068Z,1009.08
2017-01-10T03:08:01.763Z,1009.1
2017-01-10T03:09:12.508Z,1009.12
2017-01-10T03:10:23.246Z,1009.11
2017-01-10T03:11:34.364Z,1009.08
2017-01-10T03:12:45.060Z,1009.06
2017-01-10T03:13:55.805Z,1009.02
2017-01-10T03:15:06.526Z,1008.99
2017-01-10T03:16:17.230Z,1008.94
2017-01-10T03:17:27.944Z,1008.93
2017-01-10T03:18:38.666Z,1008.92
2017-01-10T03:19:49.389Z,1008.93
2017-01-10T03:21:00.143Z,1008.88
2017-01-10T03:22:10.856Z,1008.86
2017-01-10T03:23:21.574Z,1008.82
2017-01-10T03:24:32.310Z,1008.77
2017-01-10T03:25:43.049Z,1008.77
2017-01-10T03:26:53.795Z,1008.71
2017-01-10T03:28:04.519Z,1008.75
2017-01-10T03:29:15.232Z,1008.73
2017-01-10T03:30:25.957Z,1008.65
2017-01-10T03:31:36.674Z,1008.66
2017-01-10T03:32:47.774Z,1008.67
2017-01-10T03:33:58.493Z,1008.67
2017-01-10T03:35:09.245Z,1008.67
2017-01-10T03:36:19.967Z,1008.64
2017-01-10T03:37:30.687Z,1008.63
2017-01-10T03:38:41.409Z,1008.65
2017-01-10T03:39:52.122Z,1008.65
2017-01-10T03:41:02.849Z,1008.62
2017-01-10T03:42:13.564Z,1008.59
2017-01-10T03:43:24.317Z,1008.55
2017-01-10T03:44:35.039Z,1008.53
2017-01-10T03:45:45.766Z,1008.57
2017-01-10T03:46:56.480Z,1008.55
2017-01-10T03:48:07.198Z,1008.58
2017-01-10T03:49:17.923Z,1008.56
2017-01-10T03:50:28.636Z,1008.54
2017-01-10T03:51:39.354Z,1008.49
2017-01-10T03:52:50.075Z,1008.47
2017-01-10T03:54:00.779Z,1008.46
2017-01-10T03:55:11.492Z,1008.43
2017-01-10T03:56:22.200Z,1008.48
2017-01-10T03:57:32.918Z,1008.42
2017-01-10T03:58:43.658Z,1008.43
2017-01-10T03:59:54.428Z,1008.45
2017-01-10T04:01:05.147Z,1008.42
2017-01-10T04:02:15.875Z,1008.42
2017-01-10T04:03:26.606Z,1008.41
2017-01-10T04:04:37.338Z,1008.37
2017-01-10T04:05:48.062Z,1008.37
2017-01-10T04:06:59.200Z,1008.32
2017-01-10T04:08:09.900Z,1008.32
2017-01-10T04:09:20.600Z,1008.29
2017-01-10T04:10:31.347Z,1008.26
2017-01-10T04:11:42.072Z,1008.26
2017-01-10T04:12:52.780Z,1008.28
2017-01-10T04:14:03.508Z,1008.23
2017-01-10T04:15:14.230Z,1008.22
2017-01-10T04:16:24.947Z,1008.19
2017-01-10T04:17:35.640Z,1008.17
2017-01-10T04:18:46.360Z,1008.16
2017-01-10T04:19:57.063Z,1008.12
2017-01-10T04:21:07.813Z,1008.15
2017-01-10T04:22:18.540Z,1008.14
2017-01-10T04:23:29.268Z,1008.14
2017-01-10T04:24:40.001Z,1008.06
2017-01-10T04:25:50.789Z,1008.05
2017-01-10T04:27:01.892Z,1008.05
2017-01-10T04:28:12.585Z,1008.03
2017-01-10T04:29:23.331Z,1008.03
2017-01-10T04:30:34.052Z,1008
2017-01-10T04:31:44.769Z,1008
2017-01-10T04:32:55.518Z,1007.96
2017-01-10T04:34:06.261Z,1007.99
2017-01-10T04:35:16.989Z,1007.95
2017-01-10T04:36:27.699Z,1007.94
2017-01-10T04:37:38.412Z,1007.9
2017-01-10T04:38:49.517Z,1007.92
2017-01-10T04:40:00.227Z,1007.89
2017-01-10T04:41:10.944Z,1007.88
2017-01-10T04:42:21.684Z,1007.94
2017-01-10T04:43:32.425Z,1007.92
2017-01-10T04:44:43.129Z,1007.95
2017-01-10T04:45:53.844Z,1007.94
2017-01-10T04:47:04.575Z,1007.88
2017-01-10T04:48:15.293Z,1007.95
2017-01-10T04:49:25.982Z,1007.91
2017-01-10T04:50:36.680Z,1007.93
2017-01-10T04:51:47.809Z,1007.92
2017-01-10T04:52:58.530Z,1007.95
2017-01-10T04:54:09.269Z,1007.96
2017-01-10T04:55:19.975Z,1007.95
2017-01-10T04:56:30.682Z,1007.97
2017-01-10T04:57:41.382Z,1007.95
2017-01-10T04:58:52.128Z,1007.93
2017-01-10T05:00:02.850Z,1007.94
2017-01-10T05:01:13.966Z,1007.9
2017-01-10T05:02:24.692Z,1007.94
2017-01-10T05:03:35.419Z,1007.92
2017-01-10T05:04:46.138Z,1007.86
2017-01-10T05:05:56.838Z,1007.91
2017-01-10T05:07:07.551Z,1007.88
2017-01-10T05:08:18.276Z,1007.89
2017-01-10T05:09:28.996Z,1007.91
2017-01-10T05:10:39.721Z,1007.96
2017-01-10T05:11:50.458Z,1007.94
2017-01-10T05:13:01.164Z,1007.9
2017-01-10T05:14:11.881Z,1007.91
2017-01-10T05:15:22.595Z,1007.93
2017-01-10T05:16:33.291Z,1007.91
2017-01-10T05:17:44.022Z,1007.86
2017-01-10T05:18:54.746Z,1007.87
2017-01-10T05:20:05.482Z,1007.87
2017-01-10T05:21:16.188Z,1007.85
2017-01-10T05:22:26.921Z,1007.8
2017-01-10T05:23:37.634Z,1007.83
2017-01-10T05:24:48.352Z,1007.77
2017-01-10T05:25:59.062Z,1007.74
2017-01-10T05:27:09.772Z,1007.74
2017-01-10T05:28:20.502Z,1007.71
2017-01-10T05:29:31.210Z,1007.71
2017-01-10T05:30:41.921Z,1007.71
2017-01-10T05:31:52.646Z,1007.76
2017-01-10T05:33:03.346Z,1007.74
2017-01-10T05:34:14.081Z,1007.7
2017-01-10T05:35:24.786Z,1007.66
2017-01-10T05:36:35.502Z,1007.69
2017-01-10T05:37:46.223Z,1007.72
2017-01-10T05:38:56.923Z,1007.65
2017-01-10T05:40:07.642Z,1007.68
2017-01-10T05:41:18.395Z,1007.66
2017-01-10T05:42:29.128Z,1007.64
2017-01-10T05:43:39.838Z,1007.67
2017-01-10T05:44:50.558Z,1007.72
2017-01-10T05:46:01.270Z,1007.77
2017-01-10T05:47:11.966Z,1007.76
2017-01-10T05:48:22.688Z,1007.69
2017-01-10T05:49:33.410Z,1007.76
2017-01-10T05:50:44.144Z,1007.74
2017-01-10T05:51:54.858Z,1007.72
2017-01-10T05:53:05.596Z,1007.75
2017-01-10T05:54:16.313Z,1007.71
2017-01-10T05:55:27.027Z,1007.7
2017-01-10T05:56:37.768Z,1007.72
2017-01-10T05:57:48.513Z,1007.67
2017-01-10T05:58:59.236Z,1007.69
2017-01-10T06:00:09.948Z,1007.71
2017-01-10T06:01:20.693Z,1007.65
2017-01-10T06:02:31.410Z,1007.72
2017-01-10T06:03:42.099Z,1007.71
2017-01-10T06:04:52.802Z,1007.73
2017-01-10T06:06:03.532Z,1007.72
2017-01-10T06:07:14.253Z,1007.7
2017-01-10T06:08:24.994Z,1007.75
2017-01-10T06:09:35.712Z,1007.74
2017-01-10T06:10:46.462Z,1007.69
2017-01-10T06:11:57.188Z,1007.74
2017-01-10T06:13:07.901Z,1007.7
2017-01-10T06:14:18.633Z,1007.79
2017-01-10T06:15:29.375Z,1007.79
2017-01-10T06:16:40.096Z,1007.8
2017-01-10T06:17:50.810Z,1007.83
2017-01-10T06:19:01.555Z,1007.76
2017-01-10T06:20:12.288Z,1007.79
2017-01-10T06:21:23.010Z,1007.83
2017-01-10T06:22:33.722Z,1007.87
2017-01-10T06:23:44.468Z,1007.84
2017-01-10T06:24:55.193Z,1007.83
2017-01-10T06:26:05.943Z,1007.84
2017-01-10T06:27:16.692Z,1007.83
2017-01-10T06:28:27.423Z,1007.86
2017-01-10T06:29:38.148Z,1007.85
2017-01-10T06:30:48.869Z,1007.83
2017-01-10T06:31:59.594Z,1007.9
2017-01-10T06:33:10.317Z,1007.83
2017-01-10T06:34:21.032Z,1007.88
2017-01-10T06:35:31.729Z,1007.92
2017-01-10T06:36:42.464Z,1007.94
2017-01-10T06:37:53.213Z,1007.92
2017-01-10T06:39:04.346Z,1007.97
2017-01-10T06:40:15.067Z,1007.99
2017-01-10T06:41:25.779Z,1007.98
2017-01-10T06:42:36.476Z,1008.05
2017-01-10T06:43:47.179Z,1008.01
2017-01-10T06:44:57.894Z,1008.02
2017-01-10T06:46:08.593Z,1008.03
2017-01-10T06:47:19.318Z,1007.98
2017-01-10T06:48:30.040Z,1008.01
2017-01-10T06:49:40.785Z,1008.01
2017-01-10T06:50:51.524Z,1008.03
2017-01-10T06:52:02.273Z,1008.07
2017-01-10T06:53:13.007Z,1008.06
2017-01-10T06:54:23.723Z,1008.04
2017-01-10T06:55:34.448Z,1008.03
2017-01-10T06:56:45.161Z,1008.02
2017-01-10T06:57:55.899Z,1007.92
2017-01-10T06:59:06.632Z,1007.94
2017-01-10T07:00:17.381Z,1007.92
2017-01-10T07:01:28.120Z,1007.95
2017-01-10T07:02:38.837Z,1007.94
2017-01-10T07:03:49.547Z,1007.93
2017-01-10T07:05:00.258Z,1007.95
2017-01-10T07:06:10.975Z,1007.96
2017-01-10T07:07:21.675Z,1007.96
2017-01-10T07:08:32.388Z,1007.93
2017-01-10T07:09:43.086Z,1007.94
2017-01-10T07:10:54.218Z,1007.96
2017-01-10T07:12:04.939Z,1007.94
2017-01-10T07:13:15.625Z,1007.99
2017-01-10T07:14:26.380Z,1007.96
2017-01-10T07:15:37.105Z,1007.98
2017-01-10T07:16:47.818Z,1007.96
2017-01-10T07:17:58.532Z,1007.99
2017-01-10T07:19:09.232Z,1007.92
2017-01-10T07:20:19.955Z,1007.98
2017-01-10T07:21:30.656Z,1007.93
2017-01-10T07:22:41.365Z,1007.95
2017-01-10T07:23:52.060Z,1007.96
2017-01-10T07:25:02.775Z,1008.02
2017-01-10T07:26:13.503Z,1007.98
2017-01-10T07:27:24.254Z,1008
2017-01-10T07:28:34.978Z,1007.98
2017-01-10T07:29:45.720Z,1008.02
2017-01-10T07:30:56.465Z,1008.02
2017-01-10T07:32:07.161Z,1008.03
2017-01-10T07:33:17.907Z,1008.06
2017-01-10T07:34:28.625Z,1008.08
2017-01-10T07:35:39.322Z,1008.1
2017-01-10T07:36:50.047Z,1008.1
2017-01-10T07:38:00.771Z,1008.12
2017-01-10T07:39:11.509Z,1008.06
2017-01-10T07:40:22.209Z,1008.08
2017-01-10T07:41:32.933Z,1008.08
2017-01-10T07:42:43.660Z,1008.06
2017-01-10T07:43:54.397Z,1008.08
2017-01-10T07:45:05.150Z,1008.01
2017-01-10T07:46:15.859Z,1008
2017-01-10T07:47:26.585Z,1008.01
2017-01-10T07:48:37.289Z,1008.03
2017-01-10T07:49:48.037Z,1007.99
2017-01-10T07:50:58.773Z,1008.09
2017-01-10T07:52:09.498Z,1008.09
2017-01-10T07:53:20.221Z,1008.09
2017-01-10T07:54:30.960Z,1008.07
2017-01-10T07:55:41.682Z,1008.06
2017-01-10T07:56:52.366Z,1008.09
2017-01-10T07:58:03.083Z,1008.04
2017-01-10T07:59:13.791Z,1008.1
2017-01-10T08:00:24.522Z,1008.12
2017-01-10T08:01:35.662Z,1008.09
2017-01-10T08:02:46.390Z,1008.09
2017-01-10T08:03:57.125Z,1008.13
2017-01-10T08:05:07.846Z,1008.13
2017-01-10T08:06:18.571Z,1008.15
2017-01-10T08:07:29.295Z,1008.11
2017-01-10T08:08:40.059Z,1008.18
2017-01-10T08:09:50.779Z,1008.17
2017-01-10T08:11:01.494Z,1008.16
2017-01-10T08:12:12.228Z,1008.22
2017-01-10T08:13:22.946Z,1008.19
2017-01-10T08:14:33.650Z,1008.23
2017-01-10T08:15:44.366Z,1008.27
2017-01-10T08:16:55.083Z,1008.23
2017-01-10T08:18:05.838Z,1008.27
2017-01-10T08:19:16.584Z,1008.27
2017-01-10T08:20:27.311Z,1008.28
2017-01-10T08:21:38.041Z,1008.21
2017-01-10T08:22:48.760Z,1008.21
2017-01-10T08:23:59.498Z,1008.25
2017-01-10T08:25:10.226Z,1008.27
2017-01-10T08:26:20.947Z,1008.26
2017-01-10T08:27:31.678Z,1008.24
2017-01-10T08:28:42.363Z,1008.24
2017-01-10T08:29:53.060Z,1008.27
2017-01-10T08:31:03.808Z,1008.21
2017-01-10T08:32:14.527Z,1008.34
2017-01-10T08:33:25.275Z,1008.29
2017-01-10T08:34:36.022Z,1008.3
2017-01-10T08:35:46.717Z,1008.29
2017-01-10T08:36:57.464Z,1008.33
2017-01-10T08:38:08.184Z,1008.37
2017-01-10T08:39:18.877Z,1008.37
2017-01-10T08:40:29.583Z,1008.38
2017-01-10T08:41:40.332Z,1008.37
2017-01-10T08:42:51.067Z,1008.4
2017-01-10T08:44:01.786Z,1008.43
2017-01-10T08:45:12.495Z,1008.45
2017-01-10T08:46:23.213Z,1008.49
2017-01-10T08:47:33.915Z,1008.47
2017-01-10T08:48:44.644Z,1008.4
2017-01-10T08:49:55.353Z,1008.4
2017-01-10T08:51:06.093Z,1008.37
2017-01-10T08:52:16.810Z,1008.41
2017-01-10T08:53:27.535Z,1008.33
2017-01-10T08:54:38.274Z,1008.36
2017-01-10T08:55:49.006Z,1008.39
2017-01-10T08:56:59.740Z,1008.38
2017-01-10T08:58:10.440Z,1008.36
2017-01-10T08:59:21.193Z,1008.39
2017-01-10T09:00:31.906Z,1008.39
2017-01-10T09:01:42.628Z,1008.36
2017-01-10T09:02:53.359Z,1008.35
2017-01-10T09:04:04.095Z,1008.39
2017-01-10T09:05:14.829Z,1008.37
2017-01-10T09:06:25.561Z,1008.37
2017-01-10T09:07:36.296Z,1008.41
2017-01-10T09:08:47.000Z,1008.36
2017-01-10T09:09:57.697Z,1008.41
2017-01-10T09:11:08.403Z,1008.43
2017-01-10T09:12:19.146Z,1008.37
2017-01-10T09:13:29.867Z,1008.42
2017-01-10T09:14:40.584Z,1008.47
2017-01-10T09:15:51.330Z,1008.46
2017-01-10T09:17:02.084Z,1008.51
2017-01-10T09:18:12.818Z,1008.52
2017-01-10T09:19:23.549Z,1008.45
2017-01-10T09:20:34.288Z,1008.52
2017-01-10T09:21:45.017Z,1008.46
2017-01-10T09:22:55.753Z,1008.46
2017-01-10T09:24:06.477Z,1008.41
2017-01-10T09:25:17.206Z,1008.42
2017-01-10T09:26:27.946Z,1008.4
2017-01-10T09:27:38.669Z,1008.35
2017-01-10T09:28:49.408Z,1008.33
2017-01-10T09:30:00.120Z,1008.3
2017-01-10T09:31:10.829Z,1008.34
2017-01-10T09:32:21.546Z,1008.32
2017-01-10T09:33:32.253Z,1008.35
2017-01-10T09:34:43.000Z,1008.34
2017-01-10T09:35:53.747Z,1008.36
2017-01-10T09:37:04.464Z,1008.36
2017-01-10T09:38:15.551Z,1008.32
2017-01-10T09:39:26.255Z,1008.32
2017-01-10T09:40:36.968Z,1008.29
2017-01-10T09:41:47.689Z,1008.31
2017-01-10T09:42:58.397Z,1008.31
2017-01-10T09:44:09.140Z,1008.34
2017-01-10T09:45:19.860Z,1008.35
2017-01-10T09:46:30.584Z,1008.3
2017-01-10T09:47:41.330Z,1008.3
2017-01-10T09:48:52.052Z,1008.32
2017-01-10T09:50:02.765Z,1008.29
2017-01-10T09:51:13.471Z,1008.26
2017-01-10T09:52:24.185Z,1008.18
2017-01-10T09:53:34.892Z,1008.24
2017-01-10T09:54:45.608Z,1008.27
2017-01-10T09:55:56.318Z,1008.25
2017-01-10T09:57:07.037Z,1008.34
2017-01-10T09:58:17.760Z,1008.28
2017-01-10T09:59:28.510Z,1008.31
2017-01-10T10:00:39.252Z,1008.38
2017-01-10T10:01:49.958Z,1008.36
2017-01-10T10:03:00.666Z,1008.37
2017-01-10T10:04:11.393Z,1008.38
2017-01-10T10:05:22.118Z,1008.35
2017-01-10T10:06:32.831Z,1008.38
2017-01-10T10:07:43.552Z,1008.31
2017-01-10T10:08:54.277Z,1008.3
2017-01-10T10:10:04.990Z,1008.33
2017-01-10T10:11:15.718Z,1008.27
2017-01-10T10:12:26.440Z,1008.36
2017-01-10T10:13:37.131Z,1008.38
2017-01-10T10:14:47.873Z,1008.31
2017-01-10T10:15:58.598Z,1008.38
2017-01-10T10:17:09.323Z,1008.34
2017-01-10T10:18:20.025Z,1008.33
2017-01-10T10:19:30.742Z,1008.33
2017-01-10T10:20:41.460Z,1008.27
2017-01-10T10:21:52.203Z,1008.31
2017-01-10T10:23:02.922Z,1008.3
2017-01-10T10:24:13.665Z,1008.32
2017-01-10T10:25:24.394Z,1008.33
2017-01-10T10:26:35.132Z,1008.26
2017-01-10T10:27:45.827Z,1008.28
2017-01-10T10:28:56.553Z,1008.3
2017-01-10T10:30:07.276Z,1008.32
2017-01-10T10:31:18.026Z,1008.32
2017-01-10T10:32:28.736Z,1008.34
2017-01-10T10:33:39.841Z,1008.32
2017-01-10T10:34:50.580Z,1008.38
2017-01-10T10:36:01.329Z,1008.31
2017-01-10T10:37:12.056Z,1008.28
2017-01-10T10:38:22.775Z,1008.24
2017-01-10T10:39:33.495Z,1008.32
2017-01-10T10:40:44.197Z,1008.32
2017-01-10T10:41:54.901Z,1008.25
2017-01-10T10:43:05.608Z,1008.25
2017-01-10T10:44:16.349Z,1008.27
2017-01-10T10:45:27.088Z,1008.31
2017-01-10T10:46:37.793Z,1008.27
2017-01-10T10:47:48.516Z,1008.28
2017-01-10T10:48:59.225Z,1008.3
2017-01-10T10:50:09.949Z,1008.3
2017-01-10T10:51:20.670Z,1008.28
2017-01-10T10:52:31.389Z,1008.31
2017-01-10T10:53:42.145Z,1008.29
2017-01-10T10:54:52.864Z,1008.32
2017-01-10T10:56:03.585Z,1008.29
2017-01-10T10:57:14.326Z,1008.29
2017-01-10T10:58:25.039Z,1008.27
2017-01-10T10:59:35.772Z,1008.32
2017-01-10T11:00:46.488Z,1008.29
2017-01-10T11:01:57.212Z,1008.27
2017-01-10T11:03:07.947Z,1008.27
2017-01-10T11:04:18.675Z,1008.22
2017-01-10T11:05:29.401Z,1008.18
2017-01-10T11:06:40.142Z,1008.22
2017-01-10T11:07:50.855Z,1008.19
2017-01-10T11:09:01.579Z,1008.13
2017-01-10T11:10:12.308Z,1008.08
2017-01-10T11:11:23.045Z,1008.01
2017-01-10T11:12:33.746Z,1008.04
2017-01-10T11:13:44.483Z,1008.03
2017-01-10T11:14:55.212Z,1007.96
2017-01-10T11:16:05.962Z,1007.95
2017-01-10T11:17:16.674Z,1007.93
2017-01-10T11:18:27.399Z,1007.87
2017-01-10T11:19:38.120Z,1007.91
2017-01-10T11:20:48.866Z,1007.87
2017-01-10T11:21:59.587Z,1007.85
2017-01-10T11:23:10.329Z,1007.86
2017-01-10T11:24:21.086Z,1007.83
2017-01-10T11:25:31.828Z,1007.82
2017-01-10T11:26:42.571Z,1007.77
2017-01-10T11:27:53.299Z,1007.74
2017-01-10T11:29:04.006Z,1007.75
2017-01-10T11:30:14.760Z,1007.74
2017-01-10T11:31:25.552Z,1007.68
2017-01-10T11:32:36.301Z,1007.7
2017-01-10T11:33:47.019Z,1007.73
2017-01-10T11:34:57.723Z,1007.75
2017-01-10T11:36:08.464Z,1007.71
2017-01-10T11:37:19.206Z,1007.7
2017-01-10T11:38:29.928Z,1007.64
2017-01-10T11:39:40.675Z,1007.67
2017-01-10T11:40:51.402Z,1007.69
2017-01-10T11:42:02.162Z,1007.71
2017-01-10T11:43:12.870Z,1007.72
2017-01-10T11:44:23.616Z,1007.75
2017-01-10T11:45:34.326Z,1007.71
2017-01-10T11:46:45.096Z,1007.71
2017-01-10T11:47:55.819Z,1007.75
2017-01-10T11:49:06.549Z,1007.75
2017-01-10T11:50:17.239Z,1007.75
2017-01-10T11:51:27.963Z,1007.8
2017-01-10T11:52:38.668Z,1007.81
2017-01-10T11:53:49.409Z,1007.83
2017-01-10T11:55:00.123Z,1007.83
2017-01-10T11:56:10.831Z,1007.85
2017-01-10T11:57:21.544Z,1007.82
2017-01-10T11:58:32.285Z,1007.83
2017-01-10T11:59:43.411Z,1007.83
2017-01-10T12:00:54.150Z,1007.84
2017-01-10T12:02:04.853Z,1007.83
2017-01-10T12:03:15.591Z,1007.81
2017-01-10T12:04:26.312Z,1007.78
2017-01-10T12:05:37.040Z,1007.8
2017-01-10T12:06:47.782Z,1007.73
2017-01-10T12:07:58.529Z,1007.77
2017-01-10T12:09:09.258Z,1007.78
2017-01-10T12:10:19.974Z,1007.77
2017-01-10T12:11:30.688Z,1007.77
2017-01-10T12:12:41.408Z,1007.73
2017-01-10T12:13:52.130Z,1007.66
2017-01-10T12:15:02.875Z,1007.72
2017-01-10T12:16:13.572Z,1007.76
2017-01-10T12:17:24.297Z,1007.69
2017-01-10T12:18:35.048Z,1007.68
2017-01-10T12:19:45.793Z,1007.7
2017-01-10T12:20:56.484Z,1007.68
2017-01-10T12:22:07.239Z,1007.64
2017-01-10T12:23:17.973Z,1007.68
2017-01-10T12:24:28.697Z,1007.65
2017-01-10T12:25:39.425Z,1007.68
2017-01-10T12:26:50.146Z,1007.73
2017-01-10T12:28:00.869Z,1007.7
2017-01-10T12:29:11.581Z,1007.63
2017-01-10T12:30:22.327Z,1007.7
2017-01-10T12:31:33.048Z,1007.69
2017-01-10T12:32:43.773Z,1007.73
2017-01-10T12:33:54.524Z,1007.69
2017-01-10T12:35:05.265Z,1007.62
2017-01-10T12:36:15.983Z,1007.61
2017-01-10T12:37:26.707Z,1007.56
2017-01-10T12:38:37.431Z,1007.55
2017-01-10T12:39:48.175Z,1007.55
2017-01-10T12:40:58.896Z,1007.51
2017-01-10T12:42:09.618Z,1007.57
2017-01-10T12:43:20.337Z,1007.54
2017-01-10T12:44:31.059Z,1007.57
2017-01-10T12:45:41.772Z,1007.52
2017-01-10T12:46:52.480Z,1007.53
2017-01-10T12:48:03.217Z,1007.55
2017-01-10T12:49:14.335Z,1007.6
2017-01-10T12:50:25.064Z,1007.59
2017-01-10T12:51:35.785Z,1007.59
2017-01-10T12:52:46.485Z,1007.54
2017-01-10T12:53:57.232Z,1007.56
2017-01-10T12:55:07.948Z,1007.54
2017-01-10T12:56:18.644Z,1007.56
2017-01-10T12:57:29.383Z,1007.58
2017-01-10T12:58:40.108Z,1007.54
2017-01-10T12:59:50.859Z,1007.57
2017-01-10T13:01:01.600Z,1007.49
2017-01-10T13:02:12.329Z,1007.53
2017-01-10T13:03:23.067Z,1007.48
2017-01-10T13:04:33.795Z,1007.53
2017-01-10T13:05:44.538Z,1007.52
2017-01-10T13:06:55.260Z,1007.47
2017-01-10T13:08:06.027Z,1007.52
2017-01-10T13:09:16.776Z,1007.52
2017-01-10T13:10:27.500Z,1007.52
2017-01-10T13:11:38.247Z,1007.55
2017-01-10T13:12:48.982Z,1007.52
2017-01-10T13:13:59.719Z,1007.54
2017-01-10T13:15:10.432Z,1007.59
2017-01-10T13:16:21.153Z,1007.58
2017-01-10T13:17:31.852Z,1007.67
2017-01-10T13:18:42.547Z,1007.58
2017-01-10T13:19:53.260Z,1007.54
2017-01-10T13:21:03.988Z,1007.57
2017-01-10T13:22:14.709Z,1007.55
2017-01-10T13:23:25.434Z,1007.54
2017-01-10T13:24:36.174Z,1007.54
2017-01-10T13:25:46.901Z,1007.51
2017-01-10T13:26:57.639Z,1007.55
2017-01-10T13:28:08.406Z,1007.49
2017-01-10T13:29:19.134Z,1007.55
2017-01-10T13:30:29.856Z,1007.47
2017-01-10T13:31:40.570Z,1007.49
2017-01-10T13:32:51.665Z,1007.47
2017-01-10T13:34:02.394Z,1007.5
2017-01-10T13:35:13.111Z,1007.47
2017-01-10T13:36:23.865Z,1007.49
2017-01-10T13:37:34.603Z,1007.52
2017-01-10T13:38:45.333Z,1007.44
2017-01-10T13:39:56.077Z,1007.47
2017-01-10T13:41:06.824Z,1007.45
2017-01-10T13:42:17.616Z,1007.46
2017-01-10T13:43:28.355Z,1007.48
2017-01-10T13:44:39.083Z,1007.49
2017-01-10T13:45:49.808Z,1007.41
2017-01-10T13:47:00.546Z,1007.45
2017-01-10T13:48:11.263Z,1007.46
2017-01-10T13:49:21.992Z,1007.4
2017-01-10T13:50:32.705Z,1007.46
2017-01-10T13:51:43.430Z,1007.41
2017-01-10T13:52:54.158Z,1007.43
2017-01-10T13:54:04.873Z,1007.43
2017-01-10T13:55:15.597Z,1007.4
2017-01-10T13:56:26.347Z,1007.42
2017-01-10T13:57:37.066Z,1007.44
2017-01-10T13:58:47.753Z,1007.45
2017-01-10T13:59:58.514Z,1007.45
2017-01-10T14:01:09.256Z,1007.46
2017-01-10T14:02:19.969Z,1007.41
2017-01-10T14:03:30.736Z,1007.42
2017-01-10T14:04:41.465Z,1007.42
2017-01-10T14:05:52.214Z,1007.44
2017-01-10T14:07:02.956Z,1007.44
2017-01-10T14:08:13.681Z,1007.42
2017-01-10T14:09:24.420Z,1007.5
2017-01-10T14:10:35.140Z,1007.46
2017-01-10T14:11:45.891Z,1007.52
2017-01-10T14:12:56.636Z,1007.5
2017-01-10T14:14:07.357Z,1007.53
2017-01-10T14:15:18.077Z,1007.53
2017-01-10T14:16:28.817Z,1007.55
2017-01-10T14:17:39.545Z,1007.57
2017-01-10T14:18:50.298Z,1007.61