createdAt,value
2022-08-12T00:00:49.529Z,1.53
2022-08-12T00:03:34.711Z,1.40
2022-08-12T00:06:21.553Z,2.03
2022-08-12T00:09:07.341Z,1.70
2022-08-12T00:11:53.093Z,1.70
2022-08-12T00:14:39.662Z,2.40
2022-08-12T00:17:25.725Z,1.90
2022-08-12T00:20:11.505Z,2.10
2022-08-12T00:22:59.774Z,2.17
2022-08-12T00:26:20.560Z,1.90
2022-08-12T00:29:05.622Z,1.80
2022-08-12T00:31:50.738Z,1.60
2022-08-12T00:34:36.534Z,1.70
2022-08-12T00:37:23.245Z,1.60
2022-08-12T00:40:11.248Z,1.67
2022-08-12T00:42:42.371Z,1.87
2022-08-12T00:45:10.078Z,2.00
2022-08-12T00:47:38.219Z,2.00
2022-08-12T00:50:06.138Z,2.03
2022-08-12T00:52:35.485Z,1.90
2022-08-12T00:55:05.440Z,1.70
2022-08-12T00:57:36.795Z,2.17
2022-08-12T01:00:14.404Z,2.00
2022-08-12T01:02:45.452Z,1.73
2022-08-12T01:05:33.883Z,1.70
2022-08-12T01:08:19.722Z,2.20
2022-08-12T01:11:07.046Z,2.10
2022-08-12T01:13:39.286Z,2.07
2022-08-12T01:16:08.589Z,2.13
2022-08-12T01:18:39.735Z,2.00
2022-08-12T01:21:37.930Z,2.13
2022-08-12T01:24:29.446Z,2.07
2022-08-12T01:26:59.937Z,1.83
2022-08-12T01:29:32.553Z,2.13
2022-08-12T01:32:05.274Z,2.10
2022-08-12T01:34:38.947Z,2.53
2022-08-12T01:37:08.721Z,2.07
2022-08-12T01:40:36.731Z,2.33
2022-08-12T01:42:50.271Z,2.20
2022-08-12T01:45:25.096Z,2.50
2022-08-12T01:48:09.738Z,2.30
2022-08-12T01:50:54.914Z,2.20
2022-08-12T01:53:52.865Z,2.10
2022-08-12T01:56:24.515Z,2.10
2022-08-12T01:59:13.378Z,2.10
2022-08-12T02:01:41.827Z,2.00
2022-08-12T02:04:49.206Z,2.63
2022-08-12T02:08:19.058Z,2.40
2022-08-12T02:11:21.310Z,1.93
2022-08-12T02:14:11.845Z,3.60
2022-08-12T02:16:41.300Z,1.93
2022-08-12T02:19:38.280Z,2.50
2022-08-12T02:22:22.033Z,2.40
2022-08-12T02:24:50.779Z,2.20
2022-08-12T02:27:19.534Z,2.30
2022-08-12T02:29:46.148Z,1.90
2022-08-12T02:32:14.745Z,2.27
2022-08-12T02:34:43.797Z,2.50
2022-08-12T02:37:15.537Z,2.90
2022-08-12T02:39:48.701Z,3.50
2022-08-12T02:42:18.901Z,2.30
2022-08-12T02:44:50.859Z,2.27
2022-08-12T02:47:59.161Z,2.60
2022-08-12T02:50:10.936Z,2.03
2022-08-12T02:52:38.429Z,2.90
2022-08-12T02:55:28.859Z,2.30
2022-08-12T02:58:09.208Z,2.47
2022-08-12T03:00:40.423Z,2.40
2022-08-12T03:03:12.838Z,2.90
2022-08-12T03:06:07.078Z,2.60
2022-08-12T03:08:42.235Z,2.50
2022-08-12T03:11:48.986Z,2.57
2022-08-12T03:14:18.804Z,2.53
2022-08-12T03:16:50.870Z,2.13
2022-08-12T03:19:21.535Z,2.40
2022-08-12T03:21:57.892Z,2.70
2022-08-12T03:24:38.980Z,3.53
2022-08-12T03:27:09.373Z,2.27
2022-08-12T03:29:50.057Z,3.07
2022-08-12T03:32:35.589Z,2.87
2022-08-12T03:35:07.210Z,2.37
2022-08-12T03:37:36.642Z,2.70
2022-08-12T03:40:03.929Z,2.73
2022-08-12T03:42:35.695Z,2.70
2022-08-12T03:45:51.771Z,3.03
2022-08-12T03:48:38.641Z,2.43
2022-08-12T03:51:24.340Z,2.47
2022-08-12T03:54:11.573Z,2.57
2022-08-12T03:56:57.070Z,2.47
2022-08-12T03:59:42.324Z,3.00
2022-08-12T04:02:16.189Z,2.57
2022-08-12T04:04:45.307Z,3.23
2022-08-12T04:07:13.780Z,2.63
2022-08-12T04:09:43.858Z,2.60
2022-08-12T04:12:32.860Z,3.23
2022-08-12T04:15:01.282Z,2.47
2022-08-12T04:17:28.991Z,2.70
2022-08-12T04:19:57.715Z,2.40
2022-08-12T04:22:29.377Z,2.47
2022-08-12T04:24:59.845Z,3.00
2022-08-12T04:27:26.599Z,2.40
2022-08-12T04:30:21.030Z,3.07
2022-08-12T04:32:44.469Z,2.67
2022-08-12T04:35:12.259Z,3.00
2022-08-12T04:37:58.000Z,2.90
2022-08-12T04:40:32.090Z,2.80
2022-08-12T04:43:01.089Z,2.93
2022-08-12T04:45:28.978Z,2.30
2022-08-12T04:47:56.530Z,3.20
2022-08-12T04:50:33.749Z,2.90
2022-08-12T04:53:08.298Z,2.20
2022-08-12T04:55:37.518Z,2.60
2022-08-12T04:58:04.120Z,2.50
2022-08-12T05:00:30.930Z,2.57
2022-08-12T05:02:57.644Z,2.90
2022-08-12T05:05:24.733Z,2.47
2022-08-12T05:07:54.875Z,2.80
2022-08-12T05:10:34.012Z,2.60
2022-08-12T05:13:07.198Z,3.00
2022-08-12T05:15:34.779Z,2.33
2022-08-12T05:18:19.116Z,2.40
2022-08-12T05:20:48.268Z,2.50
2022-08-12T05:23:18.040Z,2.23
2022-08-12T05:25:49.517Z,2.17
2022-08-12T05:28:18.156Z,3.17
2022-08-12T05:30:46.082Z,2.73
2022-08-12T05:33:14.764Z,2.67
2022-08-12T05:35:43.837Z,2.43
2022-08-12T05:38:34.769Z,2.47
2022-08-12T05:41:02.786Z,2.70
2022-08-12T05:43:29.524Z,3.05
2022-08-12T05:45:56.147Z,2.10
2022-08-12T05:48:23.775Z,2.47
2022-08-12T05:50:50.545Z,2.55
2022-08-12T05:53:17.065Z,2.50
2022-08-12T05:55:43.615Z,1.92
2022-08-12T05:58:10.477Z,2.47
2022-08-12T06:00:37.931Z,2.20
2022-08-12T06:03:06.072Z,2.53
2022-08-12T06:05:43.116Z,1.95
2022-08-12T06:08:21.643Z,2.00
2022-08-12T06:10:49.972Z,2.10
2022-08-12T06:13:28.713Z,2.30
2022-08-12T06:16:03.702Z,2.08
2022-08-12T06:18:31.275Z,1.75
2022-08-12T06:21:01.834Z,2.30
2022-08-12T06:23:30.236Z,2.05
2022-08-12T06:25:57.997Z,2.28
2022-08-12T06:28:25.206Z,1.85
2022-08-12T06:31:22.223Z,1.77
2022-08-12T06:33:55.813Z,2.00
2022-08-12T06:36:30.025Z,1.92
2022-08-12T06:39:00.775Z,2.45
2022-08-12T06:42:10.692Z,1.98
2022-08-12T06:44:33.053Z,2.20
2022-08-12T06:47:00.023Z,1.65
2022-08-12T06:49:28.174Z,2.28
2022-08-12T06:51:56.298Z,1.83
2022-08-12T06:54:30.656Z,2.10
2022-08-12T06:58:03.576Z,1.50
2022-08-12T06:59:48.761Z,2.05
2022-08-12T07:02:15.411Z,2.17
2022-08-12T07:04:42.377Z,1.73
2022-08-12T07:07:09.737Z,1.75
2022-08-12T07:10:06.982Z,2.08
2022-08-12T07:12:27.695Z,2.13
2022-08-12T07:14:56.797Z,1.83
2022-08-12T07:17:23.413Z,1.90
2022-08-12T07:19:51.855Z,2.08
2022-08-12T07:22:19.251Z,1.73
2022-08-12T07:25:05.745Z,2.10
2022-08-12T07:27:40.756Z,2.20
2022-08-12T07:30:09.701Z,2.05
2022-08-12T07:32:36.328Z,1.90
2022-08-12T07:35:03.993Z,2.05
2022-08-12T07:37:31.084Z,2.08
2022-08-12T07:40:00.584Z,1.73
2022-08-12T07:42:29.085Z,2.40
2022-08-12T07:44:56.620Z,1.88
2022-08-12T07:47:24.150Z,1.95
2022-08-12T07:50:05.404Z,1.67
2022-08-12T07:52:34.760Z,1.77
2022-08-12T07:55:03.039Z,1.45
2022-08-12T07:57:32.348Z,1.30
2022-08-12T08:00:04.968Z,1.85
2022-08-12T08:02:35.459Z,1.67
2022-08-12T08:05:04.196Z,1.92
2022-08-12T08:07:31.240Z,1.88
2022-08-12T08:10:00.848Z,2.10
2022-08-12T08:12:47.598Z,1.55
2022-08-12T08:15:15.572Z,1.70
2022-08-12T08:17:59.906Z,1.70
2022-08-12T08:20:30.651Z,1.50
2022-08-12T08:22:58.816Z,1.92
2022-08-12T08:25:37.300Z,1.60
2022-08-12T08:28:10.145Z,1.70
2022-08-12T08:30:39.572Z,1.58
2022-08-12T08:33:24.644Z,1.70
2022-08-12T08:35:58.062Z,1.50
2022-08-12T08:38:30.747Z,2.05
2022-08-12T08:42:17.011Z,1.98
2022-08-12T08:44:05.724Z,1.77
2022-08-12T08:46:38.174Z,2.45
2022-08-12T08:49:06.383Z,1.83
2022-08-12T08:51:33.426Z,1.75
2022-08-12T08:53:59.966Z,1.95
2022-08-12T08:56:29.098Z,1.77
2022-08-12T08:58:56.312Z,1.73
2022-08-12T09:01:23.454Z,1.52
2022-08-12T09:05:07.460Z,2.00
2022-08-12T09:06:42.051Z,2.00
2022-08-12T09:09:21.219Z,2.17
2022-08-12T09:12:12.275Z,2.25
2022-08-12T09:14:47.134Z,1.85
2022-08-12T09:17:21.216Z,1.95
2022-08-12T09:19:55.194Z,2.10
2022-08-12T09:22:28.470Z,1.70
2022-08-12T09:24:56.293Z,1.63
2022-08-12T09:28:04.090Z,1.80
2022-08-12T09:30:15.841Z,1.92
2022-08-12T09:33:04.855Z,2.05
2022-08-12T09:35:44.487Z,1.80
2022-08-12T09:38:27.809Z,1.60
2022-08-12T09:42:08.910Z,1.73
2022-08-12T09:44:17.011Z,1.63
2022-08-12T09:46:53.731Z,1.77
2022-08-12T09:49:24.041Z,1.85
2022-08-12T09:51:51.830Z,2.25
2022-08-12T09:54:35.331Z,1.70
2022-08-12T09:58:07.739Z,2.00
2022-08-12T10:00:12.618Z,1.80
2022-08-12T10:03:32.118Z,2.67
2022-08-12T10:06:27.575Z,1.80
2022-08-12T10:08:52.156Z,1.48
2022-08-12T10:12:07.820Z,2.38
2022-08-12T10:14:34.350Z,1.85
2022-08-12T10:17:03.491Z,1.88
2022-08-12T10:19:37.712Z,2.10
2022-08-12T10:22:06.115Z,1.95
2022-08-12T10:25:04.551Z,1.83
2022-08-12T10:28:04.464Z,2.28
2022-08-12T10:30:39.540Z,1.80
2022-08-12T10:33:19.220Z,1.65
2022-08-12T10:35:55.551Z,1.73
2022-08-12T10:38:39.052Z,1.60
2022-08-12T10:41:57.385Z,1.63
2022-08-12T10:44:16.882Z,1.65
2022-08-12T10:46:49.470Z,1.70
2022-08-12T10:50:02.408Z,1.95
2022-08-12T10:52:47.302Z,1.60
2022-08-12T10:54:55.814Z,1.63
2022-08-12T10:58:14.138Z,1.33
2022-08-12T11:00:33.700Z,1.88
2022-08-12T11:04:20.137Z,1.65
2022-08-12T11:07:06.492Z,2.22
2022-08-12T11:08:43.547Z,1.88
2022-08-12T11:11:17.611Z,1.30
2022-08-12T11:13:49.279Z,1.80
2022-08-12T11:16:22.130Z,2.30
2022-08-12T11:18:55.567Z,1.85
2022-08-12T11:21:51.420Z,1.63
2022-08-12T11:24:30.154Z,1.88
2022-08-12T11:30:01.923Z,1.60
2022-08-12T11:32:16.618Z,1.92
2022-08-12T11:34:51.532Z,1.45
2022-08-12T11:37:25.863Z,1.73
2022-08-12T11:42:45.991Z,1.95
2022-08-12T11:45:16.328Z,1.40
2022-08-12T11:47:43.611Z,1.33
2022-08-12T11:50:11.700Z,1.70
2022-08-12T11:52:56.538Z,1.40
2022-08-12T11:55:25.062Z,1.65
2022-08-12T11:58:34.110Z,1.83
2022-08-12T12:03:44.218Z,1.38
2022-08-12T12:06:17.528Z,1.60
2022-08-12T12:08:52.871Z,1.70
2022-08-12T12:11:23.058Z,1.52
2022-08-12T12:14:07.683Z,1.90
2022-08-12T12:16:40.116Z,1.60
2022-08-12T12:19:14.974Z,2.10
2022-08-12T12:21:48.101Z,1.80
2022-08-12T12:24:21.209Z,1.50
2022-08-12T12:27:00.357Z,1.50
2022-08-12T12:30:19.594Z,1.55
2022-08-12T12:32:18.585Z,1.77
2022-08-12T12:35:14.166Z,1.75
2022-08-12T12:38:03.719Z,1.45
2022-08-12T12:40:19.870Z,1.50
2022-08-12T12:42:57.683Z,2.08
2022-08-12T12:45:32.332Z,1.60
2022-08-12T12:48:01.657Z,1.48
2022-08-12T12:51:12.414Z,1.33
2022-08-12T12:54:08.746Z,1.67
2022-08-12T12:56:31.569Z,1.23
2022-08-12T12:59:03.333Z,1.73
2022-08-12T13:01:31.071Z,1.50
2022-08-12T13:04:02.646Z,1.60
2022-08-12T13:06:31.569Z,1.45
2022-08-12T13:09:03.075Z,1.70
2022-08-12T13:11:41.730Z,1.38
2022-08-12T13:14:29.551Z,2.03
2022-08-12T13:17:02.628Z,1.50
2022-08-12T13:19:38.824Z,1.80
2022-08-12T13:22:18.573Z,1.55
2022-08-12T13:24:45.350Z,1.77
2022-08-12T13:27:11.887Z,1.88
2022-08-12T13:29:39.655Z,1.52
2022-08-12T13:32:19.086Z,1.33
2022-08-12T13:34:53.305Z,1.50
2022-08-12T13:37:43.881Z,1.42
2022-08-12T13:40:17.604Z,1.40
2022-08-12T13:42:48.716Z,1.70
2022-08-12T13:45:18.332Z,1.50
2022-08-12T13:47:56.691Z,1.48
2022-08-12T13:50:32.741Z,1.70
2022-08-12T13:53:06.349Z,1.60
2022-08-12T13:56:01.141Z,1.65
2022-08-12T13:58:33.023Z,1.70
2022-08-12T14:01:05.388Z,1.70
2022-08-12T14:03:50.984Z,1.45
2022-08-12T14:06:19.812Z,1.55
2022-08-12T14:08:49.749Z,1.67
2022-08-12T14:11:18.170Z,1.58
2022-08-12T14:14:05.146Z,1.40
2022-08-12T14:16:48.195Z,1.67
2022-08-12T14:19:22.920Z,2.35
2022-08-12T14:22:00.515Z,1.50
2022-08-12T14:24:34.927Z,1.58
2022-08-12T14:27:02.832Z,1.67
2022-08-12T14:29:56.267Z,1.65
2022-08-12T14:32:17.584Z,1.73
2022-08-12T14:34:47.027Z,1.65
2022-08-12T14:37:54.871Z,1.88
2022-08-12T14:40:01.241Z,1.50
2022-08-12T14:42:28.401Z,1.80
2022-08-12T14:44:59.742Z,1.45
2022-08-12T14:47:29.441Z,1.63
2022-08-12T14:50:37.106Z,1.65
2022-08-12T14:56:58.781Z,1.60
2022-08-12T14:58:27.681Z,1.40
2022-08-12T15:01:13.220Z,2.75
2022-08-12T15:03:52.566Z,2.28
2022-08-12T15:06:43.612Z,1.50
2022-08-12T15:09:12.056Z,1.13
2022-08-12T15:11:54.275Z,1.20
2022-08-12T15:14:26.518Z,1.60
2022-08-12T15:16:54.539Z,1.45
2022-08-12T15:20:10.935Z,1.38
2022-08-12T15:22:38.217Z,1.85
2022-08-12T15:24:54.527Z,1.25
2022-08-12T15:27:22.428Z,1.35
2022-08-12T15:29:58.628Z,1.30
2022-08-12T15:32:32.028Z,1.30
2022-08-12T15:35:02.949Z,1.70
2022-08-12T15:38:09.005Z,1.15
2022-08-12T15:40:30.033Z,1.73
2022-08-12T15:42:59.622Z,1.60
2022-08-12T15:45:33.248Z,1.58
2022-08-12T15:48:16.140Z,1.52
2022-08-12T15:50:45.635Z,1.50
2022-08-12T15:53:16.941Z,1.30
2022-08-12T15:55:49.202Z,1.70
2022-08-12T15:58:18.054Z,1.30
2022-08-12T16:00:48.747Z,1.85
2022-08-12T16:03:46.376Z,1.88
2022-08-12T16:06:35.604Z,1.50
2022-08-12T16:09:03.585Z,1.50
2022-08-12T16:11:43.522Z,1.58
2022-08-12T16:14:11.434Z,1.67
2022-08-12T16:16:37.990Z,1.50
2022-08-12T16:19:09.448Z,1.45
2022-08-12T16:21:51.202Z,1.80
2022-08-12T16:24:20.566Z,1.80
2022-08-12T16:26:51.252Z,1.20
2022-08-12T16:29:52.608Z,1.75
2022-08-12T16:32:24.425Z,1.38
2022-08-12T16:34:58.995Z,1.52
2022-08-12T16:38:04.679Z,1.80
2022-08-12T16:40:14.330Z,1.80
2022-08-12T16:43:01.791Z,1.42
2022-08-12T16:45:58.193Z,1.58
2022-08-12T16:48:34.745Z,1.70
2022-08-12T16:51:04.802Z,1.40
2022-08-12T16:53:43.452Z,1.70
2022-08-12T16:56:15.017Z,1.80
2022-08-12T16:58:43.499Z,1.70
2022-08-12T17:01:14.500Z,1.90
2022-08-12T17:03:46.976Z,1.92
2022-08-12T17:06:22.232Z,1.67
2022-08-12T17:09:02.251Z,1.55
2022-08-12T17:11:32.676Z,1.50
2022-08-12T17:13:59.581Z,1.60
2022-08-12T17:16:30.081Z,1.33
2022-08-12T17:18:59.632Z,1.63
2022-08-12T17:21:40.514Z,1.37
2022-08-12T17:24:21.561Z,1.60
2022-08-12T17:26:53.675Z,1.93
2022-08-12T17:29:32.414Z,1.50
2022-08-12T17:32:10.849Z,1.90
2022-08-12T17:34:55.881Z,2.83
2022-08-12T17:37:22.464Z,2.37
2022-08-12T17:40:14.900Z,1.93
2022-08-12T17:42:41.485Z,2.40
2022-08-12T17:45:17.758Z,1.83
2022-08-12T17:48:01.521Z,1.83
2022-08-12T17:50:36.639Z,1.80
2022-08-12T17:53:04.223Z,1.50
2022-08-12T17:55:43.199Z,1.90
2022-08-12T17:58:15.896Z,1.60
2022-08-12T18:00:45.308Z,1.80
2022-08-12T18:04:05.819Z,2.00
2022-08-12T18:06:08.408Z,1.60
2022-08-12T18:08:35.596Z,1.40
2022-08-12T18:11:21.313Z,1.40
2022-08-12T18:14:07.627Z,1.53
2022-08-12T18:16:34.955Z,1.73
2022-08-12T18:19:02.459Z,1.33
2022-08-12T18:22:01.723Z,1.43
2022-08-12T18:24:22.038Z,1.90
2022-08-12T18:26:49.526Z,1.67
2022-08-12T18:29:16.689Z,1.47
2022-08-12T18:31:59.052Z,1.20
2022-08-12T18:34:31.869Z,1.90
2022-08-12T18:36:59.737Z,1.73
2022-08-12T18:40:05.667Z,1.30
2022-08-12T18:42:32.629Z,1.70
2022-08-12T18:45:02.310Z,1.37
2022-08-12T18:47:49.762Z,1.30
2022-08-12T18:50:17.914Z,1.50
2022-08-12T18:52:48.510Z,2.30
2022-08-12T18:55:16.390Z,1.50
2022-08-12T18:58:08.150Z,2.30
2022-08-12T19:00:33.887Z,1.63
2022-08-12T19:03:02.303Z,1.80
2022-08-12T19:05:53.814Z,2.03
2022-08-12T19:08:15.601Z,2.10
2022-08-12T19:10:48.056Z,2.17
2022-08-12T19:13:36.985Z,1.67
2022-08-12T19:16:10.652Z,1.70
2022-08-12T19:18:40.851Z,1.80
2022-08-12T19:21:16.737Z,1.97
2022-08-12T19:24:07.274Z,1.70
2022-08-12T19:26:35.639Z,1.77
2022-08-12T19:29:04.893Z,1.63
2022-08-12T19:31:55.438Z,1.63
2022-08-12T19:35:33.028Z,1.67
2022-08-12T19:37:26.592Z,1.60
2022-08-12T19:40:09.572Z,1.50
2022-08-12T19:42:53.146Z,1.90
2022-08-12T19:45:20.837Z,1.57
2022-08-12T19:47:49.049Z,2.20
2022-08-12T19:50:20.204Z,1.80
2022-08-12T19:52:48.049Z,1.90
2022-08-12T19:55:21.370Z,1.43
2022-08-12T19:58:02.539Z,1.57
2022-08-12T20:00:32.230Z,1.70
2022-08-12T20:03:04.322Z,1.90
2022-08-12T20:06:05.526Z,1.50
2022-08-12T20:08:34.450Z,2.10
2022-08-12T20:12:13.269Z,1.73
2022-08-12T20:14:01.506Z,1.90
2022-08-12T20:16:52.662Z,2.20
2022-08-12T20:19:17.739Z,1.50
2022-08-12T20:21:44.637Z,2.10
2022-08-12T20:24:14.120Z,1.97
2022-08-12T20:26:42.533Z,1.50
2022-08-12T20:29:12.112Z,1.87
2022-08-12T20:31:40.669Z,1.90
2022-08-12T20:34:09.071Z,1.57
2022-08-12T20:36:44.788Z,1.73
2022-08-12T20:39:34.059Z,1.47
2022-08-12T20:42:07.427Z,2.07
2022-08-12T20:44:37.797Z,1.70
2022-08-12T20:47:16.709Z,2.07
2022-08-12T20:49:55.631Z,1.80
2022-08-12T20:52:29.246Z,1.67
2022-08-12T20:54:57.611Z,1.93
2022-08-12T20:57:24.739Z,1.90
2022-08-12T21:00:16.486Z,1.40
2022-08-12T21:02:50.080Z,2.10
2022-08-12T21:06:09.416Z,1.70
2022-08-12T21:08:26.147Z,1.60
2022-08-12T21:10:54.527Z,1.53
2022-08-12T21:13:29.580Z,1.70
2022-08-12T21:16:06.653Z,1.43
2022-08-12T21:18:38.224Z,1.37
2022-08-12T21:21:06.573Z,1.60
2022-08-12T21:23:37.151Z,1.73
2022-08-12T21:26:09.615Z,1.50
2022-08-12T21:28:38.801Z,1.93
2022-08-12T21:32:34.866Z,2.20
2022-08-12T21:34:08.088Z,2.20
2022-08-12T21:36:39.818Z,2.03
2022-08-12T21:39:20.500Z,2.40
2022-08-12T21:41:51.547Z,2.37
2022-08-12T21:44:24.338Z,2.00
2022-08-12T21:47:21.591Z,1.90
2022-08-12T21:50:04.390Z,1.93
2022-08-12T21:52:36.107Z,2.10
2022-08-12T21:55:08.091Z,2.90
2022-08-12T21:57:50.769Z,2.53
2022-08-12T22:00:31.860Z,1.73
2022-08-12T22:04:02.043Z,2.07
2022-08-12T22:06:26.535Z,2.47
2022-08-12T22:09:04.225Z,2.43
2022-08-12T22:11:41.986Z,2.10
2022-08-12T22:14:21.549Z,2.10
2022-08-12T22:16:52.672Z,2.00
2022-08-12T22:19:19.838Z,2.60
2022-08-12T22:21:53.813Z,2.33
2022-08-12T22:24:26.997Z,2.40
2022-08-12T22:27:17.880Z,1.90
2022-08-12T22:30:16.402Z,2.20
2022-08-12T22:32:55.050Z,2.50
2022-08-12T22:35:55.661Z,2.10
2022-08-12T22:38:28.935Z,2.30
2022-08-12T22:41:01.125Z,2.87
2022-08-12T22:44:00.385Z,1.90
2022-08-12T22:46:52.795Z,2.17
2022-08-12T22:49:48.813Z,2.40
2022-08-12T22:52:13.097Z,2.13
2022-08-12T22:55:00.258Z,1.87
2022-08-12T22:57:49.794Z,2.60
2022-08-12T23:00:24.539Z,2.90
2022-08-12T23:03:00.326Z,2.80
2022-08-12T23:05:56.790Z,2.33
2022-08-12T23:08:17.575Z,2.80
2022-08-12T23:10:46.729Z,2.13
2022-08-12T23:13:42.990Z,2.57
2022-08-12T23:16:28.085Z,2.33
2022-08-12T23:19:10.894Z,1.90
2022-08-12T23:22:06.738Z,2.00
2022-08-12T23:24:41.654Z,1.83
2022-08-12T23:27:50.638Z,2.13
2022-08-12T23:30:31.570Z,2.30
2022-08-12T23:33:01.310Z,2.40
2022-08-12T23:35:53.712Z,2.47
2022-08-12T23:38:30.705Z,2.40
2022-08-12T23:41:02.666Z,2.87
2022-08-12T23:43:39.181Z,2.73
2022-08-12T23:46:09.096Z,2.23
2022-08-12T23:48:38.055Z,1.90
2022-08-12T23:51:22.163Z,1.83
2022-08-12T23:54:00.348Z,2.13
2022-08-12T23:56:31.439Z,2.03
2022-08-12T23:59:00.171Z,2.17
