createdAt,value
2018-11-13T00:00:31.970Z,62.80
2018-11-13T00:03:01.778Z,70.43
2018-11-13T00:05:30.827Z,63.50
2018-11-13T00:07:59.760Z,66.43
2018-11-13T00:10:28.756Z,62.70
2018-11-13T00:12:57.853Z,65.33
2018-11-13T00:15:26.756Z,65.80
2018-11-13T00:17:55.740Z,67.07
2018-11-13T00:20:24.635Z,66.17
2018-11-13T00:22:53.476Z,69.17
2018-11-13T00:25:22.458Z,62.13
2018-11-13T00:27:51.456Z,69.60
2018-11-13T00:30:21.492Z,74.30
2018-11-13T00:32:50.618Z,67.97
2018-11-13T00:35:20.155Z,72.47
2018-11-13T00:37:49.654Z,71.60
2018-11-13T00:40:19.143Z,71.17
2018-11-13T00:42:48.549Z,74.13
2018-11-13T00:45:17.368Z,68.70
2018-11-13T00:47:46.086Z,66.77
2018-11-13T00:50:17.164Z,68.67
2018-11-13T00:52:46.560Z,64.30
2018-11-13T00:55:15.675Z,66.77
2018-11-13T00:57:44.527Z,61.63
2018-11-13T01:00:15.201Z,65.07
2018-11-13T01:02:44.318Z,64.40
2018-11-13T01:05:14.616Z,64.70
2018-11-13T01:07:44.607Z,66.97
2018-11-13T01:10:14.260Z,69.53
2018-11-13T01:12:44.181Z,67.90
2018-11-13T01:15:14.275Z,69.67
2018-11-13T01:17:44.002Z,68.30
2018-11-13T01:20:13.483Z,70.17
2018-11-13T01:22:42.690Z,72.20
2018-11-13T01:25:12.690Z,72.43
2018-11-13T01:27:41.974Z,75.03
2018-11-13T01:30:11.887Z,81.53
2018-11-13T01:32:41.820Z,71.47
2018-11-13T01:35:11.795Z,72.67
2018-11-13T01:37:40.734Z,64.40
2018-11-13T01:40:10.848Z,69.83
2018-11-13T01:42:40.136Z,71.37
2018-11-13T01:45:11.202Z,79.23
2018-11-13T01:47:40.046Z,67.77
2018-11-13T01:50:09.413Z,73.53
2018-11-13T01:52:38.392Z,71.13
2018-11-13T01:55:08.725Z,81.40
2018-11-13T01:57:38.022Z,70.90
2018-11-13T02:00:15.811Z,67.70
2018-11-13T02:02:46.485Z,71.00
2018-11-13T02:05:15.610Z,72.73
2018-11-13T02:07:44.506Z,80.03
2018-11-13T02:10:14.338Z,77.67
2018-11-13T02:12:43.728Z,76.23
2018-11-13T02:15:12.609Z,71.97
2018-11-13T02:17:41.447Z,81.83
2018-11-13T02:20:12.643Z,79.77
2018-11-13T02:22:41.879Z,85.87
2018-11-13T02:25:12.642Z,79.47
2018-11-13T02:27:42.466Z,75.57
2018-11-13T02:30:13.973Z,78.47
2018-11-13T02:32:43.705Z,80.03
2018-11-13T02:35:13.077Z,71.43
2018-11-13T02:37:42.419Z,78.17
2018-11-13T02:40:11.376Z,69.80
2018-11-13T02:42:40.401Z,75.10
2018-11-13T02:45:12.554Z,79.80
2018-11-13T02:47:41.824Z,80.97
2018-11-13T02:50:12.454Z,65.93
2018-11-13T02:52:41.987Z,70.03
2018-11-13T02:55:11.473Z,69.23
2018-11-13T02:57:40.699Z,72.63
2018-11-13T03:00:12.099Z,65.33
2018-11-13T03:02:41.026Z,70.23
2018-11-13T03:05:12.029Z,66.00
2018-11-13T03:07:41.337Z,64.10
2018-11-13T03:10:11.830Z,66.93
2018-11-13T03:12:40.662Z,65.67
2018-11-13T03:15:11.335Z,57.93
2018-11-13T03:17:40.323Z,59.07
2018-11-13T03:20:11.482Z,53.13
2018-11-13T03:22:40.699Z,60.27
2018-11-13T03:25:11.944Z,55.87
2018-11-13T03:27:40.705Z,56.23
2018-11-13T03:30:15.196Z,59.17
2018-11-13T03:32:44.177Z,54.83
2018-11-13T03:35:13.144Z,52.83
2018-11-13T03:37:42.495Z,60.13
2018-11-13T03:40:12.030Z,57.27
2018-11-13T03:42:41.131Z,59.50
2018-11-13T03:45:11.004Z,56.40
2018-11-13T03:47:40.065Z,52.10
2018-11-13T03:50:11.184Z,56.07
2018-11-13T03:52:40.188Z,52.17
2018-11-13T03:55:09.859Z,54.20
2018-11-13T03:57:39.044Z,53.87
2018-11-13T04:00:10.045Z,56.80
2018-11-13T04:02:39.195Z,53.23
2018-11-13T04:05:09.041Z,54.70
2018-11-13T04:07:42.037Z,56.20
2018-11-13T04:10:12.188Z,55.53
2018-11-13T04:12:41.484Z,52.97
2018-11-13T04:15:11.666Z,50.60
2018-11-13T04:17:40.628Z,47.73
2018-11-13T04:20:11.191Z,52.03
2018-11-13T04:22:39.969Z,46.60
2018-11-13T04:25:08.862Z,45.13
2018-11-13T04:27:37.769Z,39.07
2018-11-13T04:30:08.006Z,38.93
2018-11-13T04:32:37.011Z,42.67
2018-11-13T04:35:07.000Z,38.77
2018-11-13T04:37:35.939Z,34.07
2018-11-13T04:40:07.683Z,37.27
2018-11-13T04:42:36.611Z,29.17
2018-11-13T04:45:06.617Z,33.73
2018-11-13T04:47:35.549Z,31.40
2018-11-13T04:50:04.451Z,35.27
2018-11-13T04:52:33.257Z,35.93
2018-11-13T04:55:02.141Z,37.10
2018-11-13T04:57:31.069Z,35.57
2018-11-13T04:59:59.937Z,36.57
2018-11-13T05:02:28.880Z,36.30
2018-11-13T05:04:57.997Z,33.70
2018-11-13T05:07:27.270Z,31.90
2018-11-13T05:09:56.211Z,36.17
2018-11-13T05:12:25.271Z,37.37
2018-11-13T05:14:54.240Z,35.97
2018-11-13T05:17:23.100Z,38.40
2018-11-13T05:19:51.949Z,38.63
2018-11-13T05:22:20.886Z,41.50
2018-11-13T05:24:49.706Z,38.40
2018-11-13T05:27:18.523Z,44.40
2018-11-13T05:29:47.312Z,36.40
2018-11-13T05:32:16.296Z,42.30
2018-11-13T05:34:45.240Z,40.00
2018-11-13T05:37:14.805Z,36.37
2018-11-13T05:39:45.145Z,37.47
2018-11-13T05:42:14.035Z,36.83
2018-11-13T05:44:42.957Z,39.00
2018-11-13T05:47:12.290Z,38.53
2018-11-13T05:49:41.522Z,38.87
2018-11-13T05:52:10.463Z,38.77
2018-11-13T05:54:39.429Z,36.40
2018-11-13T05:57:08.543Z,35.63
2018-11-13T05:59:37.995Z,35.07
2018-11-13T06:02:06.891Z,36.90
2018-11-13T06:04:35.870Z,34.03
2018-11-13T06:07:04.790Z,34.33
2018-11-13T06:09:33.641Z,32.93
2018-11-13T06:12:02.647Z,31.57
2018-11-13T06:14:31.625Z,31.10
2018-11-13T06:18:04.233Z,31.20
2018-11-13T06:20:33.042Z,31.90
2018-11-13T06:23:02.088Z,31.60
2018-11-13T06:25:30.931Z,29.17
2018-11-13T06:27:59.861Z,30.83
2018-11-13T06:30:36.513Z,30.20
2018-11-13T06:33:05.648Z,29.37
2018-11-13T06:35:34.782Z,31.60
2018-11-13T06:38:03.481Z,33.10
2018-11-13T06:40:32.407Z,29.40
2018-11-13T06:43:01.394Z,27.43
2018-11-13T06:45:30.502Z,28.77
2018-11-13T06:48:00.457Z,27.77
2018-11-13T06:50:29.371Z,25.87
2018-11-13T06:52:58.422Z,24.77
2018-11-13T06:55:32.381Z,22.33
2018-11-13T06:58:01.265Z,23.33
2018-11-13T07:00:30.050Z,23.23
2018-11-13T07:02:58.856Z,23.10
2018-11-13T07:05:27.903Z,21.83
2018-11-13T07:07:57.115Z,22.43
2018-11-13T07:10:26.997Z,18.30
2018-11-13T07:12:56.599Z,17.60
2018-11-13T07:15:29.002Z,14.50
2018-11-13T07:17:59.205Z,17.23
2018-11-13T07:20:29.371Z,16.83
2018-11-13T07:22:58.162Z,13.67
2018-11-13T07:25:27.156Z,12.60
2018-11-13T07:27:56.068Z,11.93
2018-11-13T07:30:25.626Z,12.53
2018-11-13T07:32:54.646Z,11.37
2018-11-13T07:35:23.790Z,10.70
2018-11-13T07:37:53.967Z,12.20
2018-11-13T07:40:22.991Z,8.93
2018-11-13T07:42:52.251Z,8.93
2018-11-13T07:45:21.468Z,9.33
2018-11-13T07:47:50.810Z,13.70
2018-11-13T07:50:19.613Z,9.57
2018-11-13T07:52:48.518Z,8.30
2018-11-13T07:55:17.738Z,9.10
2018-11-13T07:57:46.755Z,7.83
2018-11-13T08:00:17.409Z,7.70
2018-11-13T08:02:47.616Z,9.77
2018-11-13T08:05:16.603Z,8.73
2018-11-13T08:07:45.366Z,11.90
2018-11-13T08:10:14.426Z,8.10
2018-11-13T08:12:43.560Z,9.03
2018-11-13T08:15:13.751Z,9.10
2018-11-13T08:17:43.114Z,10.30
2018-11-13T08:20:13.352Z,8.87
2018-11-13T08:22:42.570Z,11.33
2018-11-13T08:25:11.770Z,10.57
2018-11-13T08:27:41.371Z,10.97
2018-11-13T08:30:12.171Z,9.87
2018-11-13T08:32:41.091Z,10.63
2018-11-13T08:35:10.076Z,10.83
2018-11-13T08:37:39.059Z,11.57
2018-11-13T08:40:09.982Z,9.40
2018-11-13T08:42:38.986Z,10.27
2018-11-13T08:45:08.412Z,11.67
2018-11-13T08:47:37.424Z,10.30
2018-11-13T08:50:06.449Z,13.97
2018-11-13T08:52:35.438Z,10.00
2018-11-13T08:55:04.767Z,10.90
2018-11-13T08:57:34.314Z,10.23
2018-11-13T09:00:03.469Z,9.63
2018-11-13T09:02:32.467Z,12.40
2018-11-13T09:05:01.389Z,8.97
2018-11-13T09:07:30.418Z,10.40
2018-11-13T09:09:59.275Z,10.13
2018-11-13T09:12:28.193Z,10.00
2018-11-13T09:14:57.220Z,11.23
2018-11-13T09:17:26.206Z,9.97
2018-11-13T09:19:55.095Z,7.00
2018-11-13T09:22:24.021Z,9.37
2018-11-13T09:24:52.921Z,8.17
2018-11-13T09:27:21.748Z,9.83
2018-11-13T09:29:50.829Z,10.87
2018-11-13T09:32:19.704Z,8.33
2018-11-13T09:34:48.702Z,9.13
2018-11-13T09:37:17.558Z,10.17
2018-11-13T09:39:46.530Z,6.50
2018-11-13T09:42:15.389Z,8.00
2018-11-13T09:44:44.296Z,8.33
2018-11-13T09:47:13.228Z,5.40
2018-11-13T09:49:42.297Z,11.23
2018-11-13T09:52:11.281Z,6.20
2018-11-13T09:54:40.093Z,9.37
2018-11-13T09:57:08.990Z,4.63
2018-11-13T09:59:37.956Z,5.63
2018-11-13T10:02:07.416Z,4.83
2018-11-13T10:04:36.136Z,5.70
2018-11-13T10:07:04.590Z,5.23
2018-11-13T10:09:33.382Z,8.83
2018-11-13T10:12:02.184Z,6.22
2018-11-13T10:14:32.280Z,5.30
2018-11-13T10:17:01.386Z,4.83
2018-11-13T10:19:30.262Z,7.63
2018-11-13T10:21:59.334Z,6.37
2018-11-13T10:24:28.079Z,7.20
2018-11-13T10:26:56.946Z,6.07
2018-11-13T10:29:25.676Z,7.57
2018-11-13T10:31:54.683Z,6.57
2018-11-13T10:34:23.656Z,5.43
2018-11-13T10:36:52.465Z,6.37
2018-11-13T10:39:21.159Z,5.23
2018-11-13T10:41:49.990Z,8.20
2018-11-13T10:44:18.896Z,5.03
2018-11-13T10:46:48.216Z,5.73
2018-11-13T10:49:17.236Z,7.23
2018-11-13T10:51:46.120Z,5.83
2018-11-13T10:54:15.068Z,5.60
2018-11-13T10:56:44.036Z,4.80
2018-11-13T10:59:13.015Z,7.67
2018-11-13T11:01:47.032Z,7.57
2018-11-13T11:04:21.385Z,8.67
2018-11-13T11:06:50.260Z,6.37
2018-11-13T11:09:19.068Z,6.73
2018-11-13T11:11:47.992Z,7.43
2018-11-13T11:14:16.880Z,9.07
2018-11-13T11:16:45.762Z,7.97
2018-11-13T11:19:14.987Z,9.20
2018-11-13T11:21:43.914Z,5.00
2018-11-13T11:24:13.036Z,5.07
2018-11-13T11:26:42.164Z,7.07
2018-11-13T11:29:11.012Z,8.87
2018-11-13T11:31:39.914Z,13.57
2018-11-13T11:34:08.740Z,4.63
2018-11-13T11:36:37.742Z,4.23
2018-11-13T11:39:08.964Z,4.40
2018-11-13T11:41:38.120Z,6.33
2018-11-13T11:44:07.646Z,6.17
2018-11-13T11:46:36.758Z,10.20
2018-11-13T11:49:05.843Z,9.43
2018-11-13T11:51:35.616Z,12.80
2018-11-13T11:54:05.335Z,10.07
2018-11-13T11:56:34.418Z,7.03
2018-11-13T11:59:03.275Z,8.10
2018-11-13T12:01:32.027Z,6.57
2018-11-13T12:04:00.866Z,7.23
2018-11-13T12:06:29.721Z,8.93
2018-11-13T12:08:58.709Z,6.60
2018-11-13T12:11:27.602Z,6.03
2018-11-13T12:13:56.493Z,8.87
2018-11-13T12:16:25.373Z,9.80
2018-11-13T12:18:54.250Z,6.90
2018-11-13T12:21:23.228Z,7.85
2018-11-13T12:23:52.324Z,6.07
2018-11-13T12:26:21.161Z,5.30
2018-11-13T12:28:50.047Z,5.80
2018-11-13T12:31:19.017Z,5.85
2018-11-13T12:33:47.826Z,5.20
2018-11-13T12:36:16.900Z,6.30
2018-11-13T12:38:46.062Z,4.90
2018-11-13T12:41:14.899Z,3.70
2018-11-13T12:43:43.988Z,5.47
2018-11-13T12:46:12.938Z,6.43
2018-11-13T12:48:41.731Z,3.93
2018-11-13T12:51:14.634Z,6.93
2018-11-13T12:53:43.672Z,6.03
2018-11-13T12:56:12.714Z,6.33
2018-11-13T12:58:41.817Z,7.07
2018-11-13T13:01:10.667Z,6.57
2018-11-13T13:03:39.591Z,8.47
2018-11-13T13:06:08.486Z,3.93
2018-11-13T13:08:37.653Z,7.10
2018-11-13T13:11:07.383Z,7.70
2018-11-13T13:13:36.362Z,6.90
2018-11-13T13:16:05.709Z,6.13
2018-11-13T13:18:34.652Z,7.03
2018-11-13T13:21:03.586Z,7.53
2018-11-13T13:23:32.560Z,8.57
2018-11-13T13:26:01.548Z,4.73
2018-11-13T13:28:30.358Z,7.27
2018-11-13T13:30:59.283Z,7.63
2018-11-13T13:33:28.392Z,8.80
2018-11-13T13:36:02.148Z,6.53
2018-11-13T13:38:32.305Z,6.43
2018-11-13T13:41:02.236Z,7.13
2018-11-13T13:43:31.807Z,6.97
2018-11-13T13:46:01.093Z,7.00
2018-11-13T13:48:29.913Z,9.30
2018-11-13T13:50:58.606Z,7.67
2018-11-13T13:53:28.030Z,5.20
2018-11-13T13:55:56.721Z,5.47
2018-11-13T13:58:26.277Z,6.30
2018-11-13T14:00:55.875Z,5.57
2018-11-13T14:03:24.520Z,4.63
2018-11-13T14:05:53.485Z,6.27
2018-11-13T14:08:22.835Z,5.53
2018-11-13T14:10:51.786Z,4.57
2018-11-13T14:13:20.770Z,3.90
2018-11-13T14:15:50.294Z,6.73
2018-11-13T14:18:19.121Z,7.10
2018-11-13T14:20:48.326Z,3.87
2018-11-13T14:23:17.336Z,5.33
2018-11-13T14:25:46.226Z,7.90
2018-11-13T14:28:15.836Z,6.30
2018-11-13T14:30:44.633Z,8.03
2018-11-13T14:33:14.018Z,6.27
2018-11-13T14:35:42.985Z,6.57
2018-11-13T14:38:11.861Z,4.63
2018-11-13T14:40:43.015Z,4.53
2018-11-13T14:43:12.426Z,4.20
2018-11-13T14:45:41.309Z,7.90
2018-11-13T14:48:10.761Z,5.13
2018-11-13T14:50:40.307Z,6.87
2018-11-13T14:53:09.959Z,4.20
2018-11-13T14:55:40.174Z,7.57
2018-11-13T14:58:10.017Z,3.83
2018-11-13T15:00:39.195Z,8.30
2018-11-13T15:03:09.427Z,4.77
2018-11-13T15:05:38.189Z,5.83
2018-11-13T15:08:08.078Z,4.47
2018-11-13T15:10:43.610Z,2.87
2018-11-13T15:13:13.028Z,6.13
2018-11-13T15:15:43.021Z,7.63
2018-11-13T15:18:12.386Z,4.77
2018-11-13T15:20:41.438Z,4.33
2018-11-13T15:23:11.311Z,4.73
2018-11-13T15:25:40.515Z,4.17
2018-11-13T15:28:10.051Z,6.63
2018-11-13T15:30:41.220Z,3.83
2018-11-13T15:33:17.391Z,6.93
2018-11-13T15:35:46.415Z,5.43
2018-11-13T15:38:15.262Z,4.53
2018-11-13T15:40:44.108Z,6.20
2018-11-13T15:43:13.027Z,5.70
2018-11-13T15:45:41.822Z,5.43
2018-11-13T15:48:12.164Z,3.37
2018-11-13T15:50:41.330Z,3.43
2018-11-13T15:53:10.635Z,7.00
2018-11-13T15:55:39.537Z,3.83
2018-11-13T15:58:08.571Z,5.70
2018-11-13T16:00:38.917Z,6.63
2018-11-13T16:03:11.295Z,5.13
2018-11-13T16:05:43.107Z,9.37
2018-11-13T16:08:12.531Z,4.13
2018-11-13T16:10:41.676Z,10.43
2018-11-13T16:13:10.734Z,4.57
2018-11-13T16:15:39.906Z,5.73
2018-11-13T16:18:12.097Z,5.07
2018-11-13T16:20:40.882Z,6.00
2018-11-13T16:23:09.950Z,3.20
2018-11-13T16:25:38.959Z,6.03
2018-11-13T16:28:07.570Z,6.80
2018-11-13T16:30:37.500Z,7.10
2018-11-13T16:33:06.302Z,10.37
2018-11-13T16:35:35.422Z,4.40
2018-11-13T16:38:05.742Z,6.50
2018-11-13T16:40:34.714Z,4.70
2018-11-13T16:43:03.555Z,4.27
2018-11-13T16:45:33.445Z,6.07
2018-11-13T16:48:03.019Z,4.87
2018-11-13T16:50:33.236Z,5.63
2018-11-13T16:53:02.053Z,6.40
2018-11-13T16:55:36.321Z,6.07
2018-11-13T16:58:06.336Z,7.67
2018-11-13T17:00:35.267Z,5.93
2018-11-13T17:03:04.240Z,5.27
2018-11-13T17:05:33.185Z,5.07
2018-11-13T17:08:01.945Z,7.63
2018-11-13T17:10:31.682Z,4.97
2018-11-13T17:13:01.377Z,6.23
2018-11-13T17:15:31.329Z,9.73
2018-11-13T17:18:01.333Z,7.97
2018-11-13T17:20:30.274Z,10.03
2018-11-13T17:22:59.126Z,4.93
2018-11-13T17:25:29.536Z,5.37
2018-11-13T17:27:58.454Z,7.23
2018-11-13T17:30:31.673Z,10.07
2018-11-13T17:33:01.525Z,5.53
2018-11-13T17:35:31.154Z,6.47
2018-11-13T17:38:00.885Z,10.40
2018-11-13T17:40:31.757Z,7.30
2018-11-13T17:43:01.862Z,4.03
2018-11-13T17:45:36.110Z,7.17
2018-11-13T17:48:05.205Z,6.93
2018-11-13T17:50:35.323Z,8.40
2018-11-13T17:53:04.625Z,7.33
2018-11-13T17:55:33.705Z,9.03
2018-11-13T17:58:04.006Z,8.40
2018-11-13T18:00:34.972Z,6.77
2018-11-13T18:03:04.540Z,5.47
2018-11-13T18:05:33.801Z,5.20
2018-11-13T18:08:03.308Z,5.97
2018-11-13T18:10:33.063Z,9.30
2018-11-13T18:13:01.935Z,8.37
2018-11-13T18:15:31.257Z,6.23
2018-11-13T18:18:00.129Z,5.70
2018-11-13T18:20:31.146Z,6.17
2018-11-13T18:22:59.982Z,9.57
2018-11-13T18:25:29.227Z,8.67
2018-11-13T18:27:59.294Z,7.00
2018-11-13T18:30:31.969Z,8.80
2018-11-13T18:33:01.238Z,7.70
2018-11-13T18:35:31.102Z,7.47
2018-11-13T18:38:00.730Z,7.17
2018-11-13T18:40:29.691Z,8.93
2018-11-13T18:42:59.878Z,7.00
2018-11-13T18:45:30.724Z,8.33
2018-11-13T18:47:59.801Z,6.93
2018-11-13T18:50:31.713Z,7.10
2018-11-13T18:53:00.643Z,7.43
2018-11-13T18:55:29.516Z,7.07
2018-11-13T18:57:58.772Z,6.60
2018-11-13T19:00:30.097Z,8.43
2018-11-13T19:02:59.746Z,9.87
2018-11-13T19:05:29.047Z,8.90
2018-11-13T19:07:58.162Z,8.60
2018-11-13T19:10:34.123Z,10.60
2018-11-13T19:13:03.892Z,11.00
2018-11-13T19:15:34.080Z,11.67
2018-11-13T19:18:02.885Z,10.10
2018-11-13T19:20:32.000Z,10.30
2018-11-13T19:23:01.176Z,11.87
2018-11-13T19:25:31.254Z,11.57
2018-11-13T19:28:00.577Z,8.90
2018-11-13T19:30:29.583Z,10.80
2018-11-13T19:32:58.675Z,8.83
2018-11-13T19:35:27.556Z,8.93
2018-11-13T19:37:56.254Z,8.87
2018-11-13T19:40:30.216Z,12.23
2018-11-13T19:43:00.096Z,10.87
2018-11-13T19:45:28.815Z,9.97
2018-11-13T19:47:57.520Z,9.83
2018-11-13T19:50:28.487Z,10.97
2018-11-13T19:52:57.391Z,12.30
2018-11-13T19:55:26.786Z,9.57
2018-11-13T19:57:55.702Z,7.07
2018-11-13T20:00:28.941Z,12.70
2018-11-13T20:02:59.105Z,12.67
2018-11-13T20:05:28.694Z,9.43
2018-11-13T20:07:57.544Z,8.60
2018-11-13T20:10:27.676Z,9.17
2018-11-13T20:12:57.943Z,9.07
2018-11-13T20:15:27.642Z,8.70
2018-11-13T20:17:56.519Z,9.70
2018-11-13T20:20:26.690Z,11.93
2018-11-13T20:22:56.150Z,9.80
2018-11-13T20:25:32.304Z,11.23
2018-11-13T20:28:01.452Z,11.93
2018-11-13T20:30:35.658Z,8.93
2018-11-13T20:33:04.564Z,9.07
2018-11-13T20:35:33.551Z,11.33
2018-11-13T20:38:03.074Z,14.23
2018-11-13T20:40:32.892Z,9.00
2018-11-13T20:43:04.153Z,10.13
2018-11-13T20:45:32.993Z,10.13
2018-11-13T20:48:01.817Z,12.20
2018-11-13T20:50:31.863Z,8.13
2018-11-13T20:53:00.752Z,11.43
2018-11-13T20:55:29.820Z,9.27
2018-11-13T20:57:59.003Z,8.60
2018-11-13T21:00:29.092Z,12.37
2018-11-13T21:02:58.218Z,10.43
2018-11-13T21:05:27.285Z,12.57
2018-11-13T21:07:56.290Z,9.20
2018-11-13T21:10:30.441Z,8.40
2018-11-13T21:12:59.552Z,10.57
2018-11-13T21:15:28.182Z,8.13
2018-11-13T21:17:56.989Z,9.40
2018-11-13T21:20:26.283Z,10.70
2018-11-13T21:22:54.892Z,7.67
2018-11-13T21:25:24.499Z,12.10
2018-11-13T21:27:55.076Z,7.97
2018-11-13T21:30:24.326Z,8.23
2018-11-13T21:32:53.839Z,13.77
2018-11-13T21:35:23.021Z,11.33
2018-11-13T21:37:53.286Z,10.30
2018-11-13T21:40:23.935Z,11.23
2018-11-13T21:42:53.370Z,10.97
2018-11-13T21:45:23.063Z,10.73
2018-11-13T21:48:01.189Z,10.50
2018-11-13T21:50:30.464Z,11.30
2018-11-13T21:52:59.395Z,13.50
2018-11-13T21:55:29.118Z,13.57
2018-11-13T21:57:58.064Z,11.90
2018-11-13T22:00:31.474Z,10.53
2018-11-13T22:03:01.678Z,14.53
2018-11-13T22:05:31.296Z,17.47
2018-11-13T22:08:00.429Z,15.37
2018-11-13T22:10:29.430Z,12.90
2018-11-13T22:12:58.392Z,11.13
2018-11-13T22:15:28.245Z,17.87
2018-11-13T22:17:57.526Z,11.63
2018-11-13T22:20:26.361Z,11.23
2018-11-13T22:22:56.293Z,14.53
2018-11-13T22:25:25.924Z,13.83
2018-11-13T22:27:56.127Z,14.53
2018-11-13T22:30:26.159Z,14.33
2018-11-13T22:32:55.055Z,17.00
2018-11-13T22:35:24.190Z,12.53
2018-11-13T22:37:53.761Z,14.23
2018-11-13T22:40:24.186Z,17.27
2018-11-13T22:42:53.328Z,12.43
2018-11-13T22:45:24.098Z,11.60
2018-11-13T22:47:53.222Z,14.00
2018-11-13T22:50:23.663Z,15.70
2018-11-13T22:52:52.947Z,14.77
2018-11-13T22:55:22.445Z,14.60
2018-11-13T22:57:53.028Z,12.27
2018-11-13T23:00:34.208Z,13.80
2018-11-13T23:03:03.014Z,13.30
2018-11-13T23:05:32.012Z,11.87
2018-11-13T23:08:01.341Z,12.93
2018-11-13T23:10:30.447Z,17.30
2018-11-13T23:12:59.550Z,11.27
2018-11-13T23:15:28.515Z,12.67
2018-11-13T23:17:57.685Z,13.30
2018-11-13T23:20:26.777Z,16.50
2018-11-13T23:22:55.902Z,13.73
2018-11-13T23:25:24.660Z,14.10
2018-11-13T23:27:53.588Z,22.37
2018-11-13T23:30:23.624Z,14.07
2018-11-13T23:32:53.336Z,15.20
2018-11-13T23:35:22.451Z,13.77
2018-11-13T23:37:53.859Z,16.67
2018-11-13T23:40:25.531Z,14.07
2018-11-13T23:42:54.808Z,12.47
2018-11-13T23:45:25.065Z,14.43
2018-11-13T23:47:54.227Z,13.87
2018-11-13T23:50:23.180Z,14.20
2018-11-13T23:52:52.842Z,14.10
2018-11-13T23:55:21.692Z,13.77
2018-11-13T23:57:51.149Z,13.43
