createdAt,value
2022-08-05T00:00:54.499Z,21.60
2022-08-05T00:03:21.841Z,21.30
2022-08-05T00:06:05.672Z,21.00
2022-08-05T00:08:36.431Z,20.80
2022-08-05T00:11:20.794Z,20.60
2022-08-05T00:13:53.536Z,20.40
2022-08-05T00:16:35.548Z,20.20
2022-08-05T00:19:04.150Z,19.80
2022-08-05T00:21:31.301Z,19.50
2022-08-05T00:24:10.741Z,19.50
2022-08-05T00:26:38.576Z,19.50
2022-08-05T00:29:05.556Z,19.50
2022-08-05T00:31:54.419Z,19.60
2022-08-05T00:34:55.133Z,19.60
2022-08-05T00:37:13.074Z,19.60
2022-08-05T00:39:57.376Z,19.50
2022-08-05T00:42:40.105Z,19.40
2022-08-05T00:45:11.735Z,19.50
2022-08-05T00:47:56.886Z,19.50
2022-08-05T00:50:25.442Z,19.40
2022-08-05T00:52:54.944Z,19.30
2022-08-05T00:55:22.596Z,19.40
2022-08-05T00:57:58.655Z,19.40
2022-08-05T01:00:28.083Z,19.20
2022-08-05T01:02:56.763Z,19.20
2022-08-05T01:05:24.724Z,19.10
2022-08-05T01:08:41.334Z,19.00
2022-08-05T01:10:52.901Z,19.00
2022-08-05T01:14:08.440Z,19.00
2022-08-05T01:17:03.283Z,19.00
2022-08-05T01:20:05.697Z,19.00
2022-08-05T01:23:14.902Z,19.00
2022-08-05T01:26:21.466Z,18.90
2022-08-05T01:29:24.087Z,18.80
2022-08-05T01:31:59.086Z,18.80
2022-08-05T01:34:32.987Z,18.70
2022-08-05T01:37:25.467Z,18.70
2022-08-05T01:39:58.626Z,18.70
2022-08-05T01:42:27.895Z,18.60
2022-08-05T01:44:59.131Z,18.60
2022-08-05T01:47:38.863Z,18.50
2022-08-05T01:50:15.675Z,18.60
2022-08-05T01:52:50.078Z,18.50
2022-08-05T01:55:19.267Z,18.50
2022-08-05T01:58:29.804Z,18.50
2022-08-05T02:00:39.641Z,18.50
2022-08-05T02:03:31.983Z,18.50
2022-08-05T02:06:03.578Z,18.60
2022-08-05T02:08:58.340Z,18.70
2022-08-05T02:11:33.382Z,18.70
2022-08-05T02:14:12.452Z,18.70
2022-08-05T02:16:52.877Z,18.70
2022-08-05T02:19:34.547Z,18.70
2022-08-05T02:22:26.503Z,18.70
2022-08-05T02:25:02.501Z,18.70
2022-08-05T02:27:59.349Z,18.70
2022-08-05T02:30:19.871Z,18.70
2022-08-05T02:32:51.234Z,18.70
2022-08-05T02:35:27.792Z,18.70
2022-08-05T02:37:56.747Z,18.70
2022-08-05T02:40:27.780Z,18.80
2022-08-05T02:42:56.452Z,18.80
2022-08-05T02:45:25.540Z,18.80
2022-08-05T02:48:06.942Z,18.80
2022-08-05T02:50:43.919Z,18.80
2022-08-05T02:53:18.991Z,18.70
2022-08-05T02:55:59.609Z,18.70
2022-08-05T02:58:28.425Z,18.70
2022-08-05T03:00:59.229Z,18.70
2022-08-05T03:03:28.212Z,18.70
2022-08-05T03:06:54.729Z,18.70
2022-08-05T03:08:52.187Z,18.70
2022-08-05T03:11:55.115Z,18.70
2022-08-05T03:14:13.867Z,18.70
2022-08-05T03:16:41.814Z,18.70
2022-08-05T03:19:12.858Z,18.60
2022-08-05T03:21:49.507Z,18.60
2022-08-05T03:24:26.843Z,18.60
2022-08-05T03:26:58.295Z,18.60
2022-08-05T03:29:45.486Z,18.60
2022-08-05T03:32:14.274Z,18.60
2022-08-05T03:34:51.259Z,18.60
2022-08-05T03:37:19.832Z,18.60
2022-08-05T03:39:59.145Z,18.60
2022-08-05T03:42:29.200Z,18.50
2022-08-05T03:44:59.139Z,18.50
2022-08-05T03:47:30.423Z,18.40
2022-08-05T03:49:57.953Z,18.40
2022-08-05T03:52:48.516Z,18.30
2022-08-05T03:56:09.904Z,18.30
2022-08-05T03:58:16.399Z,18.30
2022-08-05T04:00:46.492Z,18.20
2022-08-05T04:03:28.403Z,18.20
2022-08-05T04:05:57.722Z,18.30
2022-08-05T04:08:34.599Z,18.30
2022-08-05T04:11:08.443Z,18.30
2022-08-05T04:13:49.745Z,18.30
2022-08-05T04:16:24.060Z,18.20
2022-08-05T04:18:54.210Z,18.10
2022-08-05T04:22:04.957Z,18.00
2022-08-05T04:24:18.814Z,17.90
2022-08-05T04:26:49.881Z,17.90
2022-08-05T04:29:17.151Z,17.80
2022-08-05T04:31:44.131Z,17.80
2022-08-05T04:34:31.401Z,17.80
2022-08-05T04:37:00.824Z,17.80
2022-08-05T04:39:30.191Z,17.70
2022-08-05T04:41:57.118Z,17.70
2022-08-05T04:44:29.400Z,17.70
2022-08-05T04:46:58.909Z,17.70
2022-08-05T04:49:38.894Z,17.70
2022-08-05T04:52:13.887Z,17.70
2022-08-05T04:54:42.289Z,17.70
2022-08-05T04:57:09.238Z,17.70
2022-08-05T04:59:38.583Z,17.70
2022-08-05T05:02:36.979Z,17.70
2022-08-05T05:05:02.780Z,17.80
2022-08-05T05:07:32.435Z,17.70
2022-08-05T05:10:02.318Z,17.80
2022-08-05T05:12:30.059Z,17.90
2022-08-05T05:14:56.915Z,18.00
2022-08-05T05:17:55.387Z,18.10
2022-08-05T05:20:12.575Z,18.10
2022-08-05T05:22:41.002Z,18.10
2022-08-05T05:25:16.586Z,18.10
2022-08-05T05:27:48.606Z,18.10
2022-08-05T05:30:31.107Z,18.10
2022-08-05T05:33:09.042Z,18.10
2022-08-05T05:35:47.710Z,18.10
2022-08-05T05:38:22.548Z,18.10
2022-08-05T05:40:57.332Z,18.10
2022-08-05T05:43:54.442Z,18.10
2022-08-05T05:46:17.231Z,18.10
2022-08-05T05:48:47.893Z,18.10
2022-08-05T05:51:27.703Z,18.00
2022-08-05T05:53:59.579Z,18.00
2022-08-05T05:56:34.723Z,17.90
2022-08-05T05:59:05.423Z,18.00
2022-08-05T06:01:39.412Z,17.90
2022-08-05T06:04:14.512Z,17.90
2022-08-05T06:06:47.722Z,17.90
2022-08-05T06:09:17.585Z,18.00
2022-08-05T06:12:01.054Z,18.00
2022-08-05T06:14:34.624Z,18.00
2022-08-05T06:17:22.573Z,18.00
2022-08-05T06:19:56.775Z,18.10
2022-08-05T06:22:29.763Z,18.10
2022-08-05T06:24:57.215Z,18.10
2022-08-05T06:28:10.432Z,18.20
2022-08-05T06:30:20.033Z,18.20
2022-08-05T06:32:48.566Z,18.20
2022-08-05T06:36:03.116Z,18.20
2022-08-05T06:38:09.999Z,18.20
2022-08-05T06:40:42.064Z,18.20
2022-08-05T06:43:58.799Z,18.30
2022-08-05T06:46:06.716Z,18.30
2022-08-05T06:48:54.760Z,18.20
2022-08-05T06:51:29.275Z,18.10
2022-08-05T06:54:02.428Z,18.10
2022-08-05T06:56:30.394Z,18.20
2022-08-05T06:59:01.830Z,18.10
2022-08-05T07:01:32.355Z,18.10
2022-08-05T07:04:01.477Z,18.10
2022-08-05T07:06:29.484Z,18.10
2022-08-05T07:08:56.646Z,18.00
2022-08-05T07:11:28.695Z,18.00
2022-08-05T07:14:19.992Z,18.10
2022-08-05T07:18:08.177Z,18.10
2022-08-05T07:22:27.783Z,17.90
2022-08-05T07:25:23.655Z,17.90
2022-08-05T07:27:57.134Z,17.90
2022-08-05T07:30:32.438Z,17.80
2022-08-05T07:33:05.536Z,17.80
2022-08-05T07:36:03.791Z,17.90
2022-08-05T07:38:33.824Z,17.80
2022-08-05T07:42:07.408Z,17.70
2022-08-05T07:43:56.064Z,17.60
2022-08-05T07:46:28.945Z,17.50
2022-08-05T07:49:01.956Z,17.50
2022-08-05T07:51:36.382Z,17.50
2022-08-05T07:54:08.531Z,17.40
2022-08-05T07:57:01.344Z,17.40
2022-08-05T07:59:38.052Z,17.40
2022-08-05T08:02:10.651Z,17.40
2022-08-05T08:04:44.767Z,17.40
2022-08-05T08:07:12.687Z,17.50
2022-08-05T08:09:39.589Z,17.40
2022-08-05T08:12:17.177Z,17.40
2022-08-05T08:14:53.567Z,17.50
2022-08-05T08:17:22.075Z,17.40
2022-08-05T08:20:42.950Z,17.40
2022-08-05T08:22:37.844Z,17.40
2022-08-05T08:25:15.688Z,17.50
2022-08-05T08:27:47.342Z,17.50
2022-08-05T08:30:28.479Z,17.50
2022-08-05T08:33:04.528Z,17.40
2022-08-05T08:35:41.353Z,17.40
2022-08-05T08:38:11.642Z,17.40
2022-08-05T08:40:50.436Z,17.40
2022-08-05T08:44:57.872Z,17.40
2022-08-05T08:46:09.835Z,17.40
2022-08-05T08:49:03.365Z,17.40
2022-08-05T08:52:03.433Z,17.40
2022-08-05T08:54:17.593Z,17.40
2022-08-05T08:56:47.718Z,17.40
2022-08-05T08:59:20.960Z,17.40
2022-08-05T09:01:57.282Z,17.50
2022-08-05T09:04:30.723Z,17.50
2022-08-05T09:06:58.307Z,17.50
2022-08-05T09:09:34.547Z,17.60
2022-08-05T09:12:20.076Z,17.60
2022-08-05T09:14:58.276Z,17.60
2022-08-05T09:17:42.952Z,17.60
2022-08-05T09:20:36.243Z,17.60
2022-08-05T09:23:19.710Z,17.60
2022-08-05T09:26:01.560Z,17.60
2022-08-05T09:28:33.435Z,17.70
2022-08-05T09:31:22.299Z,17.90
2022-08-05T09:34:12.416Z,17.90
2022-08-05T09:36:56.173Z,17.90
2022-08-05T09:39:41.990Z,17.90
2022-08-05T09:42:23.622Z,17.90
2022-08-05T09:44:56.145Z,17.80
2022-08-05T09:47:26.104Z,17.90
2022-08-05T09:50:02.019Z,17.90
2022-08-05T09:52:34.832Z,17.90
2022-08-05T09:55:57.052Z,17.90
2022-08-05T09:57:59.964Z,17.90
2022-08-05T10:00:27.659Z,18.00
2022-08-05T10:02:58.446Z,18.00
2022-08-05T10:05:28.449Z,18.00
2022-08-05T10:08:35.171Z,18.00
2022-08-05T10:10:50.339Z,18.00
2022-08-05T10:13:45.841Z,18.00
2022-08-05T10:16:52.918Z,18.00
2022-08-05T10:19:23.633Z,18.00
2022-08-05T10:21:59.251Z,18.20
2022-08-05T10:24:27.377Z,18.40
2022-08-05T10:26:56.765Z,18.60
2022-08-05T10:31:20.356Z,18.60
2022-08-05T10:32:54.348Z,18.60
2022-08-05T10:35:04.618Z,18.60
2022-08-05T10:37:40.084Z,18.50
2022-08-05T10:41:07.107Z,18.50
2022-08-05T10:44:02.877Z,18.30
2022-08-05T10:47:26.830Z,18.20
2022-08-05T10:50:33.009Z,18.30
2022-08-05T10:53:01.641Z,18.30
2022-08-05T10:55:32.929Z,18.40
2022-08-05T10:58:11.492Z,18.40
2022-08-05T11:00:42.270Z,18.50
2022-08-05T11:03:24.968Z,18.60
2022-08-05T11:06:15.284Z,18.60
2022-08-05T11:09:17.383Z,18.60
2022-08-05T11:11:52.391Z,18.60
2022-08-05T11:14:57.375Z,18.60
2022-08-05T11:17:59.101Z,18.80
2022-08-05T11:20:41.695Z,18.70
2022-08-05T11:24:04.750Z,18.70
2022-08-05T11:26:43.225Z,19.00
2022-08-05T11:29:42.795Z,19.30
2022-08-05T11:32:30.000Z,19.50
2022-08-05T11:34:58.025Z,19.30
2022-08-05T11:38:29.465Z,19.30
2022-08-05T11:41:35.289Z,19.40
2022-08-05T11:44:40.762Z,19.50
2022-08-05T11:47:13.956Z,19.40
2022-08-05T11:49:49.836Z,19.40
2022-08-05T11:52:29.005Z,19.50
2022-08-05T11:54:59.015Z,19.80
2022-08-05T11:58:08.639Z,20.00
2022-08-05T12:00:31.402Z,20.20
2022-08-05T12:02:58.556Z,20.50
2022-08-05T12:05:36.393Z,20.80
2022-08-05T12:08:11.763Z,21.20
2022-08-05T12:10:46.521Z,21.50
2022-08-05T12:13:47.456Z,21.90
2022-08-05T12:16:14.180Z,22.20
2022-08-05T12:18:42.623Z,22.40
2022-08-05T12:21:19.208Z,22.60
2022-08-05T12:24:09.709Z,23.20
2022-08-05T12:26:56.957Z,23.60
2022-08-05T12:29:26.519Z,24.20
2022-08-05T12:32:02.103Z,23.80
2022-08-05T12:34:34.059Z,24.20
2022-08-05T12:37:17.049Z,24.60
2022-08-05T12:39:48.758Z,24.40
2022-08-05T12:42:19.746Z,24.60
2022-08-05T12:44:47.521Z,24.20
2022-08-05T12:47:26.809Z,24.00
2022-08-05T12:50:04.036Z,23.80
2022-08-05T12:52:41.991Z,24.40
2022-08-05T12:55:25.402Z,24.70
2022-08-05T12:58:50.262Z,24.70
2022-08-05T13:02:01.593Z,25.10
2022-08-05T13:03:41.525Z,24.90
2022-08-05T13:06:13.202Z,24.80
2022-08-05T13:08:40.301Z,25.20
2022-08-05T13:11:08.028Z,25.20
2022-08-05T13:14:06.216Z,25.10
2022-08-05T13:16:27.924Z,25.60
2022-08-05T13:18:57.919Z,25.90
2022-08-05T13:21:27.754Z,25.30
2022-08-05T13:23:54.989Z,24.60
2022-08-05T13:26:29.815Z,23.70
2022-08-05T13:28:57.573Z,23.00
2022-08-05T13:31:33.992Z,22.70
2022-08-05T13:34:22.983Z,22.40
2022-08-05T13:36:53.349Z,22.30
2022-08-05T13:40:13.591Z,22.50
2022-08-05T13:42:07.960Z,22.70
2022-08-05T13:44:45.333Z,23.00
2022-08-05T13:47:35.479Z,23.20
2022-08-05T13:50:04.486Z,24.10
2022-08-05T13:52:35.232Z,24.80
2022-08-05T13:55:07.502Z,25.30
2022-08-05T13:57:49.781Z,25.30
2022-08-05T14:00:27.001Z,25.40
2022-08-05T14:03:01.149Z,25.90
2022-08-05T14:05:29.266Z,25.90
2022-08-05T14:08:03.004Z,25.60
2022-08-05T14:10:35.486Z,25.20
2022-08-05T14:13:06.126Z,24.70
2022-08-05T14:16:07.597Z,24.20
2022-08-05T14:18:23.236Z,23.60
2022-08-05T14:20:54.534Z,23.00
2022-08-05T14:23:25.680Z,22.40
2022-08-05T14:25:58.880Z,22.10
2022-08-05T14:28:28.444Z,22.00
2022-08-05T14:30:56.788Z,21.80
2022-08-05T14:33:24.156Z,21.80
2022-08-05T14:35:54.048Z,22.00
2022-08-05T14:38:31.713Z,22.30
2022-08-05T14:41:06.966Z,22.40
2022-08-05T14:44:00.169Z,22.40
2022-08-05T14:46:28.812Z,22.30
2022-08-05T14:48:59.505Z,22.30
2022-08-05T14:51:31.220Z,22.40
2022-08-05T14:54:28.753Z,22.50
2022-08-05T14:56:47.382Z,22.60
2022-08-05T14:59:15.283Z,22.70
2022-08-05T15:01:48.486Z,22.90
2022-08-05T15:04:20.680Z,23.00
2022-08-05T15:06:50.632Z,23.00
2022-08-05T15:09:51.495Z,23.10
2022-08-05T15:12:11.451Z,23.10
2022-08-05T15:14:49.439Z,23.20
2022-08-05T15:17:46.869Z,23.20
2022-08-05T15:20:17.007Z,23.20
2022-08-05T15:22:46.656Z,23.10
2022-08-05T15:25:23.602Z,23.10
2022-08-05T15:28:13.391Z,23.10
2022-08-05T15:30:43.379Z,23.00
2022-08-05T15:33:11.764Z,22.90
2022-08-05T15:35:45.181Z,23.00
2022-08-05T15:38:35.856Z,22.80
2022-08-05T15:41:22.962Z,22.80
2022-08-05T15:43:47.526Z,23.00
2022-08-05T15:46:14.569Z,23.30
2022-08-05T15:48:54.702Z,23.50
2022-08-05T15:52:13.444Z,23.60
2022-08-05T15:54:16.590Z,23.40
2022-08-05T15:56:43.766Z,23.20
2022-08-05T15:59:20.252Z,23.10
2022-08-05T16:01:52.233Z,23.00
2022-08-05T16:04:25.335Z,23.00
2022-08-05T16:06:55.499Z,23.00
2022-08-05T16:09:23.598Z,22.80
2022-08-05T16:11:53.771Z,22.70
2022-08-05T16:14:21.230Z,22.70
2022-08-05T16:16:50.068Z,22.70
2022-08-05T16:19:25.829Z,22.70
2022-08-05T16:22:04.848Z,22.80
2022-08-05T16:24:41.292Z,22.70
2022-08-05T16:27:18.444Z,22.50
2022-08-05T16:29:50.401Z,22.20
2022-08-05T16:32:28.691Z,22.00
2022-08-05T16:34:57.615Z,21.80
2022-08-05T16:38:16.827Z,21.60
2022-08-05T16:40:15.354Z,21.50
2022-08-05T16:42:53.440Z,21.50
2022-08-05T16:46:04.465Z,21.50
2022-08-05T16:48:07.331Z,21.50
2022-08-05T16:50:38.286Z,21.40
2022-08-05T16:53:12.019Z,21.40
2022-08-05T16:55:47.053Z,21.30
2022-08-05T16:58:14.512Z,21.30
2022-08-05T17:00:41.461Z,21.50
2022-08-05T17:03:20.370Z,21.60
2022-08-05T17:05:53.685Z,21.70
2022-08-05T17:08:33.479Z,21.70
2022-08-05T17:11:12.803Z,21.60
2022-08-05T17:13:44.431Z,21.50
2022-08-05T17:16:30.237Z,21.40
2022-08-05T17:18:59.602Z,21.40
2022-08-05T17:21:35.757Z,21.40
2022-08-05T17:24:18.520Z,21.30
2022-08-05T17:26:53.312Z,21.20
2022-08-05T17:29:22.734Z,21.10
2022-08-05T17:32:00.037Z,21.10
2022-08-05T17:34:29.941Z,21.00
2022-08-05T17:37:00.391Z,21.00
2022-08-05T17:39:34.117Z,20.90
2022-08-05T17:42:18.236Z,20.90
2022-08-05T17:44:50.387Z,20.80
2022-08-05T17:47:22.605Z,20.70
2022-08-05T17:50:04.281Z,20.60
2022-08-05T17:52:52.996Z,20.60
2022-08-05T17:55:22.790Z,20.60
2022-08-05T17:58:02.068Z,20.40
2022-08-05T18:00:30.191Z,20.40
2022-08-05T18:02:57.767Z,20.30
2022-08-05T18:05:28.236Z,20.30
2022-08-05T18:08:02.595Z,20.20
2022-08-05T18:10:33.430Z,20.10
2022-08-05T18:13:01.764Z,20.10
2022-08-05T18:15:31.219Z,20.00
2022-08-05T18:18:05.775Z,20.00
2022-08-05T18:20:38.245Z,19.90
2022-08-05T18:23:09.466Z,19.80
2022-08-05T18:25:44.923Z,19.80
2022-08-05T18:28:16.613Z,19.70
2022-08-05T18:30:51.069Z,19.60
2022-08-05T18:33:24.926Z,19.60
2022-08-05T18:36:03.187Z,19.50
2022-08-05T18:38:38.680Z,19.50
2022-08-05T18:41:57.878Z,19.40
2022-08-05T18:43:54.593Z,19.30
2022-08-05T18:46:21.545Z,19.20
2022-08-05T18:48:53.851Z,19.10
2022-08-05T18:52:05.456Z,19.10
2022-08-05T18:54:31.227Z,19.00
2022-08-05T18:57:00.993Z,18.90
2022-08-05T18:59:43.212Z,18.70
2022-08-05T19:02:26.786Z,18.70
2022-08-05T19:05:02.042Z,18.50
2022-08-05T19:07:45.150Z,18.40
2022-08-05T19:10:12.931Z,18.30
2022-08-05T19:12:40.603Z,18.20
2022-08-05T19:15:25.233Z,18.10
2022-08-05T19:18:10.236Z,18.10
2022-08-05T19:20:41.070Z,18.00
2022-08-05T19:24:05.996Z,17.90
2022-08-05T19:26:01.923Z,17.80
2022-08-05T19:28:30.985Z,17.70
2022-08-05T19:30:58.439Z,17.60
2022-08-05T19:33:35.846Z,17.50
2022-08-05T19:36:06.152Z,17.40
2022-08-05T19:38:35.661Z,17.40
2022-08-05T19:41:07.048Z,17.40
2022-08-05T19:44:06.164Z,17.40
2022-08-05T19:46:30.206Z,17.30
2022-08-05T19:49:03.545Z,17.30
2022-08-05T19:52:06.010Z,17.20
2022-08-05T19:54:31.170Z,17.10
2022-08-05T19:57:08.705Z,17.00
2022-08-05T19:59:59.352Z,16.90
2022-08-05T20:02:26.031Z,16.80
2022-08-05T20:04:54.827Z,16.70
2022-08-05T20:07:46.800Z,16.70
2022-08-05T20:10:13.217Z,16.70
2022-08-05T20:12:46.393Z,16.60
2022-08-05T20:15:23.354Z,16.60
2022-08-05T20:18:10.384Z,16.60
2022-08-05T20:20:51.794Z,16.50
2022-08-05T20:23:22.827Z,16.40
2022-08-05T20:25:52.093Z,16.30
2022-08-05T20:28:19.642Z,16.40
2022-08-05T20:30:47.904Z,16.40
2022-08-05T20:33:16.714Z,16.40
2022-08-05T20:35:45.510Z,16.40
2022-08-05T20:38:20.041Z,16.30
2022-08-05T20:40:56.282Z,16.30
2022-08-05T20:43:33.410Z,16.20
2022-08-05T20:46:12.435Z,16.10
2022-08-05T20:48:46.146Z,16.10
2022-08-05T20:51:18.231Z,16.00
2022-08-05T20:53:56.509Z,16.00
2022-08-05T20:56:28.197Z,16.00
2022-08-05T20:58:59.805Z,15.90
2022-08-05T21:01:37.320Z,15.90
2022-08-05T21:04:07.326Z,15.90
2022-08-05T21:06:38.409Z,15.90
2022-08-05T21:09:14.512Z,15.80
2022-08-05T21:12:07.186Z,15.80
2022-08-05T21:14:34.781Z,15.80
2022-08-05T21:17:05.416Z,15.80
2022-08-05T21:19:47.605Z,15.80
2022-08-05T21:22:18.515Z,15.70
2022-08-05T21:24:51.849Z,15.70
2022-08-05T21:27:25.189Z,15.70
2022-08-05T21:29:56.183Z,15.70
2022-08-05T21:32:28.089Z,15.70
2022-08-05T21:35:08.831Z,15.60
2022-08-05T21:37:53.042Z,15.50
2022-08-05T21:40:23.139Z,15.50
2022-08-05T21:42:51.852Z,15.40
2022-08-05T21:45:25.257Z,15.40
2022-08-05T21:48:08.367Z,15.40
2022-08-05T21:50:36.805Z,15.40
2022-08-05T21:53:16.381Z,15.30
2022-08-05T21:56:06.136Z,15.40
2022-08-05T21:58:32.547Z,15.40
2022-08-05T22:01:00.376Z,15.30
2022-08-05T22:03:52.752Z,15.30
2022-08-05T22:06:15.988Z,15.20
2022-08-05T22:08:51.807Z,15.20
2022-08-05T22:11:34.478Z,15.20
2022-08-05T22:14:34.342Z,15.10
2022-08-05T22:16:53.089Z,15.00
2022-08-05T22:20:00.917Z,15.00
2022-08-05T22:22:12.028Z,15.00
2022-08-05T22:24:57.660Z,15.00
2022-08-05T22:28:08.250Z,15.00
2022-08-05T22:30:32.437Z,14.90
2022-08-05T22:33:03.773Z,14.80
2022-08-05T22:35:49.159Z,14.80
2022-08-05T22:38:17.158Z,14.70
2022-08-05T22:40:49.933Z,14.60
2022-08-05T22:43:37.124Z,14.50
2022-08-05T22:46:13.660Z,14.50
2022-08-05T22:48:50.509Z,14.40
2022-08-05T22:51:22.657Z,14.30
2022-08-05T22:53:51.162Z,14.20
2022-08-05T22:56:29.835Z,14.20
2022-08-05T22:59:02.929Z,14.20
2022-08-05T23:02:05.004Z,14.20
2022-08-05T23:04:18.759Z,14.10
2022-08-05T23:06:47.879Z,14.10
2022-08-05T23:09:52.452Z,14.00
2022-08-05T23:12:02.201Z,14.00
2022-08-05T23:14:32.205Z,14.00
2022-08-05T23:17:24.610Z,13.90
2022-08-05T23:20:02.360Z,13.70
2022-08-05T23:22:30.987Z,13.60
2022-08-05T23:24:58.082Z,13.60
2022-08-05T23:27:31.484Z,13.60
2022-08-05T23:30:10.700Z,13.70
2022-08-05T23:32:40.674Z,13.70
2022-08-05T23:35:12.642Z,13.60
2022-08-05T23:37:39.865Z,13.60
2022-08-05T23:40:09.507Z,13.50
2022-08-05T23:42:38.075Z,13.50
2022-08-05T23:45:14.181Z,13.50
2022-08-05T23:47:47.734Z,13.40
2022-08-05T23:50:15.229Z,13.30
2022-08-05T23:52:49.835Z,13.20
2022-08-05T23:55:19.093Z,13.10
2022-08-05T23:57:48.742Z,13.10
