createdAt,value
2019-04-04T00:00:50.189Z,9.70
2019-04-04T00:03:16.351Z,9.60
2019-04-04T00:05:42.418Z,9.50
2019-04-04T00:08:08.467Z,9.40
2019-04-04T00:10:34.730Z,9.30
2019-04-04T00:13:01.391Z,9.30
2019-04-04T00:15:27.452Z,9.30
2019-04-04T00:17:53.815Z,9.00
2019-04-04T00:20:20.463Z,8.90
2019-04-04T00:22:46.535Z,8.80
2019-04-04T00:25:12.648Z,8.70
2019-04-04T00:27:38.704Z,8.60
2019-04-04T00:30:05.973Z,8.50
2019-04-04T00:32:32.051Z,8.40
2019-04-04T00:34:59.848Z,8.30
2019-04-04T00:37:26.083Z,8.20
2019-04-04T00:39:52.135Z,8.20
2019-04-04T00:42:18.187Z,8.20
2019-04-04T00:44:44.244Z,8.10
2019-04-04T00:47:10.299Z,8.10
2019-04-04T00:49:36.360Z,8.00
2019-04-04T00:52:02.818Z,7.90
2019-04-04T00:54:28.923Z,7.90
2019-04-04T00:56:55.143Z,7.80
2019-04-04T00:59:23.102Z,7.80
2019-04-04T01:01:49.172Z,7.80
2019-04-04T01:04:15.223Z,7.80
2019-04-04T01:06:41.299Z,7.70
2019-04-04T01:09:11.781Z,7.70
2019-04-04T01:11:35.416Z,7.70
2019-04-04T01:14:01.467Z,7.60
2019-04-04T01:16:27.527Z,7.60
2019-04-04T01:18:53.590Z,7.60
2019-04-04T01:21:20.171Z,7.60
2019-04-04T01:23:47.700Z,7.60
2019-04-04T01:26:13.753Z,7.60
2019-04-04T01:28:39.821Z,7.60
2019-04-04T01:31:05.858Z,7.50
2019-04-04T01:33:31.935Z,7.60
2019-04-04T01:35:58.024Z,7.50
2019-04-04T01:38:24.067Z,7.60
2019-04-04T01:40:50.124Z,7.50
2019-04-04T01:43:16.175Z,7.50
2019-04-04T01:45:44.160Z,7.50
2019-04-04T01:48:11.006Z,7.50
2019-04-04T01:50:37.055Z,7.40
2019-04-04T01:53:03.180Z,7.40
2019-04-04T01:55:29.260Z,7.40
2019-04-04T01:57:55.315Z,7.40
2019-04-04T02:00:21.471Z,7.30
2019-04-04T02:02:47.545Z,7.30
2019-04-04T02:05:13.582Z,7.30
2019-04-04T02:07:39.638Z,7.30
2019-04-04T02:10:06.299Z,7.30
2019-04-04T02:12:32.418Z,7.30
2019-04-04T02:14:58.465Z,7.30
2019-04-04T02:19:50.952Z,7.20
2019-04-04T02:22:17.004Z,7.10
2019-04-04T02:24:43.079Z,7.10
2019-04-04T02:27:09.231Z,7.00
2019-04-04T02:29:35.283Z,6.90
2019-04-04T02:32:09.292Z,6.90
2019-04-04T02:34:37.745Z,6.80
2019-04-04T02:37:03.590Z,6.80
2019-04-04T02:39:29.653Z,6.80
2019-04-04T02:41:55.816Z,6.70
2019-04-04T02:44:21.871Z,6.60
2019-04-04T02:46:48.079Z,6.50
2019-04-04T02:49:14.216Z,6.50
2019-04-04T02:51:41.374Z,6.40
2019-04-04T02:54:07.819Z,6.40
2019-04-04T02:56:35.972Z,6.40
2019-04-04T02:59:02.437Z,6.40
2019-04-04T03:01:31.636Z,6.30
2019-04-04T03:03:56.545Z,6.30
2019-04-04T03:06:24.498Z,6.30
2019-04-04T03:08:50.561Z,6.30
2019-04-04T03:11:21.295Z,6.30
2019-04-04T03:13:44.735Z,6.20
2019-04-04T03:16:10.904Z,6.10
2019-04-04T03:18:38.025Z,6.10
2019-04-04T03:21:04.266Z,6.00
2019-04-04T03:23:33.033Z,6.00
2019-04-04T03:25:58.292Z,5.90
2019-04-04T03:28:24.381Z,5.90
2019-04-04T03:31:00.948Z,5.80
2019-04-04T03:33:18.538Z,5.80
2019-04-04T03:35:44.704Z,5.80
2019-04-04T03:38:13.495Z,5.70
2019-04-04T03:40:41.671Z,5.70
2019-04-04T03:43:06.764Z,5.60
2019-04-04T03:45:32.831Z,5.60
2019-04-04T03:47:58.988Z,5.60
2019-04-04T03:50:29.197Z,5.50
2019-04-04T03:52:53.112Z,5.50
2019-04-04T03:55:19.159Z,5.50
2019-04-04T03:57:45.224Z,5.40
2019-04-04T04:00:23.891Z,5.40
2019-04-04T04:02:50.922Z,5.40
2019-04-04T04:05:25.399Z,5.40
2019-04-04T04:07:51.507Z,5.40
2019-04-04T04:10:17.559Z,5.30
2019-04-04T04:12:43.970Z,5.30
2019-04-04T04:15:10.105Z,5.30
2019-04-04T04:17:36.588Z,5.40
2019-04-04T04:20:04.880Z,5.40
2019-04-04T04:22:31.175Z,5.50
2019-04-04T04:25:01.941Z,5.50
2019-04-04T04:27:25.226Z,5.60
2019-04-04T04:29:51.357Z,5.70
2019-04-04T04:32:21.472Z,5.70
2019-04-04T04:34:45.375Z,5.80
2019-04-04T04:37:11.453Z,6.00
2019-04-04T04:39:41.205Z,6.00
2019-04-04T04:42:05.543Z,6.10
2019-04-04T04:44:31.600Z,6.10
2019-04-04T04:46:57.651Z,6.20
2019-04-04T04:49:23.801Z,6.30
2019-04-04T04:51:49.859Z,6.40
2019-04-04T04:54:16.033Z,6.40
2019-04-04T04:56:42.094Z,6.50
2019-04-04T04:59:08.188Z,6.50
2019-04-04T05:01:34.360Z,6.60
2019-04-04T05:04:02.618Z,6.70
2019-04-04T05:06:29.010Z,6.80
2019-04-04T05:08:55.159Z,6.90
2019-04-04T05:11:21.232Z,7.00
2019-04-04T05:13:47.283Z,7.10
2019-04-04T05:16:13.327Z,7.10
2019-04-04T05:18:39.385Z,7.20
2019-04-04T05:21:05.455Z,7.30
2019-04-04T05:23:31.607Z,7.30
2019-04-04T05:25:57.711Z,7.30
2019-04-04T05:28:23.776Z,7.40
2019-04-04T05:30:49.851Z,8.20
2019-04-04T05:33:15.977Z,7.50
2019-04-04T05:35:42.165Z,7.50
2019-04-04T05:38:12.440Z,7.60
2019-04-04T05:40:38.191Z,7.60
2019-04-04T05:43:04.877Z,7.70
2019-04-04T05:45:31.208Z,7.70
2019-04-04T05:47:59.736Z,7.80
2019-04-04T05:50:25.266Z,7.80
2019-04-04T05:52:51.411Z,7.80
2019-04-04T05:55:17.597Z,7.90
2019-04-04T05:57:43.647Z,7.90
2019-04-04T06:00:12.029Z,7.90
2019-04-04T06:02:38.088Z,7.90
2019-04-04T06:05:05.250Z,7.90
2019-04-04T06:07:31.326Z,7.90
2019-04-04T06:09:57.468Z,7.90
2019-04-04T06:12:25.024Z,8.00
2019-04-04T06:14:51.515Z,8.00
2019-04-04T06:17:17.599Z,8.00
2019-04-04T06:19:44.605Z,8.00
2019-04-04T06:22:11.225Z,8.00
2019-04-04T06:24:37.289Z,8.00
2019-04-04T06:27:03.374Z,8.10
2019-04-04T06:29:29.464Z,8.10
2019-04-04T06:31:55.639Z,8.10
2019-04-04T06:34:23.964Z,8.10
2019-04-04T06:36:49.677Z,8.10
2019-04-04T06:39:15.824Z,8.10
2019-04-04T06:41:41.879Z,8.20
2019-04-04T06:44:07.935Z,8.10
2019-04-04T06:46:34.015Z,8.10
2019-04-04T06:49:03.974Z,8.20
2019-04-04T06:51:28.049Z,8.20
2019-04-04T06:53:54.538Z,8.30
2019-04-04T06:56:20.688Z,8.30
2019-04-04T06:58:46.749Z,8.40
2019-04-04T07:01:12.963Z,8.40
2019-04-04T07:03:39.136Z,8.40
2019-04-04T07:06:05.296Z,8.40
2019-04-04T07:08:31.443Z,8.50
2019-04-04T07:11:00.305Z,8.50
2019-04-04T07:13:28.000Z,8.60
2019-04-04T07:16:06.174Z,8.70
2019-04-04T07:18:21.438Z,8.70
2019-04-04T07:20:48.393Z,8.80
2019-04-04T07:23:15.058Z,8.80
2019-04-04T07:25:41.198Z,8.90
2019-04-04T07:28:07.279Z,9.00
2019-04-04T07:30:33.527Z,9.00
2019-04-04T07:32:59.583Z,9.10
2019-04-04T07:35:25.627Z,9.20
2019-04-04T07:37:56.579Z,9.20
2019-04-04T07:40:20.379Z,9.30
2019-04-04T07:42:47.949Z,9.30
2019-04-04T07:45:14.551Z,9.30
2019-04-04T07:47:40.689Z,9.40
2019-04-04T07:50:06.966Z,9.50
2019-04-04T07:52:33.642Z,9.80
2019-04-04T07:54:59.786Z,10.00
2019-04-04T07:57:25.830Z,10.20
2019-04-04T07:59:51.902Z,10.30
2019-04-04T08:02:17.952Z,10.30
2019-04-04T08:04:44.001Z,10.30
2019-04-04T08:07:10.051Z,10.30
2019-04-04T08:09:36.124Z,10.30
2019-04-04T08:12:02.188Z,10.40
2019-04-04T08:14:28.239Z,10.40
2019-04-04T08:16:54.299Z,10.20
2019-04-04T08:19:20.387Z,10.10
2019-04-04T08:21:46.505Z,10.00
2019-04-04T08:24:12.699Z,10.00
2019-04-04T08:26:38.752Z,10.00
2019-04-04T08:29:04.908Z,9.90
2019-04-04T08:31:30.983Z,9.90
2019-04-04T08:33:57.067Z,10.00
2019-04-04T08:36:23.114Z,10.10
2019-04-04T08:38:49.164Z,10.20
2019-04-04T08:41:15.223Z,10.40
2019-04-04T08:43:41.268Z,10.50
2019-04-04T08:46:07.376Z,10.60
2019-04-04T08:48:33.436Z,10.80
2019-04-04T08:50:59.491Z,10.80
2019-04-04T08:53:25.563Z,10.70
2019-04-04T08:55:51.623Z,10.60
2019-04-04T08:58:17.675Z,10.60
2019-04-04T09:00:43.733Z,10.70
2019-04-04T09:03:09.815Z,10.60
2019-04-04T09:05:35.858Z,10.60
2019-04-04T09:08:01.915Z,10.60
2019-04-04T09:10:27.983Z,10.60
2019-04-04T09:12:54.220Z,10.60
2019-04-04T09:15:20.269Z,10.60
2019-04-04T09:17:46.323Z,10.60
2019-04-04T09:20:12.479Z,10.60
2019-04-04T09:22:40.847Z,10.70
2019-04-04T09:25:10.256Z,10.70
2019-04-04T09:27:35.951Z,10.60
2019-04-04T09:30:04.323Z,10.70
2019-04-04T09:32:30.391Z,10.70
2019-04-04T09:34:56.435Z,10.70
2019-04-04T09:37:22.523Z,10.80
2019-04-04T09:39:48.571Z,10.90
2019-04-04T09:42:14.626Z,11.00
2019-04-04T09:44:40.679Z,11.00
2019-04-04T09:47:06.727Z,11.10
2019-04-04T09:49:32.808Z,11.10
2019-04-04T09:51:58.858Z,11.10
2019-04-04T09:54:24.911Z,11.00
2019-04-04T09:56:51.103Z,11.00
2019-04-04T09:59:17.172Z,11.00
2019-04-04T10:01:43.219Z,11.00
2019-04-04T10:04:09.367Z,11.10
2019-04-04T10:06:35.427Z,11.20
2019-04-04T10:09:14.773Z,11.20
2019-04-04T10:11:29.453Z,11.20
2019-04-04T10:13:55.527Z,11.30
2019-04-04T10:16:21.663Z,11.30
2019-04-04T10:18:47.804Z,11.30
2019-04-04T10:21:13.890Z,11.30
2019-04-04T10:23:39.985Z,11.30
2019-04-04T10:26:06.195Z,11.40
2019-04-04T10:28:32.260Z,11.60
2019-04-04T10:30:58.377Z,11.70
2019-04-04T10:33:24.496Z,11.70
2019-04-04T10:35:50.567Z,11.70
2019-04-04T10:40:43.227Z,11.80
2019-04-04T10:43:09.636Z,11.80
2019-04-04T10:45:35.696Z,11.80
2019-04-04T10:48:01.779Z,11.80
2019-04-04T10:52:54.268Z,11.80
2019-04-04T10:55:20.355Z,11.80
2019-04-04T11:00:13.627Z,11.70
2019-04-04T11:02:39.819Z,11.80
2019-04-04T11:05:06.368Z,11.80
2019-04-04T11:09:59.382Z,12.00
2019-04-04T11:12:25.543Z,12.00
2019-04-04T11:14:51.599Z,12.10
2019-04-04T11:17:17.652Z,12.20
2019-04-04T11:19:43.711Z,12.20
2019-04-04T11:22:09.792Z,12.40
2019-04-04T11:24:35.889Z,12.40
2019-04-04T11:27:01.974Z,12.60
2019-04-04T11:29:28.039Z,12.70
2019-04-04T11:31:54.092Z,12.70
2019-04-04T11:34:20.186Z,12.60
2019-04-04T11:36:46.227Z,12.50
2019-04-04T11:39:12.307Z,12.40
2019-04-04T11:41:38.376Z,12.40
2019-04-04T11:44:04.419Z,12.60
2019-04-04T11:46:30.483Z,11.00
2019-04-04T11:48:56.527Z,12.60
2019-04-04T11:51:22.584Z,12.60
2019-04-04T11:53:48.639Z,12.60
2019-04-04T11:56:14.711Z,12.50
2019-04-04T11:58:40.763Z,12.30
2019-04-04T12:01:11.272Z,12.30
2019-04-04T12:03:37.319Z,12.30
2019-04-04T12:06:03.469Z,12.10
2019-04-04T12:08:29.549Z,12.20
2019-04-04T12:10:55.608Z,12.10
2019-04-04T12:13:21.687Z,12.10
2019-04-04T12:15:47.752Z,12.10
2019-04-04T12:18:13.996Z,12.10
2019-04-04T12:20:43.043Z,12.10
2019-04-04T12:23:08.017Z,12.10
2019-04-04T12:25:34.070Z,12.00
2019-04-04T12:28:00.132Z,11.90
2019-04-04T12:30:26.180Z,11.90
2019-04-04T12:32:52.259Z,11.90
2019-04-04T12:35:18.415Z,11.90
2019-04-04T12:37:44.475Z,11.90
2019-04-04T12:40:20.598Z,11.90
2019-04-04T12:42:38.627Z,12.00
2019-04-04T12:45:05.780Z,12.00
2019-04-04T12:47:31.891Z,12.00
2019-04-04T12:49:57.949Z,12.00
2019-04-04T12:52:24.099Z,12.00
2019-04-04T12:54:50.244Z,12.00
2019-04-04T12:57:16.304Z,11.90
2019-04-04T12:59:42.355Z,11.90
2019-04-04T13:02:08.411Z,11.90
2019-04-04T13:04:34.490Z,12.00
2019-04-04T13:07:00.653Z,12.10
2019-04-04T13:09:26.716Z,12.20
2019-04-04T13:11:52.764Z,12.20
2019-04-04T13:14:18.835Z,12.30
2019-04-04T13:16:44.899Z,12.70
2019-04-04T13:19:10.972Z,12.80
2019-04-04T13:21:37.143Z,12.80
2019-04-04T13:24:03.398Z,12.70
2019-04-04T13:26:29.460Z,12.80
2019-04-04T13:28:55.616Z,12.70
2019-04-04T13:31:21.668Z,12.90
2019-04-04T13:33:47.722Z,13.00
2019-04-04T13:36:13.823Z,12.90
2019-04-04T13:38:39.902Z,13.00
2019-04-04T13:41:05.975Z,13.10
2019-04-04T13:43:32.124Z,13.20
2019-04-04T13:45:58.209Z,13.20
2019-04-04T13:48:24.254Z,13.20
2019-04-04T13:50:50.311Z,13.10
2019-04-04T13:53:16.375Z,13.10
2019-04-04T13:55:42.427Z,13.00
2019-04-04T13:58:08.484Z,13.00
2019-04-04T14:00:34.567Z,13.00
2019-04-04T14:03:00.611Z,13.10
2019-04-04T14:05:26.671Z,13.20
2019-04-04T14:07:52.740Z,13.40
2019-04-04T14:10:18.823Z,13.70
2019-04-04T14:12:44.932Z,13.80
2019-04-04T14:15:11.492Z,14.00
2019-04-04T14:17:37.547Z,14.10
2019-04-04T14:20:07.244Z,14.10
2019-04-04T14:22:33.308Z,14.10
2019-04-04T14:24:59.363Z,14.00
2019-04-04T14:27:27.423Z,13.90
2019-04-04T14:29:55.311Z,13.80
2019-04-04T14:32:21.416Z,13.80
2019-04-04T14:34:47.643Z,13.60
2019-04-04T14:37:13.716Z,13.50
2019-04-04T14:39:39.845Z,13.50
2019-04-04T14:42:05.894Z,13.40
2019-04-04T14:44:31.987Z,13.50
2019-04-04T14:46:58.035Z,13.60
2019-04-04T14:49:24.101Z,13.70
2019-04-04T14:51:50.355Z,13.60
2019-04-04T14:54:16.461Z,13.50
2019-04-04T14:56:42.602Z,13.40
2019-04-04T14:59:08.647Z,13.40
2019-04-04T15:01:35.139Z,13.30
2019-04-04T15:04:01.496Z,13.20
2019-04-04T15:06:27.560Z,13.10
2019-04-04T15:08:53.607Z,13.10
2019-04-04T15:11:24.294Z,13.10
2019-04-04T15:13:47.690Z,13.10
2019-04-04T15:16:15.499Z,13.00
2019-04-04T15:18:41.768Z,13.00
2019-04-04T15:21:08.427Z,13.00
2019-04-04T15:23:34.479Z,13.10
2019-04-04T15:26:00.543Z,13.10
2019-04-04T15:28:26.599Z,13.10
2019-04-04T15:30:52.683Z,13.00
2019-04-04T15:33:18.767Z,13.00
2019-04-04T15:35:44.819Z,12.90
2019-04-04T15:38:10.876Z,12.90
2019-04-04T15:40:36.940Z,12.90
2019-04-04T15:43:03.016Z,12.80
2019-04-04T15:45:29.119Z,12.70
2019-04-04T15:47:55.318Z,12.70
2019-04-04T15:50:21.579Z,12.70
2019-04-04T15:52:47.715Z,12.60
2019-04-04T15:55:13.896Z,12.50
2019-04-04T15:57:39.956Z,12.50
2019-04-04T16:00:06.511Z,12.40
2019-04-04T16:02:32.631Z,12.30
2019-04-04T16:04:58.686Z,12.20
2019-04-04T16:07:24.762Z,12.20
2019-04-04T16:09:50.855Z,12.10
2019-04-04T16:12:16.914Z,12.10
2019-04-04T16:14:42.983Z,12.10
2019-04-04T16:17:09.056Z,12.10
2019-04-04T16:19:35.115Z,12.10
2019-04-04T16:22:01.163Z,12.10
2019-04-04T16:24:27.215Z,12.10
2019-04-04T16:26:53.280Z,12.10
2019-04-04T16:29:19.332Z,12.10
2019-04-04T16:31:45.427Z,12.20
2019-04-04T16:34:11.487Z,12.20
2019-04-04T16:36:37.540Z,12.20
2019-04-04T16:39:06.800Z,12.30
2019-04-04T16:41:32.887Z,12.30
2019-04-04T16:43:58.937Z,12.30
2019-04-04T16:46:24.996Z,12.30
2019-04-04T16:48:51.054Z,12.20
2019-04-04T16:51:17.208Z,12.20
2019-04-04T16:53:43.296Z,12.20
2019-04-04T16:56:09.443Z,12.10
2019-04-04T16:58:36.927Z,12.00
2019-04-04T17:01:03.268Z,11.90
2019-04-04T17:03:29.347Z,11.60
2019-04-04T17:05:55.399Z,11.40
2019-04-04T17:08:21.449Z,11.20
2019-04-04T17:10:47.517Z,11.20
2019-04-04T17:13:13.575Z,10.90
2019-04-04T17:15:39.655Z,11.00
2019-04-04T17:18:05.741Z,11.00
2019-04-04T17:20:31.901Z,10.80
2019-04-04T17:22:57.960Z,10.50
2019-04-04T17:25:24.032Z,10.40
2019-04-04T17:27:50.081Z,10.50
2019-04-04T17:30:16.231Z,10.40
2019-04-04T17:32:42.301Z,10.30
2019-04-04T17:35:08.898Z,10.10
2019-04-04T17:37:35.153Z,10.00
2019-04-04T17:40:01.648Z,10.10
2019-04-04T17:42:31.323Z,10.00
2019-04-04T17:44:55.841Z,9.90
2019-04-04T17:47:22.521Z,9.90
2019-04-04T17:49:49.190Z,9.60
2019-04-04T17:52:15.377Z,9.60
2019-04-04T17:54:41.782Z,9.60
2019-04-04T17:57:08.635Z,9.40
2019-04-04T17:59:34.924Z,9.40
2019-04-04T18:02:00.971Z,9.30
2019-04-04T18:04:27.019Z,9.30
2019-04-04T18:06:53.079Z,9.20
2019-04-04T18:09:30.954Z,9.20
2019-04-04T18:11:47.279Z,8.90
2019-04-04T18:16:40.009Z,9.10
2019-04-04T18:21:32.804Z,9.00
2019-04-04T18:23:58.960Z,8.90
2019-04-04T18:26:25.575Z,8.80
2019-04-04T18:28:51.805Z,8.70
2019-04-04T18:33:44.920Z,8.60
2019-04-04T18:36:11.604Z,8.50
2019-04-04T18:38:37.847Z,8.50
2019-04-04T18:41:03.909Z,8.40
2019-04-04T18:43:30.038Z,8.40
2019-04-04T18:45:56.249Z,8.30
2019-04-04T18:48:22.313Z,8.40
2019-04-04T18:50:48.431Z,8.30
2019-04-04T18:53:14.564Z,8.30
2019-04-04T18:55:40.644Z,8.20
2019-04-04T18:58:06.717Z,8.30
2019-04-04T19:00:32.801Z,8.20
2019-04-04T19:02:59.004Z,8.20
2019-04-04T19:05:25.052Z,8.20
2019-04-04T19:07:51.132Z,8.20
2019-04-04T19:10:17.565Z,8.20
2019-04-04T19:12:43.651Z,8.10
2019-04-04T19:15:10.315Z,8.10
2019-04-04T19:17:36.458Z,8.00
2019-04-04T19:20:08.358Z,8.00
2019-04-04T19:22:36.861Z,8.00
2019-04-04T19:25:04.725Z,7.90
2019-04-04T19:27:31.503Z,7.90
2019-04-04T19:29:57.555Z,7.80
2019-04-04T19:32:23.621Z,7.80
2019-04-04T19:34:49.771Z,7.80
2019-04-04T19:37:15.823Z,7.70
2019-04-04T19:39:41.952Z,7.70
2019-04-04T19:42:08.234Z,7.70
2019-04-04T19:47:00.719Z,7.60
2019-04-04T19:49:26.775Z,7.60
2019-04-04T19:51:52.827Z,7.60
2019-04-04T19:54:19.380Z,7.60
2019-04-04T19:56:45.640Z,7.50
2019-04-04T19:59:11.701Z,7.50
2019-04-04T20:01:37.770Z,7.50
2019-04-04T20:04:03.848Z,7.50
2019-04-04T20:06:29.904Z,7.50
2019-04-04T20:08:55.954Z,7.40
2019-04-04T20:11:22.151Z,7.40
2019-04-04T20:13:48.222Z,7.40
2019-04-04T20:16:14.356Z,7.40
2019-04-04T20:18:40.412Z,7.30
2019-04-04T20:28:26.297Z,7.30
2019-04-04T20:35:45.418Z,7.30
2019-04-04T20:38:31.423Z,7.20
2019-04-04T20:40:57.556Z,7.20
2019-04-04T20:43:23.610Z,7.10
2019-04-04T20:45:49.661Z,7.10
2019-04-04T20:48:15.711Z,7.10
2019-04-04T20:50:41.790Z,9.70
2019-04-04T20:55:34.307Z,7.00
2019-04-04T21:00:26.803Z,6.90
2019-04-04T21:02:52.908Z,6.90
2019-04-04T21:05:19.038Z,7.00
2019-04-04T21:10:11.820Z,7.00
2019-04-04T21:12:37.907Z,7.00
2019-04-04T21:15:05.275Z,7.00
2019-04-04T21:17:31.352Z,7.00
2019-04-04T21:19:57.456Z,6.90
2019-04-04T21:24:51.954Z,6.80
2019-04-04T21:27:18.911Z,6.80
2019-04-04T21:32:11.709Z,6.70
2019-04-04T21:34:37.803Z,6.60
2019-04-04T21:37:03.892Z,6.70
2019-04-04T21:39:30.067Z,6.70
2019-04-04T21:41:56.185Z,6.60
2019-04-04T21:46:48.667Z,6.60
2019-04-04T21:49:14.723Z,6.60
2019-04-04T21:51:40.785Z,6.60
2019-04-04T21:54:06.835Z,6.50
2019-04-04T21:56:32.892Z,6.60
2019-04-04T21:58:58.950Z,6.60
2019-04-04T22:01:25.063Z,6.60
2019-04-04T22:03:51.210Z,6.70
2019-04-04T22:06:17.271Z,6.70
2019-04-04T22:08:43.324Z,6.80
2019-04-04T22:11:09.379Z,6.80
2019-04-04T22:13:35.460Z,6.90
2019-04-04T22:16:01.576Z,6.90
2019-04-04T22:18:27.748Z,7.00
2019-04-04T22:20:53.833Z,7.00
2019-04-04T22:23:20.036Z,7.10
2019-04-04T22:25:46.115Z,7.10
2019-04-04T22:28:12.171Z,7.10
2019-04-04T22:30:38.287Z,7.20
2019-04-04T22:33:04.441Z,7.20
2019-04-04T22:35:30.490Z,7.30
2019-04-04T22:37:56.539Z,7.30
2019-04-04T22:40:22.640Z,7.30
2019-04-04T22:42:48.821Z,7.40
2019-04-04T22:45:15.249Z,7.20
2019-04-04T22:47:41.409Z,7.50
2019-04-04T22:50:08.007Z,7.40
2019-04-04T22:52:34.148Z,8.10
2019-04-04T22:55:00.264Z,7.40
2019-04-04T22:57:26.460Z,7.30
2019-04-04T22:59:52.602Z,7.30
2019-04-04T23:04:45.116Z,7.60
2019-04-04T23:07:11.269Z,7.70
2019-04-04T23:12:04.000Z,7.90
2019-04-04T23:14:30.047Z,7.90
2019-04-04T23:16:56.148Z,7.90
2019-04-04T23:21:48.731Z,7.90
2019-04-04T23:24:14.796Z,7.90
2019-04-04T23:26:40.917Z,7.90
2019-04-04T23:29:07.072Z,7.90
2019-04-04T23:31:33.468Z,7.90
2019-04-04T23:33:59.657Z,8.00
2019-04-04T23:36:34.926Z,8.00
2019-04-04T23:38:53.797Z,8.10
2019-04-04T23:41:19.881Z,8.10
2019-04-04T23:43:46.098Z,8.10
2019-04-04T23:46:12.222Z,8.10
2019-04-04T23:48:38.341Z,8.20
2019-04-04T23:51:04.564Z,8.10
2019-04-04T23:53:30.743Z,8.10
2019-04-04T23:55:56.942Z,8.10
