createdAt,value
2018-09-02T00:01:53.149Z,17.80
2018-09-02T00:04:22.756Z,17.80
2018-09-02T00:06:52.366Z,17.80
2018-09-02T00:09:21.872Z,17.70
2018-09-02T00:11:51.575Z,17.70
2018-09-02T00:14:21.325Z,17.70
2018-09-02T00:16:51.030Z,17.70
2018-09-02T00:19:21.290Z,17.80
2018-09-02T00:21:50.763Z,17.80
2018-09-02T00:24:20.438Z,17.80
2018-09-02T00:26:49.939Z,17.80
2018-09-02T00:29:19.490Z,17.80
2018-09-02T00:31:49.488Z,17.80
2018-09-02T00:34:18.894Z,17.80
2018-09-02T00:36:48.514Z,17.80
2018-09-02T00:39:18.463Z,17.80
2018-09-02T00:41:48.633Z,17.80
2018-09-02T00:44:18.037Z,17.80
2018-09-02T00:46:47.614Z,17.70
2018-09-02T00:49:17.333Z,17.70
2018-09-02T00:51:46.806Z,17.70
2018-09-02T00:54:16.035Z,17.70
2018-09-02T00:56:45.510Z,17.70
2018-09-02T00:59:15.113Z,17.80
2018-09-02T01:01:45.286Z,17.80
2018-09-02T01:04:14.578Z,17.80
2018-09-02T01:06:45.120Z,17.80
2018-09-02T01:09:14.465Z,17.80
2018-09-02T01:11:44.848Z,17.80
2018-09-02T01:14:14.825Z,17.80
2018-09-02T01:16:45.090Z,17.80
2018-09-02T01:19:14.951Z,17.80
2018-09-02T01:21:44.278Z,17.80
2018-09-02T01:24:13.902Z,17.70
2018-09-02T01:26:43.682Z,17.70
2018-09-02T01:29:14.846Z,17.70
2018-09-02T01:31:44.570Z,17.60
2018-09-02T01:34:14.013Z,17.70
2018-09-02T01:36:43.350Z,17.60
2018-09-02T01:39:12.706Z,17.50
2018-09-02T01:41:42.474Z,17.40
2018-09-02T01:44:11.879Z,17.50
2018-09-02T01:46:41.235Z,17.50
2018-09-02T01:49:10.745Z,17.50
2018-09-02T01:51:40.322Z,17.50
2018-09-02T01:54:09.713Z,17.50
2018-09-02T01:56:39.595Z,17.60
2018-09-02T01:59:08.791Z,17.60
2018-09-02T02:01:38.155Z,17.60
2018-09-02T02:04:07.467Z,17.60
2018-09-02T02:06:36.863Z,17.60
2018-09-02T02:09:08.644Z,17.50
2018-09-02T02:11:38.677Z,17.50
2018-09-02T02:14:08.568Z,17.40
2018-09-02T02:16:38.509Z,17.20
2018-09-02T02:19:08.038Z,17.20
2018-09-02T02:21:38.182Z,17.10
2018-09-02T02:24:07.783Z,17.00
2018-09-02T02:26:37.230Z,17.10
2018-09-02T02:29:07.576Z,17.10
2018-09-02T02:31:37.381Z,17.20
2018-09-02T02:34:06.940Z,17.30
2018-09-02T02:36:36.720Z,17.40
2018-09-02T02:39:08.125Z,17.40
2018-09-02T02:41:37.648Z,17.40
2018-09-02T02:44:07.543Z,17.40
2018-09-02T02:46:38.014Z,17.40
2018-09-02T02:49:07.769Z,17.40
2018-09-02T02:51:37.403Z,17.30
2018-09-02T02:54:07.095Z,17.30
2018-09-02T02:56:39.164Z,17.30
2018-09-02T02:59:09.857Z,17.40
2018-09-02T03:01:39.645Z,17.40
2018-09-02T03:04:10.149Z,17.40
2018-09-02T03:06:40.981Z,17.50
2018-09-02T03:09:11.898Z,17.50
2018-09-02T03:11:42.406Z,17.50
2018-09-02T03:14:12.036Z,17.50
2018-09-02T03:16:41.597Z,17.40
2018-09-02T03:19:12.198Z,17.40
2018-09-02T03:21:41.723Z,17.30
2018-09-02T03:24:11.038Z,17.30
2018-09-02T03:26:40.537Z,17.30
2018-09-02T03:29:11.219Z,17.10
2018-09-02T03:31:41.740Z,17.20
2018-09-02T03:34:11.333Z,17.20
2018-09-02T03:36:41.347Z,17.20
2018-09-02T03:39:11.824Z,17.20
2018-09-02T03:41:41.286Z,17.20
2018-09-02T03:44:10.997Z,17.30
2018-09-02T03:46:40.465Z,17.30
2018-09-02T03:49:10.000Z,17.20
2018-09-02T03:51:39.688Z,17.20
2018-09-02T03:54:09.114Z,17.20
2018-09-02T03:56:38.564Z,17.30
2018-09-02T03:59:08.105Z,17.30
2018-09-02T04:01:37.540Z,17.20
2018-09-02T04:04:06.870Z,17.20
2018-09-02T04:06:36.200Z,17.20
2018-09-02T04:09:08.304Z,17.20
2018-09-02T04:11:37.585Z,17.20
2018-09-02T04:14:07.072Z,17.20
2018-09-02T04:16:36.517Z,17.20
2018-09-02T04:19:05.996Z,17.20
2018-09-02T04:21:35.635Z,17.20
2018-09-02T04:24:04.888Z,17.20
2018-09-02T04:26:34.642Z,17.20
2018-09-02T04:29:04.326Z,17.20
2018-09-02T04:31:33.509Z,17.20
2018-09-02T04:34:03.067Z,17.20
2018-09-02T04:36:32.942Z,17.20
2018-09-02T04:39:02.134Z,17.20
2018-09-02T04:41:31.553Z,17.30
2018-09-02T04:44:00.864Z,17.30
2018-09-02T04:46:31.063Z,17.30
2018-09-02T04:49:02.623Z,17.30
2018-09-02T04:51:31.773Z,17.40
2018-09-02T04:54:01.926Z,17.40
2018-09-02T04:56:31.910Z,17.40
2018-09-02T04:59:01.085Z,17.40
2018-09-02T05:01:30.640Z,17.30
2018-09-02T05:03:59.999Z,17.20
2018-09-02T05:06:29.504Z,17.20
2018-09-02T05:08:58.842Z,17.20
2018-09-02T05:11:28.248Z,17.10
2018-09-02T05:14:00.129Z,17.00
2018-09-02T05:16:29.500Z,17.00
2018-09-02T05:18:59.005Z,17.00
2018-09-02T05:21:28.304Z,16.90
2018-09-02T05:23:57.908Z,16.90
2018-09-02T05:26:27.378Z,16.90
2018-09-02T05:28:56.728Z,16.90
2018-09-02T05:31:26.372Z,16.90
2018-09-02T05:33:55.864Z,16.90
2018-09-02T05:36:25.874Z,16.80
2018-09-02T05:38:55.599Z,16.80
2018-09-02T05:41:24.855Z,16.80
2018-09-02T05:43:54.440Z,16.90
2018-09-02T05:46:24.014Z,16.90
2018-09-02T05:48:53.894Z,16.80
2018-09-02T05:51:23.364Z,16.90
2018-09-02T05:53:52.888Z,16.80
2018-09-02T05:56:22.456Z,16.80
2018-09-02T05:58:52.000Z,16.80
2018-09-02T06:01:21.484Z,16.90
2018-09-02T06:03:50.896Z,16.90
2018-09-02T06:06:20.324Z,16.80
2018-09-02T06:08:49.904Z,16.70
2018-09-02T06:11:20.253Z,16.60
2018-09-02T06:13:49.706Z,16.60
2018-09-02T06:16:19.204Z,16.60
2018-09-02T06:18:48.580Z,16.70
2018-09-02T06:21:18.142Z,16.70
2018-09-02T06:23:48.851Z,16.60
2018-09-02T06:26:18.458Z,16.50
2018-09-02T06:28:48.459Z,16.50
2018-09-02T06:31:18.051Z,16.60
2018-09-02T06:33:47.428Z,16.60
2018-09-02T06:36:17.281Z,16.70
2018-09-02T06:38:47.131Z,16.80
2018-09-02T06:41:16.588Z,16.80
2018-09-02T06:43:46.166Z,16.70
2018-09-02T06:46:15.711Z,16.70
2018-09-02T06:48:45.505Z,16.70
2018-09-02T06:51:15.203Z,16.60
2018-09-02T06:53:45.006Z,16.50
2018-09-02T06:56:14.685Z,16.40
2018-09-02T06:58:44.442Z,16.40
2018-09-02T07:01:14.013Z,16.30
2018-09-02T07:03:43.721Z,16.30
2018-09-02T07:06:13.397Z,16.30
2018-09-02T07:08:42.825Z,16.40
2018-09-02T07:11:13.177Z,16.60
2018-09-02T07:13:43.434Z,16.60
2018-09-02T07:16:12.877Z,16.70
2018-09-02T07:18:42.467Z,16.80
2018-09-02T07:21:12.093Z,16.90
2018-09-02T07:23:41.660Z,16.90
2018-09-02T07:26:11.000Z,17.00
2018-09-02T07:28:40.485Z,17.00
2018-09-02T07:31:09.866Z,17.00
2018-09-02T07:33:39.269Z,17.00
2018-09-02T07:36:08.899Z,17.00
2018-09-02T07:38:38.616Z,17.00
2018-09-02T07:41:08.580Z,16.90
2018-09-02T07:43:38.427Z,16.90
2018-09-02T07:46:07.904Z,16.90
2018-09-02T07:48:38.058Z,16.90
2018-09-02T07:51:07.449Z,16.90
2018-09-02T07:53:37.070Z,16.90
2018-09-02T07:56:06.414Z,16.90
2018-09-02T07:58:35.862Z,17.00
2018-09-02T08:01:06.195Z,17.00
2018-09-02T08:03:35.613Z,16.80
2018-09-02T08:06:06.260Z,16.80
2018-09-02T08:08:35.647Z,16.80
2018-09-02T08:11:05.513Z,16.80
2018-09-02T08:13:34.952Z,16.80
2018-09-02T08:16:05.728Z,16.90
2018-09-02T08:18:36.715Z,16.90
2018-09-02T08:21:06.141Z,16.90
2018-09-02T08:23:36.094Z,17.00
2018-09-02T08:26:05.615Z,17.10
2018-09-02T08:28:35.426Z,17.10
2018-09-02T08:31:05.874Z,17.20
2018-09-02T08:33:35.537Z,17.20
2018-09-02T08:36:05.797Z,17.20
2018-09-02T08:38:35.366Z,17.10
2018-09-02T08:41:04.706Z,17.20
2018-09-02T08:43:34.478Z,17.20
2018-09-02T08:46:05.096Z,17.00
2018-09-02T08:48:34.780Z,17.00
2018-09-02T08:51:05.017Z,17.10
2018-09-02T08:53:35.251Z,17.20
2018-09-02T08:56:04.994Z,17.20
2018-09-02T08:58:34.572Z,17.10
2018-09-02T09:01:04.164Z,17.10
2018-09-02T09:03:34.107Z,17.10
2018-09-02T09:06:03.832Z,17.10
2018-09-02T09:08:33.393Z,17.10
2018-09-02T09:11:02.735Z,17.10
2018-09-02T09:13:32.704Z,17.00
2018-09-02T09:16:02.767Z,17.10
2018-09-02T09:18:32.298Z,17.00
2018-09-02T09:21:02.380Z,16.90
2018-09-02T09:23:31.782Z,16.90
2018-09-02T09:26:03.944Z,16.90
2018-09-02T09:28:33.535Z,16.90
2018-09-02T09:31:03.570Z,16.90
2018-09-02T09:33:33.147Z,16.90
2018-09-02T09:36:02.203Z,16.90
2018-09-02T09:38:31.788Z,17.10
2018-09-02T09:41:01.041Z,17.10
2018-09-02T09:43:31.083Z,17.10
2018-09-02T09:46:01.254Z,17.10
2018-09-02T09:48:30.619Z,17.20
2018-09-02T09:51:01.076Z,17.20
2018-09-02T09:53:30.495Z,17.20
2018-09-02T09:56:00.298Z,17.20
2018-09-02T09:58:30.109Z,17.20
2018-09-02T10:01:24.699Z,17.30
2018-09-02T10:03:54.823Z,17.30
2018-09-02T10:06:25.821Z,17.30
2018-09-02T10:08:55.447Z,17.30
2018-09-02T10:11:26.051Z,17.40
2018-09-02T10:13:55.649Z,17.40
2018-09-02T10:16:25.118Z,17.40
2018-09-02T10:18:57.966Z,17.50
2018-09-02T10:26:59.443Z,17.40
2018-09-02T10:32:05.230Z,17.40
2018-09-02T10:34:34.866Z,17.40
2018-09-02T10:37:04.448Z,17.40
2018-09-02T10:39:34.053Z,17.50
2018-09-02T10:42:03.865Z,17.50
2018-09-02T10:44:33.152Z,17.50
2018-09-02T10:47:02.659Z,17.50
2018-09-02T10:49:31.912Z,17.50
2018-09-02T10:52:02.324Z,17.50
2018-09-02T10:54:31.786Z,17.50
2018-09-02T10:57:01.921Z,17.50
2018-09-02T10:59:33.138Z,17.40
2018-09-02T11:02:03.509Z,17.40
2018-09-02T11:04:33.044Z,17.40
2018-09-02T11:07:03.719Z,17.50
2018-09-02T11:09:33.215Z,17.50
2018-09-02T11:12:02.729Z,17.50
2018-09-02T11:14:32.024Z,17.40
2018-09-02T11:17:01.774Z,17.40
2018-09-02T11:19:31.327Z,17.40
2018-09-02T11:24:37.031Z,17.50
2018-09-02T11:27:07.083Z,17.50
2018-09-02T11:29:40.523Z,17.50
2018-09-02T11:32:19.575Z,17.50
2018-09-02T11:34:50.063Z,17.60
2018-09-02T11:37:19.554Z,17.60
2018-09-02T11:39:49.133Z,17.60
2018-09-02T11:42:19.371Z,17.70
2018-09-02T11:44:52.217Z,17.70
2018-09-02T11:47:21.888Z,17.70
2018-09-02T11:49:51.445Z,17.60
2018-09-02T11:52:21.151Z,17.60
2018-09-02T11:54:51.034Z,17.60
2018-09-02T11:57:21.174Z,17.60
2018-09-02T11:59:50.549Z,17.60
2018-09-02T12:02:20.091Z,17.60
2018-09-02T12:04:49.748Z,17.70
2018-09-02T12:07:19.485Z,17.60
2018-09-02T12:09:49.103Z,17.60
2018-09-02T12:12:18.701Z,17.60
2018-09-02T12:14:48.542Z,17.70
2018-09-02T12:17:17.995Z,17.70
2018-09-02T12:19:48.025Z,17.70
2018-09-02T12:22:17.591Z,17.70
2018-09-02T12:24:47.804Z,17.70
2018-09-02T12:27:17.194Z,17.80
2018-09-02T12:29:47.087Z,17.80
2018-09-02T12:32:16.886Z,17.80
2018-09-02T12:34:48.134Z,17.80
2018-09-02T12:37:17.912Z,17.80
2018-09-02T12:39:48.340Z,17.80
2018-09-02T12:42:17.749Z,17.80
2018-09-02T12:44:47.383Z,17.80
2018-09-02T12:47:17.078Z,17.80
2018-09-02T12:49:46.731Z,17.80
2018-09-02T12:52:16.912Z,17.80
2018-09-02T12:54:47.259Z,17.80
2018-09-02T12:57:17.890Z,17.80
2018-09-02T12:59:47.524Z,17.90
2018-09-02T13:02:16.991Z,17.90
2018-09-02T13:04:46.566Z,17.90
2018-09-02T13:07:16.309Z,17.90
2018-09-02T13:09:46.035Z,17.90
2018-09-02T13:12:15.789Z,17.90
2018-09-02T13:14:45.345Z,17.90
2018-09-02T13:17:14.977Z,17.90
2018-09-02T13:19:44.770Z,17.90
2018-09-02T13:22:14.707Z,17.90
2018-09-02T13:24:44.378Z,17.90
2018-09-02T13:27:13.928Z,17.90
2018-09-02T13:29:45.148Z,17.90
2018-09-02T13:32:22.736Z,17.90
2018-09-02T13:34:52.315Z,17.90
2018-09-02T13:37:21.660Z,17.90
2018-09-02T13:39:56.589Z,17.90
2018-09-02T13:42:26.169Z,17.90
2018-09-02T13:44:56.723Z,17.90
2018-09-02T13:47:29.131Z,17.90
2018-09-02T13:49:58.887Z,17.90
2018-09-02T13:52:29.152Z,17.90
2018-09-02T13:54:58.758Z,17.90
2018-09-02T13:57:28.270Z,17.90
2018-09-02T13:59:57.621Z,17.90
2018-09-02T14:02:27.057Z,17.90
2018-09-02T14:05:06.159Z,17.90
2018-09-02T14:07:35.305Z,18.00
2018-09-02T14:10:04.998Z,18.00
2018-09-02T14:12:36.026Z,18.00
2018-09-02T14:15:05.911Z,18.00
2018-09-02T14:17:37.563Z,18.10
2018-09-02T14:20:07.584Z,18.10
2018-09-02T14:22:37.346Z,18.10
2018-09-02T14:25:07.109Z,18.10
2018-09-02T14:27:36.637Z,18.10
2018-09-02T14:30:05.856Z,18.10
2018-09-02T14:32:35.932Z,18.10
2018-09-02T14:35:05.625Z,18.10
2018-09-02T14:37:52.105Z,18.10
2018-09-02T14:40:23.082Z,18.10
2018-09-02T14:42:54.063Z,18.10
2018-09-02T14:45:24.196Z,18.10
2018-09-02T14:47:53.717Z,18.10
2018-09-02T14:50:26.342Z,18.10
2018-09-02T14:52:55.868Z,18.10
2018-09-02T14:55:25.565Z,18.10
2018-09-02T14:57:54.971Z,18.10
2018-09-02T15:00:25.267Z,18.10
2018-09-02T15:02:54.803Z,18.10
2018-09-02T15:05:24.215Z,18.10
2018-09-02T15:07:53.848Z,18.10
2018-09-02T15:10:23.196Z,18.10
2018-09-02T15:12:53.330Z,18.10
2018-09-02T15:15:22.751Z,18.20
2018-09-02T15:17:52.175Z,18.20
2018-09-02T15:20:21.955Z,18.20
2018-09-02T15:22:51.617Z,18.20
2018-09-02T15:25:21.387Z,18.30
2018-09-02T15:27:51.423Z,18.30
2018-09-02T15:30:21.515Z,18.30
2018-09-02T15:32:51.417Z,18.30
2018-09-02T15:35:21.496Z,18.30
2018-09-02T15:37:51.285Z,18.30
2018-09-02T15:40:20.888Z,18.30
2018-09-02T15:42:51.819Z,18.30
2018-09-02T15:45:21.470Z,18.30
2018-09-02T15:47:50.910Z,18.30
2018-09-02T15:50:20.685Z,18.30
2018-09-02T15:52:50.297Z,18.20
2018-09-02T15:55:21.069Z,18.20
2018-09-02T15:57:50.812Z,18.20
2018-09-02T16:00:20.959Z,18.20
2018-09-02T16:02:50.354Z,18.10
2018-09-02T16:05:20.614Z,18.10
2018-09-02T16:07:50.311Z,18.10
2018-09-02T16:10:20.660Z,18.10
2018-09-02T16:12:50.214Z,18.10
2018-09-02T16:15:19.842Z,18.10
2018-09-02T16:17:58.234Z,18.10
2018-09-02T16:20:27.757Z,18.10
2018-09-02T16:22:59.912Z,18.10
2018-09-02T16:25:56.822Z,18.10
2018-09-02T16:28:29.270Z,18.10
2018-09-02T16:31:27.616Z,18.10
2018-09-02T16:37:12.819Z,18.10
2018-09-02T16:39:41.992Z,18.10
2018-09-02T16:42:11.505Z,18.10
2018-09-02T16:44:43.109Z,18.10
2018-09-02T16:47:17.838Z,18.10
2018-09-02T16:49:47.711Z,18.10
2018-09-02T16:52:17.287Z,18.10
2018-09-02T16:54:47.117Z,18.10
2018-09-02T16:57:16.874Z,18.10
2018-09-02T16:59:46.536Z,18.10
2018-09-02T17:02:16.423Z,18.20
2018-09-02T17:04:49.079Z,18.10
2018-09-02T17:07:19.817Z,18.10
2018-09-02T17:09:49.926Z,18.10
2018-09-02T17:12:22.223Z,18.20
2018-09-02T17:14:51.566Z,18.10
2018-09-02T17:17:21.875Z,18.10
2018-09-02T17:19:53.895Z,18.10
2018-09-02T17:22:23.562Z,18.10
2018-09-02T17:24:53.366Z,18.10
2018-09-02T17:27:22.986Z,18.10
2018-09-02T17:29:52.726Z,18.10
2018-09-02T17:32:23.498Z,18.10
2018-09-02T17:34:53.212Z,18.10
2018-09-02T17:37:22.976Z,18.10
2018-09-02T17:39:55.075Z,18.10
2018-09-02T17:42:25.847Z,18.00
2018-09-02T17:44:55.677Z,18.00
2018-09-02T17:47:25.096Z,18.10
2018-09-02T17:49:54.780Z,18.10
2018-09-02T17:52:24.397Z,18.10
2018-09-02T17:54:53.972Z,18.10
2018-09-02T17:57:23.584Z,18.10
2018-09-02T17:59:55.304Z,18.10
2018-09-02T18:02:25.030Z,18.10
2018-09-02T18:04:54.525Z,18.10
2018-09-02T18:07:24.318Z,18.10
2018-09-02T18:09:54.900Z,18.10
2018-09-02T18:12:25.934Z,18.10
2018-09-02T18:14:55.601Z,18.10
2018-09-02T18:17:25.766Z,18.10
2018-09-02T18:19:56.351Z,18.10
2018-09-02T18:22:26.051Z,18.00
2018-09-02T18:24:55.815Z,18.00
2018-09-02T18:27:29.527Z,18.00
2018-09-02T18:30:00.068Z,17.90
2018-09-02T18:32:31.187Z,17.90
2018-09-02T18:35:02.097Z,17.90
2018-09-02T18:37:31.798Z,17.90
2018-09-02T18:40:02.081Z,17.90
2018-09-02T18:42:31.518Z,17.90
2018-09-02T18:45:01.204Z,17.90
2018-09-02T18:47:30.652Z,17.90
2018-09-02T18:50:00.909Z,17.90
2018-09-02T18:52:30.485Z,17.90
2018-09-02T18:55:00.296Z,17.90
2018-09-02T18:57:30.057Z,17.90
2018-09-02T19:00:00.560Z,17.90
2018-09-02T19:02:31.321Z,17.90
2018-09-02T19:05:00.782Z,17.90
2018-09-02T19:07:30.071Z,17.90
2018-09-02T19:09:59.998Z,17.90
2018-09-02T19:12:29.222Z,17.90
2018-09-02T19:14:58.728Z,17.90
2018-09-02T19:17:29.140Z,17.90
2018-09-02T19:19:58.866Z,17.90
2018-09-02T19:22:29.627Z,17.90
2018-09-02T19:24:59.063Z,17.90
2018-09-02T19:27:28.382Z,17.80
2018-09-02T19:29:57.850Z,17.80
2018-09-02T19:32:27.317Z,17.80
2018-09-02T19:34:56.850Z,17.80
2018-09-02T19:37:26.301Z,17.80
2018-09-02T19:39:55.826Z,17.80
2018-09-02T19:42:25.298Z,17.80
2018-09-02T19:44:54.991Z,17.80
2018-09-02T19:47:24.651Z,17.80
2018-09-02T19:49:54.403Z,17.80
2018-09-02T19:52:24.361Z,17.80
2018-09-02T19:54:53.868Z,17.80
2018-09-02T19:57:25.253Z,17.80
2018-09-02T19:59:54.694Z,17.70
2018-09-02T20:02:24.739Z,17.70
2018-09-02T20:04:56.059Z,17.70
2018-09-02T20:07:25.932Z,17.70
2018-09-02T20:09:55.612Z,17.70
2018-09-02T20:12:25.790Z,17.90
2018-09-02T20:14:56.816Z,17.70
2018-09-02T20:17:26.593Z,17.70
2018-09-02T20:19:55.960Z,17.70
2018-09-02T20:22:25.603Z,17.70
2018-09-02T20:24:56.470Z,17.70
2018-09-02T20:27:25.845Z,17.60
2018-09-02T20:29:55.960Z,17.60
2018-09-02T20:32:26.679Z,17.60
2018-09-02T20:34:56.817Z,17.60
2018-09-02T20:37:26.512Z,17.60
2018-09-02T20:39:59.253Z,17.60
2018-09-02T20:42:31.336Z,17.60
2018-09-02T20:45:01.576Z,17.50
2018-09-02T20:47:31.773Z,17.50
2018-09-02T20:50:01.609Z,17.40
2018-09-02T20:52:31.038Z,17.40
2018-09-02T20:55:00.423Z,17.40
2018-09-02T20:57:30.183Z,17.40
2018-09-02T20:59:59.827Z,17.40
2018-09-02T21:02:29.461Z,17.40
2018-09-02T21:04:58.826Z,17.30
2018-09-02T21:07:28.434Z,17.40
2018-09-02T21:09:57.757Z,17.40
2018-09-02T21:12:27.130Z,17.40
2018-09-02T21:14:56.682Z,17.40
2018-09-02T21:17:26.064Z,17.40
2018-09-02T21:19:55.588Z,17.50
2018-09-02T21:22:24.942Z,17.60
2018-09-02T21:24:54.294Z,17.60
2018-09-02T21:27:24.410Z,17.50
2018-09-02T21:29:53.796Z,17.40
2018-09-02T21:32:23.161Z,17.40
2018-09-02T21:34:52.782Z,17.40
2018-09-02T21:37:22.406Z,17.40
2018-09-02T21:39:52.055Z,17.40
2018-09-02T21:42:21.517Z,17.40
2018-09-02T21:44:52.084Z,17.30
2018-09-02T21:47:22.538Z,17.40
2018-09-02T21:49:51.991Z,17.40
2018-09-02T21:52:21.429Z,17.40
2018-09-02T21:54:50.933Z,17.40
2018-09-02T21:57:20.492Z,17.40
2018-09-02T21:59:50.107Z,17.40
2018-09-02T22:02:19.503Z,17.30
2018-09-02T22:04:49.056Z,17.30
2018-09-02T22:07:18.721Z,17.20
2018-09-02T22:09:48.253Z,17.20
2018-09-02T22:12:17.759Z,17.20
2018-09-02T22:14:47.593Z,17.20
2018-09-02T22:17:17.506Z,17.10
2018-09-02T22:19:47.328Z,17.20
2018-09-02T22:22:16.902Z,17.10
2018-09-02T22:24:46.556Z,17.10
2018-09-02T22:27:16.094Z,17.10
2018-09-02T22:29:45.738Z,17.00
2018-09-02T22:32:16.160Z,16.90
2018-09-02T22:34:45.874Z,16.80
2018-09-02T22:37:15.511Z,16.80
2018-09-02T22:39:45.798Z,16.90
2018-09-02T22:42:15.120Z,16.80
2018-09-02T22:44:44.516Z,16.80
2018-09-02T22:47:14.214Z,16.80
2018-09-02T22:49:43.584Z,16.80
2018-09-02T22:52:12.984Z,16.70
2018-09-02T22:54:42.488Z,16.70
2018-09-02T22:57:12.001Z,16.70
2018-09-02T22:59:41.572Z,16.80
2018-09-02T23:02:11.416Z,16.80
2018-09-02T23:04:40.862Z,16.90
2018-09-02T23:07:10.233Z,16.90
2018-09-02T23:09:39.877Z,16.90
2018-09-02T23:12:10.600Z,16.80
2018-09-02T23:14:41.742Z,16.80
2018-09-02T23:17:11.450Z,16.70
2018-09-02T23:19:40.984Z,16.70
2018-09-02T23:22:10.529Z,16.70
2018-09-02T23:24:42.805Z,16.50
2018-09-02T23:27:12.357Z,16.50
2018-09-02T23:29:41.860Z,16.50
2018-09-02T23:32:11.411Z,16.70
2018-09-02T23:34:40.949Z,16.80
2018-09-02T23:37:10.356Z,16.90
2018-09-02T23:39:40.090Z,17.00
2018-09-02T23:42:09.552Z,17.10
2018-09-02T23:44:39.079Z,17.10
2018-09-02T23:47:09.095Z,17.10
2018-09-02T23:49:38.395Z,17.20
2018-09-02T23:52:08.019Z,17.20
2018-09-02T23:54:37.795Z,17.20
2018-09-02T23:57:07.382Z,17.30
2018-09-02T23:59:36.864Z,17.30
