createdAt,value
2018-08-03T00:04:25.632Z,23.46
2018-08-03T00:09:23.029Z,23.27
2018-08-03T00:14:20.441Z,22.84
2018-08-03T00:19:17.843Z,22.38
2018-08-03T00:24:15.222Z,22.57
2018-08-03T00:29:12.694Z,22.48
2018-08-03T00:34:10.087Z,22.37
2018-08-03T00:39:08.639Z,22.42
2018-08-03T00:44:06.018Z,22.36
2018-08-03T00:49:03.440Z,22.72
2018-08-03T00:54:00.884Z,22.64
2018-08-03T00:58:58.275Z,22.15
2018-08-03T01:03:55.687Z,21.86
2018-08-03T01:08:53.074Z,21.68
2018-08-03T01:13:50.583Z,21.78
2018-08-03T01:18:47.980Z,21.63
2018-08-03T01:23:46.389Z,21.39
2018-08-03T01:28:43.808Z,21.48
2018-08-03T01:33:41.227Z,21.45
2018-08-03T01:38:38.615Z,21.68
2018-08-03T01:43:36.003Z,21.76
2018-08-03T01:48:33.400Z,21.44
2018-08-03T01:53:35.696Z,21.33
2018-08-03T01:58:33.106Z,21.30
2018-08-03T02:03:30.507Z,21.09
2018-08-03T02:08:27.910Z,21.01
2018-08-03T02:13:25.325Z,21.13
2018-08-03T02:18:23.550Z,21.06
2018-08-03T02:23:25.981Z,20.89
2018-08-03T02:28:23.383Z,20.79
2018-08-03T02:33:20.770Z,20.77
2018-08-03T02:38:18.323Z,20.83
2018-08-03T02:43:15.703Z,20.67
2018-08-03T02:48:13.096Z,20.83
2018-08-03T02:53:21.593Z,20.76
2018-08-03T02:58:19.127Z,21.08
2018-08-03T03:03:16.519Z,20.87
2018-08-03T03:08:13.946Z,20.88
2018-08-03T03:13:11.367Z,20.96
2018-08-03T03:18:08.790Z,20.86
2018-08-03T03:23:16.508Z,20.70
2018-08-03T03:28:14.028Z,20.71
2018-08-03T03:33:11.453Z,20.63
2018-08-03T03:38:09.151Z,20.87
2018-08-03T03:43:06.614Z,20.83
2018-08-03T03:48:04.019Z,20.61
2018-08-03T03:53:08.994Z,20.47
2018-08-03T03:58:06.469Z,20.34
2018-08-03T04:03:03.907Z,20.23
2018-08-03T04:08:01.313Z,20.20
2018-08-03T04:12:58.715Z,20.28
2018-08-03T04:17:56.168Z,20.41
2018-08-03T04:22:54.196Z,20.54
2018-08-03T04:27:51.954Z,20.47
2018-08-03T04:32:49.396Z,20.46
2018-08-03T04:37:46.843Z,20.54
2018-08-03T04:42:44.257Z,20.60
2018-08-03T04:47:41.675Z,21.24
2018-08-03T04:52:39.095Z,20.97
2018-08-03T04:57:36.542Z,21.34
2018-08-03T05:02:33.980Z,21.37
2018-08-03T05:07:31.423Z,21.50
2018-08-03T05:12:28.848Z,21.80
2018-08-03T05:17:26.263Z,22.25
2018-08-03T05:22:23.886Z,22.73
2018-08-03T05:27:21.301Z,23.03
2018-08-03T05:32:18.842Z,23.11
2018-08-03T05:37:26.431Z,23.49
2018-08-03T05:42:23.930Z,23.79
2018-08-03T05:47:21.366Z,24.30
2018-08-03T05:52:18.862Z,24.75
2018-08-03T05:57:16.345Z,24.81
2018-08-03T06:02:13.754Z,25.04
2018-08-03T06:07:11.166Z,25.24
2018-08-03T06:12:08.590Z,25.56
2018-08-03T06:17:06.051Z,26.21
2018-08-03T06:22:03.524Z,26.53
2018-08-03T06:27:01.291Z,26.82
2018-08-03T06:31:58.735Z,27.24
2018-08-03T06:36:56.147Z,27.51
2018-08-03T06:41:53.586Z,27.72
2018-08-03T06:46:50.994Z,28.04
2018-08-03T06:51:48.417Z,28.40
2018-08-03T06:56:45.859Z,28.24
2018-08-03T07:01:43.269Z,28.34
2018-08-03T07:06:40.674Z,28.36
2018-08-03T07:11:38.384Z,28.05
2018-08-03T07:16:35.843Z,28.59
2018-08-03T07:21:33.266Z,28.21
2018-08-03T07:26:30.720Z,28.33
2018-08-03T07:31:28.145Z,28.22
2018-08-03T07:36:25.562Z,29.15
2018-08-03T07:41:23.180Z,30.14
2018-08-03T07:46:20.607Z,30.86
2018-08-03T07:51:18.014Z,30.67
2018-08-03T07:56:15.431Z,31.04
2018-08-03T08:01:12.867Z,29.59
2018-08-03T08:06:10.285Z,29.55
2018-08-03T08:11:07.762Z,29.74
2018-08-03T08:16:05.500Z,29.49
2018-08-03T08:21:02.906Z,29.68
2018-08-03T08:26:00.400Z,31.07
2018-08-03T08:30:57.823Z,30.76
2018-08-03T08:35:55.242Z,30.07
2018-08-03T08:40:52.648Z,29.81
2018-08-03T08:45:50.072Z,30.46
2018-08-03T08:50:47.519Z,30.57
2018-08-03T08:55:44.947Z,30.98
2018-08-03T09:00:42.385Z,30.92
2018-08-03T09:05:39.810Z,31.39
2018-08-03T09:10:37.223Z,30.66
2018-08-03T09:15:34.682Z,31.32
2018-08-03T09:20:32.120Z,31.04
2018-08-03T09:25:29.530Z,31.35
2018-08-03T09:30:26.977Z,32.05
2018-08-03T09:35:24.413Z,32.05
2018-08-03T09:40:21.837Z,31.79
2018-08-03T09:45:19.262Z,31.78
2018-08-03T09:50:16.663Z,32.68
2018-08-03T09:55:14.124Z,33.27
2018-08-03T10:00:14.999Z,32.91
2018-08-03T10:05:12.463Z,32.92
2018-08-03T10:10:09.871Z,34.11
2018-08-03T10:15:07.291Z,34.69
2018-08-03T10:20:05.058Z,34.02
2018-08-03T10:25:02.501Z,32.45
2018-08-03T10:29:59.936Z,31.90
2018-08-03T10:34:57.395Z,31.64
2018-08-03T10:39:54.838Z,33.27
2018-08-03T10:44:52.283Z,32.61
2018-08-03T10:49:49.698Z,34.35
2018-08-03T10:54:47.139Z,34.77
2018-08-03T10:59:45.427Z,33.06
2018-08-03T11:04:42.856Z,32.56
2018-08-03T11:09:40.326Z,33.11
2018-08-03T11:14:37.769Z,35.06
2018-08-03T11:19:35.192Z,35.75
2018-08-03T11:24:32.641Z,35.72
2018-08-03T11:29:30.107Z,34.95
2018-08-03T11:34:27.627Z,35.88
2018-08-03T11:39:25.047Z,36.14
2018-08-03T11:44:22.491Z,34.14
2018-08-03T11:49:20.412Z,33.87
2018-08-03T11:54:17.943Z,33.71
2018-08-03T11:59:15.475Z,35.47
2018-08-03T12:04:12.972Z,33.82
2018-08-03T12:09:10.457Z,33.31
2018-08-03T12:14:07.867Z,34.64
2018-08-03T12:19:05.392Z,34.84
2018-08-03T12:24:03.379Z,34.73
2018-08-03T12:29:00.834Z,33.61
2018-08-03T12:33:58.263Z,33.67
2018-08-03T12:38:55.659Z,33.17
2018-08-03T12:43:53.124Z,33.22
2018-08-03T12:48:50.579Z,32.97
2018-08-03T12:53:49.047Z,33.24
2018-08-03T12:58:46.451Z,33.09
2018-08-03T13:03:43.860Z,33.85
2018-08-03T13:19:15.287Z,35.05
2018-08-03T13:24:21.145Z,34.03
2018-08-03T13:29:31.603Z,33.48
2018-08-03T13:34:38.528Z,33.56
2018-08-03T13:39:41.943Z,34.40
2018-08-03T13:44:47.237Z,33.79
2018-08-03T13:49:49.363Z,34.05
2018-08-03T13:54:49.737Z,34.11
2018-08-03T13:59:49.101Z,32.58
2018-08-03T14:04:56.462Z,32.60
2018-08-03T14:10:02.899Z,33.06
2018-08-03T14:15:12.631Z,33.76
2018-08-03T14:20:12.353Z,34.83
2018-08-03T14:25:09.843Z,36.18
2018-08-03T14:30:07.562Z,34.77
2018-08-03T14:35:05.053Z,34.24
2018-08-03T14:40:02.476Z,33.41
2018-08-03T14:44:59.947Z,34.79
2018-08-03T14:49:57.413Z,34.63
2018-08-03T14:54:54.864Z,34.59
2018-08-03T14:59:52.267Z,34.26
2018-08-03T15:04:49.684Z,35.20
2018-08-03T15:09:47.145Z,36.55
2018-08-03T15:14:44.571Z,36.70
2018-08-03T15:19:42.059Z,37.38
2018-08-03T15:24:39.548Z,35.48
2018-08-03T15:29:37.081Z,34.00
2018-08-03T15:34:34.506Z,35.30
2018-08-03T15:39:31.955Z,33.96
2018-08-03T15:44:29.364Z,35.08
2018-08-03T15:49:26.819Z,35.32
2018-08-03T15:54:24.249Z,34.51
2018-08-03T15:59:21.657Z,34.28
2018-08-03T16:04:19.125Z,34.65
2018-08-03T16:09:18.984Z,33.89
2018-08-03T16:14:30.524Z,35.10
2018-08-03T16:19:33.198Z,35.61
2018-08-03T16:24:44.595Z,35.44
2018-08-03T16:29:51.530Z,34.28
2018-08-03T16:34:50.309Z,34.04
2018-08-03T16:39:49.915Z,35.16
2018-08-03T16:45:03.899Z,34.08
2018-08-03T16:50:02.370Z,34.54
2018-08-03T16:54:59.799Z,33.87
2018-08-03T16:59:57.248Z,34.64
2018-08-03T17:04:54.707Z,35.01
2018-08-03T17:09:56.701Z,35.56
2018-08-03T17:14:54.389Z,35.68
2018-08-03T17:19:51.808Z,37.46
2018-08-03T17:24:49.356Z,36.60
2018-08-03T17:29:46.812Z,35.86
2018-08-03T17:34:44.222Z,37.06
2018-08-03T17:39:41.668Z,37.84
2018-08-03T17:44:39.157Z,37.87
2018-08-03T17:49:36.592Z,36.96
2018-08-03T17:54:34.045Z,36.65
2018-08-03T17:59:31.495Z,36.52
2018-08-03T18:04:28.941Z,34.98
2018-08-03T18:09:26.477Z,35.27
2018-08-03T18:14:23.952Z,35.02
2018-08-03T18:19:21.354Z,34.49
2018-08-03T18:24:18.827Z,33.87
2018-08-03T18:29:16.304Z,32.76
2018-08-03T18:34:13.689Z,32.91
2018-08-03T18:39:11.685Z,32.66
2018-08-03T18:44:09.216Z,32.06
2018-08-03T18:49:06.704Z,31.00
2018-08-03T18:54:11.989Z,30.49
2018-08-03T18:59:16.443Z,30.19
2018-08-03T19:04:17.394Z,29.85
2018-08-03T19:09:18.183Z,29.76
2018-08-03T19:14:24.027Z,29.66
2018-08-03T19:19:27.791Z,29.31
2018-08-03T19:24:29.883Z,29.08
2018-08-03T19:29:32.118Z,28.97
2018-08-03T19:34:30.844Z,28.84
2018-08-03T19:39:29.788Z,28.74
2018-08-03T19:44:27.371Z,28.47
2018-08-03T19:49:24.768Z,28.28
2018-08-03T19:54:22.188Z,28.18
2018-08-03T19:59:19.655Z,27.97
2018-08-03T20:04:17.048Z,27.85
2018-08-03T20:09:14.439Z,27.71
2018-08-03T20:14:11.833Z,27.59
2018-08-03T20:19:09.239Z,27.38
2018-08-03T20:24:06.731Z,27.27
2018-08-03T20:29:04.263Z,27.17
2018-08-03T20:34:01.663Z,26.97
2018-08-03T20:38:59.059Z,26.98
2018-08-03T20:43:56.452Z,26.89
2018-08-03T20:48:54.968Z,26.77
2018-08-03T20:53:52.377Z,26.58
2018-08-03T20:58:49.868Z,26.52
2018-08-03T21:03:47.271Z,26.37
2018-08-03T21:08:44.700Z,26.27
2018-08-03T21:13:42.097Z,26.20
2018-08-03T21:18:39.494Z,26.10
2018-08-03T21:23:37.951Z,25.98
2018-08-03T21:28:35.352Z,25.94
2018-08-03T21:33:32.750Z,25.82
2018-08-03T21:38:30.134Z,25.77
2018-08-03T21:43:27.530Z,25.72
2018-08-03T21:48:24.952Z,25.63
2018-08-03T21:53:22.335Z,25.63
2018-08-03T21:58:19.818Z,25.50
2018-08-03T22:03:17.197Z,25.51
2018-08-03T22:08:14.595Z,25.39
2018-08-03T22:13:11.996Z,25.39
2018-08-03T22:18:09.408Z,25.38
2018-08-03T22:23:06.822Z,25.35
2018-08-03T22:28:04.339Z,25.27
2018-08-03T22:33:01.801Z,25.23
2018-08-03T22:37:59.130Z,25.18
2018-08-03T22:42:56.614Z,25.16
2018-08-03T22:47:53.971Z,25.12
2018-08-03T22:52:51.354Z,25.08
2018-08-03T22:57:48.863Z,25.06
2018-08-03T23:02:46.275Z,25.05
2018-08-03T23:07:43.651Z,25.04
2018-08-03T23:12:42.101Z,25.10
2018-08-03T23:17:39.503Z,25.01
2018-08-03T23:22:36.892Z,24.98
2018-08-03T23:27:34.282Z,24.91
2018-08-03T23:32:31.676Z,24.91
2018-08-03T23:37:29.067Z,24.84
2018-08-03T23:42:27.500Z,24.77
2018-08-03T23:47:24.963Z,24.82
2018-08-03T23:52:22.339Z,24.79
2018-08-03T23:57:19.777Z,24.64
