createdAt,value
2023-05-22T00:01:15.300Z,74.37
2023-05-22T00:03:42.679Z,75.34
2023-05-22T00:06:11.967Z,75.83
2023-05-22T00:08:39.047Z,76.58
2023-05-22T00:11:06.452Z,77.24
2023-05-22T00:13:33.465Z,77.87
2023-05-22T00:16:00.599Z,78.12
2023-05-22T00:18:28.032Z,78.68
2023-05-22T00:20:55.391Z,78.90
2023-05-22T00:23:22.502Z,79.75
2023-05-22T00:25:50.776Z,80.45
2023-05-22T00:28:17.873Z,80.81
2023-05-22T00:30:45.817Z,81.07
2023-05-22T00:33:13.339Z,81.82
2023-05-22T00:35:40.652Z,84.18
2023-05-22T00:38:08.339Z,83.79
2023-05-22T00:40:36.145Z,83.68
2023-05-22T00:43:08.315Z,82.53
2023-05-22T00:45:36.763Z,82.01
2023-05-22T00:48:04.048Z,80.91
2023-05-22T00:50:31.226Z,80.09
2023-05-22T00:52:58.544Z,80.21
2023-05-22T00:55:25.925Z,80.19
2023-05-22T00:57:53.121Z,80.31
2023-05-22T01:00:21.429Z,80.73
2023-05-22T01:02:48.554Z,80.68
2023-05-22T01:05:18.142Z,79.93
2023-05-22T01:07:46.493Z,79.55
2023-05-22T01:10:13.670Z,78.99
2023-05-22T01:12:44.172Z,79.73
2023-05-22T01:15:31.640Z,79.15
2023-05-22T01:18:01.407Z,79.23
2023-05-22T01:20:36.973Z,78.61
2023-05-22T01:23:04.176Z,77.68
2023-05-22T01:25:47.571Z,77.85
2023-05-22T01:28:39.628Z,77.50
2023-05-22T01:31:14.338Z,76.94
2023-05-22T01:33:49.207Z,74.96
2023-05-22T01:36:22.447Z,73.80
2023-05-22T01:38:50.176Z,72.52
2023-05-22T01:41:19.294Z,71.78
2023-05-22T01:43:48.059Z,71.11
2023-05-22T01:46:15.225Z,71.47
2023-05-22T01:48:42.702Z,70.24
2023-05-22T01:51:18.229Z,69.97
2023-05-22T01:54:18.168Z,70.20
2023-05-22T01:56:52.267Z,69.40
2023-05-22T02:00:02.408Z,69.38
2023-05-22T02:02:32.150Z,68.98
2023-05-22T02:05:03.903Z,69.55
2023-05-22T02:07:34.074Z,69.46
2023-05-22T02:10:03.205Z,68.58
2023-05-22T02:12:31.031Z,68.63
2023-05-22T02:14:58.330Z,74.13
2023-05-22T02:17:27.862Z,75.57
2023-05-22T02:19:55.049Z,76.50
2023-05-22T02:22:22.181Z,77.41
2023-05-22T02:24:50.201Z,78.12
2023-05-22T02:27:17.792Z,78.39
2023-05-22T02:29:44.973Z,79.46
2023-05-22T02:32:12.427Z,79.79
2023-05-22T02:34:39.605Z,80.77
2023-05-22T02:37:06.699Z,80.46
2023-05-22T02:39:34.137Z,81.13
2023-05-22T02:44:29.990Z,79.88
2023-05-22T02:46:57.569Z,79.71
2023-05-22T02:49:24.710Z,78.44
2023-05-22T02:51:51.957Z,77.78
2023-05-22T02:54:19.376Z,77.71
2023-05-22T02:56:46.510Z,78.67
2023-05-22T02:59:13.674Z,79.11
2023-05-22T03:01:41.139Z,79.48
2023-05-22T03:04:08.354Z,80.68
2023-05-22T03:06:37.153Z,79.82
2023-05-22T03:09:04.688Z,79.03
2023-05-22T03:11:32.348Z,78.74
2023-05-22T03:13:59.582Z,77.51
2023-05-22T03:16:27.099Z,76.87
2023-05-22T03:19:09.366Z,76.01
2023-05-22T03:21:37.123Z,75.77
2023-05-22T03:24:05.106Z,75.78
2023-05-22T03:26:33.301Z,75.20
2023-05-22T03:29:01.239Z,74.87
2023-05-22T03:31:33.222Z,75.51
2023-05-22T03:34:02.025Z,74.73
2023-05-22T03:36:32.336Z,73.38
2023-05-22T03:39:00.284Z,73.25
2023-05-22T03:41:27.860Z,73.17
2023-05-22T03:43:55.229Z,72.69
2023-05-22T03:46:23.021Z,73.13
2023-05-22T03:48:50.973Z,72.59
2023-05-22T03:51:19.978Z,73.13
2023-05-22T03:53:47.426Z,72.27
2023-05-22T03:56:14.959Z,72.14
2023-05-22T03:58:42.033Z,71.19
2023-05-22T04:01:10.176Z,70.55
2023-05-22T04:03:37.945Z,70.16
2023-05-22T04:06:05.874Z,69.21
2023-05-22T04:08:33.377Z,69.46
2023-05-22T04:11:00.823Z,68.48
2023-05-22T04:13:28.197Z,68.61
2023-05-22T04:15:56.873Z,67.84
2023-05-22T04:18:24.333Z,67.60
2023-05-22T04:20:51.983Z,67.80
2023-05-22T04:23:19.241Z,67.38
2023-05-22T04:25:48.127Z,67.14
2023-05-22T04:28:17.688Z,67.28
2023-05-22T04:30:46.871Z,67.66
2023-05-22T04:33:14.635Z,67.97
2023-05-22T04:35:42.389Z,68.01
2023-05-22T04:38:09.718Z,68.27
2023-05-22T04:40:38.080Z,67.64
2023-05-22T04:43:05.473Z,63.76
2023-05-22T04:45:32.994Z,62.81
2023-05-22T04:48:02.639Z,63.24
2023-05-22T04:50:32.804Z,63.83
2023-05-22T04:53:00.571Z,63.20
2023-05-22T04:55:27.890Z,62.15
2023-05-22T04:57:56.386Z,61.66
2023-05-22T05:00:26.563Z,61.95
2023-05-22T05:02:53.832Z,61.29
2023-05-22T05:05:21.821Z,59.99
2023-05-22T05:07:50.335Z,59.92
2023-05-22T05:10:18.261Z,58.64
2023-05-22T05:12:45.476Z,58.33
2023-05-22T05:15:12.947Z,58.52
2023-05-22T05:17:40.117Z,58.84
2023-05-22T05:20:08.506Z,58.86
2023-05-22T05:22:37.387Z,56.95
2023-05-22T05:25:05.611Z,57.27
2023-05-22T05:27:33.327Z,57.44
2023-05-22T05:30:01.983Z,56.05
2023-05-22T05:32:30.994Z,56.32
2023-05-22T05:34:58.080Z,56.54
2023-05-22T05:37:26.119Z,56.74
2023-05-22T05:39:54.146Z,56.23
2023-05-22T05:42:21.752Z,55.15
2023-05-22T05:44:49.507Z,54.03
2023-05-22T05:47:17.868Z,57.96
2023-05-22T05:49:44.966Z,53.94
2023-05-22T05:52:12.738Z,50.79
2023-05-22T05:54:46.493Z,49.15
2023-05-22T05:57:15.013Z,46.90
2023-05-22T05:59:42.464Z,43.00
2023-05-22T06:02:09.938Z,45.56
2023-05-22T06:04:37.281Z,42.93
2023-05-22T06:07:05.112Z,42.38
2023-05-22T06:09:33.465Z,40.97
2023-05-22T06:12:02.718Z,38.99
2023-05-22T06:14:30.713Z,40.34
2023-05-22T06:16:59.428Z,40.02
2023-05-22T06:19:26.977Z,37.81
2023-05-22T06:21:54.635Z,38.21
2023-05-22T06:24:22.045Z,41.23
2023-05-22T06:26:50.136Z,39.53
2023-05-22T06:29:17.381Z,40.11
2023-05-22T06:31:45.377Z,39.99
2023-05-22T06:34:13.061Z,41.75
2023-05-22T06:36:40.701Z,41.77
2023-05-22T06:39:08.734Z,39.80
2023-05-22T06:41:38.513Z,40.79
2023-05-22T06:44:07.151Z,39.98
2023-05-22T06:46:38.070Z,38.87
2023-05-22T06:49:06.289Z,38.11
2023-05-22T06:51:34.327Z,40.68
2023-05-22T06:54:04.320Z,38.74
2023-05-22T06:56:31.971Z,39.17
2023-05-22T06:58:59.486Z,39.85
2023-05-22T07:01:29.392Z,37.88
2023-05-22T07:04:00.427Z,36.94
2023-05-22T07:06:28.838Z,38.42
2023-05-22T07:08:56.413Z,35.61
2023-05-22T07:11:24.984Z,35.75
2023-05-22T07:13:52.689Z,35.03
2023-05-22T07:16:19.802Z,35.68
2023-05-22T07:18:47.876Z,37.49
2023-05-22T07:21:15.410Z,36.69
2023-05-22T07:23:43.190Z,33.36
2023-05-22T07:26:10.945Z,32.59
2023-05-22T07:28:39.477Z,34.50
2023-05-22T07:31:07.372Z,34.05
2023-05-22T07:33:34.448Z,37.68
2023-05-22T07:36:02.130Z,38.11
2023-05-22T07:38:29.448Z,35.73
2023-05-22T07:40:56.889Z,38.72
2023-05-22T07:43:25.078Z,36.23
2023-05-22T07:45:54.304Z,36.59
2023-05-22T07:48:23.174Z,40.77
2023-05-22T07:50:50.625Z,39.41
2023-05-22T07:53:18.342Z,40.00
2023-05-22T07:55:45.682Z,41.86
2023-05-22T07:58:14.597Z,41.46
2023-05-22T08:00:42.562Z,42.26
2023-05-22T08:03:10.066Z,38.31
2023-05-22T08:05:37.192Z,39.11
2023-05-22T08:08:04.811Z,41.00
2023-05-22T08:10:46.561Z,41.45
2023-05-22T08:13:19.550Z,43.43
2023-05-22T08:15:46.935Z,44.38
2023-05-22T08:18:14.284Z,42.80
2023-05-22T08:20:41.689Z,41.95
2023-05-22T08:23:09.276Z,43.75
2023-05-22T08:25:36.371Z,44.55
2023-05-22T08:28:03.732Z,44.05
2023-05-22T08:30:31.186Z,42.02
2023-05-22T08:32:58.235Z,41.77
2023-05-22T08:35:25.219Z,41.69
2023-05-22T08:37:53.004Z,46.48
2023-05-22T08:40:21.355Z,43.29
2023-05-22T08:42:51.497Z,40.94
2023-05-22T08:45:19.859Z,40.87
2023-05-22T08:47:53.283Z,40.82
2023-05-22T08:50:21.070Z,39.60
2023-05-22T08:52:51.937Z,39.18
2023-05-22T08:55:19.704Z,38.95
2023-05-22T08:57:47.413Z,37.75
2023-05-22T09:00:15.636Z,36.47
2023-05-22T09:02:42.923Z,35.47
2023-05-22T09:05:10.356Z,34.04
2023-05-22T09:07:39.163Z,34.57
2023-05-22T09:10:07.572Z,33.79
2023-05-22T09:12:35.035Z,32.94
2023-05-22T09:15:10.448Z,33.62
2023-05-22T09:17:41.329Z,35.33
2023-05-22T09:20:10.508Z,34.72
2023-05-22T09:22:38.417Z,35.10
2023-05-22T09:25:06.970Z,33.22
2023-05-22T09:27:34.498Z,33.19
2023-05-22T09:30:01.913Z,32.71
2023-05-22T09:32:32.113Z,31.69
2023-05-22T09:35:04.239Z,31.14
2023-05-22T09:37:36.428Z,31.45
2023-05-22T09:40:07.664Z,31.34
2023-05-22T09:42:35.831Z,31.11
2023-05-22T09:45:07.934Z,32.66
2023-05-22T09:47:35.869Z,29.36
2023-05-22T09:50:06.521Z,31.34
2023-05-22T09:52:35.062Z,30.66
2023-05-22T09:55:05.115Z,31.47
2023-05-22T09:57:33.990Z,31.76
2023-05-22T10:00:04.621Z,31.77
2023-05-22T10:02:43.852Z,32.19
2023-05-22T10:05:12.920Z,31.35
2023-05-22T10:08:05.316Z,32.33
2023-05-22T10:10:34.562Z,29.74
2023-05-22T10:13:03.700Z,32.46
2023-05-22T10:15:31.865Z,32.45
2023-05-22T10:18:00.748Z,30.61
2023-05-22T10:20:29.550Z,30.12
2023-05-22T10:22:57.221Z,31.09
2023-05-22T10:25:25.990Z,32.56
2023-05-22T10:27:54.974Z,31.93
2023-05-22T10:30:40.549Z,32.97
2023-05-22T10:33:12.866Z,33.24
2023-05-22T10:35:51.348Z,32.89
2023-05-22T10:38:37.390Z,32.19
2023-05-22T10:41:04.974Z,32.65
2023-05-22T10:43:32.839Z,32.77
2023-05-22T10:46:04.519Z,32.43
2023-05-22T10:48:39.306Z,31.51
2023-05-22T10:51:08.504Z,31.40
2023-05-22T10:53:36.332Z,31.16
2023-05-22T10:56:14.255Z,32.76
2023-05-22T10:58:44.920Z,32.30
2023-05-22T11:01:20.477Z,32.43
2023-05-22T11:03:50.943Z,32.20
2023-05-22T11:06:31.409Z,31.75
2023-05-22T11:08:59.092Z,31.16
2023-05-22T11:11:27.816Z,32.21
2023-05-22T11:14:16.304Z,31.84
2023-05-22T11:16:43.932Z,31.95
2023-05-22T11:19:22.739Z,32.65
2023-05-22T11:21:50.658Z,34.01
2023-05-22T11:24:18.316Z,34.22
2023-05-22T11:27:01.659Z,34.70
2023-05-22T11:29:30.680Z,35.20
2023-05-22T11:31:59.388Z,33.43
2023-05-22T11:34:26.587Z,34.80
2023-05-22T11:37:00.416Z,34.87
2023-05-22T11:39:27.613Z,33.97
2023-05-22T11:41:55.447Z,33.26
2023-05-22T11:44:22.738Z,34.83
2023-05-22T11:46:50.010Z,34.50
2023-05-22T11:49:17.580Z,34.53
2023-05-22T11:51:45.090Z,35.93
2023-05-22T11:54:12.254Z,37.61
2023-05-22T11:56:39.631Z,37.30
2023-05-22T11:59:07.518Z,36.50
2023-05-22T12:01:36.372Z,36.13
2023-05-22T12:04:04.790Z,35.91
2023-05-22T12:06:33.463Z,33.91
2023-05-22T12:09:01.412Z,34.93
2023-05-22T12:11:28.893Z,33.97
2023-05-22T12:14:04.165Z,33.34
2023-05-22T12:16:36.595Z,33.35
2023-05-22T12:19:11.297Z,32.44
2023-05-22T12:21:39.518Z,33.62
2023-05-22T12:24:06.790Z,32.58
2023-05-22T12:26:33.926Z,31.59
2023-05-22T12:29:01.372Z,33.02
2023-05-22T12:31:28.630Z,32.26
2023-05-22T12:33:56.487Z,34.17
2023-05-22T12:36:40.643Z,33.55
2023-05-22T12:39:17.143Z,34.77
2023-05-22T12:41:47.428Z,34.15
2023-05-22T12:44:16.419Z,33.78
2023-05-22T12:46:43.533Z,33.98
2023-05-22T12:49:11.253Z,33.02
2023-05-22T12:51:38.400Z,34.29
2023-05-22T12:54:05.792Z,33.53
2023-05-22T12:56:33.245Z,33.57
2023-05-22T12:59:00.255Z,34.13
2023-05-22T13:01:27.490Z,33.39
2023-05-22T13:03:54.848Z,33.20
2023-05-22T13:06:22.016Z,33.97
2023-05-22T13:08:49.034Z,34.18
2023-05-22T13:11:16.369Z,36.01
2023-05-22T13:13:43.481Z,35.79
2023-05-22T13:16:11.168Z,35.75
2023-05-22T13:18:38.492Z,36.53
2023-05-22T13:21:06.281Z,36.44
2023-05-22T13:23:33.388Z,37.49
2023-05-22T13:26:02.260Z,36.79
2023-05-22T13:28:29.523Z,36.61
2023-05-22T13:30:56.761Z,35.59
2023-05-22T13:33:25.793Z,36.42
2023-05-22T13:35:52.932Z,36.30
2023-05-22T13:38:20.065Z,36.01
2023-05-22T13:40:48.663Z,37.53
2023-05-22T13:43:16.138Z,35.75
2023-05-22T13:45:43.280Z,38.00
2023-05-22T13:48:11.316Z,37.16
2023-05-22T13:50:38.422Z,37.06
2023-05-22T13:53:05.545Z,37.14
2023-05-22T13:55:32.993Z,37.37
2023-05-22T13:58:00.047Z,36.20
2023-05-22T14:00:27.161Z,37.02
2023-05-22T14:02:54.622Z,37.00
2023-05-22T14:05:21.953Z,36.89
2023-05-22T14:07:49.118Z,36.83
2023-05-22T14:10:16.606Z,38.03
2023-05-22T14:12:43.683Z,37.40
2023-05-22T14:15:11.020Z,38.56
2023-05-22T14:17:38.731Z,37.72
2023-05-22T14:20:07.249Z,38.27
2023-05-22T14:22:38.634Z,37.07
2023-05-22T14:25:12.107Z,37.53
2023-05-22T14:27:39.456Z,38.26
2023-05-22T14:30:13.395Z,37.71
2023-05-22T14:32:41.099Z,37.02
2023-05-22T14:35:08.567Z,37.81
2023-05-22T14:37:36.802Z,37.50
2023-05-22T14:40:04.883Z,38.34
2023-05-22T14:42:32.124Z,38.01
2023-05-22T14:44:59.478Z,38.52
2023-05-22T14:47:27.010Z,38.40
2023-05-22T14:49:57.603Z,37.87
2023-05-22T14:52:30.446Z,37.54
2023-05-22T14:54:57.529Z,38.15
2023-05-22T14:57:24.629Z,36.93
2023-05-22T14:59:52.027Z,37.17
2023-05-22T15:02:19.184Z,36.93
2023-05-22T15:04:46.424Z,37.03
2023-05-22T15:07:13.933Z,36.43
2023-05-22T15:09:41.385Z,36.73
2023-05-22T15:12:08.564Z,36.98
2023-05-22T15:14:35.999Z,37.56
2023-05-22T15:17:03.469Z,37.33
2023-05-22T15:19:30.644Z,37.05
2023-05-22T15:22:05.777Z,36.56
2023-05-22T15:24:44.310Z,37.84
2023-05-22T15:27:12.053Z,38.33
2023-05-22T15:29:39.224Z,39.31
2023-05-22T15:32:06.592Z,40.80
2023-05-22T15:34:34.037Z,39.02
2023-05-22T15:37:01.113Z,37.97
2023-05-22T15:39:28.192Z,38.16
2023-05-22T15:42:05.748Z,37.65
2023-05-22T15:44:33.801Z,38.35
2023-05-22T15:47:01.283Z,37.76
2023-05-22T15:49:31.080Z,39.55
2023-05-22T15:51:58.898Z,38.33
2023-05-22T15:54:26.304Z,38.99
2023-05-22T15:56:53.402Z,37.82
2023-05-22T15:59:20.508Z,38.10
2023-05-22T16:01:47.999Z,37.97
2023-05-22T16:04:15.537Z,37.33
2023-05-22T16:06:42.836Z,37.58
2023-05-22T16:09:10.094Z,37.72
2023-05-22T16:11:37.914Z,38.36
2023-05-22T16:14:05.043Z,38.85
2023-05-22T16:16:32.220Z,39.00
2023-05-22T16:18:59.786Z,38.78
2023-05-22T16:21:26.947Z,39.50
2023-05-22T16:23:54.017Z,40.13
2023-05-22T16:26:21.885Z,39.73
2023-05-22T16:28:49.061Z,40.60
2023-05-22T16:31:19.286Z,42.69
2023-05-22T16:33:47.059Z,42.88
2023-05-22T16:36:14.152Z,47.25
2023-05-22T16:38:41.940Z,48.97
2023-05-22T16:41:09.394Z,53.57
2023-05-22T16:43:37.725Z,68.75
2023-05-22T16:46:07.832Z,63.92
2023-05-22T16:48:38.263Z,69.52
2023-05-22T16:51:05.585Z,67.83
2023-05-22T16:53:32.706Z,74.77
2023-05-22T16:56:00.339Z,76.75
2023-05-22T16:58:27.623Z,79.91
2023-05-22T17:00:54.904Z,80.69
2023-05-22T17:03:22.473Z,82.80
2023-05-22T17:05:49.796Z,82.65
2023-05-22T17:08:17.150Z,82.30
2023-05-22T17:10:44.544Z,82.65
2023-05-22T17:13:19.624Z,83.77
2023-05-22T17:15:51.482Z,86.18
2023-05-22T17:18:22.369Z,89.10
2023-05-22T17:20:51.052Z,90.95
2023-05-22T17:23:18.416Z,92.08
2023-05-22T17:25:48.644Z,92.40
2023-05-22T17:28:16.515Z,96.40
2023-05-22T17:30:45.330Z,97.61
2023-05-22T17:33:12.866Z,97.89
2023-05-22T17:35:40.280Z,98.77
2023-05-22T17:38:08.554Z,100.00
2023-05-22T17:40:43.836Z,100.00
2023-05-22T17:43:12.982Z,100.00
2023-05-22T17:45:40.210Z,100.00
2023-05-22T17:48:07.866Z,100.00
2023-05-22T17:50:35.418Z,100.00
2023-05-22T17:53:03.359Z,100.00
2023-05-22T17:55:30.468Z,100.00
2023-05-22T17:57:58.724Z,100.00
2023-05-22T18:00:25.916Z,100.00
2023-05-22T18:02:53.506Z,100.00
2023-05-22T18:05:20.888Z,99.94
2023-05-22T18:07:48.282Z,99.98
2023-05-22T18:10:15.777Z,95.51
2023-05-22T18:12:42.998Z,99.80
2023-05-22T18:15:12.122Z,97.26
2023-05-22T18:17:41.258Z,98.29
2023-05-22T18:20:12.098Z,98.71
2023-05-22T18:22:39.900Z,99.71
2023-05-22T18:25:07.551Z,96.14
2023-05-22T18:27:36.056Z,93.19
2023-05-22T18:30:05.227Z,92.99
2023-05-22T18:32:32.524Z,93.46
2023-05-22T18:35:02.832Z,94.82
2023-05-22T18:37:30.354Z,95.99
2023-05-22T18:39:57.661Z,96.45
2023-05-22T18:42:24.811Z,97.05
2023-05-22T18:44:52.297Z,98.56
2023-05-22T18:47:19.350Z,100.00
2023-05-22T18:49:46.365Z,100.00
2023-05-22T18:52:13.972Z,100.00
2023-05-22T18:54:41.102Z,100.00
2023-05-22T18:57:08.228Z,100.00
2023-05-22T18:59:37.198Z,100.00
2023-05-22T19:02:04.559Z,100.00
2023-05-22T19:04:31.667Z,100.00
2023-05-22T19:06:59.063Z,100.00
2023-05-22T19:09:26.188Z,100.00
2023-05-22T19:11:53.284Z,100.00
2023-05-22T19:14:20.594Z,100.00
2023-05-22T19:16:47.662Z,100.00
2023-05-22T19:19:14.977Z,100.00
2023-05-22T19:21:42.389Z,100.00
2023-05-22T19:24:09.599Z,100.00
2023-05-22T19:26:36.640Z,100.00
2023-05-22T19:29:04.046Z,100.00
2023-05-22T19:31:31.248Z,100.00
2023-05-22T19:33:58.328Z,100.00
2023-05-22T19:36:25.717Z,100.00
2023-05-22T19:38:53.599Z,100.00
2023-05-22T19:41:23.107Z,100.00
2023-05-22T19:43:51.287Z,100.00
2023-05-22T19:46:18.501Z,100.00
2023-05-22T19:48:45.915Z,100.00
2023-05-22T19:51:13.287Z,100.00
2023-05-22T19:53:41.525Z,100.00
2023-05-22T19:56:08.665Z,100.00
2023-05-22T19:58:35.970Z,100.00
2023-05-22T20:01:03.066Z,100.00
2023-05-22T20:03:30.579Z,100.00
2023-05-22T20:05:57.798Z,100.00
2023-05-22T20:08:25.469Z,100.00
2023-05-22T20:10:53.296Z,100.00
2023-05-22T20:13:20.464Z,100.00
2023-05-22T20:15:51.142Z,100.00
2023-05-22T20:18:18.626Z,100.00
2023-05-22T20:20:45.693Z,100.00
2023-05-22T20:23:12.753Z,100.00
2023-05-22T20:25:40.332Z,100.00
2023-05-22T20:28:07.510Z,100.00
2023-05-22T20:30:34.549Z,100.00
2023-05-22T20:33:01.999Z,100.00
2023-05-22T20:35:30.535Z,100.00
2023-05-22T20:38:04.522Z,100.00
2023-05-22T20:40:34.735Z,100.00
2023-05-22T20:43:04.714Z,100.00
2023-05-22T20:45:32.740Z,100.00
2023-05-22T20:48:00.458Z,100.00
2023-05-22T20:50:27.540Z,100.00
2023-05-22T20:52:54.892Z,100.00
2023-05-22T20:55:21.914Z,100.00
2023-05-22T20:57:48.955Z,100.00
2023-05-22T21:00:16.577Z,100.00
2023-05-22T21:02:43.711Z,100.00
2023-05-22T21:05:11.171Z,100.00
2023-05-22T21:07:38.445Z,100.00
2023-05-22T21:10:05.981Z,100.00
2023-05-22T21:12:33.003Z,100.00
2023-05-22T21:15:00.324Z,100.00
2023-05-22T21:17:27.541Z,100.00
2023-05-22T21:19:54.699Z,100.00
2023-05-22T21:22:21.989Z,100.00
2023-05-22T21:24:49.265Z,100.00
2023-05-22T21:27:16.420Z,100.00
2023-05-22T21:29:43.783Z,100.00
2023-05-22T21:32:10.889Z,100.00
2023-05-22T21:34:37.998Z,100.00
2023-05-22T21:37:05.542Z,100.00
2023-05-22T21:39:32.674Z,100.00
2023-05-22T21:41:59.926Z,100.00
2023-05-22T21:44:27.381Z,100.00
2023-05-22T21:46:55.874Z,100.00
2023-05-22T21:49:23.122Z,100.00
2023-05-22T21:51:50.424Z,100.00
2023-05-22T21:54:17.566Z,100.00
2023-05-22T21:56:44.772Z,100.00
2023-05-22T21:59:12.179Z,100.00
2023-05-22T22:01:39.371Z,100.00
2023-05-22T22:04:06.950Z,100.00
2023-05-22T22:06:34.219Z,100.00
2023-05-22T22:09:03.329Z,100.00
2023-05-22T22:11:30.770Z,100.00
2023-05-22T22:13:57.917Z,100.00
2023-05-22T22:16:25.134Z,100.00
2023-05-22T22:18:52.515Z,100.00
2023-05-22T22:21:19.850Z,100.00
2023-05-22T22:23:46.995Z,100.00
2023-05-22T22:26:14.427Z,100.00
2023-05-22T22:28:41.582Z,100.00
2023-05-22T22:31:08.765Z,100.00
2023-05-22T22:33:36.185Z,100.00
2023-05-22T22:36:03.593Z,100.00
2023-05-22T22:38:32.885Z,100.00
2023-05-22T22:41:00.444Z,100.00
2023-05-22T22:43:27.562Z,100.00
2023-05-22T22:45:55.848Z,100.00
2023-05-22T22:48:23.412Z,100.00
2023-05-22T22:50:52.456Z,100.00
2023-05-22T22:53:19.788Z,100.00
2023-05-22T22:55:49.384Z,100.00
2023-05-22T22:58:18.753Z,100.00
2023-05-22T23:00:45.938Z,100.00
2023-05-22T23:03:13.332Z,100.00
2023-05-22T23:05:40.717Z,100.00
2023-05-22T23:08:08.090Z,100.00
2023-05-22T23:10:35.584Z,100.00
2023-05-22T23:13:02.915Z,100.00
2023-05-22T23:15:30.305Z,100.00
2023-05-22T23:17:57.693Z,100.00
2023-05-22T23:20:24.818Z,100.00
2023-05-22T23:22:52.690Z,100.00
2023-05-22T23:25:20.201Z,100.00
2023-05-22T23:27:47.383Z,100.00
2023-05-22T23:30:14.601Z,100.00
2023-05-22T23:32:42.004Z,100.00
2023-05-22T23:35:10.906Z,100.00
2023-05-22T23:37:38.147Z,100.00
2023-05-22T23:40:06.764Z,100.00
2023-05-22T23:42:35.640Z,100.00
2023-05-22T23:45:04.232Z,100.00
2023-05-22T23:47:31.722Z,100.00
2023-05-22T23:49:59.696Z,100.00
2023-05-22T23:52:27.095Z,100.00
2023-05-22T23:54:54.553Z,100.00
2023-05-22T23:57:21.654Z,100.00
2023-05-22T23:59:48.768Z,100.00
