createdAt,value
2018-12-12T00:02:05.101Z,20.83
2018-12-12T00:04:32.664Z,24.17
2018-12-12T00:07:00.385Z,22.10
2018-12-12T00:09:27.891Z,22.20
2018-12-12T00:11:55.398Z,24.73
2018-12-12T00:14:22.964Z,20.73
2018-12-12T00:16:50.496Z,21.57
2018-12-12T00:19:18.034Z,22.80
2018-12-12T00:21:45.538Z,22.57
2018-12-12T00:24:13.026Z,22.73
2018-12-12T00:26:40.545Z,20.70
2018-12-12T00:29:08.057Z,23.97
2018-12-12T00:31:35.579Z,23.43
2018-12-12T00:34:03.155Z,22.87
2018-12-12T00:36:30.698Z,27.93
2018-12-12T00:38:58.222Z,24.03
2018-12-12T00:41:25.762Z,27.47
2018-12-12T00:43:53.295Z,24.67
2018-12-12T00:46:20.807Z,25.00
2018-12-12T00:48:48.346Z,25.40
2018-12-12T00:51:15.869Z,24.10
2018-12-12T00:53:43.413Z,28.80
2018-12-12T00:56:10.984Z,31.07
2018-12-12T00:58:38.517Z,26.07
2018-12-12T01:01:06.124Z,25.47
2018-12-12T01:03:33.644Z,23.20
2018-12-12T01:06:01.164Z,28.33
2018-12-12T01:08:28.644Z,26.13
2018-12-12T01:11:01.656Z,30.40
2018-12-12T01:13:29.162Z,25.23
2018-12-12T01:15:56.675Z,27.90
2018-12-12T01:18:24.201Z,29.70
2018-12-12T01:20:51.798Z,29.50
2018-12-12T01:23:19.309Z,29.47
2018-12-12T01:25:46.798Z,30.60
2018-12-12T01:28:14.341Z,31.83
2018-12-12T01:30:41.836Z,27.33
2018-12-12T01:33:09.353Z,37.57
2018-12-12T01:35:36.844Z,31.83
2018-12-12T01:38:04.404Z,30.97
2018-12-12T01:40:31.897Z,33.07
2018-12-12T01:42:59.456Z,29.30
2018-12-12T01:45:26.957Z,33.03
2018-12-12T01:47:54.477Z,33.20
2018-12-12T01:50:21.993Z,26.27
2018-12-12T01:52:49.498Z,34.57
2018-12-12T01:55:17.002Z,42.10
2018-12-12T01:57:44.522Z,38.50
2018-12-12T02:00:12.042Z,32.87
2018-12-12T02:02:39.546Z,34.20
2018-12-12T02:05:07.102Z,30.07
2018-12-12T02:07:34.676Z,35.70
2018-12-12T02:10:02.299Z,32.80
2018-12-12T02:12:29.817Z,36.00
2018-12-12T02:14:57.329Z,30.13
2018-12-12T02:17:24.898Z,30.33
2018-12-12T02:19:52.397Z,32.03
2018-12-12T02:22:19.909Z,34.97
2018-12-12T02:24:47.428Z,37.77
2018-12-12T02:27:14.938Z,39.03
2018-12-12T02:29:42.456Z,32.63
2018-12-12T02:32:09.985Z,33.13
2018-12-12T02:34:37.504Z,38.93
2018-12-12T02:37:05.053Z,36.57
2018-12-12T02:39:32.569Z,34.03
2018-12-12T02:42:00.111Z,38.37
2018-12-12T02:44:27.629Z,38.07
2018-12-12T02:46:55.112Z,32.97
2018-12-12T02:49:22.619Z,35.93
2018-12-12T02:51:50.161Z,35.67
2018-12-12T02:54:17.661Z,40.17
2018-12-12T02:56:45.166Z,37.83
2018-12-12T02:59:12.707Z,41.77
2018-12-12T03:01:40.234Z,40.07
2018-12-12T03:04:07.726Z,36.17
2018-12-12T03:06:35.244Z,36.27
2018-12-12T03:09:02.818Z,41.60
2018-12-12T03:11:30.326Z,35.20
2018-12-12T03:13:57.843Z,37.23
2018-12-12T03:16:25.394Z,34.03
2018-12-12T03:18:52.917Z,35.73
2018-12-12T03:21:20.433Z,30.67
2018-12-12T03:23:48.065Z,34.63
2018-12-12T03:26:15.577Z,34.93
2018-12-12T03:28:43.086Z,30.40
2018-12-12T03:31:10.633Z,31.33
2018-12-12T03:33:38.165Z,27.93
2018-12-12T03:36:05.670Z,32.43
2018-12-12T03:38:33.160Z,28.47
2018-12-12T03:41:00.677Z,31.90
2018-12-12T03:43:28.247Z,35.17
2018-12-12T03:45:55.741Z,28.77
2018-12-12T03:48:23.234Z,30.03
2018-12-12T03:50:50.744Z,37.53
2018-12-12T03:53:18.274Z,31.23
2018-12-12T03:55:45.853Z,38.30
2018-12-12T03:58:13.381Z,31.73
2018-12-12T04:00:40.873Z,34.03
2018-12-12T04:03:08.430Z,38.33
2018-12-12T04:05:35.941Z,44.03
2018-12-12T04:08:03.438Z,35.57
2018-12-12T04:10:30.941Z,37.40
2018-12-12T04:12:58.455Z,41.53
2018-12-12T04:15:25.956Z,40.03
2018-12-12T04:17:53.461Z,40.27
2018-12-12T04:20:20.987Z,40.23
2018-12-12T04:22:48.801Z,42.57
2018-12-12T04:25:16.445Z,46.73
2018-12-12T04:27:44.065Z,40.80
2018-12-12T04:30:11.607Z,44.77
2018-12-12T04:32:39.459Z,40.80
2018-12-12T04:35:07.363Z,44.23
2018-12-12T04:37:34.872Z,39.70
2018-12-12T04:40:02.636Z,46.20
2018-12-12T04:42:30.198Z,47.10
2018-12-12T04:44:58.529Z,40.90
2018-12-12T04:47:26.046Z,55.27
2018-12-12T04:49:53.844Z,37.97
2018-12-12T04:52:21.359Z,44.70
2018-12-12T04:54:48.962Z,40.33
2018-12-12T04:57:16.484Z,45.63
2018-12-12T04:59:44.206Z,45.13
2018-12-12T05:02:13.078Z,48.03
2018-12-12T05:04:41.158Z,47.90
2018-12-12T05:07:08.729Z,47.03
2018-12-12T05:09:36.243Z,45.40
2018-12-12T05:12:03.767Z,49.03
2018-12-12T05:14:31.302Z,47.03
2018-12-12T05:16:58.814Z,56.73
2018-12-12T05:19:26.473Z,46.80
2018-12-12T05:21:54.429Z,46.87
2018-12-12T05:24:21.965Z,56.27
2018-12-12T05:26:49.549Z,47.20
2018-12-12T05:29:17.108Z,48.30
2018-12-12T05:31:44.617Z,52.83
2018-12-12T05:34:12.129Z,43.97
2018-12-12T05:36:39.665Z,51.40
2018-12-12T05:39:07.291Z,46.87
2018-12-12T05:41:34.833Z,51.20
2018-12-12T05:44:02.331Z,47.13
2018-12-12T05:46:29.835Z,48.60
2018-12-12T05:48:57.337Z,43.30
2018-12-12T05:51:24.876Z,49.97
2018-12-12T05:53:52.390Z,49.80
2018-12-12T05:56:19.913Z,51.83
2018-12-12T05:58:47.438Z,49.83
2018-12-12T06:01:14.939Z,58.00
2018-12-12T06:03:42.441Z,48.37
2018-12-12T06:06:09.949Z,50.73
2018-12-12T06:08:37.483Z,45.90
2018-12-12T06:11:04.975Z,45.23
2018-12-12T06:13:32.476Z,46.57
2018-12-12T06:16:00.009Z,43.30
2018-12-12T06:18:27.505Z,46.10
2018-12-12T06:20:54.996Z,47.63
2018-12-12T06:23:22.498Z,46.97
2018-12-12T06:25:50.749Z,46.67
2018-12-12T06:28:18.266Z,47.70
2018-12-12T06:30:45.763Z,47.77
2018-12-12T06:33:13.281Z,46.20
2018-12-12T06:35:40.815Z,46.63
2018-12-12T06:38:08.314Z,45.77
2018-12-12T06:40:35.817Z,44.57
2018-12-12T06:43:03.328Z,48.37
2018-12-12T06:45:30.826Z,43.80
2018-12-12T06:47:58.321Z,48.33
2018-12-12T06:50:25.830Z,45.37
2018-12-12T06:52:53.339Z,48.97
2018-12-12T06:55:20.842Z,43.47
2018-12-12T06:57:48.409Z,43.97
2018-12-12T07:00:15.906Z,42.37
2018-12-12T07:02:43.400Z,41.30
2018-12-12T07:05:10.929Z,41.33
2018-12-12T07:07:38.520Z,41.73
2018-12-12T07:10:06.041Z,44.47
2018-12-12T07:12:33.548Z,41.20
2018-12-12T07:15:01.095Z,44.43
2018-12-12T07:17:28.669Z,42.00
2018-12-12T07:19:56.156Z,40.23
2018-12-12T07:22:23.704Z,41.97
2018-12-12T07:24:51.212Z,43.43
2018-12-12T07:27:18.732Z,44.47
2018-12-12T07:29:46.216Z,47.13
2018-12-12T07:32:13.761Z,51.47
2018-12-12T07:34:41.284Z,46.73
2018-12-12T07:37:08.834Z,48.43
2018-12-12T07:39:36.349Z,42.13
2018-12-12T07:42:03.847Z,39.63
2018-12-12T07:44:31.354Z,46.90
2018-12-12T07:46:58.852Z,43.17
2018-12-12T07:49:26.543Z,45.13
2018-12-12T07:51:54.067Z,50.27
2018-12-12T07:54:21.573Z,65.67
2018-12-12T07:56:49.064Z,67.43
2018-12-12T07:59:16.569Z,53.83
2018-12-12T08:01:44.065Z,54.03
2018-12-12T08:04:11.550Z,50.23
2018-12-12T08:06:39.056Z,44.13
2018-12-12T08:09:06.946Z,47.67
2018-12-12T08:11:34.441Z,47.30
2018-12-12T08:14:01.949Z,42.43
2018-12-12T08:16:29.569Z,36.93
2018-12-12T08:18:57.080Z,46.57
2018-12-12T08:21:25.154Z,41.97
2018-12-12T08:23:52.657Z,41.13
2018-12-12T08:26:20.155Z,41.83
2018-12-12T08:28:47.683Z,39.20
2018-12-12T08:31:15.169Z,43.83
2018-12-12T08:33:42.678Z,41.13
2018-12-12T08:36:10.232Z,39.10
2018-12-12T08:38:37.824Z,40.13
2018-12-12T08:41:05.333Z,43.90
2018-12-12T08:43:32.816Z,39.30
2018-12-12T08:46:00.329Z,39.30
2018-12-12T08:48:27.819Z,40.60
2018-12-12T08:50:55.364Z,46.37
2018-12-12T08:53:22.875Z,32.97
2018-12-12T08:55:50.380Z,38.40
2018-12-12T08:58:17.897Z,38.20
2018-12-12T09:00:45.413Z,36.83
2018-12-12T09:03:17.530Z,34.83
2018-12-12T09:05:42.543Z,33.60
2018-12-12T09:08:10.057Z,38.53
2018-12-12T09:10:37.601Z,40.23
2018-12-12T09:13:05.142Z,36.00
2018-12-12T09:15:32.676Z,32.93
2018-12-12T09:18:00.178Z,34.43
2018-12-12T09:20:27.732Z,33.50
2018-12-12T09:22:55.284Z,31.07
2018-12-12T09:25:22.793Z,33.47
2018-12-12T09:27:50.322Z,30.27
2018-12-12T09:30:17.822Z,39.37
2018-12-12T09:32:45.316Z,29.83
2018-12-12T09:35:12.810Z,32.83
2018-12-12T09:37:41.314Z,31.97
2018-12-12T09:40:08.862Z,36.63
2018-12-12T09:42:36.432Z,28.67
2018-12-12T09:45:04.963Z,36.47
2018-12-12T09:47:32.699Z,32.00
2018-12-12T09:50:00.199Z,28.17
2018-12-12T09:52:27.684Z,31.93
2018-12-12T09:54:55.177Z,26.77
2018-12-12T09:57:22.670Z,30.10
2018-12-12T09:59:50.165Z,24.17
2018-12-12T10:02:18.520Z,26.10
2018-12-12T10:04:46.004Z,30.93
2018-12-12T10:07:13.507Z,25.23
2018-12-12T10:09:41.000Z,21.97
2018-12-12T10:12:08.517Z,22.57
2018-12-12T10:14:36.010Z,28.37
2018-12-12T10:17:03.673Z,24.27
2018-12-12T10:19:31.170Z,23.60
2018-12-12T10:21:58.661Z,23.20
2018-12-12T10:24:26.350Z,24.57
2018-12-12T10:26:53.899Z,26.33
2018-12-12T10:29:21.405Z,21.10
2018-12-12T10:31:48.906Z,20.97
2018-12-12T10:34:16.397Z,20.37
2018-12-12T10:36:43.893Z,22.20
2018-12-12T10:39:11.399Z,24.53
2018-12-12T10:41:38.930Z,23.00
2018-12-12T10:44:06.421Z,19.97
2018-12-12T10:46:33.917Z,21.20
2018-12-12T10:49:01.408Z,23.13
2018-12-12T10:51:28.914Z,27.10
2018-12-12T10:53:56.406Z,23.03
2018-12-12T10:56:23.902Z,25.70
2018-12-12T10:58:51.389Z,24.23
2018-12-12T11:01:27.220Z,21.90
2018-12-12T11:03:54.709Z,21.00
2018-12-12T11:06:22.221Z,21.13
2018-12-12T11:08:49.715Z,18.97
2018-12-12T11:11:17.213Z,20.53
2018-12-12T11:13:44.705Z,19.17
2018-12-12T11:16:12.197Z,13.43
2018-12-12T11:18:39.693Z,14.70
2018-12-12T11:21:07.185Z,13.57
2018-12-12T11:23:34.675Z,13.03
2018-12-12T11:26:02.173Z,14.07
2018-12-12T11:28:29.685Z,15.03
2018-12-12T11:30:57.168Z,13.63
2018-12-12T11:33:24.663Z,13.37
2018-12-12T11:35:52.157Z,15.53
2018-12-12T11:38:19.647Z,13.40
2018-12-12T11:40:47.132Z,16.13
2018-12-12T11:43:15.002Z,15.23
2018-12-12T11:45:42.515Z,17.00
2018-12-12T11:48:10.005Z,17.20
2018-12-12T11:50:37.511Z,11.13
2018-12-12T11:53:05.000Z,14.23
2018-12-12T11:55:32.484Z,12.30
2018-12-12T11:57:59.963Z,12.40
2018-12-12T12:00:27.457Z,16.07
2018-12-12T12:02:54.944Z,14.10
2018-12-12T12:05:22.442Z,12.13
2018-12-12T12:07:49.957Z,15.13
2018-12-12T12:10:17.451Z,14.60
2018-12-12T12:12:44.944Z,14.50
2018-12-12T12:15:12.466Z,14.53
2018-12-12T12:17:39.965Z,12.53
2018-12-12T12:20:07.458Z,13.60
2018-12-12T12:22:34.943Z,14.83
2018-12-12T12:25:02.442Z,12.53
2018-12-12T12:27:29.924Z,14.20
2018-12-12T12:29:57.414Z,14.50
2018-12-12T12:32:24.933Z,12.73
2018-12-12T12:34:52.423Z,14.33
2018-12-12T12:37:19.904Z,10.87
2018-12-12T12:39:47.433Z,13.67
2018-12-12T12:42:14.922Z,17.83
2018-12-12T12:44:42.410Z,14.03
2018-12-12T12:47:09.905Z,13.00
2018-12-12T12:49:37.394Z,12.03
2018-12-12T12:52:04.880Z,13.60
2018-12-12T12:54:32.395Z,13.83
2018-12-12T12:56:59.886Z,15.57
2018-12-12T12:59:27.370Z,13.13
2018-12-12T13:01:54.879Z,13.43
2018-12-12T13:04:22.378Z,14.67
2018-12-12T13:06:49.916Z,12.97
2018-12-12T13:09:17.397Z,13.97
2018-12-12T13:11:44.882Z,14.53
2018-12-12T13:14:12.439Z,15.03
2018-12-12T13:16:40.118Z,15.43
2018-12-12T13:19:07.641Z,15.40
2018-12-12T13:21:35.125Z,14.20
2018-12-12T13:24:02.620Z,14.73
2018-12-12T13:26:30.101Z,13.77
2018-12-12T13:28:57.589Z,16.77
2018-12-12T13:31:25.082Z,14.20
2018-12-12T13:33:52.565Z,14.67
2018-12-12T13:36:20.080Z,12.07
2018-12-12T13:38:47.565Z,14.43
2018-12-12T13:41:15.047Z,15.23
2018-12-12T13:43:42.537Z,14.00
2018-12-12T13:46:10.029Z,14.50
2018-12-12T13:48:37.525Z,16.23
2018-12-12T13:51:05.003Z,16.73
2018-12-12T13:53:32.517Z,16.03
2018-12-12T13:56:00.021Z,15.27
2018-12-12T13:58:27.513Z,14.37
2018-12-12T14:00:55.034Z,16.17
2018-12-12T14:03:22.528Z,15.00
2018-12-12T14:05:50.022Z,15.37
2018-12-12T14:08:17.523Z,18.83
2018-12-12T14:10:45.023Z,20.97
2018-12-12T14:13:12.522Z,18.60
2018-12-12T14:15:40.034Z,16.83
2018-12-12T14:18:07.515Z,19.70
2018-12-12T14:20:34.999Z,18.70
2018-12-12T14:23:02.499Z,18.03
2018-12-12T14:25:29.996Z,22.47
2018-12-12T14:27:57.511Z,17.57
2018-12-12T14:30:25.024Z,19.43
2018-12-12T14:32:52.592Z,18.30
2018-12-12T14:35:20.076Z,18.53
2018-12-12T14:37:47.557Z,20.10
2018-12-12T14:40:15.060Z,19.20
2018-12-12T14:42:42.579Z,15.47
2018-12-12T14:45:10.080Z,16.47
2018-12-12T14:47:37.592Z,15.60
2018-12-12T14:50:05.082Z,15.60
2018-12-12T14:52:32.602Z,14.37
2018-12-12T14:55:00.097Z,14.47
2018-12-12T14:57:27.590Z,16.33
2018-12-12T14:59:55.098Z,13.83
2018-12-12T15:02:22.590Z,14.97
2018-12-12T15:04:50.084Z,18.17
2018-12-12T15:07:17.631Z,14.80
2018-12-12T15:09:45.187Z,13.03
2018-12-12T15:12:12.678Z,13.03
2018-12-12T15:14:40.167Z,10.30
2018-12-12T15:17:07.694Z,10.47
2018-12-12T15:19:35.198Z,9.20
2018-12-12T15:22:02.893Z,9.77
2018-12-12T15:24:30.434Z,9.10
2018-12-12T15:26:58.002Z,7.97
2018-12-12T15:29:25.586Z,9.17
2018-12-12T15:31:53.128Z,8.07
2018-12-12T15:34:20.690Z,9.43
2018-12-12T15:36:48.227Z,9.23
2018-12-12T15:39:15.891Z,10.50
2018-12-12T15:41:44.430Z,9.20
2018-12-12T15:44:11.970Z,9.97
2018-12-12T15:46:40.405Z,10.90
2018-12-12T15:49:08.751Z,9.13
2018-12-12T15:51:36.339Z,9.17
2018-12-12T15:54:03.964Z,13.20
2018-12-12T15:56:31.493Z,10.00
2018-12-12T15:58:59.162Z,11.40
2018-12-12T16:01:26.741Z,10.07
2018-12-12T16:03:54.439Z,8.67
2018-12-12T16:06:21.952Z,9.83
2018-12-12T16:08:49.566Z,11.60
2018-12-12T16:11:17.137Z,10.80
2018-12-12T16:13:44.769Z,12.10
2018-12-12T16:16:12.342Z,11.43
2018-12-12T16:18:39.845Z,10.17
2018-12-12T16:21:07.360Z,11.27
2018-12-12T16:23:34.886Z,11.97
2018-12-12T16:26:02.497Z,11.53
2018-12-12T16:28:30.070Z,12.00
2018-12-12T16:30:57.658Z,14.67
2018-12-12T16:33:25.229Z,10.13
2018-12-12T16:35:52.757Z,14.37
2018-12-12T16:38:20.305Z,12.60
2018-12-12T16:40:47.858Z,16.57
2018-12-12T16:43:15.535Z,15.93
2018-12-12T16:45:43.124Z,16.17
2018-12-12T16:48:11.270Z,22.27
2018-12-12T16:50:38.785Z,12.20
2018-12-12T16:53:06.313Z,10.33
2018-12-12T16:55:33.852Z,10.50
2018-12-12T16:58:01.429Z,9.60
2018-12-12T17:00:28.959Z,8.63
2018-12-12T17:02:56.573Z,8.53
2018-12-12T17:05:24.161Z,10.33
2018-12-12T17:07:51.861Z,8.93
2018-12-12T17:10:19.451Z,9.10
2018-12-12T17:12:47.091Z,7.17
2018-12-12T17:15:14.639Z,7.23
2018-12-12T17:17:42.137Z,9.10
2018-12-12T17:20:09.647Z,8.00
2018-12-12T17:22:37.290Z,8.40
2018-12-12T17:25:04.842Z,8.13
2018-12-12T17:27:32.349Z,8.10
2018-12-12T17:30:00.465Z,7.80
2018-12-12T17:32:28.020Z,7.60
2018-12-12T17:34:55.579Z,9.50
2018-12-12T17:37:23.097Z,7.70
2018-12-12T17:39:50.601Z,7.40
2018-12-12T17:42:18.109Z,7.87
2018-12-12T17:44:45.614Z,8.10
2018-12-12T17:47:13.150Z,8.97
2018-12-12T17:49:40.699Z,8.67
2018-12-12T17:52:08.203Z,8.87
2018-12-12T17:54:35.701Z,9.00
2018-12-12T17:57:03.204Z,13.40
2018-12-12T17:59:30.684Z,9.23
2018-12-12T18:01:58.182Z,9.40
2018-12-12T18:04:25.696Z,10.67
2018-12-12T18:06:53.181Z,9.73
2018-12-12T18:09:20.671Z,10.13
2018-12-12T18:11:48.169Z,9.33
2018-12-12T18:14:15.670Z,12.27
2018-12-12T18:16:43.170Z,9.80
2018-12-12T18:19:10.661Z,10.63
2018-12-12T18:21:38.200Z,9.47
2018-12-12T18:24:05.699Z,10.93
2018-12-12T18:26:33.237Z,9.77
2018-12-12T18:29:00.744Z,10.13
2018-12-12T18:31:28.430Z,10.23
2018-12-12T18:33:56.039Z,10.97
2018-12-12T18:36:23.557Z,9.97
2018-12-12T18:38:51.069Z,10.27
2018-12-12T18:41:18.614Z,10.03
2018-12-12T18:43:46.143Z,10.90
2018-12-12T18:46:13.744Z,10.07
2018-12-12T18:48:41.389Z,9.03
2018-12-12T18:51:09.192Z,10.07
2018-12-12T18:56:17.363Z,9.67
2018-12-12T18:58:44.931Z,10.13
2018-12-12T19:01:12.495Z,9.03
2018-12-12T19:03:40.236Z,8.63
2018-12-12T19:06:07.987Z,8.30
2018-12-12T19:08:35.573Z,9.40
2018-12-12T19:11:03.195Z,9.57
2018-12-12T19:13:30.823Z,8.93
2018-12-12T19:15:58.336Z,9.07
2018-12-12T19:18:26.099Z,7.80
2018-12-12T19:20:59.886Z,8.73
2018-12-12T19:23:23.511Z,8.47
2018-12-12T19:25:51.054Z,7.97
2018-12-12T19:28:18.601Z,9.43
2018-12-12T19:30:46.332Z,7.60
2018-12-12T19:33:13.859Z,8.07
2018-12-12T19:35:41.396Z,8.97
2018-12-12T19:38:08.961Z,8.87
2018-12-12T19:40:36.701Z,9.30
2018-12-12T19:43:04.459Z,8.70
2018-12-12T19:45:32.033Z,8.53
2018-12-12T19:47:59.616Z,10.47
2018-12-12T19:50:27.441Z,8.93
2018-12-12T19:52:55.117Z,10.17
2018-12-12T19:55:22.698Z,8.10
2018-12-12T19:57:50.255Z,8.87
2018-12-12T20:00:17.957Z,8.40
2018-12-12T20:02:45.644Z,8.17
2018-12-12T20:05:13.222Z,8.17
2018-12-12T20:07:40.730Z,7.90
2018-12-12T20:10:08.457Z,8.27
2018-12-12T20:12:36.082Z,8.33
2018-12-12T20:15:05.396Z,8.13
2018-12-12T20:17:33.031Z,9.47
2018-12-12T20:20:00.682Z,11.17
2018-12-12T20:22:28.233Z,9.30
2018-12-12T20:24:55.785Z,9.30
2018-12-12T20:27:23.464Z,10.20
2018-12-12T20:29:51.021Z,9.00
2018-12-12T20:32:18.988Z,9.77
2018-12-12T20:34:46.482Z,9.50
2018-12-12T20:37:16.966Z,8.73
2018-12-12T20:39:44.598Z,9.17
2018-12-12T20:42:12.390Z,9.27
2018-12-12T20:44:39.909Z,10.73
2018-12-12T20:47:07.409Z,10.17
2018-12-12T20:49:34.902Z,10.20
2018-12-12T20:52:02.394Z,8.60
2018-12-12T20:54:29.897Z,10.00
2018-12-12T20:56:57.394Z,9.53
2018-12-12T20:59:24.970Z,9.17
2018-12-12T21:01:52.533Z,9.53
2018-12-12T21:04:20.035Z,10.40
2018-12-12T21:06:47.546Z,10.93
2018-12-12T21:09:15.064Z,10.70
2018-12-12T21:11:42.567Z,10.63
2018-12-12T21:14:10.073Z,11.77
2018-12-12T21:16:37.569Z,10.27
2018-12-12T21:19:05.070Z,10.97
2018-12-12T21:21:32.580Z,9.83
2018-12-12T21:24:00.085Z,10.53
2018-12-12T21:26:27.751Z,12.13
2018-12-12T21:28:55.281Z,10.47
2018-12-12T21:31:22.785Z,10.50
2018-12-12T21:33:50.366Z,11.60
2018-12-12T21:36:17.937Z,10.60
2018-12-12T21:38:45.471Z,10.83
2018-12-12T21:41:13.013Z,12.27
2018-12-12T21:43:40.662Z,12.80
2018-12-12T21:46:08.355Z,11.03
2018-12-12T21:48:35.926Z,11.87
2018-12-12T21:51:03.687Z,11.30
2018-12-12T21:53:31.264Z,11.83
2018-12-12T21:55:58.888Z,12.30
2018-12-12T21:58:26.404Z,12.33
2018-12-12T22:00:53.928Z,11.70
2018-12-12T22:03:21.519Z,12.77
2018-12-12T22:05:49.066Z,11.93
2018-12-12T22:08:16.615Z,11.33
2018-12-12T22:10:44.128Z,12.43
2018-12-12T22:13:12.597Z,12.20
2018-12-12T22:15:40.126Z,12.23
2018-12-12T22:18:07.707Z,13.33
2018-12-12T22:20:35.259Z,12.97
2018-12-12T22:23:02.801Z,15.20
2018-12-12T22:25:30.305Z,15.03
2018-12-12T22:27:57.828Z,15.80
2018-12-12T22:30:25.440Z,15.60
2018-12-12T22:32:52.988Z,13.87
2018-12-12T22:35:20.547Z,14.93
2018-12-12T22:37:48.095Z,15.57
2018-12-12T22:40:15.626Z,16.47
2018-12-12T22:42:43.143Z,15.37
2018-12-12T22:45:10.744Z,15.37
2018-12-12T22:47:38.295Z,15.97
2018-12-12T22:50:05.917Z,15.30
2018-12-12T22:52:33.448Z,16.13
2018-12-12T22:55:00.961Z,15.60
2018-12-12T22:57:28.484Z,16.13
2018-12-12T22:59:56.073Z,15.63
2018-12-12T23:02:23.581Z,19.00
2018-12-12T23:04:51.091Z,18.47
2018-12-12T23:07:18.749Z,18.47
2018-12-12T23:09:47.289Z,15.73
2018-12-12T23:12:14.809Z,16.20
2018-12-12T23:14:42.356Z,15.83
2018-12-12T23:17:09.921Z,17.27
2018-12-12T23:19:37.479Z,19.03
2018-12-12T23:22:05.023Z,15.13
2018-12-12T23:24:32.590Z,18.30
2018-12-12T23:27:00.085Z,15.73
2018-12-12T23:29:27.631Z,17.47
2018-12-12T23:31:55.229Z,16.30
2018-12-12T23:34:22.739Z,15.83
2018-12-12T23:36:50.334Z,15.77
2018-12-12T23:39:17.851Z,16.30
2018-12-12T23:41:45.348Z,16.67
2018-12-12T23:44:12.899Z,15.00
2018-12-12T23:46:40.456Z,17.93
2018-12-12T23:49:07.958Z,18.27
2018-12-12T23:51:35.542Z,17.47
2018-12-12T23:54:03.039Z,17.60
2018-12-12T23:56:30.545Z,16.87
2018-12-12T23:58:58.102Z,22.23
