createdAt,value
2023-01-03T00:02:24.313Z,101106.91
2023-01-03T00:04:51.729Z,101099.28
2023-01-03T00:07:33.856Z,101113.06
2023-01-03T00:10:01.890Z,101118.16
2023-01-03T00:12:31.278Z,101118.16
2023-01-03T00:14:59.478Z,101120.44
2023-01-03T00:17:26.891Z,101119.56
2023-01-03T00:19:54.374Z,101113.06
2023-01-03T00:22:23.252Z,101116.88
2023-01-03T00:24:50.679Z,101117.66
2023-01-03T00:27:18.271Z,101124.50
2023-01-03T00:29:45.653Z,101118.81
2023-01-03T00:32:13.674Z,101127.72
2023-01-03T00:34:41.036Z,101121.31
2023-01-03T00:37:08.410Z,101127.53
2023-01-03T00:39:37.145Z,101124.94
2023-01-03T00:42:04.565Z,101132.97
2023-01-03T00:44:32.059Z,101132.34
2023-01-03T00:46:59.582Z,101138.56
2023-01-03T00:49:26.971Z,101134.81
2023-01-03T00:51:54.644Z,101146.47
2023-01-03T00:54:23.288Z,101153.72
2023-01-03T00:56:52.895Z,101156.22
2023-01-03T00:59:22.664Z,101158.56
2023-01-03T01:01:51.908Z,101161.03
2023-01-03T01:04:21.891Z,101169.63
2023-01-03T01:06:51.625Z,101167.50
2023-01-03T01:09:21.201Z,101172.84
2023-01-03T01:11:49.073Z,101168.28
2023-01-03T01:14:22.658Z,101174.97
2023-01-03T01:16:52.101Z,101175.28
2023-01-03T01:19:21.358Z,101181.50
2023-01-03T01:21:48.862Z,101180.91
2023-01-03T01:24:18.167Z,101190.34
2023-01-03T01:26:46.170Z,101189.56
2023-01-03T01:29:15.071Z,101193.81
2023-01-03T01:31:46.305Z,101215.31
2023-01-03T01:34:13.975Z,101210.50
2023-01-03T01:36:43.332Z,101207.53
2023-01-03T01:39:14.322Z,101211.94
2023-01-03T01:41:59.956Z,101221.16
2023-01-03T01:44:53.092Z,101221.88
2023-01-03T01:47:28.451Z,101233.38
2023-01-03T01:50:01.694Z,101232.09
2023-01-03T01:52:31.146Z,101230.38
2023-01-03T01:54:59.859Z,101237.00
2023-01-03T01:57:27.536Z,101234.78
2023-01-03T01:59:54.886Z,101236.22
2023-01-03T02:02:24.875Z,101238.25
2023-01-03T02:04:55.942Z,101247.22
2023-01-03T02:07:24.482Z,101241.63
2023-01-03T02:09:56.484Z,101240.22
2023-01-03T02:12:49.476Z,101247.09
2023-01-03T02:15:30.070Z,101248.25
2023-01-03T02:18:11.031Z,101249.78
2023-01-03T02:20:58.693Z,101254.81
2023-01-03T02:23:45.033Z,101247.16
2023-01-03T02:26:53.619Z,101244.81
2023-01-03T02:30:19.927Z,101247.25
2023-01-03T02:32:53.918Z,101246.94
2023-01-03T02:35:30.211Z,101252.44
2023-01-03T02:38:03.157Z,101253.16
2023-01-03T02:40:38.076Z,101248.50
2023-01-03T02:43:09.342Z,101257.22
2023-01-03T02:45:53.733Z,101249.75
2023-01-03T02:48:31.287Z,101255.50
2023-01-03T02:51:03.041Z,101251.72
2023-01-03T02:53:34.696Z,101250.69
2023-01-03T02:56:07.137Z,101241.09
2023-01-03T02:58:37.804Z,101254.47
2023-01-03T03:01:08.273Z,101242.97
2023-01-03T03:03:39.799Z,101253.44
2023-01-03T03:06:13.522Z,101254.50
2023-01-03T03:08:40.941Z,101259.06
2023-01-03T03:11:25.909Z,101258.34
2023-01-03T03:13:57.845Z,101258.97
2023-01-03T03:16:42.371Z,101263.13
2023-01-03T03:19:35.316Z,101261.41
2023-01-03T03:22:29.188Z,101265.34
2023-01-03T03:25:00.372Z,101262.31
2023-01-03T03:27:48.506Z,101270.56
2023-01-03T03:30:18.843Z,101263.34
2023-01-03T03:32:50.071Z,101272.00
2023-01-03T03:35:24.341Z,101272.22
2023-01-03T03:37:56.635Z,101267.91
2023-01-03T03:40:44.066Z,101270.34
2023-01-03T03:43:36.448Z,101275.28
2023-01-03T03:46:09.260Z,101277.31
2023-01-03T03:49:01.073Z,101282.97
2023-01-03T03:51:33.639Z,101278.97
2023-01-03T03:54:05.194Z,101284.03
2023-01-03T03:56:36.930Z,101282.91
2023-01-03T03:59:08.792Z,101287.13
2023-01-03T04:01:39.957Z,101283.22
2023-01-03T04:04:13.150Z,101293.16
2023-01-03T04:06:45.370Z,101295.84
2023-01-03T04:09:13.043Z,101293.16
2023-01-03T04:11:41.176Z,101304.41
2023-01-03T04:14:08.538Z,101295.56
2023-01-03T04:16:37.552Z,101310.72
2023-01-03T04:19:05.192Z,101301.50
2023-01-03T04:21:33.505Z,101299.78
2023-01-03T04:24:02.212Z,101308.91
2023-01-03T04:26:29.632Z,101314.25
2023-01-03T04:28:57.055Z,101311.91
2023-01-03T04:31:24.561Z,101313.75
2023-01-03T04:33:53.831Z,101319.88
2023-01-03T04:36:21.370Z,101322.53
2023-01-03T04:38:49.032Z,101329.06
2023-01-03T04:41:17.841Z,101332.88
2023-01-03T04:44:02.504Z,101338.47
2023-01-03T04:46:30.911Z,101347.13
2023-01-03T04:48:58.383Z,101346.97
2023-01-03T04:51:25.982Z,101340.53
2023-01-03T04:53:53.409Z,101345.53
2023-01-03T04:56:26.606Z,101349.00
2023-01-03T04:58:54.022Z,101350.84
2023-01-03T05:01:21.604Z,101359.88
2023-01-03T05:03:49.167Z,101352.19
2023-01-03T05:06:17.297Z,101361.66
2023-01-03T05:08:45.641Z,101354.66
2023-01-03T05:11:13.443Z,101359.22
2023-01-03T05:13:42.141Z,101358.09
2023-01-03T05:19:03.166Z,101367.66
2023-01-03T05:21:48.317Z,101365.44
2023-01-03T05:24:33.759Z,101371.13
2023-01-03T05:27:03.954Z,101374.25
2023-01-03T05:29:36.024Z,101379.47
2023-01-03T05:32:03.548Z,101378.81
2023-01-03T05:34:30.978Z,101386.06
2023-01-03T05:36:58.414Z,101391.59
2023-01-03T05:39:25.810Z,101394.69
2023-01-03T05:42:02.388Z,101387.66
2023-01-03T05:44:31.322Z,101394.75
2023-01-03T05:47:01.132Z,101399.69
2023-01-03T05:49:28.773Z,101408.50
2023-01-03T05:51:56.155Z,101410.09
2023-01-03T05:54:23.536Z,101407.16
2023-01-03T05:56:51.466Z,101405.78
2023-01-03T05:59:19.117Z,101407.94
2023-01-03T06:01:46.586Z,101405.69
2023-01-03T06:04:15.433Z,101406.75
2023-01-03T06:06:42.870Z,101416.50
2023-01-03T06:09:10.285Z,101419.44
2023-01-03T06:11:37.690Z,101419.06
2023-01-03T06:14:05.047Z,101421.72
2023-01-03T06:16:50.176Z,101419.78
2023-01-03T06:19:18.917Z,101414.00
2023-01-03T06:21:46.356Z,101421.41
2023-01-03T06:24:13.726Z,101412.44
2023-01-03T06:26:41.158Z,101422.19
2023-01-03T06:29:09.476Z,101418.84
2023-01-03T06:31:37.182Z,101415.34
2023-01-03T06:34:04.879Z,101430.16
2023-01-03T06:36:34.310Z,101426.31
2023-01-03T06:39:01.902Z,101428.34
2023-01-03T06:41:29.260Z,101432.25
2023-01-03T06:43:56.695Z,101426.97
2023-01-03T06:46:41.723Z,101429.09
2023-01-03T06:49:33.562Z,101434.56
2023-01-03T06:52:21.217Z,101438.19
2023-01-03T06:54:48.844Z,101429.38
2023-01-03T06:57:26.329Z,101431.41
2023-01-03T06:59:55.225Z,101436.88
2023-01-03T07:02:22.773Z,101434.56
2023-01-03T07:04:50.364Z,101442.59
2023-01-03T07:07:19.127Z,101448.50
2023-01-03T07:09:46.482Z,101440.25
2023-01-03T07:15:23.350Z,101456.59
2023-01-03T07:17:50.903Z,101458.84
2023-01-03T07:20:18.286Z,101457.28
2023-01-03T07:22:46.983Z,101457.44
2023-01-03T07:25:14.428Z,101454.13
2023-01-03T07:27:41.781Z,101456.28
2023-01-03T07:30:10.550Z,101463.03
2023-01-03T07:32:37.999Z,101466.69
2023-01-03T07:35:06.372Z,101467.69
2023-01-03T07:37:33.778Z,101467.13
2023-01-03T07:40:02.496Z,101476.47
2023-01-03T07:42:55.669Z,101479.00
2023-01-03T07:45:23.058Z,101488.84
2023-01-03T07:47:50.450Z,101487.31
2023-01-03T07:50:18.069Z,101497.75
2023-01-03T07:52:45.453Z,101495.25
2023-01-03T07:55:14.252Z,101502.84
2023-01-03T07:57:41.639Z,101507.78
2023-01-03T08:00:10.277Z,101508.38
2023-01-03T08:02:37.778Z,101507.63
2023-01-03T08:05:05.845Z,101511.13
2023-01-03T08:07:33.205Z,101515.81
2023-01-03T08:10:17.849Z,101516.63
2023-01-03T08:13:04.532Z,101521.38
2023-01-03T08:15:32.010Z,101519.97
2023-01-03T08:17:59.378Z,101533.53
2023-01-03T08:20:26.871Z,101533.06
2023-01-03T08:22:54.320Z,101534.16
2023-01-03T08:25:21.894Z,101541.66
2023-01-03T08:27:50.632Z,101534.69
2023-01-03T08:30:18.324Z,101528.66
2023-01-03T08:32:45.889Z,101530.56
2023-01-03T08:35:13.391Z,101535.16
2023-01-03T08:37:40.797Z,101534.41
2023-01-03T08:40:11.142Z,101531.44
2023-01-03T08:42:39.069Z,101527.72
2023-01-03T08:45:12.490Z,101530.81
2023-01-03T08:47:40.489Z,101534.13
2023-01-03T08:50:09.459Z,101529.31
2023-01-03T08:52:36.873Z,101541.63
2023-01-03T08:55:05.197Z,101539.06
2023-01-03T08:57:33.077Z,101537.97
2023-01-03T09:00:00.456Z,101537.81
2023-01-03T09:02:29.526Z,101539.16
2023-01-03T09:04:57.054Z,101543.16
2023-01-03T09:07:24.417Z,101556.47
2023-01-03T09:09:51.789Z,101559.84
2023-01-03T09:12:19.151Z,101560.84
2023-01-03T09:14:46.546Z,101565.72
2023-01-03T09:17:13.971Z,101571.13
2023-01-03T09:19:43.522Z,101568.19
2023-01-03T09:22:10.940Z,101566.53
2023-01-03T09:24:38.298Z,101563.34
2023-01-03T09:27:05.717Z,101576.75
2023-01-03T09:29:33.106Z,101564.91
2023-01-03T09:32:03.260Z,101558.34
2023-01-03T09:34:30.759Z,101562.31
2023-01-03T09:36:59.444Z,101568.72
2023-01-03T09:39:26.859Z,101564.72
2023-01-03T09:42:08.257Z,101564.91
2023-01-03T09:44:35.727Z,101575.75
2023-01-03T09:47:04.131Z,101579.25
2023-01-03T09:49:31.878Z,101582.72
2023-01-03T09:52:18.106Z,101590.50
2023-01-03T09:55:03.823Z,101581.63
2023-01-03T09:57:52.044Z,101580.97
2023-01-03T10:00:46.229Z,101577.38
2023-01-03T10:03:50.928Z,101586.25
2023-01-03T10:06:32.612Z,101581.81
2023-01-03T10:09:14.294Z,101582.34
2023-01-03T10:11:51.965Z,101576.84
2023-01-03T10:14:37.544Z,101572.81
2023-01-03T10:17:14.529Z,101582.00
2023-01-03T10:20:10.408Z,101580.41
2023-01-03T10:22:39.943Z,101580.59
2023-01-03T10:25:13.692Z,101582.59
2023-01-03T10:27:46.223Z,101584.75
2023-01-03T10:30:17.932Z,101584.47
2023-01-03T10:33:06.915Z,101574.41
2023-01-03T10:35:36.391Z,101581.91
2023-01-03T10:38:04.417Z,101575.00
2023-01-03T10:40:35.665Z,101572.03
2023-01-03T10:43:11.713Z,101582.47
2023-01-03T10:45:52.555Z,101571.19
2023-01-03T10:48:20.156Z,101580.00
2023-01-03T10:50:47.584Z,101561.00
2023-01-03T10:53:18.611Z,101574.78
2023-01-03T10:55:50.095Z,101563.91
2023-01-03T10:58:23.056Z,101568.78
2023-01-03T11:00:50.539Z,101561.69
2023-01-03T11:03:20.456Z,101561.22
2023-01-03T11:05:51.135Z,101558.56
2023-01-03T11:08:22.403Z,101557.06
2023-01-03T11:10:54.654Z,101555.41
2023-01-03T11:13:30.436Z,101555.97
2023-01-03T11:15:59.606Z,101558.09
2023-01-03T11:18:28.290Z,101556.72
2023-01-03T11:21:07.103Z,101555.56
2023-01-03T11:23:54.421Z,101556.50
2023-01-03T11:26:33.485Z,101544.34
2023-01-03T11:29:18.409Z,101539.09
2023-01-03T11:31:53.995Z,101543.41
2023-01-03T11:35:20.831Z,101532.72
2023-01-03T11:37:45.043Z,101532.00
2023-01-03T11:40:20.199Z,101533.06
2023-01-03T11:43:04.926Z,101532.59
2023-01-03T11:45:53.752Z,101533.09
2023-01-03T11:48:41.708Z,101540.69
2023-01-03T11:51:14.050Z,101538.97
2023-01-03T11:53:56.602Z,101532.66
2023-01-03T11:56:29.860Z,101532.47
2023-01-03T11:59:15.931Z,101529.97
2023-01-03T12:01:55.954Z,101533.59
2023-01-03T12:04:27.498Z,101536.53
2023-01-03T12:07:45.853Z,101540.25
2023-01-03T12:10:02.547Z,101542.06
2023-01-03T12:12:49.699Z,101536.44
2023-01-03T12:15:23.872Z,101530.41
2023-01-03T12:17:58.038Z,101531.63
2023-01-03T12:20:29.079Z,101535.84
2023-01-03T12:23:01.923Z,101531.50
2023-01-03T12:25:32.808Z,101532.19
2023-01-03T12:28:05.126Z,101539.00
2023-01-03T12:30:42.833Z,101539.59
2023-01-03T12:33:23.404Z,101538.44
2023-01-03T12:35:57.234Z,101533.94
2023-01-03T12:38:30.252Z,101525.84
2023-01-03T12:41:02.401Z,101525.50
2023-01-03T12:43:37.011Z,101523.59
2023-01-03T12:46:13.102Z,101531.69
2023-01-03T12:48:51.188Z,101523.22
2023-01-03T12:51:21.220Z,101528.00
2023-01-03T12:53:58.457Z,101522.63
2023-01-03T12:56:41.980Z,101515.75
2023-01-03T12:59:23.649Z,101510.91
2023-01-03T13:01:58.993Z,101499.97
2023-01-03T13:04:34.404Z,101507.16
2023-01-03T13:07:07.019Z,101502.13
2023-01-03T13:09:37.295Z,101514.84
2023-01-03T13:12:08.518Z,101508.00
2023-01-03T13:14:54.108Z,101501.97
2023-01-03T13:17:25.129Z,101503.91
2023-01-03T13:19:55.402Z,101504.88
2023-01-03T13:22:35.120Z,101508.44
2023-01-03T13:25:38.483Z,101500.63
2023-01-03T13:28:29.605Z,101499.88
2023-01-03T13:31:45.127Z,101500.13
2023-01-03T13:34:19.255Z,101498.31
2023-01-03T13:37:15.066Z,101502.28
2023-01-03T13:39:48.663Z,101500.16
2023-01-03T13:42:21.569Z,101503.44
2023-01-03T13:44:48.985Z,101507.13
2023-01-03T13:47:30.895Z,101512.84
2023-01-03T13:50:00.133Z,101498.63
2023-01-03T13:52:39.051Z,101504.72
2023-01-03T13:55:27.295Z,101499.66
2023-01-03T13:57:55.051Z,101502.34
2023-01-03T14:00:23.924Z,101501.88
2023-01-03T14:03:13.564Z,101502.47
2023-01-03T14:06:19.844Z,101515.06
2023-01-03T14:09:25.365Z,101519.34
2023-01-03T14:12:26.043Z,101519.47
2023-01-03T14:14:56.074Z,101523.09
2023-01-03T14:17:28.209Z,101520.41
2023-01-03T14:19:59.601Z,101527.91
2023-01-03T14:22:38.163Z,101517.72
2023-01-03T14:25:07.603Z,101527.84
2023-01-03T14:27:39.251Z,101531.03
2023-01-03T14:30:21.333Z,101529.88
2023-01-03T14:32:48.922Z,101539.50
2023-01-03T14:35:38.705Z,101535.06
2023-01-03T14:38:22.081Z,101536.09
2023-01-03T14:40:49.482Z,101533.47
2023-01-03T14:43:21.430Z,101542.03
2023-01-03T14:45:53.214Z,101536.69
2023-01-03T14:48:21.503Z,101537.00
2023-01-03T14:50:49.379Z,101537.44
2023-01-03T14:53:18.566Z,101534.09
2023-01-03T14:55:52.454Z,101537.75
2023-01-03T14:58:28.749Z,101541.91
2023-01-03T15:00:57.359Z,101537.38
2023-01-03T15:03:26.171Z,101554.34
2023-01-03T15:05:55.408Z,101552.84
2023-01-03T15:08:27.678Z,101552.22
2023-01-03T15:10:59.535Z,101559.06
2023-01-03T15:13:31.453Z,101552.31
2023-01-03T15:16:01.162Z,101566.41
2023-01-03T15:18:32.893Z,101563.19
2023-01-03T15:21:02.314Z,101570.56
2023-01-03T15:23:38.723Z,101572.78
2023-01-03T15:26:07.657Z,101567.78
2023-01-03T15:28:38.543Z,101569.66
2023-01-03T15:31:25.266Z,101571.75
2023-01-03T15:34:12.165Z,101574.09
2023-01-03T15:36:42.306Z,101573.88
2023-01-03T15:39:18.470Z,101574.16
2023-01-03T15:42:35.011Z,101580.47
2023-01-03T15:44:51.408Z,101577.13
2023-01-03T15:47:20.712Z,101576.25
2023-01-03T15:49:50.997Z,101585.00
2023-01-03T15:52:18.399Z,101585.94
2023-01-03T15:54:47.404Z,101580.84
2023-01-03T15:57:20.424Z,101595.31
2023-01-03T15:59:51.866Z,101597.81
2023-01-03T16:02:21.580Z,101593.91
2023-01-03T16:04:50.075Z,101598.69
2023-01-03T16:07:17.624Z,101603.09
2023-01-03T16:09:46.993Z,101604.16
2023-01-03T16:12:18.588Z,101602.94
2023-01-03T16:14:49.631Z,101598.34
2023-01-03T16:17:24.532Z,101600.44
2023-01-03T16:19:53.176Z,101601.03
2023-01-03T16:22:34.536Z,101596.13
2023-01-03T16:25:05.277Z,101597.00
2023-01-03T16:27:33.455Z,101610.03
2023-01-03T16:30:00.761Z,101607.69
2023-01-03T16:32:30.579Z,101603.97
2023-01-03T16:35:00.556Z,101610.56
2023-01-03T16:37:28.563Z,101609.44
2023-01-03T16:39:56.112Z,101621.47
2023-01-03T16:42:27.451Z,101613.00
2023-01-03T16:44:55.650Z,101604.03
2023-01-03T16:47:24.893Z,101603.56
2023-01-03T16:49:55.773Z,101614.44
2023-01-03T16:52:26.905Z,101609.03
2023-01-03T16:54:55.248Z,101603.78
2023-01-03T16:57:23.497Z,101611.50
2023-01-03T16:59:52.203Z,101610.22
2023-01-03T17:02:19.898Z,101613.69
2023-01-03T17:04:47.373Z,101616.00
2023-01-03T17:07:19.499Z,101619.03
2023-01-03T17:09:48.934Z,101611.06
2023-01-03T17:12:20.985Z,101613.47
2023-01-03T17:14:49.780Z,101611.78
2023-01-03T17:17:20.340Z,101614.88
2023-01-03T17:20:05.549Z,101617.75
2023-01-03T17:22:33.568Z,101607.53
2023-01-03T17:25:00.990Z,101616.28
2023-01-03T17:27:32.766Z,101623.84
2023-01-03T17:30:03.068Z,101622.78
2023-01-03T17:32:31.789Z,101620.00
2023-01-03T17:34:59.182Z,101621.22
2023-01-03T17:37:27.046Z,101632.25
2023-01-03T17:39:56.889Z,101633.34
2023-01-03T17:42:26.271Z,101630.84
2023-01-03T17:45:11.867Z,101638.69
2023-01-03T17:48:00.258Z,101636.75
2023-01-03T17:50:29.834Z,101637.97
2023-01-03T17:52:58.514Z,101640.22
2023-01-03T17:55:29.336Z,101641.78
2023-01-03T17:57:57.892Z,101637.53
2023-01-03T18:00:27.026Z,101640.03
2023-01-03T18:02:57.002Z,101642.16
2023-01-03T18:05:28.630Z,101636.84
2023-01-03T18:07:57.120Z,101640.66
2023-01-03T18:10:31.066Z,101645.09
2023-01-03T18:12:58.733Z,101644.88
2023-01-03T18:15:26.107Z,101644.38
2023-01-03T18:17:54.181Z,101640.03
2023-01-03T18:20:23.001Z,101638.34
2023-01-03T18:22:50.613Z,101644.94
2023-01-03T18:25:22.310Z,101649.94
2023-01-03T18:27:54.595Z,101640.50
2023-01-03T18:30:21.956Z,101642.91
2023-01-03T18:32:49.598Z,101643.25
2023-01-03T18:35:26.572Z,101641.72
2023-01-03T18:37:57.329Z,101638.06
2023-01-03T18:40:27.901Z,101642.44
2023-01-03T18:43:12.617Z,101643.97
2023-01-03T18:45:41.853Z,101653.41
2023-01-03T18:48:14.323Z,101656.75
2023-01-03T18:50:41.707Z,101661.94
2023-01-03T18:53:17.272Z,101657.88
2023-01-03T18:55:44.683Z,101662.22
2023-01-03T18:58:31.558Z,101660.78
2023-01-03T19:00:58.943Z,101657.22
2023-01-03T19:03:29.908Z,101659.38
2023-01-03T19:05:59.283Z,101656.09
2023-01-03T19:08:31.678Z,101662.75
2023-01-03T19:11:08.191Z,101656.72
2023-01-03T19:13:51.150Z,101660.00
2023-01-03T19:16:20.737Z,101654.56
2023-01-03T19:18:48.607Z,101655.94
2023-01-03T19:21:17.232Z,101653.22
2023-01-03T19:23:48.380Z,101658.41
2023-01-03T19:26:26.489Z,101648.91
2023-01-03T19:28:56.277Z,101644.38
2023-01-03T19:31:25.033Z,101632.25
2023-01-03T19:33:52.452Z,101632.16
2023-01-03T19:36:22.205Z,101638.03
2023-01-03T19:38:50.911Z,101646.16
2023-01-03T19:41:20.159Z,101645.97
2023-01-03T19:46:39.930Z,101649.06
2023-01-03T19:49:15.220Z,101640.56
2023-01-03T19:51:42.615Z,101651.41
2023-01-03T19:54:14.954Z,101648.47
2023-01-03T19:56:42.406Z,101652.78
2023-01-03T19:59:23.910Z,101649.59
2023-01-03T20:02:23.298Z,101640.97
2023-01-03T20:04:38.799Z,101637.47
2023-01-03T20:07:12.307Z,101645.75
2023-01-03T20:09:41.231Z,101643.94
2023-01-03T20:12:14.675Z,101655.25
2023-01-03T20:14:43.197Z,101640.56
2023-01-03T20:17:20.661Z,101650.44
2023-01-03T20:19:48.209Z,101637.00
2023-01-03T20:22:52.977Z,101639.41
2023-01-03T20:25:05.977Z,101647.06
2023-01-03T20:27:36.743Z,101647.56
2023-01-03T20:30:14.212Z,101637.94
2023-01-03T20:32:41.556Z,101637.38
2023-01-03T20:35:56.463Z,101634.63
2023-01-03T20:38:00.950Z,101636.41
2023-01-03T20:40:29.736Z,101629.41
2023-01-03T20:42:57.459Z,101629.28
2023-01-03T20:45:24.892Z,101626.25
2023-01-03T20:47:54.208Z,101632.19
2023-01-03T20:50:23.484Z,101631.81
2023-01-03T20:52:51.327Z,101627.56
2023-01-03T20:55:20.561Z,101625.44
2023-01-03T20:57:50.372Z,101628.19
2023-01-03T21:00:24.914Z,101624.16
2023-01-03T21:02:53.855Z,101620.63
2023-01-03T21:05:23.375Z,101619.31
2023-01-03T21:08:08.371Z,101619.38
2023-01-03T21:10:39.406Z,101615.66
2023-01-03T21:13:08.920Z,101619.16
2023-01-03T21:15:36.533Z,101621.47
2023-01-03T21:18:04.708Z,101619.00
2023-01-03T21:20:33.323Z,101613.31
2023-01-03T21:23:00.713Z,101612.19
2023-01-03T21:25:29.899Z,101608.28
2023-01-03T21:27:57.369Z,101612.41
2023-01-03T21:30:27.586Z,101607.13
2023-01-03T21:32:54.972Z,101610.44
2023-01-03T21:35:24.916Z,101602.94
2023-01-03T21:37:54.934Z,101608.50
2023-01-03T21:40:24.730Z,101601.72
2023-01-03T21:43:05.091Z,101595.19
2023-01-03T21:45:35.990Z,101595.84
2023-01-03T21:48:05.499Z,101606.53
2023-01-03T21:50:33.959Z,101599.28
2023-01-03T21:53:01.309Z,101600.63
2023-01-03T21:55:30.712Z,101592.69
2023-01-03T21:57:58.767Z,101587.63
2023-01-03T22:00:26.166Z,101594.09
2023-01-03T22:03:12.256Z,101587.63
2023-01-03T22:05:39.674Z,101590.69
2023-01-03T22:08:07.368Z,101589.06
2023-01-03T22:10:36.952Z,101590.25
2023-01-03T22:13:07.498Z,101593.00
2023-01-03T22:15:36.716Z,101589.78
2023-01-03T22:18:07.618Z,101580.31
2023-01-03T22:20:38.873Z,101585.78
2023-01-03T22:23:08.283Z,101586.66
2023-01-03T22:25:35.685Z,101585.22
2023-01-03T22:28:03.436Z,101588.72
2023-01-03T22:30:31.298Z,101585.56
2023-01-03T22:32:58.976Z,101597.56
2023-01-03T22:35:27.757Z,101587.50
2023-01-03T22:37:56.474Z,101584.94
2023-01-03T22:40:24.180Z,101573.00
2023-01-03T22:42:51.615Z,101573.47
2023-01-03T22:45:18.996Z,101579.56
2023-01-03T22:47:46.367Z,101574.66
2023-01-03T22:50:13.773Z,101574.91
2023-01-03T22:52:42.460Z,101575.72
2023-01-03T22:55:11.616Z,101579.41
2023-01-03T22:57:39.032Z,101574.97
2023-01-03T23:00:10.379Z,101577.75
2023-01-03T23:02:41.886Z,101571.22
2023-01-03T23:05:10.028Z,101566.72
2023-01-03T23:07:39.273Z,101570.53
2023-01-03T23:10:10.170Z,101570.94
2023-01-03T23:12:55.134Z,101576.41
2023-01-03T23:15:22.490Z,101578.34
2023-01-03T23:17:58.701Z,101572.13
2023-01-03T23:20:28.531Z,101559.94
2023-01-03T23:22:59.817Z,101564.69
2023-01-03T23:25:29.051Z,101554.59
2023-01-03T23:27:56.759Z,101548.66
2023-01-03T23:30:24.189Z,101554.09
2023-01-03T23:32:51.645Z,101555.31
2023-01-03T23:35:19.042Z,101554.75
2023-01-03T23:37:47.573Z,101557.78
2023-01-03T23:40:15.294Z,101547.31
2023-01-03T23:42:44.009Z,101552.63
2023-01-03T23:45:11.695Z,101551.09
2023-01-03T23:47:39.029Z,101553.75
2023-01-03T23:50:06.752Z,101550.81
2023-01-03T23:52:35.116Z,101550.53
2023-01-03T23:55:08.497Z,101540.72
2023-01-03T23:57:39.692Z,101532.94
