createdAt,value
2023-04-10T00:00:00.216Z,16.00
2023-04-10T00:02:26.977Z,14.00
2023-04-10T00:04:55.184Z,13.10
2023-04-10T00:07:23.010Z,13.10
2023-04-10T00:09:49.598Z,13.20
2023-04-10T00:12:17.504Z,13.10
2023-04-10T00:14:50.870Z,13.40
2023-04-10T00:17:19.395Z,12.00
2023-04-10T00:19:46.169Z,13.30
2023-04-10T00:22:16.432Z,13.00
2023-04-10T00:24:43.988Z,12.90
2023-04-10T00:27:13.273Z,12.40
2023-04-10T00:29:39.747Z,12.50
2023-04-10T00:32:07.992Z,12.60
2023-04-10T00:34:35.341Z,12.30
2023-04-10T00:37:02.903Z,12.70
2023-04-10T00:39:29.492Z,12.80
2023-04-10T00:41:59.094Z,12.20
2023-04-10T00:44:25.993Z,13.70
2023-04-10T00:46:52.993Z,13.40
2023-04-10T00:49:21.316Z,12.40
2023-04-10T00:51:48.168Z,13.90
2023-04-10T00:54:16.501Z,12.50
2023-04-10T00:56:45.211Z,14.00
2023-04-10T00:59:11.735Z,13.30
2023-04-10T01:01:40.474Z,14.60
2023-04-10T01:04:12.811Z,15.00
2023-04-10T01:06:59.950Z,15.70
2023-04-10T01:09:48.473Z,14.80
2023-04-10T01:12:29.178Z,15.10
2023-04-10T01:15:06.264Z,16.20
2023-04-10T01:18:01.404Z,16.70
2023-04-10T01:20:32.140Z,16.70
2023-04-10T01:23:11.278Z,16.00
2023-04-10T01:25:48.187Z,19.20
2023-04-10T01:28:18.440Z,18.30
2023-04-10T01:30:46.909Z,18.70
2023-04-10T01:33:16.378Z,20.10
2023-04-10T01:35:44.906Z,17.70
2023-04-10T01:38:13.264Z,22.40
2023-04-10T01:40:41.615Z,20.30
2023-04-10T01:43:15.654Z,19.60
2023-04-10T01:45:49.781Z,20.80
2023-04-10T01:48:18.312Z,19.30
2023-04-10T01:50:45.941Z,20.70
2023-04-10T01:53:12.469Z,18.00
2023-04-10T01:55:39.966Z,19.60
2023-04-10T01:58:07.614Z,20.50
2023-04-10T02:00:42.382Z,19.70
2023-04-10T02:03:10.902Z,18.50
2023-04-10T02:06:35.913Z,18.00
2023-04-10T02:09:08.936Z,19.00
2023-04-10T02:11:45.746Z,17.00
2023-04-10T02:14:17.093Z,16.40
2023-04-10T02:16:47.750Z,17.40
2023-04-10T02:19:14.714Z,16.40
2023-04-10T02:21:44.558Z,17.50
2023-04-10T02:24:13.073Z,18.40
2023-04-10T02:26:49.209Z,17.80
2023-04-10T02:29:21.232Z,18.30
2023-04-10T02:31:48.024Z,17.20
2023-04-10T02:34:14.760Z,18.00
2023-04-10T02:36:42.255Z,18.60
2023-04-10T02:39:09.450Z,17.90
2023-04-10T02:41:41.120Z,16.70
2023-04-10T02:44:09.204Z,16.60
2023-04-10T02:46:35.981Z,18.60
2023-04-10T02:49:02.759Z,19.50
2023-04-10T02:51:30.346Z,19.70
2023-04-10T02:53:57.927Z,19.30
2023-04-10T02:56:28.426Z,17.10
2023-04-10T02:58:55.471Z,18.40
2023-04-10T03:01:22.836Z,18.50
2023-04-10T03:03:50.076Z,17.30
2023-04-10T03:06:30.595Z,16.50
2023-04-10T03:08:57.374Z,16.90
2023-04-10T03:11:23.851Z,16.70
2023-04-10T03:13:51.213Z,16.30
2023-04-10T03:16:19.262Z,16.10
2023-04-10T03:18:46.272Z,17.90
2023-04-10T03:21:13.975Z,16.70
2023-04-10T03:23:41.240Z,16.70
2023-04-10T03:26:08.036Z,15.00
2023-04-10T03:28:38.966Z,17.10
2023-04-10T03:31:06.169Z,17.40
2023-04-10T03:33:39.638Z,15.30
2023-04-10T03:36:07.806Z,15.00
2023-04-10T03:38:35.149Z,16.20
2023-04-10T03:41:02.500Z,16.30
2023-04-10T03:43:31.460Z,16.10
2023-04-10T03:45:58.133Z,16.50
2023-04-10T03:48:27.571Z,16.00
2023-04-10T03:50:54.689Z,14.90
2023-04-10T03:53:22.559Z,17.40
2023-04-10T03:55:51.904Z,16.20
2023-04-10T03:58:22.413Z,18.50
2023-04-10T04:00:50.978Z,16.40
2023-04-10T04:03:24.506Z,17.60
2023-04-10T04:06:12.229Z,19.20
2023-04-10T04:08:45.515Z,20.50
2023-04-10T04:11:19.163Z,18.40
2023-04-10T04:13:54.614Z,18.10
2023-04-10T04:16:40.294Z,20.80
2023-04-10T04:19:35.743Z,20.60
2023-04-10T04:22:11.768Z,21.10
2023-04-10T04:24:57.275Z,20.30
2023-04-10T04:27:50.150Z,20.50
2023-04-10T04:30:31.982Z,19.70
2023-04-10T04:33:16.038Z,20.30
2023-04-10T04:36:05.425Z,19.50
2023-04-10T04:38:57.926Z,18.60
2023-04-10T04:41:39.388Z,18.50
2023-04-10T04:44:24.156Z,18.20
2023-04-10T04:47:09.730Z,17.10
2023-04-10T04:50:07.104Z,17.90
2023-04-10T04:53:03.001Z,16.40
2023-04-10T04:55:53.702Z,19.00
2023-04-10T04:58:42.306Z,16.60
2023-04-10T05:01:17.701Z,17.60
2023-04-10T05:03:54.024Z,16.90
2023-04-10T05:06:24.000Z,18.40
2023-04-10T05:09:11.302Z,18.40
2023-04-10T05:12:16.698Z,18.70
2023-04-10T05:15:03.966Z,18.10
2023-04-10T05:17:38.865Z,17.30
2023-04-10T05:20:26.617Z,22.20
2023-04-10T05:23:02.658Z,18.90
2023-04-10T05:25:55.824Z,15.90
2023-04-10T05:28:47.398Z,17.20
2023-04-10T05:31:36.488Z,17.20
2023-04-10T05:34:14.333Z,17.20
2023-04-10T05:37:08.668Z,18.00
2023-04-10T05:40:01.586Z,17.80
2023-04-10T05:42:42.739Z,18.50
2023-04-10T05:45:16.366Z,16.80
2023-04-10T05:48:16.900Z,17.40
2023-04-10T05:51:02.052Z,17.60
2023-04-10T05:54:01.435Z,17.30
2023-04-10T05:56:48.473Z,16.90
2023-04-10T05:59:41.039Z,16.20
2023-04-10T06:02:28.160Z,17.90
2023-04-10T06:04:55.370Z,15.40
2023-04-10T06:07:24.900Z,16.80
2023-04-10T06:09:55.934Z,17.60
2023-04-10T06:12:22.534Z,17.30
2023-04-10T06:14:52.078Z,15.20
2023-04-10T06:17:20.714Z,15.90
2023-04-10T06:19:47.389Z,17.80
2023-04-10T06:22:13.888Z,15.50
2023-04-10T06:24:49.542Z,15.70
2023-04-10T06:27:16.738Z,15.70
2023-04-10T06:29:51.306Z,17.20
2023-04-10T06:32:21.037Z,14.90
2023-04-10T06:34:47.494Z,15.60
2023-04-10T06:37:14.804Z,18.00
2023-04-10T06:39:41.719Z,16.90
2023-04-10T06:42:08.470Z,17.40
2023-04-10T06:44:44.834Z,17.80
2023-04-10T06:47:12.835Z,18.10
2023-04-10T06:49:42.495Z,17.70
2023-04-10T06:52:10.761Z,17.40
2023-04-10T06:54:37.425Z,16.90
2023-04-10T06:57:04.230Z,15.70
2023-04-10T06:59:33.362Z,17.00
2023-04-10T07:02:00.046Z,17.30
2023-04-10T07:04:26.864Z,17.40
2023-04-10T07:06:57.259Z,19.80
2023-04-10T07:09:25.746Z,18.40
2023-04-10T07:11:52.990Z,18.70
2023-04-10T07:14:21.982Z,17.50
2023-04-10T07:16:50.764Z,16.90
2023-04-10T07:19:17.540Z,19.10
2023-04-10T07:21:44.134Z,17.80
2023-04-10T07:24:17.175Z,17.70
2023-04-10T07:26:44.797Z,18.70
2023-04-10T07:29:11.993Z,18.60
2023-04-10T07:31:40.155Z,17.30
2023-04-10T07:34:07.588Z,16.40
2023-04-10T07:36:34.122Z,19.50
2023-04-10T07:39:01.293Z,18.10
2023-04-10T07:41:28.751Z,16.60
2023-04-10T07:44:00.395Z,17.50
2023-04-10T07:46:27.226Z,18.80
2023-04-10T07:48:54.916Z,18.80
2023-04-10T07:51:22.976Z,15.70
2023-04-10T07:53:49.774Z,17.80
2023-04-10T07:56:17.188Z,17.80
2023-04-10T07:58:45.708Z,20.20
2023-04-10T08:01:12.476Z,20.50
2023-04-10T08:03:42.594Z,18.90
2023-04-10T08:06:10.205Z,16.80
2023-04-10T08:08:40.600Z,16.20
2023-04-10T08:11:25.671Z,16.70
2023-04-10T08:14:00.977Z,13.60
2023-04-10T08:16:29.024Z,13.50
2023-04-10T08:18:58.293Z,14.10
2023-04-10T08:21:26.537Z,13.80
2023-04-10T08:24:01.288Z,14.70
2023-04-10T08:26:27.952Z,12.90
2023-04-10T08:28:56.411Z,14.10
2023-04-10T08:31:24.155Z,12.50
2023-04-10T08:33:51.418Z,11.70
2023-04-10T08:36:20.443Z,12.80
2023-04-10T08:38:49.067Z,13.10
2023-04-10T08:41:17.374Z,11.50
2023-04-10T08:43:49.056Z,11.40
2023-04-10T08:46:15.743Z,11.80
2023-04-10T08:49:02.650Z,11.30
2023-04-10T08:51:38.738Z,10.50
2023-04-10T08:54:07.527Z,9.60
2023-04-10T08:56:34.844Z,9.30
2023-04-10T08:59:02.829Z,9.60
2023-04-10T09:01:29.676Z,9.90
2023-04-10T09:03:57.560Z,10.50
2023-04-10T09:06:25.216Z,10.60
2023-04-10T09:08:55.361Z,11.70
2023-04-10T09:11:21.850Z,11.60
2023-04-10T09:13:48.528Z,10.20
2023-04-10T09:16:15.285Z,10.70
2023-04-10T09:18:47.112Z,10.20
2023-04-10T09:21:15.618Z,9.30
2023-04-10T09:23:43.725Z,9.50
2023-04-10T09:26:32.940Z,19.30
2023-04-10T09:29:04.041Z,10.80
2023-04-10T09:31:32.676Z,10.00
2023-04-10T09:34:16.886Z,9.70
2023-04-10T09:36:52.225Z,10.70
2023-04-10T09:39:42.512Z,9.30
2023-04-10T09:42:09.422Z,10.30
2023-04-10T09:44:37.949Z,9.60
2023-04-10T09:47:20.858Z,10.10
2023-04-10T09:49:53.294Z,9.60
2023-04-10T09:52:32.433Z,10.60
2023-04-10T09:55:09.305Z,11.20
2023-04-10T09:57:36.190Z,10.90
2023-04-10T10:00:09.884Z,10.40
2023-04-10T10:02:41.686Z,10.40
2023-04-10T10:05:10.269Z,10.10
2023-04-10T10:07:40.629Z,9.50
2023-04-10T10:10:08.450Z,9.50
2023-04-10T10:12:39.967Z,9.80
2023-04-10T10:15:22.473Z,9.20
2023-04-10T10:18:08.923Z,8.50
2023-04-10T10:20:36.761Z,9.00
2023-04-10T10:23:06.933Z,8.50
2023-04-10T10:25:35.074Z,9.70
2023-04-10T10:28:03.435Z,9.10
2023-04-10T10:30:35.254Z,8.90
2023-04-10T10:33:06.351Z,8.80
2023-04-10T10:35:36.464Z,9.30
2023-04-10T10:40:20.591Z,10.40
2023-04-10T10:43:05.448Z,9.00
2023-04-10T10:45:57.767Z,8.30
2023-04-10T10:48:26.244Z,8.70
2023-04-10T10:50:59.472Z,9.30
2023-04-10T10:53:38.767Z,8.70
2023-04-10T10:56:20.788Z,8.60
2023-04-10T10:58:59.867Z,8.70
2023-04-10T11:01:27.847Z,8.70
2023-04-10T11:03:57.108Z,8.90
2023-04-10T11:07:01.736Z,7.80
2023-04-10T11:09:53.627Z,7.20
2023-04-10T11:12:23.630Z,7.10
2023-04-10T11:15:01.075Z,7.10
2023-04-10T11:17:54.359Z,7.10
2023-04-10T11:20:27.588Z,6.60
2023-04-10T11:23:12.004Z,6.10
2023-04-10T11:25:49.241Z,6.50
2023-04-10T11:28:32.986Z,6.10
2023-04-10T11:31:14.916Z,6.00
2023-04-10T11:33:45.366Z,5.20
2023-04-10T11:36:19.810Z,5.50
2023-04-10T11:39:02.531Z,5.00
2023-04-10T11:41:34.707Z,5.20
2023-04-10T11:44:04.988Z,5.20
2023-04-10T11:46:36.919Z,4.80
2023-04-10T11:49:06.651Z,4.60
2023-04-10T11:51:36.092Z,4.40
2023-04-10T11:54:11.315Z,4.80
2023-04-10T11:56:41.041Z,4.30
2023-04-10T11:59:13.646Z,4.40
2023-04-10T12:01:43.238Z,4.50
2023-04-10T12:04:16.355Z,4.10
2023-04-10T12:06:49.530Z,4.30
2023-04-10T12:09:19.679Z,5.00
2023-04-10T12:11:51.631Z,4.80
2023-04-10T12:14:21.681Z,4.30
2023-04-10T12:16:53.184Z,4.30
2023-04-10T12:19:23.731Z,4.00
2023-04-10T12:21:51.771Z,4.90
2023-04-10T12:24:43.999Z,4.70
2023-04-10T12:27:22.023Z,4.40
2023-04-10T12:29:51.452Z,4.30
2023-04-10T12:32:19.740Z,4.70
2023-04-10T12:34:51.883Z,4.90
2023-04-10T12:37:26.795Z,5.00
2023-04-10T12:40:07.459Z,6.10
2023-04-10T12:42:40.159Z,5.10
2023-04-10T12:45:10.110Z,5.70
2023-04-10T12:47:47.181Z,6.30
2023-04-10T12:50:21.152Z,6.80
2023-04-10T12:53:04.990Z,7.00
2023-04-10T12:55:33.344Z,6.30
2023-04-10T12:58:20.075Z,6.20
2023-04-10T13:00:49.602Z,6.20
2023-04-10T13:03:18.037Z,6.60
2023-04-10T13:05:52.117Z,6.30
2023-04-10T13:08:21.472Z,6.70
2023-04-10T13:10:50.583Z,7.40
2023-04-10T13:13:20.772Z,8.70
2023-04-10T13:15:49.565Z,7.60
2023-04-10T13:18:17.891Z,7.80
2023-04-10T13:20:45.813Z,8.00
2023-04-10T13:23:14.369Z,7.40
2023-04-10T13:25:43.056Z,6.20
2023-04-10T13:28:11.809Z,5.90
2023-04-10T13:30:41.357Z,6.60
2023-04-10T13:33:10.728Z,7.10
2023-04-10T13:35:40.444Z,6.90
2023-04-10T13:38:11.821Z,7.70
2023-04-10T13:40:43.881Z,7.70
2023-04-10T13:43:13.482Z,8.60
2023-04-10T13:45:41.501Z,8.30
2023-04-10T13:48:09.457Z,7.70
2023-04-10T13:50:37.908Z,6.20
2023-04-10T13:53:09.221Z,8.80
2023-04-10T13:55:38.972Z,9.60
2023-04-10T13:58:07.197Z,8.60
2023-04-10T14:00:35.384Z,7.60
2023-04-10T14:03:04.566Z,9.20
2023-04-10T14:05:33.088Z,8.60
2023-04-10T14:08:01.066Z,9.50
2023-04-10T14:10:29.389Z,8.30
2023-04-10T14:12:57.293Z,7.80
2023-04-10T14:15:25.526Z,7.50
2023-04-10T14:17:53.837Z,7.70
2023-04-10T14:20:21.795Z,7.70
2023-04-10T14:22:49.965Z,7.80
2023-04-10T14:25:17.921Z,7.50
2023-04-10T14:27:46.756Z,7.60
2023-04-10T14:30:14.925Z,6.40
2023-04-10T14:32:43.984Z,6.10
2023-04-10T14:35:12.091Z,6.60
2023-04-10T14:37:40.393Z,5.80
2023-04-10T14:40:09.713Z,7.30
2023-04-10T14:42:38.444Z,7.90
2023-04-10T14:45:10.749Z,6.90
2023-04-10T14:47:41.802Z,7.00
2023-04-10T14:50:10.724Z,6.70
2023-04-10T14:52:39.317Z,7.40
2023-04-10T14:55:07.762Z,7.40
2023-04-10T14:57:38.111Z,6.90
2023-04-10T15:00:07.386Z,7.30
2023-04-10T15:02:35.839Z,7.40
2023-04-10T15:05:05.914Z,7.50
2023-04-10T15:07:34.853Z,8.10
2023-04-10T15:10:02.746Z,7.10
2023-04-10T15:12:34.995Z,7.80
2023-04-10T15:15:03.122Z,7.20
2023-04-10T15:17:31.641Z,7.30
2023-04-10T15:20:06.116Z,7.20
2023-04-10T15:22:35.759Z,7.00
2023-04-10T15:25:04.705Z,7.20
2023-04-10T15:27:33.420Z,8.40
2023-04-10T15:30:01.304Z,8.00
2023-04-10T15:32:30.983Z,8.40
2023-04-10T15:34:58.918Z,8.50
2023-04-10T15:37:26.966Z,8.00
2023-04-10T15:39:59.674Z,7.80
2023-04-10T15:42:28.300Z,8.70
2023-04-10T15:44:56.170Z,8.40
2023-04-10T15:47:24.143Z,7.30
2023-04-10T15:49:57.162Z,8.20
2023-04-10T15:52:25.297Z,7.80
2023-04-10T15:54:53.712Z,7.90
2023-04-10T15:57:22.546Z,8.70
2023-04-10T15:59:56.276Z,9.40
2023-04-10T16:02:24.432Z,10.10
2023-04-10T16:05:10.475Z,10.70
2023-04-10T16:07:40.760Z,10.40
2023-04-10T16:10:12.344Z,11.20
2023-04-10T16:12:48.578Z,10.80
2023-04-10T16:15:17.073Z,10.10
2023-04-10T16:17:45.222Z,9.70
2023-04-10T16:20:13.638Z,10.60
2023-04-10T16:22:42.365Z,11.00
2023-04-10T16:25:10.497Z,11.90
2023-04-10T16:27:40.804Z,11.20
2023-04-10T16:30:09.401Z,11.20
2023-04-10T16:32:44.119Z,10.60
2023-04-10T16:35:12.947Z,10.60
2023-04-10T16:37:41.088Z,11.40
2023-04-10T16:40:12.746Z,12.10
2023-04-10T16:42:40.801Z,11.80
2023-04-10T16:45:09.461Z,12.20
2023-04-10T16:47:40.484Z,11.70
2023-04-10T16:50:09.305Z,11.20
2023-04-10T16:52:41.298Z,12.30
2023-04-10T16:55:09.988Z,11.90
2023-04-10T16:57:37.893Z,10.50
2023-04-10T17:00:06.810Z,9.50
2023-04-10T17:02:35.059Z,9.70
2023-04-10T17:05:03.042Z,10.00
2023-04-10T17:07:36.597Z,10.10
2023-04-10T17:10:05.529Z,10.40
2023-04-10T17:12:33.836Z,10.20
2023-04-10T17:15:03.672Z,10.00
2023-04-10T17:17:34.337Z,11.50
2023-04-10T17:20:03.200Z,11.10
2023-04-10T17:22:31.982Z,10.40
2023-04-10T17:25:00.260Z,11.10
2023-04-10T17:27:28.386Z,10.30
2023-04-10T17:29:59.767Z,11.70
2023-04-10T17:32:29.766Z,11.00
2023-04-10T17:34:57.679Z,10.80
2023-04-10T17:37:26.329Z,11.30
2023-04-10T17:39:54.646Z,12.20
2023-04-10T17:42:23.368Z,11.90
2023-04-10T17:44:51.301Z,12.40
2023-04-10T17:47:19.464Z,13.10
2023-04-10T17:49:47.662Z,14.30
2023-04-10T17:52:15.539Z,13.80
2023-04-10T17:54:48.881Z,14.40
2023-04-10T17:57:16.725Z,14.70
2023-04-10T17:59:49.005Z,13.80
2023-04-10T18:02:18.372Z,12.80
2023-04-10T18:04:46.498Z,13.30
2023-04-10T18:07:20.625Z,14.20
2023-04-10T18:09:48.676Z,13.80
2023-04-10T18:12:16.572Z,13.10
2023-04-10T18:14:48.781Z,13.50
2023-04-10T18:17:17.340Z,13.50
2023-04-10T18:19:45.617Z,13.10
2023-04-10T18:22:15.382Z,12.90
2023-04-10T18:24:47.104Z,14.00
2023-04-10T18:27:15.060Z,13.60
2023-04-10T18:29:43.271Z,14.40
2023-04-10T18:32:11.686Z,14.40
2023-04-10T18:34:45.562Z,14.50
2023-04-10T18:37:13.847Z,13.10
2023-04-10T18:39:41.764Z,13.90
2023-04-10T18:42:13.303Z,13.80
2023-04-10T18:44:41.244Z,16.00
2023-04-10T18:47:11.199Z,14.40
2023-04-10T18:49:39.494Z,12.80
2023-04-10T18:52:13.685Z,15.10
2023-04-10T18:54:45.388Z,14.00
2023-04-10T18:57:14.054Z,16.20
2023-04-10T18:59:46.420Z,16.40
2023-04-10T19:04:42.352Z,17.40
2023-04-10T19:07:10.982Z,14.30
2023-04-10T19:09:39.041Z,16.50
2023-04-10T19:12:07.217Z,16.10
2023-04-10T19:14:38.314Z,14.90
2023-04-10T19:17:07.425Z,14.90
2023-04-10T19:19:35.404Z,14.40
2023-04-10T19:22:10.291Z,13.40
2023-04-10T19:24:38.132Z,13.60
2023-04-10T19:27:06.557Z,14.30
2023-04-10T19:29:34.549Z,13.80
2023-04-10T19:32:05.974Z,13.90
2023-04-10T19:34:34.096Z,14.20
2023-04-10T19:37:02.462Z,15.10
2023-04-10T19:39:30.860Z,15.40
2023-04-10T19:42:02.186Z,14.60
2023-04-10T19:44:30.332Z,16.30
2023-04-10T19:47:03.956Z,18.10
2023-04-10T19:49:33.619Z,21.50
2023-04-10T19:52:01.682Z,18.40
2023-04-10T19:54:30.078Z,18.90
2023-04-10T19:56:58.148Z,16.80
2023-04-10T19:59:26.433Z,18.10
2023-04-10T20:01:55.532Z,18.20
2023-04-10T20:04:23.725Z,18.00
2023-04-10T20:06:57.654Z,18.60
2023-04-10T20:09:26.167Z,20.00
2023-04-10T20:11:54.156Z,16.10
2023-04-10T20:14:25.340Z,15.70
2023-04-10T20:16:53.280Z,14.40
2023-04-10T20:19:21.452Z,14.30
2023-04-10T20:21:52.676Z,14.60
2023-04-10T20:24:20.634Z,14.40
2023-04-10T20:26:49.060Z,15.50
2023-04-10T20:29:17.338Z,15.60
2023-04-10T20:31:45.378Z,15.80
2023-04-10T20:34:13.365Z,15.60
2023-04-10T20:36:41.352Z,15.10
2023-04-10T20:39:09.183Z,15.50
2023-04-10T20:41:37.176Z,14.50
2023-04-10T20:44:07.099Z,14.70
2023-04-10T20:46:35.344Z,14.70
2023-04-10T20:49:05.762Z,13.60
2023-04-10T20:51:37.190Z,12.40
2023-04-10T20:54:06.477Z,13.90
2023-04-10T20:56:42.907Z,14.70
2023-04-10T20:59:12.940Z,16.30
2023-04-10T21:01:42.358Z,16.10
2023-04-10T21:04:10.705Z,15.00
2023-04-10T21:06:38.744Z,13.50
2023-04-10T21:09:07.033Z,14.80
2023-04-10T21:11:35.275Z,15.40
2023-04-10T21:14:03.399Z,14.20
2023-04-10T21:16:31.729Z,14.50
2023-04-10T21:18:59.611Z,14.60
2023-04-10T21:21:28.974Z,12.90
2023-04-10T21:23:57.122Z,14.10
2023-04-10T21:26:25.044Z,13.90
2023-04-10T21:28:55.627Z,14.60
2023-04-10T21:31:23.799Z,14.40
2023-04-10T21:33:51.697Z,14.30
2023-04-10T21:36:19.799Z,16.40
2023-04-10T21:38:48.049Z,17.90
2023-04-10T21:41:16.156Z,17.40
2023-04-10T21:43:44.468Z,18.50
2023-04-10T21:46:17.207Z,18.60
2023-04-10T21:48:45.830Z,19.20
2023-04-10T21:51:13.898Z,18.20
2023-04-10T21:53:44.511Z,18.40
2023-04-10T21:56:13.141Z,17.10
2023-04-10T21:58:47.087Z,17.70
2023-04-10T22:01:15.094Z,18.10
2023-04-10T22:03:43.333Z,17.60
2023-04-10T22:06:12.206Z,16.60
2023-04-10T22:08:41.437Z,18.20
2023-04-10T22:11:09.463Z,17.10
2023-04-10T22:13:40.335Z,17.30
2023-04-10T22:16:08.826Z,16.80
2023-04-10T22:18:36.703Z,15.90
2023-04-10T22:21:13.419Z,16.90
2023-04-10T22:23:43.755Z,17.70
2023-04-10T22:26:11.674Z,17.80
2023-04-10T22:28:42.665Z,16.60
2023-04-10T22:31:16.644Z,17.00
2023-04-10T22:33:44.664Z,16.00
2023-04-10T22:36:12.810Z,16.90
2023-04-10T22:38:40.760Z,17.40
2023-04-10T22:41:10.977Z,17.30
2023-04-10T22:43:39.909Z,16.30
2023-04-10T22:46:07.945Z,18.20
2023-04-10T22:48:38.834Z,17.60
2023-04-10T22:51:11.759Z,17.70
2023-04-10T22:53:40.666Z,17.20
2023-04-10T22:58:00.995Z,17.40
2023-04-10T23:00:30.788Z,17.70
2023-04-10T23:02:58.921Z,18.60
2023-04-10T23:05:27.830Z,16.70
2023-04-10T23:07:58.066Z,16.40
2023-04-10T23:10:25.952Z,15.70
2023-04-10T23:13:03.034Z,15.80
2023-04-10T23:15:31.706Z,14.90
2023-04-10T23:17:59.653Z,16.00
2023-04-10T23:20:29.105Z,16.40
2023-04-10T23:22:57.293Z,16.80
2023-04-10T23:25:25.385Z,16.00
2023-04-10T23:27:58.040Z,16.30
2023-04-10T23:30:28.914Z,15.90
2023-04-10T23:32:57.027Z,14.70
2023-04-10T23:35:26.852Z,13.70
2023-04-10T23:37:55.413Z,15.40
2023-04-10T23:40:23.372Z,14.40
2023-04-10T23:42:52.367Z,15.60
2023-04-10T23:45:20.916Z,14.50
2023-04-10T23:47:55.916Z,14.30
2023-04-10T23:50:24.897Z,14.90
2023-04-10T23:52:53.319Z,15.50
2023-04-10T23:55:22.700Z,16.00
2023-04-10T23:57:52.566Z,14.50
