createdAt,value
2017-12-27T00:10:34.001Z,0.97
2017-12-27T00:15:41.373Z,0.90
2017-12-27T00:20:49.501Z,0.87
2017-12-27T00:25:57.492Z,0.93
2017-12-27T00:31:04.721Z,0.90
2017-12-27T00:36:05.971Z,1.00
2017-12-27T00:41:07.250Z,0.90
2017-12-27T00:46:08.476Z,1.17
2017-12-27T00:51:09.841Z,1.37
2017-12-27T00:56:11.917Z,1.10
2017-12-27T01:01:13.134Z,1.03
2017-12-27T01:06:15.185Z,1.20
2017-12-27T01:11:16.421Z,1.20
2017-12-27T01:16:17.734Z,1.10
2017-12-27T01:21:19.747Z,1.30
2017-12-27T01:26:21.495Z,1.37
2017-12-27T01:31:22.762Z,0.90
2017-12-27T01:36:24.046Z,0.90
2017-12-27T01:41:25.317Z,0.80
2017-12-27T01:46:26.580Z,0.93
2017-12-27T01:51:28.585Z,1.47
2017-12-27T01:56:29.881Z,1.13
2017-12-27T02:01:31.872Z,1.30
2017-12-27T02:06:33.853Z,1.50
2017-12-27T02:11:35.077Z,0.97
2017-12-27T02:16:37.276Z,1.40
2017-12-27T02:21:39.226Z,1.40
2017-12-27T02:26:40.479Z,1.40
2017-12-27T02:31:41.728Z,1.47
2017-12-27T02:36:43.129Z,1.40
2017-12-27T02:41:44.568Z,1.80
2017-12-27T02:46:45.778Z,1.43
2017-12-27T02:51:47.198Z,1.50
2017-12-27T02:56:48.500Z,1.33
2017-12-27T03:01:49.778Z,1.20
2017-12-27T03:06:51.030Z,1.80
2017-12-27T03:11:52.293Z,1.20
2017-12-27T03:16:53.583Z,1.10
2017-12-27T03:21:54.832Z,1.47
2017-12-27T03:26:56.130Z,1.30
2017-12-27T03:32:05.241Z,1.50
2017-12-27T03:37:06.501Z,1.57
2017-12-27T03:42:08.460Z,1.40
2017-12-27T03:47:09.815Z,1.00
2017-12-27T03:52:11.072Z,1.23
2017-12-27T03:57:13.194Z,1.07
2017-12-27T04:02:14.459Z,1.70
2017-12-27T04:07:15.700Z,1.23
2017-12-27T04:12:17.060Z,1.10
2017-12-27T04:17:18.354Z,1.10
2017-12-27T04:22:20.219Z,1.60
2017-12-27T04:27:22.359Z,1.57
2017-12-27T04:32:24.257Z,1.40
2017-12-27T04:37:25.948Z,0.93
2017-12-27T04:42:27.868Z,1.13
2017-12-27T04:47:29.646Z,1.10
2017-12-27T04:52:31.508Z,0.73
2017-12-27T04:57:33.476Z,1.10
2017-12-27T05:02:40.496Z,1.00
2017-12-27T05:07:43.425Z,0.73
2017-12-27T05:12:45.105Z,0.77
2017-12-27T05:17:47.165Z,1.10
2017-12-27T05:22:49.262Z,0.77
2017-12-27T05:27:51.434Z,1.10
2017-12-27T05:32:53.587Z,0.80
2017-12-27T05:37:55.270Z,1.03
2017-12-27T05:42:59.448Z,0.80
2017-12-27T05:48:02.011Z,0.73
2017-12-27T05:53:04.019Z,0.80
2017-12-27T05:58:06.103Z,1.00
2017-12-27T06:03:08.253Z,1.00
2017-12-27T06:08:10.515Z,0.83
2017-12-27T06:13:12.792Z,0.80
2017-12-27T06:18:14.151Z,1.10
2017-12-27T06:23:16.478Z,1.00
2017-12-27T06:28:19.066Z,0.70
2017-12-27T06:33:21.136Z,0.83
2017-12-27T06:38:22.427Z,0.70
2017-12-27T06:43:23.645Z,0.93
2017-12-27T06:48:25.283Z,0.63
2017-12-27T06:53:27.955Z,0.77
2017-12-27T06:58:30.016Z,0.77
2017-12-27T07:03:31.698Z,0.80
2017-12-27T07:08:33.216Z,1.00
2017-12-27T07:13:35.066Z,0.77
2017-12-27T07:18:37.140Z,0.77
2017-12-27T07:23:39.884Z,0.77
2017-12-27T07:28:42.537Z,0.80
2017-12-27T07:33:44.433Z,1.03
2017-12-27T07:38:46.453Z,0.60
2017-12-27T07:43:48.840Z,0.80
2017-12-27T07:48:50.960Z,0.80
2017-12-27T07:53:52.858Z,0.80
2017-12-27T07:58:54.715Z,1.00
2017-12-27T08:03:56.426Z,0.77
2017-12-27T08:08:59.173Z,0.70
2017-12-27T08:14:00.688Z,0.83
2017-12-27T08:19:02.595Z,1.20
2017-12-27T08:24:04.687Z,0.67
2017-12-27T08:29:06.235Z,1.40
2017-12-27T08:34:07.456Z,0.80
2017-12-27T08:39:08.633Z,0.87
2017-12-27T08:44:09.864Z,0.90
2017-12-27T08:49:11.251Z,1.03
2017-12-27T08:54:13.183Z,1.10
2017-12-27T08:59:14.362Z,1.33
2017-12-27T09:04:15.561Z,1.03
2017-12-27T09:09:16.744Z,0.97
2017-12-27T09:14:17.961Z,0.87
2017-12-27T09:19:19.149Z,0.80
2017-12-27T09:24:20.397Z,0.87
2017-12-27T09:29:21.602Z,0.90
2017-12-27T09:34:22.781Z,0.80
2017-12-27T09:39:23.991Z,0.83
2017-12-27T09:44:25.176Z,0.80
2017-12-27T09:49:26.384Z,0.90
2017-12-27T09:54:27.598Z,0.90
2017-12-27T09:59:29.559Z,0.90
2017-12-27T10:04:30.760Z,1.00
2017-12-27T10:09:31.979Z,0.90
2017-12-27T10:14:33.934Z,0.87
2017-12-27T10:19:35.169Z,1.10
2017-12-27T10:24:36.344Z,0.73
2017-12-27T10:29:37.574Z,1.00
2017-12-27T10:34:38.798Z,0.90
2017-12-27T10:39:40.769Z,0.80
2017-12-27T10:44:42.016Z,0.80
2017-12-27T10:49:43.243Z,1.17
2017-12-27T10:54:44.512Z,0.73
2017-12-27T10:59:45.743Z,1.07
2017-12-27T11:04:47.000Z,1.10
2017-12-27T11:09:48.209Z,1.10
2017-12-27T11:14:49.524Z,1.17
2017-12-27T11:19:50.761Z,1.03
2017-12-27T11:24:51.978Z,1.00
2017-12-27T11:29:53.278Z,0.70
2017-12-27T11:34:55.205Z,0.90
2017-12-27T11:39:56.459Z,1.00
2017-12-27T11:44:57.661Z,1.00
2017-12-27T11:49:58.897Z,2.03
2017-12-27T11:55:00.134Z,8.70
2017-12-27T12:00:01.337Z,7.67
2017-12-27T12:05:03.257Z,1.00
2017-12-27T12:10:04.460Z,1.20
2017-12-27T12:15:05.676Z,1.10
2017-12-27T12:20:06.887Z,1.00
2017-12-27T12:25:08.882Z,1.10
2017-12-27T12:30:10.070Z,1.40
2017-12-27T12:35:11.374Z,0.80
2017-12-27T12:40:13.377Z,0.90
2017-12-27T12:45:14.546Z,2.00
2017-12-27T12:50:16.632Z,2.80
2017-12-27T12:55:17.846Z,1.00
2017-12-27T13:00:19.777Z,0.90
2017-12-27T13:05:20.988Z,0.80
2017-12-27T13:10:22.209Z,0.90
2017-12-27T13:15:23.448Z,1.20
2017-12-27T13:20:24.668Z,1.00
2017-12-27T13:25:25.894Z,0.70
2017-12-27T13:30:27.880Z,0.93
2017-12-27T13:35:29.191Z,0.70
2017-12-27T13:40:31.178Z,0.80
2017-12-27T13:45:32.410Z,0.80
2017-12-27T13:50:33.657Z,0.80
2017-12-27T13:55:37.735Z,0.63
2017-12-27T14:00:39.091Z,1.07
2017-12-27T14:05:43.610Z,0.70
2017-12-27T14:10:44.820Z,0.70
2017-12-27T14:15:46.071Z,1.00
2017-12-27T14:20:53.511Z,0.80
2017-12-27T14:25:55.060Z,1.00
2017-12-27T14:30:56.232Z,1.33
2017-12-27T14:35:57.543Z,1.10
2017-12-27T14:40:59.498Z,0.90
2017-12-27T14:46:01.865Z,0.80
2017-12-27T14:51:03.809Z,0.80
2017-12-27T14:56:05.026Z,1.20
2017-12-27T15:01:06.249Z,1.00
2017-12-27T15:06:07.462Z,1.17
2017-12-27T15:11:08.646Z,1.40
2017-12-27T15:16:09.978Z,1.00
2017-12-27T15:21:11.265Z,1.20
2017-12-27T15:26:12.501Z,1.03
2017-12-27T15:31:13.711Z,1.00
2017-12-27T15:36:14.930Z,1.13
2017-12-27T15:41:16.145Z,1.53
2017-12-27T15:46:21.557Z,1.17
2017-12-27T15:51:22.769Z,1.30
2017-12-27T15:56:23.969Z,1.30
2017-12-27T16:01:26.200Z,1.53
2017-12-27T16:06:28.182Z,1.40
2017-12-27T16:11:29.396Z,1.43
2017-12-27T16:16:31.420Z,1.43
2017-12-27T16:21:32.641Z,1.10
2017-12-27T16:26:33.935Z,1.47
2017-12-27T16:31:35.144Z,2.13
2017-12-27T16:36:36.376Z,1.37
2017-12-27T16:41:37.625Z,1.10
2017-12-27T16:46:39.666Z,1.20
2017-12-27T16:51:40.930Z,12.60
2017-12-27T16:56:42.872Z,26.50
2017-12-27T17:01:44.098Z,10.93
2017-12-27T17:06:45.354Z,2.10
2017-12-27T17:11:46.581Z,3.10
2017-12-27T17:16:47.823Z,1.80
2017-12-27T17:21:49.050Z,3.30
2017-12-27T17:26:50.302Z,4.87
2017-12-27T17:31:51.513Z,4.00
2017-12-27T17:36:57.241Z,2.60
2017-12-27T17:41:58.519Z,6.47
2017-12-27T17:47:00.481Z,11.87
2017-12-27T17:52:01.903Z,20.50
2017-12-27T17:57:03.909Z,13.37
2017-12-27T18:02:05.097Z,3.17
2017-12-27T18:07:06.538Z,1.93
2017-12-27T18:12:07.834Z,3.57
2017-12-27T18:17:09.029Z,2.10
2017-12-27T18:22:10.198Z,1.73
2017-12-27T18:27:11.411Z,1.60
2017-12-27T18:32:12.845Z,1.40
2017-12-27T18:37:14.992Z,2.00
2017-12-27T18:42:17.932Z,1.53
2017-12-27T18:47:20.049Z,1.90
2017-12-27T18:52:21.885Z,1.63
2017-12-27T18:57:24.270Z,1.80
2017-12-27T19:02:26.312Z,1.27
2017-12-27T19:07:30.026Z,1.40
2017-12-27T19:12:31.402Z,1.27
2017-12-27T19:17:33.470Z,1.33
2017-12-27T19:22:36.197Z,1.70
2017-12-27T19:27:38.092Z,1.80
2017-12-27T19:32:40.730Z,1.93
2017-12-27T19:37:42.021Z,2.10
2017-12-27T19:42:43.203Z,1.80
2017-12-27T19:47:44.426Z,1.60
2017-12-27T19:52:45.648Z,1.50
2017-12-27T19:57:47.697Z,1.53
2017-12-27T20:02:50.610Z,2.10
2017-12-27T20:07:52.847Z,2.20
2017-12-27T20:12:54.259Z,2.30
2017-12-27T20:17:55.481Z,2.47
2017-12-27T20:22:56.802Z,2.90
2017-12-27T20:27:58.107Z,3.10
2017-12-27T20:32:59.345Z,3.07
2017-12-27T20:38:00.532Z,3.30
2017-12-27T20:43:01.794Z,4.30
2017-12-27T20:48:04.094Z,3.20
2017-12-27T20:53:06.184Z,4.53
2017-12-27T20:58:09.093Z,3.77
2017-12-27T21:03:12.587Z,3.97
2017-12-27T21:08:14.666Z,5.50
2017-12-27T21:13:17.095Z,4.37
2017-12-27T21:18:19.522Z,4.00
2017-12-27T21:23:20.806Z,4.30
2017-12-27T21:28:22.025Z,3.90
2017-12-27T21:33:23.461Z,3.50
2017-12-27T21:38:24.853Z,4.80
2017-12-27T21:43:26.199Z,4.40
2017-12-27T21:48:33.536Z,4.50
2017-12-27T21:53:34.774Z,4.83
2017-12-27T21:58:42.020Z,4.50
2017-12-27T22:03:43.241Z,4.40
2017-12-27T22:08:44.426Z,4.93
2017-12-27T22:13:45.650Z,4.50
2017-12-27T22:18:46.874Z,4.57
2017-12-27T22:23:48.131Z,4.70
2017-12-27T22:28:49.378Z,4.20
2017-12-27T22:33:50.577Z,3.90
2017-12-27T22:38:51.807Z,4.00
2017-12-27T22:43:53.045Z,4.20
2017-12-27T22:48:54.233Z,3.47
2017-12-27T22:53:55.436Z,3.57
2017-12-27T22:58:57.375Z,4.20
2017-12-27T23:03:58.636Z,4.23
2017-12-27T23:08:59.833Z,3.50
2017-12-27T23:14:01.005Z,3.30
2017-12-27T23:19:02.237Z,3.97
2017-12-27T23:24:03.445Z,3.40
2017-12-27T23:29:04.620Z,3.73
2017-12-27T23:34:05.821Z,3.83
2017-12-27T23:39:07.017Z,3.73
2017-12-27T23:44:08.197Z,3.90
2017-12-27T23:49:09.373Z,3.87
2017-12-27T23:54:10.576Z,4.13
2017-12-27T23:59:12.504Z,4.30
