createdAt,value
2022-11-15T00:01:28.914Z,100489.00
2022-11-15T00:04:14.046Z,100493.00
2022-11-15T00:06:59.164Z,100480.00
2022-11-15T00:09:46.117Z,100489.00
2022-11-15T00:12:31.532Z,100481.00
2022-11-15T00:15:16.611Z,100478.00
2022-11-15T00:18:01.860Z,100479.00
2022-11-15T00:20:47.185Z,100485.00
2022-11-15T00:23:32.533Z,100479.00
2022-11-15T00:26:18.572Z,100474.00
2022-11-15T00:29:03.799Z,100469.00
2022-11-15T00:31:48.706Z,100465.00
2022-11-15T00:34:33.713Z,100458.00
2022-11-15T00:37:18.747Z,100463.00
2022-11-15T00:40:03.948Z,100459.00
2022-11-15T00:42:49.010Z,100457.00
2022-11-15T00:45:34.146Z,100462.00
2022-11-15T00:48:19.450Z,100453.00
2022-11-15T00:51:04.828Z,100452.00
2022-11-15T00:53:50.200Z,100452.00
2022-11-15T00:56:35.466Z,100455.00
2022-11-15T00:59:20.630Z,100454.00
2022-11-15T01:02:05.838Z,100443.00
2022-11-15T01:04:50.673Z,100432.00
2022-11-15T01:07:36.589Z,100443.00
2022-11-15T01:10:22.096Z,100432.00
2022-11-15T01:13:07.386Z,100437.00
2022-11-15T01:15:52.591Z,100430.00
2022-11-15T01:18:37.787Z,100433.00
2022-11-15T01:21:22.791Z,100433.00
2022-11-15T01:24:08.846Z,100419.00
2022-11-15T01:26:53.826Z,100418.00
2022-11-15T01:29:38.745Z,100422.00
2022-11-15T01:32:23.995Z,100410.00
2022-11-15T01:35:09.260Z,100424.00
2022-11-15T01:37:54.520Z,100402.00
2022-11-15T01:40:39.831Z,100410.00
2022-11-15T01:43:25.684Z,100409.00
2022-11-15T01:46:30.565Z,100398.00
2022-11-15T01:49:18.375Z,100394.00
2022-11-15T01:52:06.230Z,100394.00
2022-11-15T01:54:56.045Z,100387.00
2022-11-15T01:57:43.122Z,100377.00
2022-11-15T02:00:29.266Z,100381.00
2022-11-15T02:03:14.701Z,100378.00
2022-11-15T02:06:00.144Z,100376.00
2022-11-15T02:08:45.714Z,100378.00
2022-11-15T02:11:30.775Z,100378.00
2022-11-15T02:14:17.701Z,100372.00
2022-11-15T02:17:14.268Z,100360.00
2022-11-15T02:20:33.240Z,100369.00
2022-11-15T02:23:36.591Z,100361.00
2022-11-15T02:27:03.072Z,100363.00
2022-11-15T02:30:15.406Z,100363.00
2022-11-15T02:33:26.644Z,100366.00
2022-11-15T02:36:21.263Z,100354.00
2022-11-15T02:39:18.345Z,100355.00
2022-11-15T02:42:05.594Z,100360.00
2022-11-15T02:44:51.347Z,100362.00
2022-11-15T02:47:43.646Z,100357.00
2022-11-15T02:50:30.405Z,100357.00
2022-11-15T02:53:16.082Z,100351.00
2022-11-15T02:56:01.332Z,100355.00
2022-11-15T02:59:05.461Z,100352.00
2022-11-15T03:02:19.435Z,100352.00
2022-11-15T03:05:08.396Z,100351.00
2022-11-15T03:08:03.632Z,100341.00
2022-11-15T03:11:08.404Z,100343.00
2022-11-15T03:14:03.802Z,100344.00
2022-11-15T03:16:51.717Z,100343.00
2022-11-15T03:19:48.594Z,100338.00
2022-11-15T03:22:43.895Z,100342.00
2022-11-15T03:25:30.063Z,100343.00
2022-11-15T03:28:21.989Z,100338.00
2022-11-15T03:31:27.622Z,100332.00
2022-11-15T03:34:20.283Z,100342.00
2022-11-15T03:37:05.989Z,100333.00
2022-11-15T03:39:51.071Z,100337.00
2022-11-15T03:42:47.933Z,100337.00
2022-11-15T03:45:37.791Z,100330.00
2022-11-15T03:48:26.162Z,100321.00
2022-11-15T03:51:11.949Z,100324.00
2022-11-15T03:53:57.296Z,100316.00
2022-11-15T03:56:42.432Z,100331.00
2022-11-15T03:59:27.623Z,100325.00
2022-11-15T04:02:13.979Z,100326.00
2022-11-15T04:04:59.153Z,100333.00
2022-11-15T04:07:44.386Z,100325.00
2022-11-15T04:10:29.660Z,100332.00
2022-11-15T04:13:14.662Z,100330.00
2022-11-15T04:15:59.770Z,100318.00
2022-11-15T04:18:44.941Z,100326.00
2022-11-15T04:21:49.249Z,100326.00
2022-11-15T04:24:34.377Z,100314.00
2022-11-15T04:27:19.346Z,100319.00
2022-11-15T04:30:04.797Z,100300.00
2022-11-15T04:32:50.053Z,100302.00
2022-11-15T04:35:35.245Z,100305.00
2022-11-15T04:38:20.528Z,100301.00
2022-11-15T04:41:05.755Z,100305.00
2022-11-15T04:43:51.006Z,100301.00
2022-11-15T04:46:36.553Z,100294.00
2022-11-15T04:49:21.768Z,100293.00
2022-11-15T04:52:07.004Z,100300.00
2022-11-15T04:54:52.219Z,100297.00
2022-11-15T04:57:38.559Z,100300.00
2022-11-15T05:00:24.050Z,100300.00
2022-11-15T05:03:29.284Z,100290.00
2022-11-15T05:06:14.855Z,100293.00
2022-11-15T05:09:00.265Z,100296.00
2022-11-15T05:11:45.968Z,100296.00
2022-11-15T05:14:31.137Z,100284.00
2022-11-15T05:17:16.070Z,100289.00
2022-11-15T05:20:01.339Z,100288.00
2022-11-15T05:22:46.402Z,100288.00
2022-11-15T05:25:31.667Z,100284.00
2022-11-15T05:28:16.973Z,100289.00
2022-11-15T05:31:11.922Z,100291.00
2022-11-15T05:33:57.526Z,100287.00
2022-11-15T05:36:43.882Z,100288.00
2022-11-15T05:39:29.144Z,100284.00
2022-11-15T05:42:15.569Z,100284.00
2022-11-15T05:45:01.590Z,100291.00
2022-11-15T05:47:50.398Z,100288.00
2022-11-15T05:50:37.412Z,100289.00
2022-11-15T05:53:23.595Z,100301.00
2022-11-15T05:56:10.056Z,100303.00
2022-11-15T05:58:59.503Z,100303.00
2022-11-15T06:01:45.030Z,100309.00
2022-11-15T06:04:30.211Z,100305.00
2022-11-15T06:07:15.493Z,100304.00
2022-11-15T06:10:00.731Z,100306.00
2022-11-15T06:12:45.990Z,100305.00
2022-11-15T06:15:30.985Z,100313.00
2022-11-15T06:18:16.262Z,100311.00
2022-11-15T06:21:01.807Z,100316.00
2022-11-15T06:23:46.786Z,100316.00
2022-11-15T06:26:32.275Z,100316.00
2022-11-15T06:29:17.180Z,100315.00
2022-11-15T06:32:02.420Z,100318.00
2022-11-15T06:34:47.301Z,100323.00
2022-11-15T06:37:32.389Z,100317.00
2022-11-15T06:40:17.561Z,100322.00
2022-11-15T06:43:04.146Z,100319.00
2022-11-15T06:45:49.065Z,100313.00
2022-11-15T06:48:34.674Z,100317.00
2022-11-15T06:51:20.282Z,100324.00
2022-11-15T06:54:05.767Z,100317.00
2022-11-15T06:56:51.255Z,100314.00
2022-11-15T06:59:40.440Z,100321.00
2022-11-15T07:02:26.263Z,100316.00
2022-11-15T07:05:12.097Z,100309.00
2022-11-15T07:07:58.475Z,100321.00
2022-11-15T07:10:43.641Z,100321.00
2022-11-15T07:13:30.315Z,100319.00
2022-11-15T07:16:15.705Z,100325.00
2022-11-15T07:19:00.816Z,100330.00
2022-11-15T07:21:46.083Z,100325.00
2022-11-15T07:24:31.313Z,100325.00
2022-11-15T07:27:16.531Z,100323.00
2022-11-15T07:30:01.780Z,100336.00
2022-11-15T07:32:47.589Z,100333.00
2022-11-15T07:35:32.583Z,100336.00
2022-11-15T07:38:21.297Z,100336.00
2022-11-15T07:41:06.853Z,100343.00
2022-11-15T07:43:54.882Z,100326.00
2022-11-15T07:46:39.770Z,100336.00
2022-11-15T07:49:24.944Z,100336.00
2022-11-15T07:52:09.789Z,100330.00
2022-11-15T07:54:55.088Z,100324.00
2022-11-15T07:57:40.460Z,100333.00
2022-11-15T08:00:25.698Z,100323.00
2022-11-15T08:03:13.128Z,100315.00
2022-11-15T08:05:58.031Z,100319.00
2022-11-15T08:08:43.315Z,100321.00
2022-11-15T08:11:28.800Z,100315.00
2022-11-15T08:14:13.701Z,100314.00
2022-11-15T08:16:59.323Z,100315.00
2022-11-15T08:19:44.650Z,100322.00
2022-11-15T08:22:29.985Z,100323.00
2022-11-15T08:25:16.265Z,100316.00
2022-11-15T08:28:04.468Z,100318.00
2022-11-15T08:30:49.520Z,100306.00
2022-11-15T08:33:36.711Z,100311.00
2022-11-15T08:36:21.942Z,100305.00
2022-11-15T08:39:07.179Z,100301.00
2022-11-15T08:41:52.319Z,100322.00
2022-11-15T08:44:37.814Z,100310.00
2022-11-15T08:47:26.418Z,100313.00
2022-11-15T08:50:11.479Z,100318.00
2022-11-15T08:52:56.626Z,100310.00
2022-11-15T08:55:41.988Z,100313.00
2022-11-15T08:58:27.188Z,100308.00
2022-11-15T09:01:20.006Z,100305.00
2022-11-15T09:04:05.218Z,100311.00
2022-11-15T09:06:50.159Z,100310.00
2022-11-15T09:09:35.511Z,100313.00
2022-11-15T09:12:20.370Z,100313.00
2022-11-15T09:15:07.199Z,100304.00
2022-11-15T09:17:52.352Z,100310.00
2022-11-15T09:20:37.616Z,100309.00
2022-11-15T09:23:22.937Z,100310.00
2022-11-15T09:26:08.448Z,100312.00
2022-11-15T09:28:56.232Z,100309.00
2022-11-15T09:31:41.236Z,100314.00
2022-11-15T09:34:26.998Z,100305.00
2022-11-15T09:37:13.199Z,100304.00
2022-11-15T09:39:58.362Z,100314.00
2022-11-15T09:43:00.210Z,100315.00
2022-11-15T09:46:16.734Z,100312.00
2022-11-15T09:49:16.695Z,100301.00
2022-11-15T09:52:09.920Z,100303.00
2022-11-15T09:54:52.928Z,100302.00
2022-11-15T09:57:31.981Z,100307.00
2022-11-15T10:03:18.192Z,100298.00
2022-11-15T10:05:47.137Z,100303.00
2022-11-15T10:08:24.091Z,100301.00
2022-11-15T10:11:09.683Z,100304.00
2022-11-15T10:13:43.053Z,100300.00
2022-11-15T10:16:50.704Z,100294.00
2022-11-15T10:19:41.640Z,100284.00
2022-11-15T10:22:27.398Z,100277.00
2022-11-15T10:25:11.606Z,100278.00
2022-11-15T10:27:38.540Z,100264.00
2022-11-15T10:30:15.487Z,100264.00
2022-11-15T10:32:44.280Z,100248.00
2022-11-15T10:35:23.658Z,100244.00
2022-11-15T10:37:50.276Z,100248.00
2022-11-15T10:40:25.155Z,100243.00
2022-11-15T10:43:13.476Z,100238.00
2022-11-15T10:45:40.106Z,100237.00
2022-11-15T10:48:12.743Z,100223.00
2022-11-15T10:50:40.891Z,100217.00
2022-11-15T10:53:16.568Z,100220.00
2022-11-15T10:55:43.176Z,100223.00
2022-11-15T10:58:42.484Z,100229.00
2022-11-15T11:01:27.428Z,100233.00
2022-11-15T11:04:02.611Z,100221.00
2022-11-15T11:06:30.014Z,100220.00
2022-11-15T11:09:04.996Z,100209.00
2022-11-15T11:11:49.089Z,100219.00
2022-11-15T11:14:35.833Z,100210.00
2022-11-15T11:17:24.715Z,100200.00
2022-11-15T11:20:12.260Z,100200.00
2022-11-15T11:22:41.820Z,100201.00
2022-11-15T11:25:23.990Z,100201.00
2022-11-15T11:28:12.204Z,100192.00
2022-11-15T11:30:50.242Z,100200.00
2022-11-15T11:33:21.791Z,100191.00
2022-11-15T11:36:33.382Z,100187.00
2022-11-15T11:39:47.941Z,100180.00
2022-11-15T11:42:33.618Z,100184.00
2022-11-15T11:45:11.265Z,100183.00
2022-11-15T11:47:58.298Z,100185.00
2022-11-15T11:50:28.510Z,100179.00
2022-11-15T11:53:04.401Z,100180.00
2022-11-15T11:55:39.615Z,100178.00
2022-11-15T11:58:18.763Z,100174.00
2022-11-15T12:01:21.195Z,100178.00
2022-11-15T12:03:57.852Z,100171.00
2022-11-15T12:06:30.637Z,100171.00
2022-11-15T12:09:06.472Z,100171.00
2022-11-15T12:12:00.456Z,100179.00
2022-11-15T12:14:34.284Z,100178.00
2022-11-15T12:17:01.163Z,100174.00
2022-11-15T12:19:28.073Z,100178.00
2022-11-15T12:22:01.578Z,100151.00
2022-11-15T12:24:52.295Z,100156.00
2022-11-15T12:27:39.549Z,100151.00
2022-11-15T12:30:13.373Z,100148.00
2022-11-15T12:32:50.954Z,100144.00
2022-11-15T12:35:43.320Z,100136.00
2022-11-15T12:38:11.740Z,100139.00
2022-11-15T12:40:40.410Z,100143.00
2022-11-15T12:43:09.686Z,100147.00
2022-11-15T12:45:38.362Z,100140.00
2022-11-15T12:48:17.232Z,100134.00
2022-11-15T12:50:56.099Z,100130.00
2022-11-15T12:53:25.638Z,100130.00
2022-11-15T12:56:04.349Z,100130.00
2022-11-15T12:58:57.373Z,100123.00
2022-11-15T13:01:30.071Z,100125.00
2022-11-15T13:04:21.062Z,100118.00
2022-11-15T13:06:58.110Z,100119.00
2022-11-15T13:09:36.680Z,100119.00
2022-11-15T13:12:35.200Z,100118.00
2022-11-15T13:15:14.061Z,100112.00
2022-11-15T13:17:51.027Z,100103.00
2022-11-15T13:20:17.487Z,100106.00
2022-11-15T13:22:52.888Z,100109.00
2022-11-15T13:25:22.327Z,100102.00
2022-11-15T13:27:50.128Z,100106.00
2022-11-15T13:30:25.108Z,100109.00
2022-11-15T13:32:52.466Z,100116.00
2022-11-15T13:35:23.761Z,100115.00
2022-11-15T13:37:51.789Z,100106.00
2022-11-15T13:40:31.139Z,100105.00
2022-11-15T13:42:59.306Z,100113.00
2022-11-15T13:45:27.282Z,100103.00
2022-11-15T13:47:59.863Z,100095.00
2022-11-15T13:50:30.350Z,100099.00
2022-11-15T13:53:00.114Z,100098.00
2022-11-15T13:55:27.022Z,100095.00
2022-11-15T13:57:59.284Z,100103.00
2022-11-15T14:00:28.798Z,100099.00
2022-11-15T14:02:56.440Z,100099.00
2022-11-15T14:05:24.935Z,100094.00
2022-11-15T14:07:56.992Z,100101.00
2022-11-15T14:10:30.952Z,100098.00
2022-11-15T14:12:58.034Z,100106.00
2022-11-15T14:15:36.254Z,100102.00
2022-11-15T14:18:03.455Z,100098.00
2022-11-15T14:20:36.091Z,100089.00
2022-11-15T14:23:25.184Z,100110.00
2022-11-15T14:25:56.666Z,100101.00
2022-11-15T14:28:23.169Z,100100.00
2022-11-15T14:30:51.606Z,100104.00
2022-11-15T14:33:26.118Z,100092.00
2022-11-15T14:35:53.526Z,100095.00
2022-11-15T14:38:20.135Z,100087.00
2022-11-15T14:40:46.809Z,100083.00
2022-11-15T14:43:15.638Z,100090.00
2022-11-15T14:45:42.531Z,100088.00
2022-11-15T14:48:09.257Z,100086.00
2022-11-15T14:50:36.458Z,100087.00
2022-11-15T14:53:04.177Z,100080.00
2022-11-15T14:55:36.089Z,100085.00
2022-11-15T14:58:04.179Z,100091.00
2022-11-15T15:00:35.544Z,100080.00
2022-11-15T15:03:05.091Z,100078.00
2022-11-15T15:05:36.404Z,100074.00
2022-11-15T15:08:03.492Z,100075.00
2022-11-15T15:10:41.211Z,100066.00
2022-11-15T15:13:24.176Z,100067.00
2022-11-15T15:15:52.340Z,100061.00
2022-11-15T15:18:20.860Z,100060.00
2022-11-15T15:20:50.153Z,100052.00
2022-11-15T15:23:19.752Z,100054.00
2022-11-15T15:25:57.885Z,100055.00
2022-11-15T15:28:33.073Z,100054.00
2022-11-15T15:31:01.346Z,100050.00
2022-11-15T15:33:28.164Z,100055.00
2022-11-15T15:35:54.908Z,100055.00
2022-11-15T15:38:25.045Z,100044.00
2022-11-15T15:40:52.253Z,100045.00
2022-11-15T15:43:20.981Z,100038.00
2022-11-15T15:45:47.642Z,100043.00
2022-11-15T15:48:17.977Z,100045.00
2022-11-15T15:50:46.656Z,100047.00
2022-11-15T15:53:14.534Z,100033.00
2022-11-15T15:55:41.905Z,100039.00
2022-11-15T15:58:10.058Z,100035.00
2022-11-15T16:00:38.133Z,100033.00
2022-11-15T16:03:04.769Z,100039.00
2022-11-15T16:05:31.373Z,100038.00
2022-11-15T16:08:01.248Z,100028.00
2022-11-15T16:10:34.649Z,100033.00
2022-11-15T16:13:02.795Z,100024.00
2022-11-15T16:15:38.594Z,100038.00
2022-11-15T16:18:06.166Z,100035.00
2022-11-15T16:20:40.323Z,100043.00
2022-11-15T16:23:09.976Z,100044.00
2022-11-15T16:25:41.044Z,100042.00
2022-11-15T16:28:18.271Z,100042.00
2022-11-15T16:30:45.111Z,100027.00
2022-11-15T16:33:11.911Z,100031.00
2022-11-15T16:35:38.441Z,100030.00
2022-11-15T16:38:04.977Z,100023.00
2022-11-15T16:40:34.074Z,100028.00
2022-11-15T16:43:02.889Z,100025.00
2022-11-15T16:45:29.584Z,100023.00
2022-11-15T16:47:56.537Z,100028.00
2022-11-15T16:50:29.197Z,100023.00
2022-11-15T16:52:57.729Z,100022.00
2022-11-15T16:55:26.423Z,100022.00
2022-11-15T16:57:53.040Z,100023.00
2022-11-15T17:00:20.149Z,100022.00
2022-11-15T17:02:48.332Z,100026.00
2022-11-15T17:05:20.121Z,100025.00
2022-11-15T17:07:54.149Z,100017.00
2022-11-15T17:10:26.252Z,100019.00
2022-11-15T17:12:53.561Z,100020.00
2022-11-15T17:15:20.101Z,100009.00
2022-11-15T17:17:54.319Z,100017.00
2022-11-15T17:20:22.978Z,100016.00
2022-11-15T17:22:49.477Z,100010.00
2022-11-15T17:25:16.281Z,100013.00
2022-11-15T17:27:42.890Z,100007.00
2022-11-15T17:30:11.028Z,100007.00
2022-11-15T17:32:37.744Z,100007.00
2022-11-15T17:35:11.961Z,100004.00
2022-11-15T17:37:40.405Z,100000.00
2022-11-15T17:40:10.093Z,99996.00
2022-11-15T17:42:36.684Z,99982.00
2022-11-15T17:45:09.334Z,99986.00
2022-11-15T17:47:36.671Z,99993.00
2022-11-15T17:50:03.609Z,99991.00
2022-11-15T17:52:30.176Z,99990.00
2022-11-15T17:54:56.739Z,99986.00
2022-11-15T17:57:23.322Z,99990.00
2022-11-15T17:59:49.887Z,99981.00
2022-11-15T18:02:16.462Z,99986.00
2022-11-15T18:04:43.018Z,99989.00
2022-11-15T18:07:11.563Z,99989.00
2022-11-15T18:09:42.132Z,99990.00
2022-11-15T18:12:08.995Z,99990.00
2022-11-15T18:14:35.565Z,99986.00
2022-11-15T18:17:02.080Z,99979.00
2022-11-15T18:19:28.587Z,99978.00
2022-11-15T18:21:58.877Z,99977.00
2022-11-15T18:24:27.942Z,99971.00
2022-11-15T18:26:54.575Z,99978.00
2022-11-15T18:29:21.543Z,99973.00
2022-11-15T18:31:50.410Z,99968.00
2022-11-15T18:34:17.548Z,99961.00
2022-11-15T18:36:44.170Z,99959.00
2022-11-15T18:39:16.212Z,99953.00
2022-11-15T18:41:44.397Z,99953.00
2022-11-15T18:44:10.899Z,99954.00
2022-11-15T18:46:39.154Z,99947.00
2022-11-15T18:49:07.631Z,99950.00
2022-11-15T18:51:35.854Z,99957.00
2022-11-15T18:54:02.558Z,99966.00
2022-11-15T18:56:31.133Z,99964.00
2022-11-15T18:58:59.483Z,99977.00
2022-11-15T19:01:34.749Z,99974.00
2022-11-15T19:04:20.613Z,99973.00
2022-11-15T19:06:48.708Z,99968.00
2022-11-15T19:09:17.196Z,99964.00
2022-11-15T19:11:44.870Z,99968.00
2022-11-15T19:14:13.143Z,99959.00
2022-11-15T19:16:41.844Z,99959.00
2022-11-15T19:19:13.027Z,99958.00
2022-11-15T19:21:39.596Z,99962.00
2022-11-15T19:24:06.411Z,99956.00
2022-11-15T19:26:32.970Z,99960.00
2022-11-15T19:29:01.111Z,99962.00
2022-11-15T19:31:29.174Z,99965.00
2022-11-15T19:33:56.233Z,99966.00
2022-11-15T19:36:49.883Z,99962.00
2022-11-15T19:39:18.368Z,99968.00
2022-11-15T19:41:45.586Z,99958.00
2022-11-15T19:44:12.937Z,99963.00
2022-11-15T19:46:40.057Z,99957.00
2022-11-15T19:49:10.784Z,99944.00
2022-11-15T19:51:38.994Z,99946.00
2022-11-15T19:54:09.753Z,99951.00
2022-11-15T19:56:36.839Z,99949.00
2022-11-15T19:59:04.802Z,99963.00
2022-11-15T20:01:33.728Z,99962.00
2022-11-15T20:04:00.674Z,99962.00
2022-11-15T20:06:35.786Z,99962.00
2022-11-15T20:09:02.862Z,99961.00
2022-11-15T20:11:29.371Z,99967.00
2022-11-15T20:14:01.769Z,99963.00
2022-11-15T20:16:29.190Z,99955.00
2022-11-15T20:18:55.740Z,99948.00
2022-11-15T20:21:22.395Z,99955.00
2022-11-15T20:23:50.740Z,99957.00
2022-11-15T20:26:18.453Z,99960.00
2022-11-15T20:28:45.207Z,99962.00
2022-11-15T20:31:12.152Z,99964.00
2022-11-15T20:33:38.749Z,99967.00
2022-11-15T20:36:11.538Z,99961.00
2022-11-15T20:38:38.345Z,99956.00
2022-11-15T20:41:05.286Z,99945.00
2022-11-15T20:43:31.889Z,99948.00
2022-11-15T20:45:58.443Z,99953.00
2022-11-15T20:48:25.023Z,99942.00
2022-11-15T20:50:51.683Z,99960.00
2022-11-15T20:53:19.827Z,99946.00
2022-11-15T20:55:48.371Z,99950.00
2022-11-15T20:58:15.976Z,99946.00
2022-11-15T21:00:44.656Z,99941.00
2022-11-15T21:03:11.795Z,99947.00
2022-11-15T21:05:39.617Z,99950.00
2022-11-15T21:08:07.133Z,99946.00
2022-11-15T21:10:52.389Z,99937.00
2022-11-15T21:13:19.080Z,99937.00
2022-11-15T21:15:45.578Z,99942.00
2022-11-15T21:18:12.703Z,99936.00
2022-11-15T21:20:39.277Z,99932.00
2022-11-15T21:23:05.904Z,99930.00
2022-11-15T21:25:35.355Z,99944.00
2022-11-15T21:28:01.884Z,99941.00
2022-11-15T21:30:28.463Z,99946.00
2022-11-15T21:32:55.012Z,99938.00
2022-11-15T21:35:22.531Z,99931.00
2022-11-15T21:37:55.014Z,99926.00
2022-11-15T21:40:23.183Z,99925.00
2022-11-15T21:42:49.702Z,99919.00
2022-11-15T21:45:16.497Z,99932.00
2022-11-15T21:47:46.088Z,99925.00
2022-11-15T21:50:13.643Z,99932.00
2022-11-15T21:52:40.546Z,99940.00
2022-11-15T21:55:07.840Z,99941.00
2022-11-15T21:57:34.377Z,99944.00
2022-11-15T22:00:19.597Z,99942.00
2022-11-15T22:02:46.076Z,99945.00
2022-11-15T22:05:12.557Z,99935.00
2022-11-15T22:07:39.077Z,99935.00
2022-11-15T22:10:06.311Z,99933.00
2022-11-15T22:12:32.791Z,99929.00
2022-11-15T22:14:59.269Z,99922.00
2022-11-15T22:17:45.799Z,99922.00
2022-11-15T22:20:37.772Z,99906.00
2022-11-15T22:22:59.867Z,99912.00
2022-11-15T22:25:26.993Z,99912.00
2022-11-15T22:27:54.723Z,99912.00
2022-11-15T22:30:21.993Z,99904.00
2022-11-15T22:32:48.671Z,99902.00
2022-11-15T22:35:15.568Z,99899.00
2022-11-15T22:37:42.153Z,99890.00
2022-11-15T22:40:09.456Z,99904.00
2022-11-15T22:42:36.050Z,99895.00
2022-11-15T22:45:02.700Z,99902.00
2022-11-15T22:47:29.362Z,99899.00
2022-11-15T22:49:55.941Z,99888.00
2022-11-15T22:52:22.527Z,99889.00
2022-11-15T22:54:49.163Z,99893.00
2022-11-15T22:57:15.806Z,99886.00
2022-11-15T22:59:42.508Z,99881.00
2022-11-15T23:02:09.275Z,99878.00
2022-11-15T23:04:35.874Z,99874.00
2022-11-15T23:07:02.514Z,99873.00
2022-11-15T23:09:29.107Z,99866.00
2022-11-15T23:12:13.997Z,99872.00
2022-11-15T23:14:40.564Z,99876.00
2022-11-15T23:17:07.177Z,99860.00
2022-11-15T23:19:33.783Z,99866.00
2022-11-15T23:22:19.053Z,99863.00
2022-11-15T23:24:45.653Z,99874.00
2022-11-15T23:27:15.186Z,99873.00
2022-11-15T23:30:00.374Z,99863.00
2022-11-15T23:32:45.581Z,99874.00
2022-11-15T23:35:12.484Z,99863.00
2022-11-15T23:37:39.252Z,99856.00
2022-11-15T23:40:06.596Z,99865.00
2022-11-15T23:42:33.167Z,99865.00
2022-11-15T23:44:59.765Z,99862.00
2022-11-15T23:47:26.627Z,99863.00
2022-11-15T23:49:53.226Z,99860.00
2022-11-15T23:52:20.231Z,99860.00
2022-11-15T23:54:46.863Z,99867.00
2022-11-15T23:57:13.483Z,99862.00
2022-11-15T23:59:43.495Z,99847.00
