createdAt,value
2022-08-22T00:00:03.279Z,1335
2022-08-22T00:15:03.934Z,1368
2022-08-22T00:30:06.004Z,1391
2022-08-22T00:45:02.342Z,1409
2022-08-22T01:00:06.194Z,1429
2022-08-22T01:15:02.962Z,1450
2022-08-22T01:45:03.260Z,1478
2022-08-22T02:00:06.366Z,1495
2022-08-22T02:15:03.123Z,1505
2022-08-22T02:30:03.380Z,1509
2022-08-22T02:45:05.041Z,1514
2022-08-22T03:00:03.951Z,1519
2022-08-22T03:15:04.005Z,1518
2022-08-22T03:30:04.085Z,1519
2022-08-22T03:45:05.149Z,1522
2022-08-22T04:00:01.989Z,1522
2022-08-22T04:15:04.256Z,1515
2022-08-22T04:30:05.297Z,1426
2022-08-22T04:45:06.209Z,1322
2022-08-22T05:00:04.948Z,1216
2022-08-22T05:15:02.442Z,1101
2022-08-22T05:30:05.234Z,998
2022-08-22T05:45:04.176Z,991
2022-08-22T06:00:06.285Z,996
2022-08-22T06:15:03.041Z,999
2022-08-22T06:30:02.276Z,1011
2022-08-22T06:45:04.116Z,1021
2022-08-22T07:00:02.085Z,1011
2022-08-22T07:15:02.904Z,996
2022-08-22T07:30:05.129Z,981
2022-08-22T07:45:02.015Z,966
2022-08-22T08:00:06.371Z,943
2022-08-22T08:15:06.100Z,925
2022-08-22T08:30:06.448Z,917
2022-08-22T08:45:03.203Z,909
2022-08-22T09:00:01.886Z,900
2022-08-22T09:15:02.298Z,903
2022-08-22T09:30:02.109Z,911
2022-08-22T09:45:01.922Z,924
2022-08-22T10:00:06.292Z,941
2022-08-22T10:15:06.038Z,955
2022-08-22T10:30:05.281Z,959
2022-08-22T10:45:02.204Z,960
2022-08-22T11:00:04.956Z,977
2022-08-22T11:15:03.407Z,1017
2022-08-22T11:30:05.095Z,1076
2022-08-22T11:45:01.992Z,1155
2022-08-22T12:00:02.345Z,1239
2022-08-22T12:15:05.189Z,1299
2022-08-22T12:30:05.034Z,1353
2022-08-22T12:45:01.990Z,1398
2022-08-22T13:00:03.357Z,1418
2022-08-22T13:15:05.056Z,1403
2022-08-22T13:30:04.446Z,1389
2022-08-22T13:45:04.920Z,1355
2022-08-22T14:00:02.350Z,1317
2022-08-22T14:15:06.179Z,1280
2022-08-22T14:30:04.435Z,1266
2022-08-22T14:45:05.952Z,1251
2022-08-22T15:00:02.267Z,1196
2022-08-22T15:15:02.081Z,1121
2022-08-22T15:30:02.508Z,1044
2022-08-22T15:45:06.287Z,974
2022-08-22T16:00:06.064Z,913
2022-08-22T16:15:05.343Z,870
2022-08-22T16:30:02.235Z,838
2022-08-22T16:45:03.063Z,809
2022-08-22T17:00:02.308Z,777
2022-08-22T17:15:04.080Z,749
2022-08-22T17:30:04.136Z,750
2022-08-22T17:45:06.203Z,748
2022-08-22T18:00:01.995Z,748
2022-08-22T18:15:04.407Z,752
2022-08-22T18:30:03.895Z,749
2022-08-22T18:45:01.957Z,730
2022-08-22T19:00:03.339Z,718
2022-08-22T19:15:02.932Z,727
2022-08-22T19:30:05.024Z,766
2022-08-22T19:45:05.942Z,818
2022-08-22T20:00:05.281Z,891
2022-08-22T20:15:06.195Z,979
2022-08-22T20:30:04.963Z,1067
2022-08-22T20:45:05.425Z,1106
2022-08-22T21:00:02.351Z,1109
2022-08-22T21:15:06.156Z,1084
2022-08-22T21:30:06.458Z,1061
2022-08-22T21:45:03.231Z,1037
2022-08-22T22:00:06.434Z,1043
2022-08-22T22:15:02.113Z,1082
2022-08-22T22:30:06.453Z,1146
2022-08-22T22:45:04.220Z,1204
2022-08-22T23:00:03.317Z,1256
2022-08-22T23:15:05.936Z,1298
2022-08-22T23:30:04.291Z,1338
2022-08-22T23:45:05.329Z,1380
