createdAt,value
2017-12-30T00:00:16.720Z,4.65
2017-12-30T00:01:19.232Z,4.43
2017-12-30T00:02:21.751Z,4.47
2017-12-30T00:03:24.268Z,4.45
2017-12-30T00:04:27.553Z,4.50
2017-12-30T00:05:30.876Z,4.18
2017-12-30T00:06:33.388Z,4.85
2017-12-30T00:07:35.906Z,4.05
2017-12-30T00:08:38.408Z,4.45
2017-12-30T00:09:40.932Z,5.03
2017-12-30T00:10:43.498Z,4.53
2017-12-30T00:11:46.005Z,4.45
2017-12-30T00:12:48.503Z,3.95
2017-12-30T00:13:51.784Z,3.55
2017-12-30T00:14:55.064Z,4.65
2017-12-30T00:15:58.388Z,4.50
2017-12-30T00:17:00.909Z,5.03
2017-12-30T00:18:04.195Z,4.40
2017-12-30T00:19:07.509Z,4.53
2017-12-30T00:20:10.023Z,4.35
2017-12-30T00:21:12.561Z,5.07
2017-12-30T00:22:15.076Z,4.95
2017-12-30T00:23:18.396Z,5.47
2017-12-30T00:24:20.997Z,5.10
2017-12-30T00:25:23.489Z,4.37
2017-12-30T00:26:26.805Z,5.10
2017-12-30T00:27:29.366Z,4.50
2017-12-30T00:28:31.877Z,4.78
2017-12-30T00:29:34.395Z,4.50
2017-12-30T00:30:36.913Z,4.62
2017-12-30T00:31:39.423Z,4.32
2017-12-30T00:32:41.968Z,5.00
2017-12-30T00:33:45.249Z,4.60
2017-12-30T00:34:47.770Z,4.05
2017-12-30T00:35:50.279Z,4.68
2017-12-30T00:36:52.788Z,3.45
2017-12-30T00:37:55.328Z,3.70
2017-12-30T00:38:58.622Z,3.60
2017-12-30T00:40:01.140Z,3.60
2017-12-30T00:41:03.663Z,4.00
2017-12-30T00:42:06.173Z,4.12
2017-12-30T00:43:08.720Z,3.78
2017-12-30T00:44:11.234Z,4.70
2017-12-30T00:45:14.525Z,3.78
2017-12-30T00:46:17.865Z,4.40
2017-12-30T00:47:20.397Z,3.70
2017-12-30T00:48:23.064Z,3.62
2017-12-30T00:49:25.573Z,4.30
2017-12-30T00:50:28.089Z,3.92
2017-12-30T00:51:30.598Z,3.67
2017-12-30T00:52:33.117Z,4.55
2017-12-30T00:53:35.661Z,4.45
2017-12-30T00:54:38.943Z,3.92
2017-12-30T00:55:41.546Z,3.58
2017-12-30T00:56:44.067Z,5.03
2017-12-30T00:57:47.360Z,4.00
2017-12-30T00:58:49.914Z,4.28
2017-12-30T00:59:52.439Z,3.92
2017-12-30T01:00:54.952Z,3.78
2017-12-30T01:01:57.464Z,3.70
2017-12-30T01:02:59.973Z,4.45
2017-12-30T01:04:02.517Z,4.18
2017-12-30T01:05:05.033Z,4.20
2017-12-30T01:06:08.336Z,4.50
2017-12-30T01:07:10.868Z,4.12
2017-12-30T01:08:13.401Z,3.12
2017-12-30T01:09:15.956Z,4.03
2017-12-30T01:10:18.489Z,3.95
2017-12-30T01:11:20.993Z,3.70
2017-12-30T01:12:23.500Z,3.60
2017-12-30T01:13:26.796Z,3.62
2017-12-30T01:14:30.120Z,4.32
2017-12-30T01:15:32.623Z,3.55
2017-12-30T01:16:35.144Z,3.60
2017-12-30T01:17:37.657Z,3.85
2017-12-30T01:18:40.181Z,4.35
2017-12-30T01:19:42.728Z,3.37
2017-12-30T01:20:45.240Z,3.85
2017-12-30T01:21:47.751Z,4.37
2017-12-30T01:22:50.301Z,4.50
2017-12-30T01:23:53.581Z,4.30
2017-12-30T01:24:56.851Z,3.90
2017-12-30T01:25:59.396Z,4.30
2017-12-30T01:27:01.964Z,3.78
2017-12-30T01:28:04.480Z,4.15
2017-12-30T01:29:06.998Z,4.40
2017-12-30T01:30:09.508Z,3.92
2017-12-30T01:31:12.775Z,3.78
2017-12-30T01:32:16.088Z,4.00
2017-12-30T01:33:18.599Z,4.93
2017-12-30T01:34:21.222Z,4.28
2017-12-30T01:35:23.761Z,3.80
2017-12-30T01:36:27.037Z,4.20
2017-12-30T01:37:29.562Z,4.78
2017-12-30T01:38:32.073Z,4.28
2017-12-30T01:39:35.358Z,3.90
2017-12-30T01:40:38.673Z,4.95
2017-12-30T01:41:41.224Z,4.00
2017-12-30T01:42:43.748Z,4.25
2017-12-30T01:43:46.261Z,4.05
2017-12-30T01:44:48.807Z,4.43
2017-12-30T01:45:52.085Z,3.83
2017-12-30T01:46:55.366Z,4.55
2017-12-30T01:47:58.641Z,4.22
2017-12-30T01:49:04.146Z,3.90
2017-12-30T01:50:06.662Z,4.30
2017-12-30T01:51:09.940Z,4.28
2017-12-30T01:52:13.257Z,4.60
2017-12-30T01:53:15.777Z,4.90
2017-12-30T01:54:18.332Z,4.75
2017-12-30T01:55:20.853Z,4.93
2017-12-30T01:56:23.383Z,3.95
2017-12-30T01:57:25.897Z,4.00
2017-12-30T01:58:28.440Z,5.12
2017-12-30T01:59:30.997Z,4.97
2017-12-30T02:00:34.281Z,5.00
2017-12-30T02:01:37.557Z,4.97
2017-12-30T02:02:40.823Z,4.07
2017-12-30T02:03:43.331Z,4.35
2017-12-30T02:04:45.885Z,4.85
2017-12-30T02:05:48.466Z,4.70
2017-12-30T02:06:50.981Z,5.43
2017-12-30T02:07:53.484Z,4.80
2017-12-30T02:08:56.009Z,5.20
2017-12-30T02:09:58.558Z,4.97
2017-12-30T02:11:01.076Z,4.65
2017-12-30T02:12:04.400Z,5.70
2017-12-30T02:13:06.908Z,5.90
2017-12-30T02:14:09.424Z,4.65
2017-12-30T02:15:11.968Z,4.18
2017-12-30T02:16:14.505Z,5.75
2017-12-30T02:17:17.049Z,5.43
2017-12-30T02:18:19.572Z,4.95
2017-12-30T02:19:22.088Z,5.45
2017-12-30T02:20:24.650Z,5.37
2017-12-30T02:21:27.161Z,5.10
2017-12-30T02:22:29.672Z,5.45
2017-12-30T02:23:32.192Z,4.50
2017-12-30T02:24:34.704Z,5.90
2017-12-30T02:25:37.252Z,5.65
2017-12-30T02:26:39.769Z,6.15
2017-12-30T02:27:43.052Z,5.47
2017-12-30T02:28:46.332Z,5.72
2017-12-30T02:29:49.653Z,6.05
2017-12-30T02:30:52.182Z,5.15
2017-12-30T02:31:55.452Z,5.43
2017-12-30T02:32:58.005Z,6.25
2017-12-30T02:34:00.522Z,5.70
2017-12-30T02:35:03.037Z,5.60
2017-12-30T02:36:05.552Z,6.25
2017-12-30T02:37:08.067Z,6.05
2017-12-30T02:38:10.609Z,7.50
2017-12-30T02:39:13.148Z,6.62
2017-12-30T02:40:15.740Z,6.57
2017-12-30T02:41:18.254Z,6.32
2017-12-30T02:42:20.797Z,6.55
2017-12-30T02:43:23.305Z,6.72
2017-12-30T02:44:26.618Z,6.47
2017-12-30T02:45:29.129Z,5.95
2017-12-30T02:46:31.655Z,6.10
2017-12-30T02:47:34.164Z,6.28
2017-12-30T02:48:36.706Z,5.15
2017-12-30T02:49:39.222Z,5.50
2017-12-30T02:50:42.532Z,5.47
2017-12-30T02:51:45.044Z,6.60
2017-12-30T02:52:47.567Z,6.78
2017-12-30T02:53:50.137Z,5.65
2017-12-30T02:54:52.661Z,6.37
2017-12-30T02:55:55.944Z,6.90
2017-12-30T02:56:59.226Z,6.40
2017-12-30T02:58:02.514Z,6.28
2017-12-30T02:59:05.818Z,5.95
2017-12-30T03:00:08.329Z,6.00
2017-12-30T03:01:10.892Z,7.25
2017-12-30T03:02:13.404Z,6.85
2017-12-30T03:03:15.921Z,6.28
2017-12-30T03:04:18.443Z,6.80
2017-12-30T03:05:20.957Z,6.80
2017-12-30T03:06:23.522Z,6.85
2017-12-30T03:07:26.047Z,6.50
2017-12-30T03:08:28.574Z,6.65
2017-12-30T03:09:31.089Z,6.47
2017-12-30T03:10:33.604Z,6.00
2017-12-30T03:11:36.146Z,5.75
2017-12-30T03:12:38.653Z,6.37
2017-12-30T03:13:41.940Z,5.87
2017-12-30T03:14:45.220Z,5.80
2017-12-30T03:15:48.496Z,7.03
2017-12-30T03:16:51.811Z,5.10
2017-12-30T03:17:54.352Z,7.03
2017-12-30T03:18:57.632Z,6.28
2017-12-30T03:20:00.910Z,6.45
2017-12-30T03:21:04.227Z,6.30
2017-12-30T03:22:06.788Z,6.62
2017-12-30T03:23:09.343Z,6.65
2017-12-30T03:24:12.809Z,6.25
2017-12-30T03:25:15.330Z,6.43
2017-12-30T03:26:17.965Z,6.03
2017-12-30T03:27:21.243Z,7.03
2017-12-30T03:28:24.560Z,6.12
2017-12-30T03:29:27.074Z,6.90
2017-12-30T03:30:29.600Z,6.32
2017-12-30T03:31:32.118Z,7.00
2017-12-30T03:32:35.433Z,6.78
2017-12-30T03:33:38.000Z,7.20
2017-12-30T03:34:40.513Z,7.68
2017-12-30T03:35:43.040Z,7.07
2017-12-30T03:36:45.558Z,6.37
2017-12-30T03:37:48.162Z,7.37
2017-12-30T03:38:50.712Z,7.25
2017-12-30T03:39:53.988Z,6.90
2017-12-30T03:40:57.295Z,6.90
2017-12-30T03:41:59.813Z,7.87
2017-12-30T03:43:02.320Z,6.35
2017-12-30T03:44:04.864Z,7.10
2017-12-30T03:45:08.132Z,7.70
2017-12-30T03:46:10.692Z,7.87
2017-12-30T03:47:13.197Z,7.97
2017-12-30T03:48:15.752Z,7.22
2017-12-30T03:49:19.037Z,7.50
2017-12-30T03:50:22.314Z,8.18
2017-12-30T03:51:25.636Z,6.95
2017-12-30T03:52:28.148Z,8.23
2017-12-30T03:53:30.660Z,7.50
2017-12-30T03:54:33.170Z,7.25
2017-12-30T03:55:35.683Z,7.10
2017-12-30T03:56:38.239Z,7.28
2017-12-30T03:57:41.516Z,8.07
2017-12-30T03:58:44.791Z,7.62
2017-12-30T03:59:48.077Z,7.50
2017-12-30T04:00:51.358Z,8.02
2017-12-30T04:01:54.660Z,7.80
2017-12-30T04:02:57.182Z,7.65
2017-12-30T04:03:59.692Z,7.97
2017-12-30T04:05:02.200Z,8.23
2017-12-30T04:06:04.729Z,7.82
2017-12-30T04:07:07.286Z,8.20
2017-12-30T04:08:10.570Z,7.85
2017-12-30T04:09:13.848Z,7.57
2017-12-30T04:10:17.120Z,7.97
2017-12-30T04:11:20.418Z,7.78
2017-12-30T04:12:23.740Z,8.00
2017-12-30T04:13:26.252Z,7.28
2017-12-30T04:14:29.544Z,7.87
2017-12-30T04:15:32.829Z,6.80
2017-12-30T04:16:36.122Z,7.65
2017-12-30T04:17:39.465Z,7.90
2017-12-30T04:18:41.973Z,7.95
2017-12-30T04:19:45.249Z,7.87
2017-12-30T04:20:48.565Z,7.07
2017-12-30T04:21:51.120Z,7.60
2017-12-30T04:22:53.634Z,8.27
2017-12-30T04:23:56.154Z,8.45
2017-12-30T04:24:58.720Z,7.40
2017-12-30T04:26:01.265Z,7.68
2017-12-30T04:27:04.549Z,6.53
2017-12-30T04:28:07.830Z,6.93
2017-12-30T04:29:11.112Z,8.00
2017-12-30T04:30:14.428Z,7.87
2017-12-30T04:31:16.941Z,6.95
2017-12-30T04:32:19.468Z,7.32
2017-12-30T04:33:21.988Z,7.70
2017-12-30T04:34:25.264Z,6.90
2017-12-30T04:35:27.816Z,7.12
2017-12-30T04:36:30.337Z,7.65
2017-12-30T04:37:32.844Z,7.53
2017-12-30T04:38:35.356Z,6.85
2017-12-30T04:39:37.907Z,7.70
2017-12-30T04:40:40.457Z,6.70
2017-12-30T04:41:42.976Z,5.90
2017-12-30T04:42:45.496Z,6.10
2017-12-30T04:43:48.774Z,6.22
2017-12-30T04:44:51.334Z,7.60
2017-12-30T04:45:53.854Z,7.28
2017-12-30T04:46:56.373Z,6.70
2017-12-30T04:47:58.880Z,5.72
2017-12-30T04:49:01.416Z,6.25
2017-12-30T04:50:04.744Z,5.30
2017-12-30T04:51:07.269Z,6.10
2017-12-30T04:52:10.566Z,6.00
2017-12-30T04:53:13.082Z,5.82
2017-12-30T04:54:15.589Z,6.55
2017-12-30T04:55:18.913Z,5.62
2017-12-30T04:56:21.430Z,5.82
2017-12-30T04:57:24.710Z,5.20
2017-12-30T04:58:28.028Z,6.03
2017-12-30T04:59:30.548Z,6.28
2017-12-30T05:00:33.080Z,5.85
2017-12-30T05:01:35.598Z,5.50
2017-12-30T05:02:38.885Z,5.40
2017-12-30T05:03:42.205Z,5.05
2017-12-30T05:04:44.719Z,5.90
2017-12-30T05:05:48.008Z,5.70
2017-12-30T05:06:51.290Z,5.28
2017-12-30T05:07:54.603Z,5.30
2017-12-30T05:08:57.125Z,5.75
2017-12-30T05:09:59.681Z,5.53
2017-12-30T05:11:02.195Z,5.03
2017-12-30T05:12:04.729Z,5.87
2017-12-30T05:13:07.246Z,5.25
2017-12-30T05:14:09.788Z,4.60
2017-12-30T05:15:13.067Z,4.82
2017-12-30T05:16:16.348Z,5.22
2017-12-30T05:17:19.633Z,5.18
2017-12-30T05:18:22.988Z,5.82
2017-12-30T05:19:25.545Z,5.30
2017-12-30T05:20:28.062Z,4.60
2017-12-30T05:21:30.582Z,5.05
2017-12-30T05:22:33.097Z,6.40
2017-12-30T05:23:35.612Z,4.55
2017-12-30T05:24:38.234Z,5.30
2017-12-30T05:25:40.752Z,5.28
2017-12-30T05:26:43.269Z,5.45
2017-12-30T05:27:45.776Z,5.28
2017-12-30T05:28:48.284Z,4.85
2017-12-30T05:29:50.832Z,4.87
2017-12-30T05:30:54.147Z,5.45
2017-12-30T05:31:56.713Z,5.12
2017-12-30T05:32:59.229Z,5.20
2017-12-30T05:34:01.748Z,5.12
2017-12-30T05:35:04.260Z,5.70
2017-12-30T05:36:06.864Z,5.12
2017-12-30T05:37:10.137Z,4.82
2017-12-30T05:38:13.433Z,4.85
2017-12-30T05:39:15.944Z,5.80
2017-12-30T05:40:18.463Z,5.40
2017-12-30T05:41:21.786Z,4.97
2017-12-30T05:42:24.310Z,5.07
2017-12-30T05:43:27.591Z,5.60
2017-12-30T05:45:39.851Z,4.70
2017-12-30T05:46:42.403Z,5.47
2017-12-30T05:47:44.921Z,5.28
2017-12-30T05:48:48.204Z,5.20
2017-12-30T05:49:51.487Z,4.57
2017-12-30T05:50:54.764Z,5.10
2017-12-30T05:51:58.093Z,4.95
2017-12-30T05:53:00.612Z,4.50
2017-12-30T05:54:03.907Z,4.40
2017-12-30T05:55:07.196Z,4.22
2017-12-30T05:56:09.712Z,4.80
2017-12-30T05:57:12.260Z,4.32
2017-12-30T05:58:14.792Z,4.35
2017-12-30T05:59:18.078Z,4.20
2017-12-30T06:00:20.600Z,4.05
2017-12-30T06:01:23.104Z,4.78
2017-12-30T06:02:26.480Z,4.07
2017-12-30T06:03:29.806Z,4.72
2017-12-30T06:04:32.407Z,3.90
2017-12-30T06:05:34.924Z,4.15
2017-12-30T06:06:37.445Z,5.00
2017-12-30T06:07:39.955Z,4.12
2017-12-30T06:08:42.504Z,3.80
2017-12-30T06:09:45.785Z,3.17
2017-12-30T06:10:49.076Z,3.55
2017-12-30T06:11:52.365Z,4.00
2017-12-30T06:12:54.877Z,4.30
2017-12-30T06:13:57.432Z,3.60
2017-12-30T06:14:59.947Z,2.90
2017-12-30T06:16:03.237Z,4.03
2017-12-30T06:17:06.528Z,3.17
2017-12-30T06:18:09.052Z,3.55
2017-12-30T06:19:11.604Z,3.35
2017-12-30T06:20:14.128Z,3.00
2017-12-30T06:21:16.648Z,3.10
2017-12-30T06:22:19.161Z,2.50
2017-12-30T06:23:21.712Z,2.92
2017-12-30T06:24:24.988Z,2.70
2017-12-30T06:25:28.280Z,3.50
2017-12-30T06:26:31.556Z,2.12
2017-12-30T06:27:34.844Z,2.90
2017-12-30T06:28:38.164Z,2.92
2017-12-30T06:29:40.704Z,2.65
2017-12-30T06:30:43.985Z,2.97
2017-12-30T06:31:47.275Z,2.95
2017-12-30T06:32:49.804Z,3.10
2017-12-30T06:33:52.373Z,3.08
2017-12-30T06:34:54.888Z,2.05
2017-12-30T06:35:57.405Z,2.22
2017-12-30T06:36:59.920Z,2.50
2017-12-30T06:38:02.432Z,2.45
2017-12-30T06:39:04.968Z,2.00
2017-12-30T06:40:07.505Z,2.55
2017-12-30T06:41:10.021Z,2.65
2017-12-30T06:42:12.647Z,2.80
2017-12-30T06:43:15.165Z,2.78
2017-12-30T06:44:17.684Z,2.95
2017-12-30T06:45:20.228Z,2.70
2017-12-30T06:46:23.590Z,2.70
2017-12-30T06:47:26.874Z,2.00
2017-12-30T06:48:29.426Z,3.15
2017-12-30T06:49:31.944Z,2.05
2017-12-30T06:50:34.485Z,3.08
2017-12-30T06:51:37.008Z,2.28
2017-12-30T06:52:39.524Z,3.00
2017-12-30T06:53:42.800Z,2.65
2017-12-30T06:54:46.118Z,2.72
2017-12-30T06:55:48.661Z,2.72
2017-12-30T06:56:51.940Z,2.42
2017-12-30T06:57:55.233Z,3.08
2017-12-30T06:58:57.792Z,2.22
2017-12-30T07:00:01.079Z,2.45
2017-12-30T07:01:04.359Z,2.33
2017-12-30T07:02:07.634Z,2.60
2017-12-30T07:03:10.919Z,3.17
2017-12-30T07:04:13.496Z,2.45
2017-12-30T07:05:16.018Z,2.62
2017-12-30T07:06:18.529Z,2.35
2017-12-30T07:07:21.816Z,2.15
2017-12-30T07:08:24.329Z,3.92
2017-12-30T07:09:26.873Z,3.00
2017-12-30T07:10:29.414Z,2.80
2017-12-30T07:11:31.932Z,2.53
2017-12-30T07:12:34.450Z,3.08
2017-12-30T07:13:37.000Z,2.30
2017-12-30T07:14:40.276Z,2.10
2017-12-30T07:15:43.561Z,2.30
2017-12-30T07:16:46.886Z,2.90
2017-12-30T07:17:49.407Z,3.17
2017-12-30T07:18:51.924Z,2.55
2017-12-30T07:19:54.444Z,2.45
2017-12-30T07:20:57.792Z,2.62
2017-12-30T07:22:00.345Z,2.37
2017-12-30T07:23:02.881Z,3.00
2017-12-30T07:24:05.392Z,2.95
2017-12-30T07:25:07.920Z,3.50
2017-12-30T07:26:10.481Z,6.10
2017-12-30T07:27:12.995Z,3.97
2017-12-30T07:28:15.516Z,3.03
2017-12-30T07:29:18.028Z,3.25
2017-12-30T07:30:20.549Z,4.30
2017-12-30T07:31:23.108Z,3.72
2017-12-30T07:32:25.693Z,4.55
2017-12-30T07:33:28.200Z,4.65
2017-12-30T07:34:30.729Z,4.47
2017-12-30T07:35:33.260Z,3.85
2017-12-30T07:36:36.602Z,3.40
2017-12-30T07:37:39.129Z,5.22
2017-12-30T07:38:41.645Z,4.62
2017-12-30T07:39:44.164Z,3.75
2017-12-30T07:40:46.676Z,3.85
2017-12-30T07:41:49.217Z,3.15
2017-12-30T07:42:51.769Z,3.65
2017-12-30T07:43:54.290Z,3.50
2017-12-30T07:44:56.803Z,3.90
2017-12-30T07:45:59.316Z,3.40
2017-12-30T07:47:01.832Z,3.87
2017-12-30T07:48:04.400Z,2.95
2017-12-30T07:49:06.908Z,3.60
2017-12-30T07:50:09.527Z,3.75
2017-12-30T07:51:12.155Z,3.53
2017-12-30T07:52:14.667Z,3.58
2017-12-30T07:53:17.209Z,3.12
2017-12-30T07:54:19.737Z,3.20
2017-12-30T07:55:22.252Z,3.10
2017-12-30T07:56:25.064Z,3.12
2017-12-30T07:57:27.590Z,4.03
2017-12-30T07:58:30.105Z,3.72
2017-12-30T07:59:32.624Z,2.90
2017-12-30T08:00:35.140Z,3.90
2017-12-30T08:01:37.704Z,3.12
2017-12-30T08:02:40.213Z,3.33
2017-12-30T08:03:42.734Z,3.40
2017-12-30T08:04:45.250Z,4.28
2017-12-30T08:05:47.762Z,3.85
2017-12-30T08:06:50.309Z,2.87
2017-12-30T08:07:52.828Z,3.22
2017-12-30T08:08:56.144Z,3.25
2017-12-30T08:09:58.666Z,3.55
2017-12-30T08:11:01.186Z,3.10
2017-12-30T08:12:03.724Z,3.10
2017-12-30T08:13:06.708Z,2.75
2017-12-30T08:14:09.224Z,3.80
2017-12-30T08:15:11.736Z,3.90
2017-12-30T08:16:14.256Z,3.30
2017-12-30T08:17:16.784Z,2.97
2017-12-30T08:18:19.340Z,3.70
2017-12-30T08:19:21.854Z,2.83
2017-12-30T08:20:24.377Z,2.55
2017-12-30T08:21:26.897Z,2.87
2017-12-30T08:22:29.440Z,3.45
2017-12-30T08:23:31.950Z,2.85
2017-12-30T08:24:34.510Z,3.70
2017-12-30T08:25:37.797Z,3.35
2017-12-30T08:26:41.076Z,3.50
2017-12-30T08:27:44.420Z,2.90
2017-12-30T08:28:46.928Z,3.70
2017-12-30T08:29:50.208Z,3.47
2017-12-30T08:30:53.500Z,3.00
2017-12-30T08:31:56.776Z,2.35
2017-12-30T08:33:00.101Z,3.83
2017-12-30T08:34:02.614Z,2.92
2017-12-30T08:36:14.732Z,3.20
2017-12-30T08:37:17.252Z,3.75
2017-12-30T08:38:19.793Z,3.62
2017-12-30T08:39:22.304Z,3.80
2017-12-30T08:40:24.913Z,3.15
2017-12-30T08:41:27.427Z,3.80
2017-12-30T08:42:29.976Z,3.97
2017-12-30T08:43:32.537Z,4.00
2017-12-30T08:44:35.061Z,3.35
2017-12-30T08:45:38.350Z,3.75
2017-12-30T08:46:40.870Z,4.32
2017-12-30T08:47:43.392Z,3.05
2017-12-30T08:48:45.956Z,3.28
2017-12-30T08:49:48.476Z,3.75
2017-12-30T08:50:51.093Z,4.00
2017-12-30T08:51:53.604Z,3.87
2017-12-30T08:52:56.130Z,4.45
2017-12-30T08:53:58.680Z,4.12
2017-12-30T08:55:01.194Z,3.30
2017-12-30T08:56:03.698Z,3.92
2017-12-30T08:57:06.976Z,3.22
2017-12-30T08:58:10.286Z,5.00
2017-12-30T08:59:12.801Z,3.75
2017-12-30T09:00:15.308Z,4.28
2017-12-30T09:01:17.853Z,3.17
2017-12-30T09:02:21.128Z,3.87
2017-12-30T09:03:23.653Z,3.95
2017-12-30T09:04:26.176Z,3.90
2017-12-30T09:05:29.480Z,4.37
2017-12-30T09:06:32.025Z,4.65
2017-12-30T09:07:35.313Z,3.83
2017-12-30T09:08:38.632Z,3.60
2017-12-30T09:09:41.143Z,4.12
2017-12-30T09:10:43.692Z,3.90
2017-12-30T09:11:46.200Z,4.90
2017-12-30T09:12:48.725Z,5.10
2017-12-30T09:13:51.293Z,3.80
2017-12-30T09:14:53.801Z,3.78
2017-12-30T09:15:56.320Z,3.85
2017-12-30T09:16:58.831Z,3.40
2017-12-30T09:18:02.106Z,3.33
2017-12-30T09:19:05.514Z,3.55
2017-12-30T09:20:08.021Z,3.80
2017-12-30T09:21:10.542Z,3.83
2017-12-30T09:22:13.082Z,4.10
2017-12-30T09:23:16.361Z,3.70
2017-12-30T09:24:19.689Z,3.40
2017-12-30T09:25:22.215Z,4.00
2017-12-30T09:26:25.492Z,3.62
2017-12-30T09:27:28.014Z,4.78
2017-12-30T09:28:30.552Z,3.53
2017-12-30T09:29:33.088Z,3.95
2017-12-30T09:30:36.369Z,3.85
2017-12-30T09:31:38.897Z,4.75
2017-12-30T09:32:41.429Z,4.25
2017-12-30T09:33:43.988Z,3.33
2017-12-30T09:34:47.274Z,3.10
2017-12-30T09:35:50.550Z,3.00
2017-12-30T09:36:53.838Z,2.97
2017-12-30T09:37:57.116Z,3.70
2017-12-30T09:39:00.432Z,3.50
2017-12-30T09:40:02.941Z,2.70
2017-12-30T09:41:05.506Z,2.92
2017-12-30T09:42:08.026Z,2.72
2017-12-30T09:43:10.590Z,3.17
2017-12-30T09:44:13.100Z,2.47
2017-12-30T09:45:15.616Z,2.72
2017-12-30T09:46:18.141Z,3.37
2017-12-30T09:47:20.688Z,3.05
2017-12-30T09:48:23.984Z,2.95
2017-12-30T09:49:26.503Z,2.47
2017-12-30T09:50:29.028Z,2.28
2017-12-30T09:51:31.528Z,2.92
2017-12-30T09:52:34.076Z,2.25
2017-12-30T09:53:37.362Z,2.97
2017-12-30T09:54:40.687Z,3.00
2017-12-30T09:55:43.208Z,2.40
2017-12-30T09:56:46.530Z,3.72
2017-12-30T09:57:49.045Z,2.33
2017-12-30T09:58:51.557Z,2.35
2017-12-30T09:59:54.064Z,2.00
2017-12-30T10:00:58.117Z,2.33
2017-12-30T10:02:00.668Z,2.65
2017-12-30T10:03:03.982Z,2.85
2017-12-30T10:04:06.505Z,2.42
2017-12-30T10:05:09.800Z,2.08
2017-12-30T10:06:13.095Z,1.80
2017-12-30T10:07:15.614Z,2.20
2017-12-30T10:08:18.189Z,2.20
2017-12-30T10:09:20.710Z,1.80
2017-12-30T10:10:23.232Z,2.40
2017-12-30T10:11:25.744Z,2.47
2017-12-30T10:12:28.264Z,2.40
2017-12-30T10:13:31.590Z,1.80
2017-12-30T10:14:34.131Z,1.73
2017-12-30T10:15:37.407Z,1.92
2017-12-30T10:16:40.717Z,1.92
2017-12-30T10:17:43.225Z,1.60
2017-12-30T10:18:45.793Z,1.70
2017-12-30T10:19:48.313Z,2.10
2017-12-30T10:20:50.825Z,1.60
2017-12-30T10:21:53.381Z,1.77
2017-12-30T10:22:55.901Z,1.75
2017-12-30T10:23:58.418Z,2.15
2017-12-30T10:25:00.933Z,2.35
2017-12-30T10:26:03.445Z,1.75
2017-12-30T10:27:05.980Z,1.48
2017-12-30T10:28:08.499Z,1.90
2017-12-30T10:29:11.053Z,1.48
2017-12-30T10:30:13.566Z,1.33
2017-12-30T10:31:16.072Z,1.48
2017-12-30T10:32:18.584Z,1.65
2017-12-30T10:33:21.870Z,1.40
2017-12-30T10:34:25.193Z,1.50
2017-12-30T10:35:27.734Z,1.20
2017-12-30T10:36:30.240Z,0.90
2017-12-30T10:37:32.753Z,1.12
2017-12-30T10:38:35.265Z,0.88
2017-12-30T10:39:37.820Z,1.20
2017-12-30T10:40:40.436Z,1.15
2017-12-30T10:41:43.716Z,1.20
2017-12-30T10:42:47.014Z,1.10
2017-12-30T10:43:50.296Z,2.28
2017-12-30T10:44:53.611Z,1.62
2017-12-30T10:45:56.155Z,1.42
2017-12-30T10:46:58.668Z,1.10
2017-12-30T10:48:01.189Z,1.10
2017-12-30T10:49:03.751Z,1.77
2017-12-30T10:50:06.277Z,1.10
2017-12-30T10:51:08.784Z,1.33
2017-12-30T10:52:11.298Z,1.00
2017-12-30T10:53:13.813Z,1.30
2017-12-30T10:54:17.109Z,1.73
2017-12-30T10:55:19.653Z,1.00
2017-12-30T10:56:22.929Z,1.10
2017-12-30T10:57:26.220Z,1.00
2017-12-30T10:58:29.510Z,1.25
2017-12-30T10:59:32.792Z,1.00
2017-12-30T11:00:41.861Z,1.17
2017-12-30T11:01:44.381Z,1.67
2017-12-30T11:02:47.672Z,1.10
2017-12-30T11:03:50.189Z,1.20
2017-12-30T11:04:52.705Z,1.80
2017-12-30T11:05:55.249Z,1.35
2017-12-30T11:06:58.550Z,1.50
2017-12-30T11:08:01.828Z,1.30
2017-12-30T11:09:05.120Z,1.10
2017-12-30T11:10:07.639Z,1.42
2017-12-30T11:11:10.180Z,1.42
2017-12-30T11:12:12.688Z,1.30
2017-12-30T11:13:15.196Z,1.20
2017-12-30T11:14:17.736Z,1.20
2017-12-30T11:15:21.016Z,1.20
2017-12-30T11:16:24.288Z,1.08
2017-12-30T11:17:26.793Z,1.20
2017-12-30T11:18:29.308Z,1.33
2017-12-30T11:19:31.872Z,0.90
2017-12-30T11:20:34.380Z,1.00
2017-12-30T11:21:36.894Z,1.40
2017-12-30T11:22:39.911Z,1.10
2017-12-30T11:23:43.197Z,1.37
2017-12-30T11:24:46.517Z,0.85
2017-12-30T11:25:49.026Z,1.33
2017-12-30T11:26:52.309Z,1.08
2017-12-30T11:27:54.832Z,1.20
2017-12-30T11:28:57.354Z,1.25
2017-12-30T11:30:00.664Z,1.15
2017-12-30T11:31:03.174Z,0.90
2017-12-30T11:32:05.737Z,1.12
2017-12-30T11:33:08.288Z,0.80
2017-12-30T11:34:10.821Z,1.25
2017-12-30T11:35:13.337Z,0.90
2017-12-30T11:36:15.844Z,0.90
2017-12-30T11:37:18.362Z,1.00
2017-12-30T11:38:20.918Z,0.90
2017-12-30T11:39:23.440Z,0.90
2017-12-30T11:40:26.716Z,1.05
2017-12-30T11:41:30.001Z,0.70
2017-12-30T11:42:33.285Z,1.17
2017-12-30T11:43:35.840Z,1.00
2017-12-30T11:44:38.357Z,0.93
2017-12-30T11:45:40.864Z,1.00
2017-12-30T11:46:43.376Z,0.85
2017-12-30T11:47:45.896Z,1.00
2017-12-30T11:48:48.445Z,1.10
2017-12-30T11:49:50.989Z,0.90
2017-12-30T11:50:53.508Z,1.00
2017-12-30T11:51:56.033Z,2.25
2017-12-30T11:52:58.544Z,1.02
2017-12-30T11:54:01.828Z,0.90
2017-12-30T11:55:05.161Z,1.00
2017-12-30T11:56:08.513Z,1.02
2017-12-30T11:57:11.033Z,0.82
2017-12-30T11:58:13.550Z,0.90
2017-12-30T11:59:16.085Z,1.67
2017-12-30T12:00:19.418Z,1.15
2017-12-30T12:01:21.924Z,1.10
2017-12-30T12:02:24.440Z,1.12
2017-12-30T12:03:27.002Z,0.80
2017-12-30T12:04:29.521Z,1.25
2017-12-30T12:05:32.029Z,1.12
2017-12-30T12:06:34.545Z,0.82
2017-12-30T12:07:37.083Z,1.15
2017-12-30T12:08:39.625Z,1.05
2017-12-30T12:09:42.141Z,1.02
2017-12-30T12:10:44.660Z,1.33
2017-12-30T12:11:47.173Z,1.05
2017-12-30T12:12:49.686Z,1.40
2017-12-30T12:13:52.240Z,1.17
2017-12-30T12:14:55.573Z,2.50
2017-12-30T12:15:58.085Z,2.50
2017-12-30T12:17:01.361Z,3.20
2017-12-30T12:18:04.671Z,2.58
2017-12-30T12:19:07.173Z,3.95
2017-12-30T12:20:09.724Z,1.50
2017-12-30T12:21:12.243Z,2.40
2017-12-30T12:22:15.526Z,1.60
2017-12-30T12:23:18.816Z,1.60
2017-12-30T12:24:22.106Z,1.65
2017-12-30T12:25:24.662Z,2.40
2017-12-30T12:26:27.954Z,1.98
2017-12-30T12:27:31.233Z,1.62
2017-12-30T12:28:34.513Z,4.05
2017-12-30T12:29:37.793Z,1.33
2017-12-30T12:30:41.121Z,2.30
2017-12-30T12:31:43.636Z,3.60
2017-12-30T12:32:46.332Z,2.55
2017-12-30T12:33:48.850Z,1.87
2017-12-30T12:34:51.356Z,1.45
2017-12-30T12:35:54.642Z,2.50
2017-12-30T12:36:57.917Z,1.75
2017-12-30T12:38:01.241Z,2.58
2017-12-30T12:39:03.750Z,1.70
2017-12-30T12:40:06.259Z,1.55
2017-12-30T12:41:08.772Z,1.30
2017-12-30T12:42:11.288Z,1.12
2017-12-30T12:43:13.824Z,1.20
2017-12-30T12:44:17.101Z,1.70
2017-12-30T12:45:19.615Z,1.80
2017-12-30T12:46:22.166Z,2.05
2017-12-30T12:47:24.689Z,2.47
2017-12-30T12:48:27.306Z,2.80
2017-12-30T12:49:29.833Z,1.80
2017-12-30T12:50:32.345Z,1.67
2017-12-30T12:51:34.884Z,1.30
2017-12-30T12:52:38.168Z,1.83
2017-12-30T12:53:41.452Z,2.20
2017-12-30T12:54:44.733Z,1.52
2017-12-30T12:55:48.008Z,1.90
2017-12-30T12:56:51.329Z,1.40
2017-12-30T12:57:53.837Z,1.73
2017-12-30T12:58:56.345Z,1.33
2017-12-30T12:59:58.862Z,1.62
2017-12-30T13:01:01.377Z,1.85
2017-12-30T13:02:03.933Z,1.20
2017-12-30T13:03:08.037Z,1.60
2017-12-30T13:04:11.318Z,1.60
2017-12-30T13:05:13.850Z,1.62
2017-12-30T13:06:16.357Z,1.60
2017-12-30T13:07:18.910Z,1.27
2017-12-30T13:08:22.196Z,1.10
2017-12-30T13:09:25.478Z,1.33
2017-12-30T13:10:28.753Z,3.10
2017-12-30T13:11:32.072Z,6.50
2017-12-30T13:12:34.597Z,14.85
2017-12-30T13:13:37.930Z,7.90
2017-12-30T13:14:40.450Z,9.82
2017-12-30T13:15:43.728Z,1.00
2017-12-30T13:16:46.242Z,2.20
2017-12-30T13:17:48.757Z,3.78
2017-12-30T13:18:51.319Z,15.02
2017-12-30T13:19:53.836Z,8.48
2017-12-30T13:20:56.393Z,14.98
2017-12-30T13:21:58.919Z,30.45
2017-12-30T13:23:01.454Z,13.95
2017-12-30T13:24:03.973Z,10.00
2017-12-30T13:25:07.253Z,11.70
2017-12-30T13:26:10.567Z,4.70
2017-12-30T13:27:13.126Z,0.80
2017-12-30T13:28:15.684Z,1.35
2017-12-30T13:29:18.196Z,1.83
2017-12-30T13:30:20.709Z,2.33
2017-12-30T13:31:23.984Z,4.60
2017-12-30T13:32:27.259Z,2.00
2017-12-30T13:33:30.577Z,2.25
2017-12-30T13:34:33.086Z,6.40
2017-12-30T13:35:35.604Z,5.47
2017-12-30T13:36:38.117Z,2.03
2017-12-30T13:37:40.677Z,5.10
2017-12-30T13:38:43.237Z,0.90
2017-12-30T13:39:45.753Z,0.80
2017-12-30T13:40:49.029Z,1.45
2017-12-30T13:41:52.317Z,4.95
2017-12-30T13:42:55.636Z,2.28
2017-12-30T13:43:58.148Z,0.90
2017-12-30T13:45:00.669Z,1.20
2017-12-30T13:46:03.195Z,0.88
2017-12-30T13:47:06.478Z,2.60
2017-12-30T13:48:09.793Z,1.20
2017-12-30T13:49:12.306Z,1.10
2017-12-30T13:50:14.820Z,1.10
2017-12-30T13:51:17.367Z,1.45
2017-12-30T13:52:20.652Z,1.67
2017-12-30T13:53:23.933Z,1.20
2017-12-30T13:54:27.236Z,1.08
2017-12-30T13:55:29.776Z,1.17
2017-12-30T13:56:33.057Z,1.37
2017-12-30T13:57:36.339Z,1.80