createdAt,value
2023-01-09T00:01:44.407Z,99281.88
2023-01-09T00:04:51.300Z,99279.21
2023-01-09T00:07:58.127Z,99278.02
2023-01-09T00:11:06.003Z,99279.83
2023-01-09T00:14:12.746Z,99275.66
2023-01-09T00:17:19.546Z,99271.96
2023-01-09T00:20:26.274Z,99271.27
2023-01-09T00:23:33.165Z,99273.51
2023-01-09T00:26:40.078Z,99274.45
2023-01-09T00:29:49.459Z,99271.85
2023-01-09T00:32:57.089Z,99269.61
2023-01-09T00:36:04.163Z,99263.48
2023-01-09T00:39:10.993Z,99265.09
2023-01-09T00:42:21.938Z,99264.77
2023-01-09T00:45:31.460Z,99262.52
2023-01-09T00:48:38.606Z,99263.40
2023-01-09T00:51:45.527Z,99260.26
2023-01-09T00:54:52.863Z,99255.71
2023-01-09T00:57:59.718Z,99256.73
2023-01-09T01:01:06.678Z,99253.40
2023-01-09T01:04:31.161Z,99243.71
2023-01-09T01:07:41.239Z,99242.85
2023-01-09T01:10:49.365Z,99245.63
2023-01-09T01:13:57.053Z,99243.89
2023-01-09T01:17:04.035Z,99247.46
2023-01-09T01:20:14.103Z,99248.80
2023-01-09T01:23:21.016Z,99253.17
2023-01-09T01:26:27.890Z,99252.64
2023-01-09T01:29:34.709Z,99249.17
2023-01-09T01:32:41.979Z,99246.23
2023-01-09T01:35:48.702Z,99240.85
2023-01-09T01:38:55.352Z,99239.37
2023-01-09T01:42:03.829Z,99237.51
2023-01-09T01:45:14.913Z,99237.63
2023-01-09T01:48:25.475Z,99233.11
2023-01-09T01:51:35.689Z,99229.89
2023-01-09T01:54:42.956Z,99223.06
2023-01-09T01:57:56.074Z,99214.42
2023-01-09T02:01:03.534Z,99208.67
2023-01-09T02:04:10.942Z,99205.53
2023-01-09T02:07:17.618Z,99203.17
2023-01-09T02:10:25.486Z,99194.21
2023-01-09T02:13:33.722Z,99192.68
2023-01-09T02:16:52.046Z,99191.08
2023-01-09T02:20:32.678Z,99190.20
2023-01-09T02:24:09.130Z,99189.96
2023-01-09T02:27:56.432Z,99185.28
2023-01-09T02:31:10.528Z,99180.45
2023-01-09T02:34:27.581Z,99177.80
2023-01-09T02:37:45.122Z,99173.95
2023-01-09T02:41:01.176Z,99166.44
2023-01-09T02:44:26.432Z,99165.56
2023-01-09T02:47:44.938Z,99167.60
2023-01-09T02:51:07.671Z,99170.45
2023-01-09T02:54:29.255Z,99162.77
2023-01-09T02:57:53.244Z,99164.88
2023-01-09T03:01:08.809Z,99161.23
2023-01-09T03:04:22.318Z,99156.36
2023-01-09T03:07:35.786Z,99152.07
2023-01-09T03:10:46.668Z,99150.16
2023-01-09T03:13:56.887Z,99150.45
2023-01-09T03:17:08.614Z,99150.45
2023-01-09T03:20:20.818Z,99152.77
2023-01-09T03:23:27.633Z,99151.73
2023-01-09T03:26:34.502Z,99150.54
2023-01-09T03:29:41.301Z,99146.23
2023-01-09T03:32:48.127Z,99147.55
2023-01-09T03:35:54.798Z,99143.92
2023-01-09T03:39:01.517Z,99136.94
2023-01-09T03:42:08.491Z,99128.52
2023-01-09T03:45:16.178Z,99122.48
2023-01-09T03:48:23.650Z,99121.27
2023-01-09T03:51:30.388Z,99118.80
2023-01-09T03:54:37.134Z,99122.66
2023-01-09T03:57:44.004Z,99126.31
2023-01-09T04:00:52.393Z,99136.34
2023-01-09T04:03:59.165Z,99134.56
2023-01-09T04:07:06.100Z,99130.80
2023-01-09T04:10:14.222Z,99135.02
2023-01-09T04:13:21.169Z,99133.14
2023-01-09T04:16:28.083Z,99137.97
2023-01-09T04:19:34.720Z,99134.86
2023-01-09T04:22:41.508Z,99136.05
2023-01-09T04:25:49.109Z,99128.48
2023-01-09T04:28:55.759Z,99130.56
2023-01-09T04:32:02.498Z,99118.88
2023-01-09T04:35:11.209Z,99109.27
2023-01-09T04:38:18.402Z,99107.64
2023-01-09T04:41:42.663Z,99109.09
2023-01-09T04:44:53.858Z,99105.88
2023-01-09T04:48:00.594Z,99104.55
2023-01-09T04:51:07.707Z,99104.59
2023-01-09T04:54:14.903Z,99097.73
2023-01-09T04:57:21.985Z,99099.42
2023-01-09T05:00:29.109Z,99090.98
2023-01-09T05:03:35.732Z,99087.02
2023-01-09T05:06:42.502Z,99077.48
2023-01-09T05:09:49.316Z,99069.21
2023-01-09T05:12:56.022Z,99065.13
2023-01-09T05:16:02.901Z,99065.34
2023-01-09T05:19:09.720Z,99054.77
2023-01-09T05:22:16.422Z,99059.23
2023-01-09T05:25:23.118Z,99049.31
2023-01-09T05:28:29.894Z,99041.55
2023-01-09T05:31:36.695Z,99033.08
2023-01-09T05:34:43.310Z,99029.61
2023-01-09T05:37:52.455Z,99025.04
2023-01-09T05:40:59.493Z,99025.93
2023-01-09T05:44:06.648Z,99025.64
2023-01-09T05:47:13.516Z,99019.58
2023-01-09T05:50:20.323Z,99019.86
2023-01-09T05:53:27.284Z,99018.33
2023-01-09T05:56:34.139Z,99017.48
2023-01-09T05:59:40.863Z,99013.35
2023-01-09T06:02:47.641Z,99018.84
2023-01-09T06:05:54.505Z,99016.36
2023-01-09T06:09:01.289Z,99019.92
2023-01-09T06:12:08.807Z,99014.75
2023-01-09T06:15:16.518Z,99010.63
2023-01-09T06:18:23.443Z,99013.73
2023-01-09T06:21:30.415Z,99006.20
2023-01-09T06:24:37.236Z,99007.42
2023-01-09T06:27:44.027Z,99008.58
2023-01-09T06:30:54.327Z,99003.66
2023-01-09T06:34:01.089Z,98997.38
2023-01-09T06:37:07.888Z,98994.04
2023-01-09T06:40:15.911Z,98990.98
2023-01-09T06:43:22.891Z,98990.07
2023-01-09T06:46:29.877Z,98997.52
2023-01-09T06:49:36.747Z,99001.27
2023-01-09T06:52:43.695Z,98994.25
2023-01-09T06:55:50.568Z,98997.02
2023-01-09T06:58:57.472Z,99000.06
2023-01-09T07:02:04.401Z,98998.65
2023-01-09T07:05:12.908Z,98993.68
2023-01-09T07:08:19.768Z,98998.39
2023-01-09T07:11:26.840Z,98995.81
2023-01-09T07:14:34.260Z,98995.30
2023-01-09T07:17:41.045Z,98997.23
2023-01-09T07:20:48.529Z,98991.11
2023-01-09T07:23:55.641Z,98988.75
2023-01-09T07:27:02.914Z,98992.27
2023-01-09T07:30:12.351Z,98992.85
2023-01-09T07:33:19.136Z,98995.45
2023-01-09T07:36:26.060Z,98993.44
2023-01-09T07:39:33.269Z,98993.60
2023-01-09T07:42:40.092Z,98991.92
2023-01-09T07:45:48.635Z,98990.69
2023-01-09T07:48:56.504Z,98990.52
2023-01-09T07:52:03.962Z,98988.44
2023-01-09T07:55:12.628Z,98988.95
2023-01-09T07:58:19.666Z,98990.30
2023-01-09T08:01:26.641Z,98990.49
2023-01-09T08:04:33.607Z,98986.92
2023-01-09T08:07:40.532Z,98990.64
2023-01-09T08:10:47.432Z,98986.92
2023-01-09T08:13:54.521Z,98986.61
2023-01-09T08:17:01.226Z,98992.55
2023-01-09T08:20:11.084Z,98991.13
2023-01-09T08:23:18.021Z,98994.77
2023-01-09T08:26:24.921Z,98998.73
2023-01-09T08:29:31.640Z,98996.77
2023-01-09T08:32:42.475Z,98994.73
2023-01-09T08:35:49.233Z,98994.94
2023-01-09T08:38:56.161Z,98986.48
2023-01-09T08:42:20.559Z,98987.65
2023-01-09T08:45:45.413Z,98987.60
2023-01-09T08:48:52.621Z,98983.50
2023-01-09T08:51:59.306Z,98981.02
2023-01-09T08:55:06.936Z,98980.98
2023-01-09T08:58:13.883Z,98975.70
2023-01-09T09:01:20.648Z,98965.62
2023-01-09T09:04:27.654Z,98967.67
2023-01-09T09:07:34.553Z,98963.52
2023-01-09T09:10:41.277Z,98960.70
2023-01-09T09:13:48.046Z,98964.23
2023-01-09T09:16:55.226Z,98961.05
2023-01-09T09:20:02.421Z,98966.20
2023-01-09T09:23:09.296Z,98960.39
2023-01-09T09:26:16.307Z,98962.24
2023-01-09T09:29:23.280Z,98964.77
2023-01-09T09:32:30.193Z,98961.08
2023-01-09T09:35:37.711Z,98956.83
2023-01-09T09:38:44.543Z,98961.14
2023-01-09T09:42:28.808Z,98955.36
2023-01-09T09:45:44.706Z,98951.77
2023-01-09T09:48:57.154Z,98943.87
2023-01-09T09:52:15.078Z,98945.56
2023-01-09T09:55:31.049Z,98955.27
2023-01-09T09:58:40.594Z,98955.43
2023-01-09T10:01:54.954Z,98948.02
2023-01-09T10:05:13.617Z,98946.55
2023-01-09T10:08:31.559Z,98946.10
2023-01-09T10:11:45.954Z,98948.18
2023-01-09T10:14:52.957Z,98951.04
2023-01-09T10:18:16.424Z,98947.02
2023-01-09T10:21:31.744Z,98945.13
2023-01-09T10:25:06.912Z,98946.80
2023-01-09T10:28:29.521Z,98949.95
2023-01-09T10:31:47.108Z,98946.72
2023-01-09T10:35:06.172Z,98945.58
2023-01-09T10:38:19.477Z,98940.50
2023-01-09T10:41:33.050Z,98944.17
2023-01-09T10:44:47.148Z,98945.83
2023-01-09T10:48:01.489Z,98944.35
2023-01-09T10:51:20.195Z,98942.99
2023-01-09T10:54:29.360Z,98942.53
2023-01-09T10:57:44.380Z,98940.92
2023-01-09T11:00:52.617Z,98937.21
2023-01-09T11:04:01.956Z,98936.38
2023-01-09T11:07:18.063Z,98934.13
2023-01-09T11:10:24.963Z,98931.64
2023-01-09T11:13:33.588Z,98930.91
2023-01-09T11:16:51.534Z,98928.70
2023-01-09T11:20:06.499Z,98924.79
2023-01-09T11:23:30.219Z,98921.95
2023-01-09T11:26:39.840Z,98922.74
2023-01-09T11:29:45.092Z,98924.91
2023-01-09T11:32:52.227Z,98927.27
2023-01-09T11:36:02.968Z,98929.11
2023-01-09T11:39:24.911Z,98927.08
2023-01-09T11:42:50.605Z,98925.89
2023-01-09T11:46:01.646Z,98923.67
2023-01-09T11:49:23.969Z,98917.45
2023-01-09T11:52:30.802Z,98915.42
2023-01-09T11:55:42.475Z,98917.15
2023-01-09T11:58:50.114Z,98910.62
2023-01-09T12:02:31.885Z,98903.13
2023-01-09T12:05:50.321Z,98902.77
2023-01-09T12:09:02.131Z,98904.13
2023-01-09T12:12:21.588Z,98900.73
2023-01-09T12:15:32.320Z,98897.01
2023-01-09T12:18:54.869Z,98894.05
2023-01-09T12:22:08.974Z,98893.88
2023-01-09T12:25:29.294Z,98892.33
2023-01-09T12:29:00.767Z,98894.19
2023-01-09T12:32:28.855Z,98890.23
2023-01-09T12:35:42.116Z,98884.27
2023-01-09T12:38:57.160Z,98884.73
2023-01-09T12:42:26.429Z,98882.58
2023-01-09T12:45:45.423Z,98884.98
2023-01-09T12:49:15.000Z,98879.35
2023-01-09T12:52:26.738Z,98876.92
2023-01-09T12:55:42.117Z,98881.33
2023-01-09T12:58:54.521Z,98876.48
2023-01-09T13:02:13.207Z,98873.85
2023-01-09T13:05:24.912Z,98881.48
2023-01-09T13:08:35.573Z,98883.67
2023-01-09T13:11:48.351Z,98885.80
2023-01-09T13:15:00.776Z,98891.55
2023-01-09T13:18:13.687Z,98892.50
2023-01-09T13:21:22.075Z,98893.83
2023-01-09T13:24:37.492Z,98889.75
2023-01-09T13:27:52.936Z,98890.30
2023-01-09T13:31:15.147Z,98890.81
2023-01-09T13:34:25.559Z,98888.23
2023-01-09T13:37:34.264Z,98890.26
2023-01-09T13:40:41.472Z,98896.70
2023-01-09T13:43:59.724Z,98899.75
2023-01-09T13:47:17.292Z,98909.14
2023-01-09T13:50:30.312Z,98914.17
2023-01-09T13:53:49.747Z,98918.43
2023-01-09T13:57:12.515Z,98915.08
2023-01-09T14:01:05.389Z,98922.14
2023-01-09T14:04:44.665Z,98933.84
2023-01-09T14:07:53.601Z,98940.08
2023-01-09T14:11:02.787Z,98948.50
2023-01-09T14:14:26.369Z,98954.81
2023-01-09T14:17:38.596Z,98956.45
2023-01-09T14:20:53.605Z,98958.73
2023-01-09T14:24:06.698Z,98967.56
2023-01-09T14:27:59.710Z,98972.30
2023-01-09T14:31:10.467Z,98977.06
2023-01-09T14:34:39.971Z,98989.23
2023-01-09T14:37:54.071Z,98984.45
2023-01-09T14:41:05.376Z,98989.74
2023-01-09T14:44:26.161Z,98990.05
2023-01-09T14:47:39.305Z,98988.27
2023-01-09T14:50:55.215Z,98989.52
2023-01-09T14:54:16.338Z,98997.81
2023-01-09T14:57:31.301Z,99007.91
2023-01-09T15:00:38.078Z,99014.05
2023-01-09T15:03:50.801Z,99011.20
2023-01-09T15:06:57.751Z,99015.61
2023-01-09T15:10:06.147Z,99020.95
2023-01-09T15:13:19.479Z,99029.65
2023-01-09T15:16:28.417Z,99034.50
2023-01-09T15:19:37.487Z,99043.77
2023-01-09T15:22:52.754Z,99042.89
2023-01-09T15:26:15.368Z,99045.47
2023-01-09T15:29:23.512Z,99051.11
2023-01-09T15:32:31.786Z,99055.71
2023-01-09T15:35:42.106Z,99066.34
2023-01-09T15:38:51.009Z,99075.38
2023-01-09T15:42:25.650Z,99079.04
2023-01-09T15:45:35.772Z,99080.21
2023-01-09T15:48:42.883Z,99087.09
2023-01-09T15:51:53.247Z,99090.88
2023-01-09T15:55:02.514Z,99095.92
2023-01-09T15:58:29.161Z,99103.12
2023-01-09T16:01:39.785Z,99104.48
2023-01-09T16:04:47.033Z,99108.77
2023-01-09T16:07:54.722Z,99106.74
2023-01-09T16:11:10.524Z,99111.73
2023-01-09T16:14:21.805Z,99120.38
2023-01-09T16:17:31.421Z,99124.62
2023-01-09T16:20:40.111Z,99123.92
2023-01-09T16:23:54.789Z,99118.16
2023-01-09T16:27:21.898Z,99125.13
2023-01-09T16:30:29.495Z,99129.20
2023-01-09T16:33:36.687Z,99131.65
2023-01-09T16:36:43.568Z,99132.58
2023-01-09T16:40:24.163Z,99128.41
2023-01-09T16:43:31.131Z,99135.35
2023-01-09T16:46:40.372Z,99130.85
2023-01-09T16:49:47.100Z,99136.32
2023-01-09T16:52:53.944Z,99141.23
2023-01-09T16:56:01.550Z,99147.83
2023-01-09T16:59:15.294Z,99157.20
2023-01-09T17:02:22.983Z,99160.41
2023-01-09T17:05:29.715Z,99163.86
2023-01-09T17:08:37.978Z,99164.78
2023-01-09T17:11:45.892Z,99176.47
2023-01-09T17:14:53.091Z,99176.04
2023-01-09T17:18:00.986Z,99170.71
2023-01-09T17:21:13.814Z,99164.59
2023-01-09T17:24:38.919Z,99165.70
2023-01-09T17:28:03.791Z,99171.92
2023-01-09T17:31:13.028Z,99184.66
2023-01-09T17:34:20.254Z,99185.02
2023-01-09T17:37:27.010Z,99188.60
2023-01-09T17:40:34.837Z,99190.69
2023-01-09T17:43:44.118Z,99195.55
2023-01-09T17:46:52.127Z,99204.70
2023-01-09T17:49:58.930Z,99205.08
2023-01-09T17:53:06.335Z,99205.27
2023-01-09T17:56:18.423Z,99207.33
2023-01-09T17:59:27.471Z,99218.20
2023-01-09T18:02:34.561Z,99223.20
2023-01-09T18:05:41.599Z,99234.83
2023-01-09T18:08:48.936Z,99242.96
2023-01-09T18:11:56.057Z,99243.47
2023-01-09T18:15:03.517Z,99245.99
2023-01-09T18:18:10.642Z,99250.99
2023-01-09T18:21:20.313Z,99260.18
2023-01-09T18:24:25.541Z,99259.16
2023-01-09T18:27:32.435Z,99264.41
2023-01-09T18:30:39.349Z,99268.92
2023-01-09T18:33:47.425Z,99271.63
2023-01-09T18:36:54.362Z,99272.50
2023-01-09T18:40:01.210Z,99270.39
2023-01-09T18:43:09.165Z,99267.61
2023-01-09T18:46:16.444Z,99272.98
2023-01-09T18:49:23.345Z,99276.59
2023-01-09T18:52:30.108Z,99276.98
2023-01-09T18:55:38.806Z,99283.27
2023-01-09T18:58:45.628Z,99286.88
2023-01-09T19:01:52.480Z,99289.05
2023-01-09T19:04:59.321Z,99295.61
2023-01-09T19:08:06.514Z,99299.44
2023-01-09T19:11:13.546Z,99300.90
2023-01-09T19:14:20.360Z,99300.91
2023-01-09T19:17:27.113Z,99306.30
2023-01-09T19:20:34.538Z,99307.30
2023-01-09T19:23:43.037Z,99306.16
2023-01-09T19:26:49.780Z,99312.77
2023-01-09T19:29:56.715Z,99320.87
2023-01-09T19:33:03.912Z,99330.35
2023-01-09T19:36:11.577Z,99337.88
2023-01-09T19:39:18.291Z,99339.71
2023-01-09T19:42:25.611Z,99346.77
2023-01-09T19:45:32.521Z,99355.16
2023-01-09T19:48:39.656Z,99360.98
2023-01-09T19:51:46.466Z,99364.75
2023-01-09T19:54:53.732Z,99366.71
2023-01-09T19:58:00.467Z,99368.62
2023-01-09T20:01:12.599Z,99374.19
2023-01-09T20:04:20.218Z,99372.02
2023-01-09T20:07:27.078Z,99372.52
2023-01-09T20:10:34.624Z,99381.55
2023-01-09T20:13:41.832Z,99384.86
2023-01-09T20:16:50.826Z,99382.47
2023-01-09T20:19:57.606Z,99381.34
2023-01-09T20:23:04.455Z,99386.55
2023-01-09T20:26:11.291Z,99392.52
2023-01-09T20:29:18.220Z,99399.70
2023-01-09T20:32:25.156Z,99414.83
2023-01-09T20:35:32.462Z,99424.06
2023-01-09T20:38:41.502Z,99426.83
2023-01-09T20:41:51.461Z,99436.48
2023-01-09T20:44:58.333Z,99435.84
2023-01-09T20:48:05.316Z,99434.41
2023-01-09T20:51:12.714Z,99435.70
2023-01-09T20:54:21.358Z,99439.62
2023-01-09T20:57:29.596Z,99435.30
2023-01-09T21:00:36.447Z,99436.84
2023-01-09T21:03:44.017Z,99439.95
2023-01-09T21:06:50.814Z,99449.72
2023-01-09T21:09:58.453Z,99454.32
2023-01-09T21:13:05.045Z,99460.67
2023-01-09T21:16:13.429Z,99458.98
2023-01-09T21:19:20.301Z,99464.40
2023-01-09T21:22:27.230Z,99463.23
2023-01-09T21:25:33.880Z,99465.70
2023-01-09T21:28:50.264Z,99469.40
2023-01-09T21:31:57.230Z,99468.73
2023-01-09T21:35:05.991Z,99477.60
2023-01-09T21:38:12.618Z,99487.08
2023-01-09T21:41:39.196Z,99490.14
2023-01-09T21:45:03.283Z,99486.48
2023-01-09T21:48:11.370Z,99490.52
2023-01-09T21:51:18.127Z,99501.58
2023-01-09T21:54:25.822Z,99514.60
2023-01-09T21:57:32.647Z,99517.58
2023-01-09T22:00:41.286Z,99531.73
2023-01-09T22:03:47.991Z,99535.27
2023-01-09T22:06:54.936Z,99539.94
2023-01-09T22:10:01.769Z,99533.93
2023-01-09T22:13:16.224Z,99536.95
2023-01-09T22:16:24.403Z,99534.08
2023-01-09T22:19:31.726Z,99533.32
2023-01-09T22:22:38.465Z,99537.18
2023-01-09T22:25:47.524Z,99541.54
2023-01-09T22:28:55.830Z,99551.54
2023-01-09T22:32:05.852Z,99557.67
2023-01-09T22:35:13.192Z,99559.45
2023-01-09T22:38:19.853Z,99559.13
2023-01-09T22:41:27.613Z,99563.79
2023-01-09T22:44:34.361Z,99562.41
2023-01-09T22:47:41.189Z,99566.92
2023-01-09T22:50:47.875Z,99575.08
2023-01-09T22:53:54.663Z,99579.46
2023-01-09T22:57:01.540Z,99591.20
2023-01-09T23:00:12.886Z,99601.08
2023-01-09T23:03:19.649Z,99612.17
2023-01-09T23:06:26.552Z,99611.77
2023-01-09T23:09:33.282Z,99608.67
2023-01-09T23:12:39.946Z,99609.02
2023-01-09T23:15:47.198Z,99608.23
2023-01-09T23:18:53.973Z,99608.87
2023-01-09T23:22:01.498Z,99614.92
2023-01-09T23:25:09.791Z,99618.33
2023-01-09T23:28:16.612Z,99615.41
2023-01-09T23:31:23.503Z,99615.56
2023-01-09T23:34:30.319Z,99614.83
2023-01-09T23:37:37.078Z,99616.63
2023-01-09T23:40:44.473Z,99618.60
2023-01-09T23:43:51.256Z,99629.70
2023-01-09T23:46:57.954Z,99626.61
2023-01-09T23:50:07.038Z,99625.31
2023-01-09T23:53:13.884Z,99632.11
2023-01-09T23:56:20.665Z,99632.27
2023-01-09T23:59:27.610Z,99641.73
