createdAt,value
2019-05-25T00:01:46.271Z,2.47
2019-05-25T00:04:17.184Z,2.52
2019-05-25T00:06:48.055Z,2.95
2019-05-25T00:09:19.182Z,2.60
2019-05-25T00:11:50.083Z,2.20
2019-05-25T00:14:21.008Z,2.03
2019-05-25T00:16:51.832Z,2.13
2019-05-25T00:19:22.702Z,2.20
2019-05-25T00:21:53.549Z,2.40
2019-05-25T00:24:24.853Z,2.08
2019-05-25T00:26:55.873Z,2.40
2019-05-25T00:29:26.637Z,2.33
2019-05-25T00:31:57.609Z,2.30
2019-05-25T00:34:29.958Z,3.10
2019-05-25T00:37:01.907Z,2.07
2019-05-25T00:39:32.780Z,2.30
2019-05-25T00:42:03.639Z,2.37
2019-05-25T00:44:34.482Z,2.77
2019-05-25T00:47:05.490Z,2.65
2019-05-25T00:49:36.284Z,2.62
2019-05-25T00:52:08.320Z,2.60
2019-05-25T00:54:39.113Z,3.17
2019-05-25T00:57:09.921Z,2.60
2019-05-25T00:59:40.794Z,2.60
2019-05-25T01:05:09.009Z,2.70
2019-05-25T01:07:39.946Z,2.83
2019-05-25T01:10:11.414Z,2.98
2019-05-25T01:12:42.197Z,2.65
2019-05-25T01:15:13.976Z,3.03
2019-05-25T01:17:44.727Z,2.90
2019-05-25T01:20:16.202Z,3.03
2019-05-25T01:22:47.075Z,3.35
2019-05-25T01:25:19.028Z,3.25
2019-05-25T01:27:49.832Z,3.02
2019-05-25T01:30:20.988Z,3.33
2019-05-25T01:32:51.867Z,3.20
2019-05-25T01:35:22.636Z,3.50
2019-05-25T01:37:53.415Z,3.10
2019-05-25T01:40:24.152Z,3.05
2019-05-25T01:42:54.924Z,2.98
2019-05-25T01:45:26.774Z,2.95
2019-05-25T01:47:57.598Z,3.30
2019-05-25T01:50:30.142Z,3.10
2019-05-25T01:53:00.902Z,3.25
2019-05-25T01:55:31.662Z,2.70
2019-05-25T01:58:03.509Z,3.12
2019-05-25T02:00:34.270Z,3.13
2019-05-25T02:03:05.067Z,2.83
2019-05-25T02:05:35.826Z,2.95
2019-05-25T02:08:06.649Z,3.40
2019-05-25T02:10:37.402Z,2.80
2019-05-25T02:13:08.896Z,2.77
2019-05-25T02:15:39.652Z,2.77
2019-05-25T02:18:10.518Z,2.62
2019-05-25T02:20:42.203Z,2.63
2019-05-25T02:23:13.030Z,2.52
2019-05-25T02:25:43.798Z,2.83
2019-05-25T02:28:14.554Z,2.90
2019-05-25T02:30:45.367Z,3.17
2019-05-25T02:33:16.192Z,2.72
2019-05-25T02:35:47.126Z,3.00
2019-05-25T02:38:17.913Z,2.98
2019-05-25T02:40:50.204Z,3.17
2019-05-25T02:43:21.025Z,3.00
2019-05-25T02:45:51.766Z,3.13
2019-05-25T02:48:22.517Z,2.80
2019-05-25T02:50:53.299Z,2.83
2019-05-25T02:53:24.154Z,2.40
2019-05-25T02:55:54.916Z,2.75
2019-05-25T02:58:25.811Z,2.95
2019-05-25T03:00:56.936Z,2.90
2019-05-25T03:03:27.927Z,3.35
2019-05-25T03:05:59.004Z,3.77
2019-05-25T03:08:31.242Z,3.65
2019-05-25T03:11:02.331Z,3.42
2019-05-25T03:13:33.807Z,3.10
2019-05-25T03:16:04.578Z,3.40
2019-05-25T03:18:35.320Z,2.90
2019-05-25T03:21:06.142Z,2.77
2019-05-25T03:23:36.882Z,2.90
2019-05-25T03:26:07.642Z,3.40
2019-05-25T03:28:38.548Z,4.42
2019-05-25T03:31:09.410Z,4.07
2019-05-25T03:33:40.168Z,4.35
2019-05-25T03:36:11.125Z,4.30
2019-05-25T03:38:42.233Z,4.53
2019-05-25T03:41:13.101Z,5.30
2019-05-25T03:43:43.981Z,5.12
2019-05-25T03:46:14.738Z,4.50
2019-05-25T03:48:45.574Z,4.57
2019-05-25T03:51:16.393Z,5.60
2019-05-25T03:53:47.131Z,5.23
2019-05-25T03:56:17.910Z,4.77
2019-05-25T03:58:48.687Z,6.13
2019-05-25T04:01:19.555Z,5.97
2019-05-25T04:03:50.285Z,5.67
2019-05-25T04:06:21.190Z,6.23
2019-05-25T04:08:52.055Z,5.90
2019-05-25T04:11:22.837Z,5.90
2019-05-25T04:13:53.627Z,5.40
2019-05-25T04:16:24.402Z,5.40
2019-05-25T04:18:55.205Z,5.30
2019-05-25T04:21:26.364Z,5.57
2019-05-25T04:23:57.291Z,5.00
2019-05-25T04:26:28.080Z,5.30
2019-05-25T04:28:58.845Z,6.03
2019-05-25T04:31:30.663Z,4.40
2019-05-25T04:34:01.449Z,5.00
2019-05-25T04:36:34.053Z,6.07
2019-05-25T04:39:06.733Z,5.50
2019-05-25T04:41:37.527Z,5.83
2019-05-25T04:44:08.300Z,5.20
2019-05-25T04:46:39.249Z,5.10
2019-05-25T04:49:10.017Z,5.30
2019-05-25T04:51:40.797Z,5.33
2019-05-25T04:54:11.610Z,5.47
2019-05-25T04:56:42.425Z,5.37
2019-05-25T04:59:13.204Z,4.53
2019-05-25T05:01:43.968Z,5.07
2019-05-25T05:04:14.743Z,5.40
2019-05-25T05:06:45.588Z,4.73
2019-05-25T05:09:16.356Z,5.20
2019-05-25T05:11:47.391Z,5.67
2019-05-25T05:14:19.807Z,4.73
2019-05-25T05:16:50.639Z,4.67
2019-05-25T05:19:21.384Z,5.80
2019-05-25T05:21:53.204Z,4.87
2019-05-25T05:24:23.974Z,4.70
2019-05-25T05:26:56.383Z,5.00
2019-05-25T05:29:27.432Z,4.37
2019-05-25T05:31:58.311Z,3.93
2019-05-25T05:34:29.052Z,4.27
2019-05-25T05:37:00.919Z,5.83
2019-05-25T05:39:32.984Z,5.20
2019-05-25T05:42:04.459Z,4.90
2019-05-25T05:44:37.138Z,5.00
2019-05-25T05:47:10.568Z,5.60
2019-05-25T05:49:43.489Z,5.17
2019-05-25T05:52:17.420Z,5.10
2019-05-25T05:54:50.592Z,5.03
2019-05-25T05:57:21.648Z,5.90
2019-05-25T05:59:52.398Z,5.97
2019-05-25T06:02:23.224Z,5.77
2019-05-25T06:04:53.974Z,5.87
2019-05-25T06:07:27.452Z,5.40
2019-05-25T06:09:57.298Z,5.63
2019-05-25T06:12:28.082Z,6.03
2019-05-25T06:14:58.960Z,5.07
2019-05-25T06:17:29.815Z,5.17
2019-05-25T06:20:00.803Z,5.20
2019-05-25T06:22:31.647Z,4.60
2019-05-25T06:25:02.383Z,4.17
2019-05-25T06:27:33.247Z,4.17
2019-05-25T06:30:04.375Z,4.43
2019-05-25T06:32:35.395Z,3.73
2019-05-25T06:35:06.816Z,4.10
2019-05-25T06:37:38.707Z,3.30
2019-05-25T06:40:10.741Z,3.73
2019-05-25T06:42:41.588Z,3.27
2019-05-25T06:45:12.569Z,3.57
2019-05-25T06:47:43.558Z,3.40
2019-05-25T06:50:15.021Z,2.97
2019-05-25T06:52:45.963Z,3.10
2019-05-25T06:55:16.989Z,3.87
2019-05-25T06:57:47.832Z,2.97
2019-05-25T07:00:19.022Z,3.50
2019-05-25T07:02:49.889Z,2.57
2019-05-25T07:05:20.987Z,2.67
2019-05-25T07:07:54.518Z,2.67
2019-05-25T07:10:26.547Z,3.40
2019-05-25T07:12:57.710Z,2.30
2019-05-25T07:15:28.917Z,2.47
2019-05-25T07:17:59.933Z,2.90
2019-05-25T07:20:31.121Z,2.50
2019-05-25T07:23:02.024Z,3.33
2019-05-25T07:25:32.842Z,2.40
2019-05-25T07:28:03.912Z,2.60
2019-05-25T07:30:34.803Z,2.33
2019-05-25T07:33:05.774Z,2.30
2019-05-25T07:35:36.564Z,2.60
2019-05-25T07:38:07.393Z,2.40
2019-05-25T07:40:38.348Z,2.10
2019-05-25T07:43:09.299Z,2.17
2019-05-25T07:45:43.046Z,2.50
2019-05-25T07:48:13.960Z,2.60
2019-05-25T07:50:45.073Z,2.97
2019-05-25T07:53:15.909Z,2.67
2019-05-25T07:55:48.051Z,2.00
2019-05-25T07:58:19.036Z,2.58
2019-05-25T08:00:50.048Z,2.55
2019-05-25T08:03:22.684Z,2.67
2019-05-25T08:05:53.591Z,2.60
2019-05-25T08:08:24.401Z,2.70
2019-05-25T08:10:55.500Z,2.73
2019-05-25T08:13:26.340Z,3.08
2019-05-25T08:15:57.646Z,2.70
2019-05-25T08:18:28.573Z,2.70
2019-05-25T08:20:59.429Z,3.02
2019-05-25T08:23:30.218Z,2.75
2019-05-25T08:26:01.068Z,3.17
2019-05-25T08:28:33.225Z,2.75
2019-05-25T08:31:04.388Z,2.70
2019-05-25T08:33:35.201Z,2.70
2019-05-25T08:36:06.075Z,2.55
2019-05-25T08:38:36.893Z,3.10
2019-05-25T08:41:07.892Z,2.90
2019-05-25T08:43:38.691Z,3.22
2019-05-25T08:46:09.600Z,2.62
2019-05-25T08:48:40.514Z,2.77
2019-05-25T08:51:11.396Z,3.40
2019-05-25T08:53:44.592Z,2.80
2019-05-25T08:56:15.000Z,3.22
2019-05-25T08:58:48.633Z,3.27
2019-05-25T09:01:18.709Z,3.37
2019-05-25T09:03:50.667Z,3.35
2019-05-25T09:06:21.823Z,3.37
2019-05-25T09:08:52.955Z,3.33
2019-05-25T09:11:23.787Z,3.33
2019-05-25T09:13:54.606Z,3.35
2019-05-25T09:16:25.496Z,3.70
2019-05-25T09:18:56.358Z,3.22
2019-05-25T09:21:27.783Z,3.27
2019-05-25T09:24:03.638Z,3.50
2019-05-25T09:26:40.304Z,3.40
2019-05-25T09:29:11.888Z,3.45
2019-05-25T09:31:43.031Z,3.20
2019-05-25T09:34:13.963Z,3.62
2019-05-25T09:36:45.187Z,3.60
2019-05-25T09:39:16.063Z,3.50
2019-05-25T09:41:46.870Z,3.90
2019-05-25T09:44:17.834Z,4.05
2019-05-25T09:46:49.752Z,3.20
2019-05-25T09:49:20.592Z,3.30
2019-05-25T09:51:51.352Z,2.92
2019-05-25T09:54:22.244Z,3.17
2019-05-25T09:56:53.099Z,3.02
2019-05-25T09:59:23.911Z,3.33
2019-05-25T10:01:56.097Z,3.92
2019-05-25T10:04:27.106Z,3.55
2019-05-25T10:06:57.917Z,3.70
2019-05-25T10:09:28.977Z,3.60
2019-05-25T10:11:59.911Z,3.40
2019-05-25T10:14:30.829Z,3.37
2019-05-25T10:17:01.665Z,3.20
2019-05-25T10:19:32.450Z,3.05
2019-05-25T10:22:03.841Z,3.35
2019-05-25T10:24:34.835Z,3.30
2019-05-25T10:27:07.450Z,3.05
2019-05-25T10:30:42.338Z,3.17
2019-05-25T11:25:44.371Z,3.98
2019-05-25T11:28:15.584Z,3.70
2019-05-25T11:30:46.687Z,4.13
2019-05-25T11:33:17.613Z,3.80
2019-05-25T11:35:48.468Z,3.40
2019-05-25T11:38:22.662Z,4.20
2019-05-25T11:40:53.473Z,3.60
2019-05-25T11:43:24.367Z,4.12
2019-05-25T11:45:55.230Z,3.65
2019-05-25T11:48:26.156Z,3.62
2019-05-25T11:50:56.998Z,3.60
2019-05-25T11:53:27.827Z,4.17
2019-05-25T11:55:59.707Z,3.55
2019-05-25T11:58:39.118Z,3.40
2019-05-25T12:01:06.478Z,3.60
2019-05-25T12:03:37.438Z,3.60
2019-05-25T12:06:08.219Z,3.77
2019-05-25T12:08:39.175Z,3.98
2019-05-25T12:11:10.186Z,3.27
2019-05-25T12:13:41.100Z,3.42
2019-05-25T12:16:13.035Z,3.47
2019-05-25T12:18:43.931Z,3.55
2019-05-25T12:21:14.704Z,3.43
2019-05-25T12:23:45.599Z,3.42
2019-05-25T12:26:16.456Z,3.40
2019-05-25T12:28:47.542Z,3.53
2019-05-25T12:31:20.202Z,4.00
2019-05-25T12:33:51.176Z,3.40
2019-05-25T12:36:23.124Z,3.10
2019-05-25T12:38:54.018Z,2.70
2019-05-25T12:41:25.020Z,3.30
2019-05-25T12:43:55.845Z,3.40
2019-05-25T12:46:26.611Z,3.60
2019-05-25T12:48:57.467Z,2.52
2019-05-25T12:51:28.259Z,2.50
2019-05-25T12:53:59.197Z,2.33
2019-05-25T13:18:56.929Z,2.50
2019-05-25T13:21:27.860Z,2.13
2019-05-25T13:36:29.116Z,1.90
2019-05-25T13:39:00.291Z,2.37
2019-05-25T13:41:31.168Z,2.00
2019-05-25T13:44:01.952Z,2.50
2019-05-25T13:46:32.829Z,2.40
2019-05-25T13:49:03.934Z,2.80
2019-05-25T13:51:34.874Z,2.20
2019-05-25T13:54:06.933Z,2.65
2019-05-25T13:56:37.843Z,2.60
2019-05-25T13:59:08.621Z,2.40
2019-05-25T14:01:39.495Z,2.20
2019-05-25T14:04:10.352Z,2.50
2019-05-25T14:06:42.365Z,2.55
2019-05-25T14:09:15.875Z,2.72
2019-05-25T14:11:45.875Z,2.30
2019-05-25T14:14:16.666Z,1.90
2019-05-25T14:16:47.470Z,2.53
2019-05-25T14:19:19.051Z,2.40
2019-05-25T14:21:51.926Z,2.12
2019-05-25T14:24:22.780Z,2.07
2019-05-25T14:26:53.630Z,2.00
2019-05-25T14:36:56.251Z,1.70
2019-05-25T14:39:27.113Z,1.70
2019-05-25T14:41:58.073Z,1.97
2019-05-25T14:44:29.047Z,2.50
2019-05-25T14:47:00.321Z,2.90
2019-05-25T14:49:31.254Z,2.20
2019-05-25T14:52:02.127Z,3.85
2019-05-25T14:54:34.011Z,2.40
2019-05-25T14:57:05.188Z,2.25
2019-05-25T15:02:05.905Z,2.50
2019-05-25T15:04:36.799Z,2.10
2019-05-25T15:07:12.370Z,2.13
2019-05-25T15:37:16.271Z,2.27
2019-05-25T15:39:47.049Z,2.40
2019-05-25T15:42:18.026Z,1.97
2019-05-25T15:44:49.004Z,2.70
2019-05-25T15:47:19.800Z,2.50
2019-05-25T15:49:50.792Z,2.33
2019-05-25T15:52:21.716Z,2.50
2019-05-25T15:54:52.844Z,2.40
2019-05-25T15:57:23.833Z,2.50
2019-05-25T15:59:54.910Z,2.00
2019-05-25T16:02:36.103Z,2.30
2019-05-25T16:04:58.272Z,2.35
2019-05-25T16:07:29.615Z,1.45
2019-05-25T16:10:00.535Z,1.60
2019-05-25T16:12:31.460Z,1.90
2019-05-25T16:37:31.370Z,1.30
2019-05-25T16:40:02.255Z,1.70
2019-05-25T16:42:33.127Z,1.60
2019-05-25T16:45:05.904Z,1.40
2019-05-25T16:47:37.181Z,1.97
2019-05-25T16:50:09.583Z,1.20
2019-05-25T16:52:41.601Z,1.93
2019-05-25T16:57:42.267Z,2.27
2019-05-25T17:00:14.063Z,1.80
2019-05-25T17:02:45.045Z,2.00
2019-05-25T17:05:17.576Z,1.90
2019-05-25T17:07:48.527Z,1.73
2019-05-25T17:10:21.185Z,1.60
2019-05-25T17:12:52.310Z,1.33
2019-05-25T17:15:23.119Z,1.73
2019-05-25T17:17:54.195Z,1.60
2019-05-25T17:20:25.013Z,1.53
2019-05-25T17:22:55.814Z,1.40
2019-05-25T17:25:26.622Z,1.47
2019-05-25T17:27:58.574Z,1.47
2019-05-25T17:30:43.517Z,1.67
2019-05-25T17:33:14.403Z,2.00
2019-05-25T17:35:46.675Z,1.95
2019-05-25T17:38:17.602Z,1.70
2019-05-25T17:40:48.571Z,1.60
2019-05-25T17:43:19.570Z,1.92
2019-05-25T17:45:50.554Z,1.87
2019-05-25T17:48:21.479Z,1.90
2019-05-25T17:50:52.490Z,1.77
2019-05-25T17:53:23.529Z,1.67
2019-05-25T17:55:54.402Z,2.03
2019-05-25T17:58:26.975Z,1.70
2019-05-25T18:01:03.564Z,1.60
2019-05-25T18:03:34.555Z,1.90
2019-05-25T18:06:05.711Z,1.70
2019-05-25T18:08:36.605Z,2.00
2019-05-25T18:11:07.384Z,1.75
2019-05-25T18:13:38.346Z,1.80
2019-05-25T18:16:09.213Z,1.75
2019-05-25T18:18:41.507Z,1.70
2019-05-25T18:21:12.435Z,1.40
2019-05-25T18:23:43.289Z,1.60
2019-05-25T18:26:15.541Z,1.50
2019-05-25T18:28:46.632Z,1.90
2019-05-25T18:31:17.389Z,1.97
2019-05-25T18:33:48.167Z,1.60
2019-05-25T18:36:18.965Z,2.00
2019-05-25T18:38:49.762Z,1.92
2019-05-25T18:41:20.667Z,1.80
2019-05-25T18:43:51.601Z,1.67
2019-05-25T18:46:22.524Z,1.60
2019-05-25T18:48:53.539Z,1.55
2019-05-25T18:51:24.560Z,1.55
2019-05-25T18:53:55.400Z,1.70
2019-05-25T18:56:28.202Z,1.63
2019-05-25T18:58:59.479Z,2.00
2019-05-25T19:01:30.457Z,1.65
2019-05-25T19:04:01.644Z,1.90
2019-05-25T19:06:32.554Z,1.70
2019-05-25T19:09:07.391Z,2.05
2019-05-25T19:11:38.400Z,2.05
2019-05-25T19:14:09.299Z,2.20
2019-05-25T19:16:40.265Z,2.50
2019-05-25T19:19:11.200Z,2.45
2019-05-25T19:21:42.131Z,2.40
2019-05-25T19:24:13.957Z,2.52
2019-05-25T19:26:44.970Z,2.60
2019-05-25T19:29:16.048Z,2.10
2019-05-25T19:31:46.908Z,2.08
2019-05-25T19:34:18.050Z,1.98
2019-05-25T19:36:49.789Z,2.23
2019-05-25T19:39:20.730Z,2.10
2019-05-25T19:41:52.240Z,1.87
2019-05-25T19:44:23.310Z,2.37
2019-05-25T19:46:55.733Z,1.70
2019-05-25T19:49:26.600Z,2.25
2019-05-25T19:51:58.764Z,2.55
2019-05-25T19:54:29.725Z,2.50
2019-05-25T19:57:01.189Z,2.33
2019-05-25T19:59:32.255Z,2.25
2019-05-25T20:02:04.976Z,1.90
2019-05-25T20:04:35.834Z,2.67
2019-05-25T20:07:06.928Z,2.50
2019-05-25T20:09:37.746Z,2.55
2019-05-25T20:12:08.841Z,2.33
2019-05-25T20:14:39.826Z,2.27
2019-05-25T20:17:10.738Z,2.20
2019-05-25T20:19:41.805Z,2.13
2019-05-25T20:22:12.716Z,2.30
2019-05-25T20:24:43.531Z,2.77
2019-05-25T20:27:14.603Z,3.17
2019-05-25T20:29:45.475Z,4.10
2019-05-25T20:32:16.452Z,5.00
2019-05-25T20:34:47.396Z,4.37
2019-05-25T20:37:19.752Z,4.15
2019-05-25T20:39:50.734Z,4.00
2019-05-25T20:42:21.747Z,3.90
2019-05-25T20:44:52.755Z,4.50
2019-05-25T20:47:23.707Z,4.37
2019-05-25T20:49:54.637Z,4.23
2019-05-25T20:52:25.578Z,4.90
2019-05-25T20:54:56.487Z,4.40
2019-05-25T20:57:28.404Z,5.72
2019-05-25T20:59:59.401Z,5.40
2019-05-25T21:02:30.409Z,8.20
2019-05-25T21:05:01.326Z,8.05
2019-05-25T21:07:32.257Z,8.28
2019-05-25T21:10:04.247Z,7.80
2019-05-25T21:12:35.258Z,8.40
2019-05-25T21:15:06.538Z,6.92
2019-05-25T21:17:37.375Z,6.25
2019-05-25T21:20:08.627Z,5.40
2019-05-25T21:22:39.755Z,4.95
2019-05-25T21:25:12.866Z,5.37
2019-05-25T21:27:44.131Z,5.10
2019-05-25T21:30:15.196Z,4.93
2019-05-25T21:32:46.066Z,4.70
2019-05-25T21:35:17.069Z,4.67
2019-05-25T21:37:48.219Z,4.40
2019-05-25T21:40:19.091Z,4.50
2019-05-25T21:42:50.091Z,4.10
2019-05-25T21:45:21.606Z,4.42
2019-05-25T21:47:56.075Z,4.20
2019-05-25T21:50:25.377Z,4.03
2019-05-25T21:52:56.176Z,4.62
2019-05-25T21:55:27.013Z,4.83
2019-05-25T21:57:58.041Z,4.55
2019-05-25T22:00:31.587Z,4.70
2019-05-25T22:03:04.410Z,4.85
2019-05-25T22:05:35.464Z,4.72
2019-05-25T22:08:06.412Z,4.33
2019-05-25T22:10:37.281Z,4.10
2019-05-25T22:13:23.804Z,3.80
2019-05-25T22:15:40.750Z,3.57
2019-05-25T22:18:11.789Z,4.28
2019-05-25T22:20:42.573Z,3.30
2019-05-25T22:23:15.200Z,3.33
2019-05-25T22:25:47.031Z,3.85
2019-05-25T22:28:17.878Z,3.62
2019-05-25T22:30:48.665Z,3.37
2019-05-25T22:33:19.524Z,3.20
2019-05-25T22:35:50.325Z,3.10
2019-05-25T22:38:22.339Z,3.30
2019-05-25T22:40:54.193Z,3.30
2019-05-25T22:43:25.043Z,3.42
2019-05-25T22:45:57.642Z,3.58
2019-05-25T22:48:28.507Z,3.50
2019-05-25T22:50:59.329Z,3.30
2019-05-25T22:54:34.584Z,3.33
2019-05-25T22:57:05.763Z,3.70
2019-05-25T22:59:36.578Z,4.28
2019-05-25T23:02:08.538Z,4.10
2019-05-25T23:04:39.498Z,3.80
2019-05-25T23:07:12.322Z,4.17
2019-05-25T23:09:43.190Z,3.60
2019-05-25T23:12:15.080Z,3.77
2019-05-25T23:14:46.001Z,4.10
2019-05-25T23:17:16.773Z,3.40
2019-05-25T23:19:47.558Z,4.00
2019-05-25T23:22:18.458Z,4.78
2019-05-25T23:24:49.243Z,4.28
2019-05-25T23:27:20.403Z,3.72
2019-05-25T23:29:52.797Z,3.92
2019-05-25T23:32:24.210Z,4.10
2019-05-25T23:34:54.970Z,4.37
2019-05-25T23:37:25.782Z,4.62
2019-05-25T23:39:56.585Z,4.00
2019-05-25T23:42:27.385Z,4.13
2019-05-25T23:44:58.180Z,4.75
2019-05-25T23:47:29.740Z,4.37
2019-05-25T23:50:01.609Z,4.63
2019-05-25T23:52:33.539Z,4.47
2019-05-25T23:55:05.967Z,4.33
2019-05-25T23:57:36.805Z,4.60
