createdAt,value
2022-08-19T00:03:48.036Z,5.97
2022-08-19T00:09:52.545Z,5.77
2022-08-19T00:12:54.973Z,5.82
2022-08-19T00:15:57.721Z,6.45
2022-08-19T00:19:00.838Z,6.00
2022-08-19T00:22:03.376Z,7.97
2022-08-19T00:25:07.097Z,6.78
2022-08-19T00:28:09.843Z,6.60
2022-08-19T00:34:15.556Z,5.97
2022-08-19T00:37:18.100Z,6.78
2022-08-19T00:40:20.798Z,6.13
2022-08-19T00:43:25.480Z,6.80
2022-08-19T00:46:28.395Z,7.22
2022-08-19T00:49:38.590Z,6.68
2022-08-19T00:52:45.892Z,6.88
2022-08-19T00:55:51.539Z,7.63
2022-08-19T00:58:57.310Z,7.35
2022-08-19T01:01:59.909Z,6.93
2022-08-19T01:05:08.833Z,6.95
2022-08-19T01:08:11.892Z,6.40
2022-08-19T01:11:14.888Z,7.43
2022-08-19T01:17:20.232Z,6.63
2022-08-19T01:20:25.046Z,6.82
2022-08-19T01:23:27.583Z,6.97
2022-08-19T01:26:31.200Z,7.35
2022-08-19T01:29:34.364Z,7.13
2022-08-19T01:32:39.078Z,7.63
2022-08-19T01:38:44.907Z,5.88
2022-08-19T01:41:48.021Z,6.78
2022-08-19T01:44:50.518Z,6.50
2022-08-19T01:51:05.209Z,6.22
2022-08-19T01:54:09.119Z,6.20
2022-08-19T01:57:15.054Z,6.85
2022-08-19T02:00:19.730Z,6.20
2022-08-19T02:03:21.837Z,6.40
2022-08-19T02:06:27.262Z,7.28
2022-08-19T02:12:31.889Z,8.07
2022-08-19T02:15:34.011Z,7.25
2022-08-19T02:18:36.528Z,9.10
2022-08-19T02:24:40.554Z,6.53
2022-08-19T02:27:43.513Z,7.18
2022-08-19T02:30:46.221Z,6.72
2022-08-19T02:33:48.810Z,7.93
2022-08-19T02:36:51.906Z,7.65
2022-08-19T02:39:55.088Z,8.27
2022-08-19T02:42:57.697Z,7.25
2022-08-19T02:46:00.204Z,7.50
2022-08-19T02:52:07.225Z,6.97
2022-08-19T02:58:12.056Z,7.20
2022-08-19T03:01:25.409Z,6.90
2022-08-19T03:04:28.103Z,7.18
2022-08-19T03:07:30.560Z,6.95
2022-08-19T03:13:35.542Z,7.32
2022-08-19T03:19:45.295Z,7.15
2022-08-19T03:25:58.334Z,8.10
2022-08-19T03:29:13.641Z,7.65
2022-08-19T03:32:32.630Z,7.63
2022-08-19T03:35:35.879Z,7.57
2022-08-19T03:38:46.149Z,7.45
2022-08-19T03:41:50.100Z,7.38
2022-08-19T03:45:12.571Z,7.43
2022-08-19T03:51:31.108Z,6.03
2022-08-19T03:54:33.567Z,6.78
2022-08-19T03:57:35.724Z,6.35
2022-08-19T04:00:38.221Z,5.95
2022-08-19T04:06:44.964Z,6.35
2022-08-19T04:09:47.465Z,5.93
2022-08-19T04:15:54.448Z,5.50
2022-08-19T04:19:00.730Z,6.22
2022-08-19T04:22:03.309Z,5.97
2022-08-19T04:28:08.563Z,6.55
2022-08-19T04:31:15.958Z,5.65
2022-08-19T04:34:20.875Z,6.18
2022-08-19T04:37:23.360Z,6.40
2022-08-19T04:43:27.995Z,5.40
2022-08-19T04:46:39.795Z,5.30
2022-08-19T04:49:42.984Z,4.88
2022-08-19T04:52:45.473Z,5.57
2022-08-19T04:58:50.677Z,4.53
2022-08-19T05:01:53.185Z,5.47
2022-08-19T05:05:00.259Z,6.20
2022-08-19T05:08:02.732Z,5.10
2022-08-19T05:11:22.437Z,3.45
2022-08-19T05:14:28.403Z,3.33
2022-08-19T05:20:40.280Z,3.92
2022-08-19T05:23:42.762Z,4.50
2022-08-19T05:29:48.866Z,3.45
2022-08-19T05:32:51.406Z,3.38
2022-08-19T05:35:57.080Z,3.58
2022-08-19T05:38:59.973Z,3.10
2022-08-19T05:42:10.462Z,3.67
2022-08-19T05:45:13.026Z,3.20
2022-08-19T05:48:16.152Z,2.38
2022-08-19T05:51:18.619Z,2.83
2022-08-19T05:57:23.450Z,3.13
2022-08-19T06:00:25.534Z,2.90
2022-08-19T06:03:28.017Z,3.35
2022-08-19T06:06:30.651Z,2.83
2022-08-19T06:09:33.104Z,2.95
2022-08-19T06:12:36.318Z,2.33
2022-08-19T06:18:40.844Z,3.22
2022-08-19T06:21:45.282Z,2.75
2022-08-19T06:24:47.391Z,3.50
2022-08-19T06:28:13.548Z,2.92
2022-08-19T06:31:11.982Z,2.88
2022-08-19T06:34:14.744Z,3.25
2022-08-19T06:37:17.287Z,3.30
2022-08-19T06:40:19.821Z,3.65
2022-08-19T06:43:22.370Z,3.60
2022-08-19T06:46:30.686Z,3.50
2022-08-19T06:49:37.713Z,2.55
2022-08-19T06:52:41.197Z,3.03
2022-08-19T06:55:43.673Z,4.47
2022-08-19T06:58:46.186Z,3.30
2022-08-19T07:01:51.179Z,3.67
2022-08-19T07:04:54.069Z,3.28
2022-08-19T07:07:57.560Z,3.10
2022-08-19T07:11:01.169Z,3.13
2022-08-19T07:17:08.665Z,3.38
2022-08-19T07:20:11.523Z,3.75
2022-08-19T07:23:16.029Z,3.65
2022-08-19T07:26:30.032Z,3.67
2022-08-19T07:29:37.295Z,3.00
2022-08-19T07:32:41.015Z,3.60
2022-08-19T07:35:43.133Z,3.22
2022-08-19T07:41:49.277Z,3.97
2022-08-19T07:44:51.720Z,3.10
2022-08-19T07:47:54.190Z,3.40
2022-08-19T07:50:59.273Z,3.15
2022-08-19T07:54:01.868Z,4.15
2022-08-19T07:57:04.639Z,3.58
2022-08-19T08:00:07.663Z,3.60
2022-08-19T08:03:10.208Z,3.75
2022-08-19T08:06:13.757Z,3.25
2022-08-19T08:09:17.979Z,3.67
2022-08-19T08:12:34.275Z,3.40
2022-08-19T08:15:42.164Z,3.47
2022-08-19T08:18:50.689Z,3.42
2022-08-19T08:21:58.450Z,3.08
2022-08-19T08:25:27.050Z,3.38
2022-08-19T08:28:34.935Z,3.63
2022-08-19T08:31:37.752Z,3.30
2022-08-19T08:34:40.246Z,3.17
2022-08-19T08:37:42.744Z,3.28
2022-08-19T08:40:45.229Z,3.70
2022-08-19T08:43:50.204Z,3.90
2022-08-19T08:46:58.998Z,3.60
2022-08-19T08:50:13.931Z,3.38
2022-08-19T08:53:29.778Z,3.72
2022-08-19T08:56:35.967Z,3.47
2022-08-19T08:59:41.230Z,3.63
2022-08-19T09:02:44.516Z,3.17
2022-08-19T09:05:53.460Z,3.13
2022-08-19T09:12:47.494Z,3.45
2022-08-19T09:15:55.971Z,3.35
2022-08-19T09:19:08.695Z,3.53
2022-08-19T09:22:11.165Z,3.97
2022-08-19T09:25:16.212Z,3.17
2022-08-19T09:28:22.515Z,4.13
2022-08-19T09:31:30.333Z,3.45
2022-08-19T09:34:37.702Z,3.45
2022-08-19T09:37:40.873Z,4.00
2022-08-19T09:40:43.420Z,4.85
2022-08-19T09:43:48.306Z,3.33
2022-08-19T09:46:51.487Z,3.88
2022-08-19T09:49:53.592Z,4.10
2022-08-19T09:52:57.394Z,4.15
2022-08-19T09:56:00.295Z,5.55
2022-08-19T09:59:06.629Z,6.68
2022-08-19T10:02:10.990Z,7.30
2022-08-19T10:05:13.409Z,7.50
2022-08-19T10:08:23.462Z,9.35
2022-08-19T10:11:36.519Z,8.80
2022-08-19T10:14:42.786Z,7.80
2022-08-19T10:17:48.162Z,6.82
2022-08-19T10:21:08.908Z,5.90
2022-08-19T10:24:11.571Z,5.88
2022-08-19T10:27:13.957Z,7.05
2022-08-19T10:30:18.535Z,6.28
2022-08-19T10:33:39.063Z,6.00
2022-08-19T10:40:03.089Z,4.90
2022-08-19T10:43:05.622Z,6.03
2022-08-19T10:46:14.023Z,5.03
2022-08-19T10:49:16.911Z,5.57
2022-08-19T10:52:20.264Z,4.43
2022-08-19T10:55:25.354Z,4.60
2022-08-19T10:58:31.784Z,5.18
2022-08-19T11:01:34.851Z,5.72
2022-08-19T11:04:37.968Z,5.03
2022-08-19T11:07:40.778Z,4.80
2022-08-19T11:13:52.678Z,4.50
2022-08-19T11:16:55.167Z,4.50
2022-08-19T11:19:57.656Z,5.47
2022-08-19T11:23:00.175Z,3.72
2022-08-19T11:26:07.069Z,4.38
2022-08-19T11:29:10.598Z,5.25
2022-08-19T11:32:13.046Z,3.90
2022-08-19T11:35:15.616Z,5.00
2022-08-19T11:38:18.092Z,5.28
2022-08-19T11:41:22.397Z,4.32
2022-08-19T11:44:24.932Z,4.15
2022-08-19T11:47:27.411Z,4.57
2022-08-19T11:50:29.541Z,3.95
2022-08-19T11:53:32.123Z,4.43
2022-08-19T11:56:34.706Z,4.57
2022-08-19T11:59:37.195Z,3.92
2022-08-19T12:02:39.710Z,5.22
2022-08-19T12:05:42.696Z,3.95
2022-08-19T12:08:45.738Z,4.43
2022-08-19T12:11:48.220Z,4.72
2022-08-19T12:14:50.815Z,4.70
2022-08-19T12:17:53.447Z,4.60
2022-08-19T12:20:56.219Z,3.95
2022-08-19T12:24:00.323Z,4.50
2022-08-19T12:27:03.291Z,4.25
2022-08-19T12:30:08.630Z,6.15
2022-08-19T12:33:11.255Z,7.25
2022-08-19T12:36:16.376Z,8.43
2022-08-19T12:39:19.094Z,6.85
2022-08-19T12:42:21.632Z,7.00
2022-08-19T12:45:24.083Z,7.88
2022-08-19T12:48:34.420Z,7.40
2022-08-19T12:51:37.589Z,7.05
2022-08-19T12:54:40.039Z,6.45
2022-08-19T12:57:42.589Z,6.25
2022-08-19T13:00:45.084Z,6.32
2022-08-19T13:03:47.916Z,5.35
2022-08-19T13:06:52.799Z,5.65
2022-08-19T13:09:55.292Z,5.60
2022-08-19T13:12:58.135Z,5.18
2022-08-19T13:16:03.462Z,5.00
2022-08-19T13:19:06.205Z,3.75
2022-08-19T13:22:13.246Z,3.35
2022-08-19T13:25:18.106Z,3.58
2022-08-19T13:28:20.644Z,3.58
2022-08-19T13:31:34.758Z,3.30
2022-08-19T13:34:37.527Z,3.97
2022-08-19T13:37:39.991Z,4.20
2022-08-19T13:40:42.514Z,3.67
2022-08-19T13:43:45.015Z,4.35
2022-08-19T13:46:48.918Z,3.53
2022-08-19T13:49:51.388Z,4.45
2022-08-19T13:52:54.388Z,4.15
2022-08-19T13:55:56.936Z,4.25
2022-08-19T13:58:59.516Z,4.47
2022-08-19T14:02:02.334Z,4.00
2022-08-19T14:05:06.369Z,4.72
2022-08-19T14:08:09.006Z,4.32
2022-08-19T14:11:11.744Z,4.10
2022-08-19T14:14:16.424Z,4.55
2022-08-19T14:17:19.281Z,4.97
2022-08-19T14:20:21.914Z,4.15
2022-08-19T14:23:28.554Z,4.35
2022-08-19T14:26:31.023Z,4.40
2022-08-19T14:29:36.211Z,4.93
2022-08-19T14:32:38.362Z,3.47
2022-08-19T14:35:40.856Z,4.53
2022-08-19T14:38:43.289Z,4.75
2022-08-19T14:41:45.495Z,4.55
2022-08-19T14:44:47.955Z,4.18
2022-08-19T14:47:50.940Z,3.80
2022-08-19T14:50:53.586Z,4.38
2022-08-19T14:53:56.145Z,4.18
2022-08-19T14:56:58.604Z,4.45
2022-08-19T15:00:00.750Z,4.03
2022-08-19T15:03:03.290Z,5.05
2022-08-19T15:06:06.327Z,5.10
2022-08-19T15:09:08.816Z,4.20
2022-08-19T15:12:11.310Z,3.80
2022-08-19T15:15:15.592Z,5.10
2022-08-19T15:18:18.086Z,4.68
2022-08-19T15:21:26.724Z,5.82
2022-08-19T15:24:30.052Z,3.65
2022-08-19T15:27:32.113Z,4.63
2022-08-19T15:33:37.684Z,4.53
2022-08-19T15:36:39.807Z,3.63
2022-08-19T15:39:42.642Z,4.20
2022-08-19T15:42:45.253Z,5.10
2022-08-19T15:45:49.534Z,4.57
2022-08-19T15:48:59.793Z,4.90
2022-08-19T15:52:02.884Z,4.25
2022-08-19T15:55:06.013Z,4.82
2022-08-19T15:58:11.655Z,3.72
2022-08-19T16:01:30.116Z,4.55
2022-08-19T16:04:35.910Z,5.40
2022-08-19T16:07:38.520Z,4.38
2022-08-19T16:10:40.615Z,6.45
2022-08-19T16:16:45.191Z,3.55
2022-08-19T16:19:52.180Z,5.07
2022-08-19T16:22:55.568Z,4.50
2022-08-19T16:25:58.453Z,4.82
2022-08-19T16:29:02.157Z,4.72
2022-08-19T16:32:06.681Z,4.05
2022-08-19T16:35:09.253Z,4.80
2022-08-19T16:38:11.750Z,4.38
2022-08-19T16:41:14.515Z,4.43
2022-08-19T16:47:20.579Z,3.70
2022-08-19T16:50:45.831Z,3.88
2022-08-19T16:53:44.980Z,4.13
2022-08-19T16:59:49.576Z,4.60
2022-08-19T17:02:52.117Z,5.18
2022-08-19T17:05:57.153Z,4.45
2022-08-19T17:09:01.473Z,4.82
2022-08-19T17:12:04.113Z,3.95
2022-08-19T17:15:07.050Z,5.70
2022-08-19T17:18:10.362Z,5.13
2022-08-19T17:21:13.280Z,4.57
2022-08-19T17:24:15.803Z,3.95
2022-08-19T17:27:18.375Z,3.97
2022-08-19T17:30:21.632Z,3.75
2022-08-19T17:33:24.614Z,5.35
2022-08-19T17:36:29.164Z,4.22
2022-08-19T17:39:31.305Z,4.85
2022-08-19T17:42:41.517Z,4.90
2022-08-19T17:45:44.291Z,5.95
2022-08-19T17:48:51.440Z,6.00
2022-08-19T17:51:54.893Z,7.10
2022-08-19T17:54:57.428Z,6.43
2022-08-19T17:57:59.628Z,7.07
2022-08-19T18:01:02.129Z,6.72
2022-08-19T18:04:05.201Z,5.38
2022-08-19T18:07:07.726Z,5.25
2022-08-19T18:10:10.796Z,5.47
2022-08-19T18:13:17.776Z,6.38
2022-08-19T18:16:20.599Z,5.72
2022-08-19T18:19:30.220Z,4.72
2022-08-19T18:22:47.594Z,5.53
2022-08-19T18:25:50.216Z,5.68
2022-08-19T18:28:52.756Z,5.85
2022-08-19T18:31:55.208Z,7.25
2022-08-19T18:34:57.703Z,5.18
2022-08-19T18:38:02.369Z,5.00
2022-08-19T18:41:05.257Z,5.25
2022-08-19T18:44:07.714Z,6.00
2022-08-19T18:47:10.242Z,6.38
2022-08-19T18:50:12.746Z,5.93
2022-08-19T18:53:16.352Z,6.25
2022-08-19T18:56:20.159Z,6.53
2022-08-19T18:59:27.540Z,5.45
2022-08-19T19:02:30.066Z,6.97
2022-08-19T19:05:32.599Z,5.78
2022-08-19T19:08:34.885Z,5.15
2022-08-19T19:14:50.240Z,5.68
2022-08-19T19:17:52.582Z,6.75
2022-08-19T19:20:55.247Z,4.90
2022-08-19T19:23:57.803Z,6.80
2022-08-19T19:27:02.603Z,6.50
2022-08-19T19:30:05.078Z,6.82
2022-08-19T19:33:07.664Z,6.43
2022-08-19T19:36:10.308Z,6.78
2022-08-19T19:39:12.818Z,6.88
2022-08-19T19:42:35.482Z,6.90
2022-08-19T19:45:38.042Z,5.85
2022-08-19T19:48:40.664Z,7.28
2022-08-19T19:51:43.573Z,6.95
2022-08-19T19:54:47.700Z,6.50
2022-08-19T19:57:50.581Z,6.95
2022-08-19T20:00:53.690Z,6.80
2022-08-19T20:03:56.586Z,5.85
2022-08-19T20:06:59.081Z,5.65
2022-08-19T20:10:01.737Z,5.43
2022-08-19T20:13:04.717Z,6.47
2022-08-19T20:16:07.524Z,5.80
2022-08-19T20:19:10.761Z,5.57
2022-08-19T20:22:13.230Z,5.45
2022-08-19T20:25:17.723Z,5.32
2022-08-19T20:28:24.549Z,5.13
2022-08-19T20:31:29.774Z,5.38
2022-08-19T20:34:39.782Z,5.93
2022-08-19T20:37:41.907Z,6.15
2022-08-19T20:40:44.450Z,5.22
2022-08-19T20:43:47.495Z,5.97
2022-08-19T20:46:55.610Z,6.15
2022-08-19T20:49:58.928Z,6.57
2022-08-19T20:53:02.356Z,7.57
2022-08-19T20:56:05.595Z,6.57
2022-08-19T20:59:10.319Z,7.25
2022-08-19T21:02:12.820Z,5.47
2022-08-19T21:05:15.434Z,6.15
2022-08-19T21:08:18.031Z,7.22
2022-08-19T21:11:20.854Z,5.85
2022-08-19T21:14:23.405Z,6.32
2022-08-19T21:17:25.894Z,6.15
2022-08-19T21:20:28.394Z,5.95
2022-08-19T21:23:31.906Z,6.20
2022-08-19T21:26:33.996Z,6.60
2022-08-19T21:29:36.477Z,6.20
2022-08-19T21:32:38.952Z,5.78
2022-08-19T21:35:41.854Z,6.25
2022-08-19T21:38:44.330Z,6.80
2022-08-19T21:41:46.873Z,6.55
2022-08-19T21:44:49.364Z,5.72
2022-08-19T21:47:51.892Z,6.07
2022-08-19T21:50:54.354Z,6.85
2022-08-19T21:53:56.817Z,6.57
2022-08-19T21:56:59.397Z,6.38
2022-08-19T22:00:02.019Z,7.35
2022-08-19T22:03:04.714Z,7.07
2022-08-19T22:06:07.542Z,7.63
2022-08-19T22:09:10.169Z,6.50
2022-08-19T22:12:23.304Z,8.80
2022-08-19T22:15:26.199Z,8.70
2022-08-19T22:18:28.668Z,7.97
2022-08-19T22:21:40.404Z,8.35
2022-08-19T22:24:43.497Z,8.73
2022-08-19T22:27:46.188Z,8.00
2022-08-19T22:30:51.203Z,7.20
2022-08-19T22:33:53.439Z,6.85
2022-08-19T22:36:55.954Z,8.25
2022-08-19T22:39:58.605Z,6.97
2022-08-19T22:43:05.018Z,7.43
2022-08-19T22:46:17.126Z,7.70
2022-08-19T22:49:20.425Z,7.20
2022-08-19T22:52:22.933Z,5.72
2022-08-19T22:58:28.442Z,6.30
2022-08-19T23:01:31.005Z,7.03
2022-08-19T23:04:34.487Z,6.53
2022-08-19T23:07:37.429Z,6.50
2022-08-19T23:10:40.142Z,6.45
2022-08-19T23:13:42.730Z,8.20
2022-08-19T23:16:49.123Z,6.65
2022-08-19T23:19:53.493Z,6.90
2022-08-19T23:22:56.880Z,9.35
2022-08-19T23:25:59.362Z,7.22
2022-08-19T23:29:01.848Z,6.78
2022-08-19T23:32:04.497Z,8.30
2022-08-19T23:35:07.341Z,7.07
2022-08-19T23:41:15.334Z,6.07
2022-08-19T23:44:18.398Z,7.95
2022-08-19T23:50:24.600Z,7.50
2022-08-19T23:53:27.310Z,6.85
2022-08-19T23:56:29.763Z,7.55
2022-08-19T23:59:32.291Z,7.90
