createdAt,value
2022-12-18T00:00:34.506Z,0.00
2022-12-18T00:01:34.730Z,0.00
2022-12-18T00:02:34.967Z,0.00
2022-12-18T00:03:35.229Z,0.00
2022-12-18T00:04:35.144Z,0.00
2022-12-18T00:05:35.337Z,0.00
2022-12-18T00:06:35.596Z,0.00
2022-12-18T00:07:35.681Z,0.00
2022-12-18T00:08:35.895Z,0.00
2022-12-18T00:09:39.343Z,0.00
2022-12-18T00:10:36.293Z,0.00
2022-12-18T00:11:36.501Z,0.00
2022-12-18T00:12:36.736Z,0.00
2022-12-18T00:13:37.307Z,0.00
2022-12-18T00:14:37.189Z,0.00
2022-12-18T00:15:37.407Z,0.00
2022-12-18T00:16:37.642Z,0.00
2022-12-18T00:17:37.888Z,0.00
2022-12-18T00:18:38.512Z,0.00
2022-12-18T00:19:38.343Z,0.00
2022-12-18T00:20:38.563Z,0.00
2022-12-18T00:21:38.776Z,0.00
2022-12-18T00:22:39.012Z,0.00
2022-12-18T00:23:39.679Z,0.00
2022-12-18T00:24:39.372Z,0.00
2022-12-18T00:25:39.576Z,0.00
2022-12-18T00:26:39.783Z,0.00
2022-12-18T00:27:40.046Z,0.00
2022-12-18T00:28:40.260Z,0.00
2022-12-18T00:29:40.480Z,0.00
2022-12-18T00:30:40.691Z,0.00
2022-12-18T00:31:40.976Z,0.00
2022-12-18T00:32:41.055Z,0.00
2022-12-18T00:33:41.664Z,0.00
2022-12-18T00:34:41.441Z,0.00
2022-12-18T00:35:41.661Z,0.00
2022-12-18T00:36:41.861Z,0.00
2022-12-18T00:37:42.086Z,0.00
2022-12-18T00:38:42.286Z,0.00
2022-12-18T00:39:42.506Z,0.00
2022-12-18T00:40:42.708Z,0.00
2022-12-18T00:41:42.923Z,0.00
2022-12-18T00:42:43.148Z,0.00
2022-12-18T00:43:43.357Z,0.00
2022-12-18T00:44:43.557Z,0.00
2022-12-18T00:45:43.785Z,0.00
2022-12-18T00:46:43.935Z,0.00
2022-12-18T00:47:44.178Z,0.00
2022-12-18T00:48:44.302Z,0.00
2022-12-18T00:49:44.469Z,0.00
2022-12-18T00:50:44.683Z,0.00
2022-12-18T00:51:44.904Z,0.00
2022-12-18T00:52:45.124Z,0.00
2022-12-18T00:53:45.342Z,0.00
2022-12-18T00:54:45.554Z,0.00
2022-12-18T00:55:45.766Z,0.00
2022-12-18T00:56:49.210Z,0.00
2022-12-18T00:57:46.182Z,0.00
2022-12-18T00:58:46.387Z,0.00
2022-12-18T00:59:46.613Z,0.00
2022-12-18T01:00:46.858Z,0.00
2022-12-18T01:01:47.528Z,0.00
2022-12-18T01:02:47.439Z,0.00
2022-12-18T01:03:47.468Z,0.00
2022-12-18T01:04:47.687Z,0.00
2022-12-18T01:05:47.896Z,0.00
2022-12-18T01:06:48.164Z,0.00
2022-12-18T01:07:48.282Z,0.00
2022-12-18T01:08:48.481Z,0.00
2022-12-18T01:09:48.713Z,0.00
2022-12-18T01:10:48.918Z,0.00
2022-12-18T01:11:49.145Z,0.00
2022-12-18T01:12:49.390Z,0.00
2022-12-18T01:13:49.619Z,0.00
2022-12-18T01:14:49.832Z,0.00
2022-12-18T01:15:50.050Z,0.00
2022-12-18T01:16:50.298Z,0.00
2022-12-18T01:17:50.516Z,0.00
2022-12-18T01:18:50.721Z,0.00
2022-12-18T01:19:50.947Z,0.00
2022-12-18T01:20:51.169Z,0.00
2022-12-18T01:21:51.388Z,0.00
2022-12-18T01:22:51.632Z,0.00
2022-12-18T01:23:51.744Z,0.00
2022-12-18T01:24:51.965Z,0.00
2022-12-18T01:25:52.184Z,0.00
2022-12-18T01:26:52.394Z,0.00
2022-12-18T01:27:52.622Z,0.00
2022-12-18T01:28:52.828Z,0.00
2022-12-18T01:29:53.060Z,0.00
2022-12-18T01:30:53.282Z,0.00
2022-12-18T01:31:53.544Z,0.00
2022-12-18T01:32:53.678Z,0.00
2022-12-18T01:33:53.899Z,0.00
2022-12-18T01:34:54.117Z,0.00
2022-12-18T01:35:54.330Z,0.00
2022-12-18T01:36:54.538Z,0.00
2022-12-18T01:37:54.787Z,0.00
2022-12-18T01:38:54.889Z,0.00
2022-12-18T01:39:55.109Z,0.00
2022-12-18T01:40:55.318Z,0.00
2022-12-18T01:41:55.559Z,0.00
2022-12-18T01:42:55.780Z,0.00
2022-12-18T01:43:56.000Z,0.00
2022-12-18T01:44:56.213Z,0.00
2022-12-18T01:45:56.495Z,0.00
2022-12-18T01:46:56.582Z,0.00
2022-12-18T01:47:57.341Z,0.00
2022-12-18T01:48:57.032Z,0.00
2022-12-18T01:49:57.225Z,0.00
2022-12-18T01:50:57.433Z,0.00
2022-12-18T01:51:57.665Z,0.00
2022-12-18T01:52:57.931Z,0.00
2022-12-18T01:53:58.041Z,0.00
2022-12-18T01:54:58.245Z,0.00
2022-12-18T01:55:58.473Z,0.00
2022-12-18T01:56:58.684Z,0.00
2022-12-18T01:57:58.928Z,0.00
2022-12-18T01:58:59.135Z,0.00
2022-12-18T01:59:59.362Z,0.00
2022-12-18T02:00:59.630Z,0.00
2022-12-18T02:01:59.950Z,0.00
2022-12-18T02:02:59.952Z,0.00
2022-12-18T02:04:00.079Z,0.00
2022-12-18T02:05:00.287Z,0.00
2022-12-18T02:06:00.515Z,0.00
2022-12-18T02:07:00.732Z,0.00
2022-12-18T02:08:00.970Z,0.00
2022-12-18T02:09:01.176Z,0.00
2022-12-18T02:10:01.378Z,0.00
2022-12-18T02:11:01.594Z,0.00
2022-12-18T02:12:01.803Z,0.00
2022-12-18T02:13:02.015Z,0.00
2022-12-18T02:14:02.232Z,0.00
2022-12-18T02:15:02.386Z,0.00
2022-12-18T02:16:02.606Z,0.00
2022-12-18T02:17:02.876Z,0.00
2022-12-18T02:18:02.990Z,0.00
2022-12-18T02:19:03.202Z,0.00
2022-12-18T02:20:03.431Z,0.00
2022-12-18T02:21:03.635Z,0.00
2022-12-18T02:22:03.851Z,0.00
2022-12-18T02:23:04.085Z,0.00
2022-12-18T02:24:04.299Z,0.00
2022-12-18T02:25:04.516Z,0.00
2022-12-18T02:26:04.732Z,0.00
2022-12-18T02:27:04.961Z,0.00
2022-12-18T02:28:05.187Z,0.00
2022-12-18T02:29:05.394Z,0.00
2022-12-18T02:30:05.617Z,0.00
2022-12-18T02:31:05.867Z,0.00
2022-12-18T02:32:05.982Z,0.00
2022-12-18T02:33:06.210Z,0.00
2022-12-18T02:34:06.364Z,0.00
2022-12-18T02:35:06.571Z,0.00
2022-12-18T02:36:06.778Z,0.00
2022-12-18T02:37:06.987Z,0.00
2022-12-18T02:38:07.231Z,0.00
2022-12-18T02:39:07.437Z,0.00
2022-12-18T02:40:07.668Z,0.00
2022-12-18T02:41:07.902Z,0.00
2022-12-18T02:42:08.120Z,0.00
2022-12-18T02:43:08.339Z,0.00
2022-12-18T02:44:08.567Z,0.00
2022-12-18T02:45:08.779Z,0.00
2022-12-18T02:46:08.970Z,0.00
2022-12-18T02:47:09.159Z,0.00
2022-12-18T02:48:09.382Z,0.00
2022-12-18T02:49:09.598Z,0.00
2022-12-18T02:50:09.809Z,0.00
2022-12-18T02:51:10.010Z,0.00
2022-12-18T02:52:10.229Z,0.00
2022-12-18T02:53:10.449Z,0.00
2022-12-18T02:54:10.670Z,0.00
2022-12-18T02:55:10.874Z,0.00
2022-12-18T02:56:11.080Z,0.00
2022-12-18T02:57:11.284Z,0.00
2022-12-18T02:58:11.507Z,0.00
2022-12-18T02:59:11.717Z,0.00
2022-12-18T03:00:11.932Z,0.00
2022-12-18T03:01:12.177Z,0.00
2022-12-18T03:02:12.593Z,0.00
2022-12-18T03:03:12.545Z,0.00
2022-12-18T03:04:12.681Z,0.00
2022-12-18T03:05:12.880Z,0.00
2022-12-18T03:06:13.110Z,0.00
2022-12-18T03:07:13.339Z,0.00
2022-12-18T03:08:13.568Z,0.00
2022-12-18T03:09:13.686Z,0.00
2022-12-18T03:10:13.910Z,0.00
2022-12-18T03:11:14.117Z,0.00
2022-12-18T03:12:14.371Z,0.00
2022-12-18T03:13:14.487Z,0.00
2022-12-18T03:14:14.715Z,0.00
2022-12-18T03:15:17.764Z,0.00
2022-12-18T03:16:15.186Z,0.00
2022-12-18T03:17:15.327Z,0.00
2022-12-18T03:18:15.563Z,0.00
2022-12-18T03:19:15.769Z,0.00
2022-12-18T03:20:16.004Z,0.00
2022-12-18T03:21:16.214Z,0.00
2022-12-18T03:22:16.431Z,0.00
2022-12-18T03:23:16.652Z,0.00
2022-12-18T03:24:16.873Z,0.00
2022-12-18T03:25:17.082Z,0.00
2022-12-18T03:26:17.307Z,0.00
2022-12-18T03:27:17.522Z,0.00
2022-12-18T03:28:17.754Z,0.00
2022-12-18T03:29:17.957Z,0.00
2022-12-18T03:30:18.199Z,0.00
2022-12-18T03:31:18.452Z,0.00
2022-12-18T03:32:18.663Z,0.00
2022-12-18T03:33:18.877Z,0.00
2022-12-18T03:34:19.106Z,0.00
2022-12-18T03:35:19.319Z,0.00
2022-12-18T03:36:19.547Z,0.00
2022-12-18T03:37:19.765Z,0.00
2022-12-18T03:38:19.987Z,0.00
2022-12-18T03:39:20.206Z,0.00
2022-12-18T03:40:20.429Z,0.00
2022-12-18T03:41:20.645Z,0.00
2022-12-18T03:42:20.874Z,0.00
2022-12-18T03:43:21.083Z,0.00
2022-12-18T03:44:21.315Z,0.00
2022-12-18T03:45:21.531Z,0.00
2022-12-18T03:46:21.824Z,0.00
2022-12-18T03:47:21.979Z,0.00
2022-12-18T03:48:22.212Z,0.00
2022-12-18T03:49:22.435Z,0.00
2022-12-18T03:50:22.669Z,0.00
2022-12-18T03:51:22.899Z,0.00
2022-12-18T03:52:23.112Z,0.00
2022-12-18T03:53:23.330Z,0.00
2022-12-18T03:54:23.559Z,0.00
2022-12-18T03:55:23.778Z,0.00
2022-12-18T03:56:24.011Z,0.00
2022-12-18T03:57:24.237Z,0.00
2022-12-18T03:58:24.462Z,0.00
2022-12-18T03:59:24.677Z,0.00
2022-12-18T04:00:24.903Z,0.00
2022-12-18T04:01:25.222Z,0.00
2022-12-18T04:02:25.511Z,0.00
2022-12-18T04:03:26.808Z,0.00
2022-12-18T04:04:25.790Z,0.00
2022-12-18T04:05:25.994Z,0.00
2022-12-18T04:06:26.229Z,0.00
2022-12-18T04:07:26.448Z,0.00
2022-12-18T04:08:26.682Z,0.00
2022-12-18T04:09:26.900Z,0.00
2022-12-18T04:10:27.132Z,0.00
2022-12-18T04:11:27.341Z,0.00
2022-12-18T04:12:27.560Z,0.00
2022-12-18T04:13:27.784Z,0.00
2022-12-18T04:14:34.922Z,0.00
2022-12-18T04:15:30.751Z,0.00
2022-12-18T04:16:28.270Z,0.00
2022-12-18T04:17:28.489Z,0.00
2022-12-18T04:18:28.737Z,0.00
2022-12-18T04:19:28.844Z,0.00
2022-12-18T04:20:29.086Z,0.00
2022-12-18T04:21:29.307Z,0.00
2022-12-18T04:22:29.528Z,0.00
2022-12-18T04:23:29.766Z,0.00
2022-12-18T04:24:29.992Z,0.00
2022-12-18T04:25:30.210Z,0.00
2022-12-18T04:26:30.450Z,0.00
2022-12-18T04:27:30.660Z,0.00
2022-12-18T04:28:30.894Z,0.00
2022-12-18T04:29:31.109Z,0.00
2022-12-18T04:30:31.327Z,0.00
2022-12-18T04:31:31.565Z,0.00
2022-12-18T04:32:31.767Z,0.00
2022-12-18T04:33:32.006Z,0.00
2022-12-18T04:34:32.221Z,0.00
2022-12-18T04:35:32.459Z,0.00
2022-12-18T04:36:32.672Z,0.00
2022-12-18T04:37:32.924Z,0.00
2022-12-18T04:38:33.044Z,0.00
2022-12-18T04:39:33.261Z,0.00
2022-12-18T04:40:33.474Z,0.00
2022-12-18T04:41:33.701Z,0.00
2022-12-18T04:42:33.940Z,0.00
2022-12-18T04:43:34.068Z,0.00
2022-12-18T04:44:34.281Z,0.00
2022-12-18T04:45:34.507Z,0.00
2022-12-18T04:46:34.768Z,0.00
2022-12-18T04:47:34.885Z,0.00
2022-12-18T04:48:35.105Z,0.00
2022-12-18T04:49:35.334Z,0.00
2022-12-18T04:50:35.551Z,0.00
2022-12-18T04:51:35.785Z,0.00
2022-12-18T04:52:36.002Z,0.00
2022-12-18T04:53:36.428Z,0.00
2022-12-18T04:54:36.393Z,0.00
2022-12-18T04:55:36.614Z,0.00
2022-12-18T04:56:36.821Z,0.00
2022-12-18T04:57:37.046Z,0.00
2022-12-18T04:58:37.269Z,0.00
2022-12-18T04:59:37.491Z,0.00
2022-12-18T05:00:37.714Z,0.00
2022-12-18T05:01:38.043Z,0.00
2022-12-18T05:02:38.199Z,0.00
2022-12-18T05:03:38.770Z,0.00
2022-12-18T05:04:38.463Z,0.00
2022-12-18T05:05:38.653Z,0.00
2022-12-18T05:06:38.874Z,0.00
2022-12-18T05:07:39.098Z,0.00
2022-12-18T05:08:39.341Z,0.00
2022-12-18T05:09:39.568Z,0.00
2022-12-18T05:10:39.783Z,0.00
2022-12-18T05:11:40.016Z,0.00
2022-12-18T05:12:40.232Z,0.00
2022-12-18T05:13:41.047Z,0.00
2022-12-18T05:14:40.596Z,0.00
2022-12-18T05:15:40.845Z,0.00
2022-12-18T05:16:41.047Z,0.00
2022-12-18T05:17:41.273Z,0.00
2022-12-18T05:18:41.502Z,0.00
2022-12-18T05:19:41.729Z,0.00
2022-12-18T05:20:41.936Z,0.00
2022-12-18T05:21:42.169Z,0.00
2022-12-18T05:22:42.321Z,0.00
2022-12-18T05:23:43.022Z,0.00
2022-12-18T05:24:42.704Z,0.00
2022-12-18T05:25:42.939Z,0.00
2022-12-18T05:26:43.170Z,0.00
2022-12-18T05:27:43.784Z,0.00
2022-12-18T05:28:43.578Z,0.00
2022-12-18T05:29:43.821Z,0.00
2022-12-18T05:30:44.052Z,0.00
2022-12-18T05:31:44.320Z,0.00
2022-12-18T05:32:44.495Z,0.00
2022-12-18T05:33:44.740Z,0.00
2022-12-18T05:34:44.966Z,0.00
2022-12-18T05:35:45.195Z,0.00
2022-12-18T05:36:45.420Z,0.00
2022-12-18T05:37:45.660Z,0.00
2022-12-18T05:38:45.884Z,0.00
2022-12-18T05:39:46.124Z,0.00
2022-12-18T05:40:46.336Z,0.00
2022-12-18T05:41:46.585Z,0.00
2022-12-18T05:42:46.783Z,0.00
2022-12-18T05:43:47.031Z,0.00
2022-12-18T05:44:47.265Z,0.00
2022-12-18T05:45:47.488Z,0.00
2022-12-18T05:46:47.751Z,0.00
2022-12-18T05:47:47.949Z,0.00
2022-12-18T05:48:48.189Z,0.00
2022-12-18T05:49:48.429Z,0.00
2022-12-18T05:50:48.652Z,0.00
2022-12-18T05:51:48.919Z,0.00
2022-12-18T05:52:49.122Z,0.00
2022-12-18T05:53:49.377Z,0.00
2022-12-18T05:54:49.515Z,0.00
2022-12-18T05:55:49.638Z,0.00
2022-12-18T05:56:49.862Z,0.00
2022-12-18T05:57:50.094Z,0.00
2022-12-18T05:58:50.355Z,0.00
2022-12-18T05:59:50.475Z,0.00
2022-12-18T06:00:50.685Z,0.00
2022-12-18T06:01:50.988Z,0.00
2022-12-18T06:02:51.208Z,0.00
2022-12-18T06:03:51.325Z,0.00
2022-12-18T06:04:51.446Z,0.00
2022-12-18T06:05:51.680Z,0.00
2022-12-18T06:06:51.901Z,0.00
2022-12-18T06:07:52.135Z,0.00
2022-12-18T06:08:52.300Z,0.00
2022-12-18T06:09:52.440Z,0.00
2022-12-18T06:10:52.672Z,0.00
2022-12-18T06:11:52.909Z,0.00
2022-12-18T06:12:53.138Z,0.00
2022-12-18T06:13:57.925Z,0.00
2022-12-18T06:14:54.557Z,0.00
2022-12-18T06:15:53.839Z,0.00
2022-12-18T06:16:53.918Z,0.00
2022-12-18T06:17:54.148Z,0.00
2022-12-18T06:18:54.457Z,0.00
2022-12-18T06:19:54.566Z,0.00
2022-12-18T06:20:54.785Z,0.00
2022-12-18T06:21:55.023Z,0.00
2022-12-18T06:22:55.242Z,0.00
2022-12-18T06:23:55.502Z,0.00
2022-12-18T06:24:55.612Z,0.00
2022-12-18T06:25:55.868Z,0.00
2022-12-18T06:26:56.084Z,0.00
2022-12-18T06:27:56.346Z,0.00
2022-12-18T06:28:56.592Z,0.00
2022-12-18T06:29:56.711Z,0.00
2022-12-18T06:30:56.935Z,0.00
2022-12-18T06:31:57.183Z,0.00
2022-12-18T06:32:57.398Z,0.00
2022-12-18T06:33:57.651Z,0.00
2022-12-18T06:34:57.778Z,0.00
2022-12-18T06:36:01.118Z,0.00
2022-12-18T06:36:58.180Z,4.00
2022-12-18T06:37:58.408Z,4.00
2022-12-18T06:38:58.640Z,0.00
2022-12-18T06:39:58.877Z,0.00
2022-12-18T06:40:59.110Z,4.00
2022-12-18T06:41:59.346Z,4.00
2022-12-18T06:42:59.588Z,0.00
2022-12-18T06:44:00.316Z,4.00
2022-12-18T06:45:00.023Z,4.00
2022-12-18T06:46:00.337Z,4.00
2022-12-18T06:47:00.497Z,4.00
2022-12-18T06:48:00.725Z,8.00
2022-12-18T06:49:00.971Z,8.00
2022-12-18T06:50:01.217Z,8.00
2022-12-18T06:51:01.354Z,8.00
2022-12-18T06:52:01.587Z,8.00
2022-12-18T06:53:01.742Z,12.00
2022-12-18T06:54:01.924Z,12.00
2022-12-18T06:55:02.027Z,12.00
2022-12-18T06:56:07.825Z,16.00
2022-12-18T06:57:03.423Z,20.00
2022-12-18T06:58:02.649Z,16.00
2022-12-18T06:59:02.898Z,24.00
2022-12-18T07:00:03.133Z,24.00
2022-12-18T07:01:03.406Z,24.00
2022-12-18T07:02:03.653Z,28.00
2022-12-18T07:03:03.747Z,32.00
2022-12-18T07:04:03.976Z,32.00
2022-12-18T07:05:10.299Z,40.00
2022-12-18T07:06:05.256Z,40.00
2022-12-18T07:07:04.479Z,48.00
2022-12-18T07:08:04.719Z,48.00
2022-12-18T07:09:04.954Z,52.00
2022-12-18T07:10:05.218Z,60.00
2022-12-18T07:11:05.318Z,64.00
2022-12-18T07:12:05.543Z,72.00
2022-12-18T07:13:05.752Z,76.00
2022-12-18T07:14:06.000Z,84.00
2022-12-18T07:15:06.115Z,88.00
2022-12-18T07:16:10.898Z,92.00
2022-12-18T07:17:07.549Z,96.00
2022-12-18T07:18:06.750Z,104.00
2022-12-18T07:19:07.024Z,112.00
2022-12-18T07:20:07.146Z,120.00
2022-12-18T07:21:07.365Z,128.00
2022-12-18T07:22:07.588Z,140.00
2022-12-18T07:23:07.817Z,144.00
2022-12-18T07:24:08.068Z,148.00
2022-12-18T07:25:08.178Z,156.00
2022-12-18T07:26:08.422Z,164.00
2022-12-18T07:27:08.551Z,172.00
2022-12-18T07:28:11.692Z,176.00
2022-12-18T07:29:09.933Z,184.00
2022-12-18T07:30:09.036Z,200.00
2022-12-18T07:31:09.246Z,208.00
2022-12-18T07:32:09.539Z,216.00
2022-12-18T07:33:09.648Z,228.00
2022-12-18T07:34:09.895Z,240.00
2022-12-18T07:35:10.003Z,256.00
2022-12-18T07:36:10.243Z,260.00
2022-12-18T07:37:10.462Z,272.00
2022-12-18T07:38:10.691Z,288.00
2022-12-18T07:39:10.923Z,300.00
2022-12-18T07:40:11.186Z,320.00
2022-12-18T07:41:11.323Z,324.00
2022-12-18T07:42:11.443Z,340.00
2022-12-18T07:43:11.663Z,348.00
2022-12-18T07:44:11.913Z,356.00
2022-12-18T07:45:12.086Z,376.00
2022-12-18T07:46:12.421Z,388.00
2022-12-18T07:47:12.516Z,380.00
2022-12-18T07:48:12.519Z,384.00
2022-12-18T07:49:12.636Z,412.00
2022-12-18T07:50:12.869Z,448.00
2022-12-18T07:51:13.095Z,444.00
2022-12-18T07:52:13.328Z,480.00
2022-12-18T07:53:13.543Z,488.00
2022-12-18T07:54:13.764Z,488.00
2022-12-18T07:55:13.989Z,516.00
2022-12-18T07:56:31.127Z,548.00
2022-12-18T07:57:41.358Z,508.00
2022-12-18T07:58:15.582Z,552.00
2022-12-18T07:59:14.809Z,564.00
2022-12-18T08:00:15.082Z,588.00
2022-12-18T08:01:15.274Z,632.00
2022-12-18T08:02:15.581Z,632.00
2022-12-18T08:03:15.665Z,616.00
2022-12-18T08:04:15.868Z,628.00
2022-12-18T08:05:15.967Z,648.00
2022-12-18T08:06:16.200Z,684.00
2022-12-18T08:07:16.316Z,668.00
2022-12-18T08:08:16.577Z,652.00
2022-12-18T08:09:16.697Z,616.00
2022-12-18T08:10:16.934Z,660.00
2022-12-18T08:11:17.170Z,716.00
2022-12-18T08:12:17.397Z,780.00
2022-12-18T08:13:17.617Z,804.00
2022-12-18T08:14:17.854Z,744.00
2022-12-18T08:15:18.084Z,752.00
2022-12-18T08:16:18.440Z,824.00
2022-12-18T08:17:18.453Z,864.00
2022-12-18T08:18:18.688Z,860.00
2022-12-18T08:19:18.919Z,856.00
2022-12-18T08:20:19.167Z,908.00
2022-12-18T08:21:19.281Z,868.00
2022-12-18T08:22:19.429Z,872.00
2022-12-18T08:23:19.666Z,992.00
2022-12-18T08:24:19.896Z,1060.00
2022-12-18T08:25:20.105Z,924.00
2022-12-18T08:26:20.978Z,880.00
2022-12-18T08:27:29.370Z,924.00
2022-12-18T08:28:21.652Z,964.00
2022-12-18T08:29:21.747Z,940.00
2022-12-18T08:30:21.005Z,1004.00
2022-12-18T08:31:21.292Z,1032.00
2022-12-18T08:32:21.416Z,1040.00
2022-12-18T08:33:21.508Z,1036.00
2022-12-18T08:34:21.738Z,1020.00
2022-12-18T08:35:21.963Z,1060.00
2022-12-18T08:36:22.184Z,1160.00
2022-12-18T08:37:22.393Z,1016.00
2022-12-18T08:38:22.605Z,1060.00
2022-12-18T08:39:22.821Z,1168.00
2022-12-18T08:40:23.044Z,1120.00
2022-12-18T08:41:23.284Z,1184.00
2022-12-18T08:42:23.386Z,1156.00
2022-12-18T08:43:23.620Z,1088.00
2022-12-18T08:44:23.846Z,1108.00
2022-12-18T08:45:24.075Z,1128.00
2022-12-18T08:46:24.324Z,1192.00
2022-12-18T08:47:24.526Z,1184.00
2022-12-18T08:48:24.748Z,1156.00
2022-12-18T08:49:24.974Z,1188.00
2022-12-18T08:50:25.239Z,1240.00
2022-12-18T08:51:25.381Z,1312.00
2022-12-18T08:52:25.494Z,1408.00
2022-12-18T08:53:25.707Z,1452.00
2022-12-18T08:54:25.952Z,1476.00
2022-12-18T08:55:26.189Z,1424.00
2022-12-18T08:56:26.308Z,1548.00
2022-12-18T08:57:26.448Z,1496.00
2022-12-18T08:58:26.673Z,1440.00
2022-12-18T08:59:26.897Z,1500.00
2022-12-18T09:00:27.124Z,1580.00
2022-12-18T09:01:27.432Z,1656.00
2022-12-18T09:02:27.707Z,1676.00
2022-12-18T09:03:27.776Z,1572.00
2022-12-18T09:04:27.946Z,1592.00
2022-12-18T09:05:28.215Z,1688.00
2022-12-18T09:06:28.401Z,1692.00
2022-12-18T09:07:28.528Z,1540.00
2022-12-18T09:08:28.748Z,1448.00
2022-12-18T09:09:28.977Z,1576.00
2022-12-18T09:10:29.182Z,1640.00
2022-12-18T09:11:29.402Z,1768.00
2022-12-18T09:12:29.621Z,1792.00
2022-12-18T09:13:29.720Z,1728.00
2022-12-18T09:14:29.942Z,1728.00
2022-12-18T09:15:30.151Z,1836.00
2022-12-18T09:16:32.492Z,2024.00
2022-12-18T09:17:30.638Z,1908.00
2022-12-18T09:18:30.732Z,1772.00
2022-12-18T09:19:30.941Z,1664.00
2022-12-18T09:20:31.137Z,1700.00
2022-12-18T09:21:31.351Z,1800.00
2022-12-18T09:22:31.514Z,1752.00
2022-12-18T09:23:31.719Z,1760.00
2022-12-18T09:24:31.924Z,1700.00
2022-12-18T09:25:32.146Z,1716.00
2022-12-18T09:26:32.354Z,1916.00
2022-12-18T09:27:32.564Z,1848.00
2022-12-18T09:28:32.774Z,1796.00
2022-12-18T09:29:32.985Z,1692.00
2022-12-18T09:30:33.198Z,1824.00
2022-12-18T09:31:33.361Z,1872.00
2022-12-18T09:32:33.562Z,1852.00
2022-12-18T09:33:33.783Z,1884.00
2022-12-18T09:34:34.011Z,1804.00
2022-12-18T09:35:34.232Z,1856.00
2022-12-18T09:36:34.462Z,1952.00
2022-12-18T09:37:34.671Z,1988.00
2022-12-18T09:38:34.865Z,1996.00
2022-12-18T09:39:35.077Z,2060.00
2022-12-18T09:40:35.288Z,2092.00
2022-12-18T09:41:35.515Z,2208.00
2022-12-18T09:42:35.741Z,2180.00
2022-12-18T09:43:35.959Z,2196.00
2022-12-18T09:44:43.064Z,2512.00
2022-12-18T09:45:37.354Z,2312.00
2022-12-18T09:46:36.533Z,2132.00
2022-12-18T09:47:36.738Z,2124.00
2022-12-18T09:48:37.165Z,2080.00
2022-12-18T09:49:37.170Z,2116.00
2022-12-18T09:50:37.390Z,2164.00
2022-12-18T09:51:37.618Z,2036.00
2022-12-18T09:52:37.832Z,2196.00
2022-12-18T09:53:38.058Z,2584.00
2022-12-18T09:54:38.290Z,2188.00
2022-12-18T09:55:38.415Z,2108.00
2022-12-18T09:56:38.634Z,2008.00
2022-12-18T09:57:38.861Z,2196.00
2022-12-18T09:58:39.472Z,2232.00
2022-12-18T09:59:39.265Z,2276.00
2022-12-18T10:00:39.489Z,2220.00
2022-12-18T10:01:44.360Z,2040.00
2022-12-18T10:02:41.033Z,2212.00
2022-12-18T10:03:40.088Z,2244.00
2022-12-18T10:04:40.335Z,2236.00
2022-12-18T10:05:40.435Z,2008.00
2022-12-18T10:06:40.649Z,2220.00
2022-12-18T10:07:40.876Z,2476.00
2022-12-18T10:08:41.529Z,2392.00
2022-12-18T10:09:41.228Z,2008.00
2022-12-18T10:10:41.450Z,2096.00
2022-12-18T10:11:41.678Z,2344.00
2022-12-18T10:12:41.886Z,2416.00
2022-12-18T10:13:42.089Z,2168.00
2022-12-18T10:14:49.245Z,2280.00
2022-12-18T10:15:42.479Z,2372.00
2022-12-18T10:16:42.571Z,2212.00
2022-12-18T10:17:42.790Z,2052.00
2022-12-18T10:18:43.250Z,1968.00
2022-12-18T10:19:43.165Z,2060.00
2022-12-18T10:20:43.374Z,2172.00
2022-12-18T10:21:43.589Z,2144.00
2022-12-18T10:22:43.793Z,2100.00
2022-12-18T10:23:48.193Z,2232.00
2022-12-18T10:24:44.182Z,2168.00
2022-12-18T10:25:44.427Z,2128.00
2022-12-18T10:26:44.511Z,2064.00
2022-12-18T10:27:44.711Z,2152.00
2022-12-18T10:28:45.123Z,2160.00
2022-12-18T10:29:45.098Z,2160.00
2022-12-18T10:30:45.414Z,1872.00
2022-12-18T10:31:45.526Z,2172.00
2022-12-18T10:32:45.718Z,2060.00
2022-12-18T10:33:46.896Z,2188.00
2022-12-18T10:34:46.131Z,2008.00
2022-12-18T10:35:46.251Z,1964.00
2022-12-18T10:36:46.346Z,2352.00
2022-12-18T10:37:46.572Z,2372.00
2022-12-18T10:38:46.668Z,2116.00
2022-12-18T10:39:46.886Z,2112.00
2022-12-18T10:40:47.123Z,2344.00
2022-12-18T10:41:47.271Z,2252.00
2022-12-18T10:42:47.371Z,1768.00
2022-12-18T10:43:47.586Z,1992.00
2022-12-18T10:44:47.790Z,2132.00
2022-12-18T10:45:48.038Z,1976.00
2022-12-18T10:46:48.230Z,2040.00
2022-12-18T10:47:48.319Z,2160.00
2022-12-18T10:48:48.532Z,2384.00
2022-12-18T10:49:48.755Z,2340.00
2022-12-18T10:51:10.209Z,2500.00
2022-12-18T10:51:50.037Z,2252.00
2022-12-18T10:52:49.215Z,2484.00
2022-12-18T10:53:49.363Z,2204.00
2022-12-18T10:54:49.534Z,2184.00
2022-12-18T10:55:49.763Z,2380.00
2022-12-18T10:56:49.962Z,2400.00
2022-12-18T10:57:50.171Z,2892.00
2022-12-18T10:58:50.374Z,2580.00
2022-12-18T10:59:50.595Z,2592.00
2022-12-18T11:00:50.831Z,2656.00
2022-12-18T11:01:51.016Z,2432.00
2022-12-18T11:02:51.361Z,2496.00
2022-12-18T11:03:51.373Z,2580.00
2022-12-18T11:04:51.534Z,2624.00
2022-12-18T11:05:51.759Z,2620.00
2022-12-18T11:06:51.955Z,2880.00
2022-12-18T11:07:52.155Z,2824.00
2022-12-18T11:08:52.341Z,2640.00
2022-12-18T11:09:52.546Z,2644.00
2022-12-18T11:10:52.739Z,2376.00
2022-12-18T11:11:52.957Z,2488.00
2022-12-18T11:12:53.145Z,2248.00
2022-12-18T11:13:53.345Z,2112.00
2022-12-18T11:14:53.536Z,2312.00
2022-12-18T11:15:53.803Z,1928.00
2022-12-18T11:17:54.992Z,1912.00
2022-12-18T11:18:54.190Z,1744.00
2022-12-18T11:19:54.423Z,1716.00
2022-12-18T11:20:58.507Z,1632.00
2022-12-18T11:21:54.740Z,1636.00
2022-12-18T11:22:54.933Z,1884.00
2022-12-18T11:23:55.157Z,1788.00
2022-12-18T11:25:22.821Z,1828.00
2022-12-18T11:25:56.397Z,1820.00
2022-12-18T11:26:59.679Z,1800.00
2022-12-18T11:27:55.729Z,1780.00
2022-12-18T11:28:55.929Z,1760.00
2022-12-18T11:29:56.139Z,1728.00
2022-12-18T11:30:56.402Z,1680.00
2022-12-18T11:31:56.456Z,1668.00
2022-12-18T11:32:56.660Z,1632.00
2022-12-18T11:34:26.862Z,1592.00
2022-12-18T11:34:59.270Z,1512.00
2022-12-18T11:35:57.135Z,1524.00
2022-12-18T11:36:57.329Z,1468.00
2022-12-18T11:37:57.536Z,1572.00
2022-12-18T11:38:57.726Z,1636.00
2022-12-18T11:39:57.932Z,1596.00
2022-12-18T11:40:58.131Z,1568.00
2022-12-18T11:41:58.327Z,1456.00
2022-12-18T11:42:58.522Z,1460.00
2022-12-18T11:43:58.744Z,1272.00
2022-12-18T11:44:58.951Z,1216.00
2022-12-18T11:45:59.162Z,1360.00
2022-12-18T11:46:59.428Z,1172.00
2022-12-18T11:47:59.512Z,804.00
2022-12-18T11:48:59.692Z,1080.00
2022-12-18T11:49:59.895Z,1344.00
2022-12-18T11:51:00.111Z,1216.00
2022-12-18T11:52:00.304Z,1216.00
2022-12-18T11:53:05.547Z,1140.00
2022-12-18T11:54:01.646Z,1292.00
2022-12-18T11:55:00.843Z,1412.00
2022-12-18T11:56:01.094Z,1360.00
2022-12-18T11:57:01.190Z,1356.00
2022-12-18T11:58:01.394Z,1364.00
2022-12-18T11:59:01.583Z,1372.00
2022-12-18T12:00:01.838Z,1260.00
2022-12-18T12:01:01.929Z,1264.00
2022-12-18T12:02:02.268Z,1292.00
2022-12-18T12:03:02.278Z,1292.00
2022-12-18T12:04:02.495Z,1316.00
2022-12-18T12:05:02.591Z,1504.00
2022-12-18T12:06:02.803Z,1512.00
2022-12-18T12:07:03.527Z,1484.00
2022-12-18T12:08:03.123Z,1488.00
2022-12-18T12:09:03.333Z,1476.00
2022-12-18T12:10:03.568Z,1368.00
2022-12-18T12:11:03.777Z,1408.00
2022-12-18T12:12:03.779Z,1420.00
2022-12-18T12:13:04.003Z,1404.00
2022-12-18T12:14:04.104Z,1444.00
2022-12-18T12:15:04.282Z,1504.00
2022-12-18T12:16:04.556Z,1512.00
2022-12-18T12:17:04.632Z,1444.00
2022-12-18T12:18:10.927Z,1332.00
2022-12-18T12:19:05.992Z,1168.00
2022-12-18T12:20:05.186Z,1180.00
2022-12-18T12:21:05.443Z,1384.00
2022-12-18T12:22:05.529Z,1344.00
2022-12-18T12:23:05.709Z,1376.00
2022-12-18T12:24:06.857Z,1312.00
2022-12-18T12:25:06.055Z,1436.00
2022-12-18T12:26:06.272Z,1404.00
2022-12-18T12:27:06.447Z,1368.00
2022-12-18T12:28:06.628Z,1360.00
2022-12-18T12:29:09.203Z,1392.00
2022-12-18T12:30:07.136Z,1324.00
2022-12-18T12:31:07.204Z,1300.00
2022-12-18T12:32:07.424Z,1348.00
2022-12-18T12:33:07.496Z,1480.00
2022-12-18T12:34:07.701Z,1464.00
2022-12-18T12:35:09.797Z,1320.00
2022-12-18T12:36:08.098Z,1172.00
2022-12-18T12:37:08.400Z,904.00
2022-12-18T12:38:08.391Z,924.00
2022-12-18T12:39:08.643Z,944.00
2022-12-18T12:40:40.885Z,980.00
2022-12-18T12:41:09.911Z,1024.00
2022-12-18T12:42:08.998Z,896.00
2022-12-18T12:43:09.185Z,864.00
2022-12-18T12:44:09.377Z,1008.00
2022-12-18T12:45:09.579Z,1072.00
2022-12-18T12:46:09.860Z,1144.00
2022-12-18T12:47:09.839Z,1240.00
2022-12-18T12:48:10.137Z,1408.00
2022-12-18T12:49:10.793Z,1520.00
2022-12-18T12:50:10.369Z,1520.00
2022-12-18T12:51:10.580Z,1484.00