createdAt,value
2019-04-27T00:00:56.100Z,10.13
2019-04-27T00:03:53.898Z,10.80
2019-04-27T00:06:23.735Z,9.08
2019-04-27T00:09:01.182Z,8.95
2019-04-27T00:11:37.374Z,9.45
2019-04-27T00:14:06.341Z,8.75
2019-04-27T00:16:50.823Z,7.33
2019-04-27T00:19:53.447Z,7.60
2019-04-27T00:22:40.181Z,7.62
2019-04-27T00:25:09.847Z,6.85
2019-04-27T00:27:55.361Z,10.45
2019-04-27T00:30:35.550Z,7.87
2019-04-27T00:33:11.162Z,6.62
2019-04-27T00:35:46.262Z,7.92
2019-04-27T00:38:30.242Z,8.88
2019-04-27T00:41:15.942Z,8.63
2019-04-27T00:43:49.463Z,9.05
2019-04-27T00:46:22.885Z,6.87
2019-04-27T00:48:57.163Z,9.03
2019-04-27T00:51:38.943Z,8.40
2019-04-27T00:54:16.084Z,7.15
2019-04-27T00:56:58.246Z,8.18
2019-04-27T00:59:56.203Z,6.78
2019-04-27T01:02:55.384Z,6.75
2019-04-27T01:05:33.680Z,7.37
2019-04-27T01:08:22.961Z,7.85
2019-04-27T01:10:56.285Z,6.55
2019-04-27T01:13:37.465Z,10.00
2019-04-27T01:16:13.232Z,7.50
2019-04-27T01:18:41.545Z,6.55
2019-04-27T01:21:15.285Z,7.72
2019-04-27T01:23:49.210Z,5.80
2019-04-27T01:26:40.105Z,5.80
2019-04-27T01:29:20.625Z,6.00
2019-04-27T01:31:49.566Z,9.30
2019-04-27T01:34:19.457Z,6.25
2019-04-27T01:36:56.126Z,7.70
2019-04-27T01:39:34.045Z,6.40
2019-04-27T01:42:11.286Z,6.45
2019-04-27T01:44:50.799Z,9.75
2019-04-27T01:47:29.051Z,7.80
2019-04-27T01:50:08.758Z,6.55
2019-04-27T01:52:38.550Z,8.30
2019-04-27T01:55:19.686Z,6.30
2019-04-27T01:57:56.306Z,6.42
2019-04-27T02:00:40.146Z,5.55
2019-04-27T02:03:10.646Z,8.40
2019-04-27T02:05:43.156Z,10.43
2019-04-27T02:08:19.727Z,6.15
2019-04-27T02:11:11.606Z,8.28
2019-04-27T02:13:45.007Z,7.15
2019-04-27T02:16:26.867Z,6.90
2019-04-27T02:19:05.127Z,7.28
2019-04-27T02:21:49.386Z,5.55
2019-04-27T02:24:18.523Z,6.40
2019-04-27T02:26:49.733Z,7.60
2019-04-27T02:29:55.728Z,5.12
2019-04-27T02:32:26.139Z,6.15
2019-04-27T02:35:04.112Z,6.35
2019-04-27T02:37:42.328Z,6.85
2019-04-27T02:40:42.642Z,7.50
2019-04-27T02:43:13.568Z,6.58
2019-04-27T02:45:56.228Z,6.40
2019-04-27T02:48:31.030Z,7.55
2019-04-27T02:51:15.049Z,8.78
2019-04-27T02:54:00.470Z,8.85
2019-04-27T02:56:53.055Z,5.20
2019-04-27T02:59:25.287Z,7.70
2019-04-27T03:02:19.698Z,10.10
2019-04-27T03:04:57.147Z,7.17
2019-04-27T03:07:32.096Z,7.83
2019-04-27T03:10:09.894Z,6.85
2019-04-27T03:13:15.088Z,6.92
2019-04-27T03:16:05.448Z,5.92
2019-04-27T03:18:50.713Z,7.75
2019-04-27T03:21:33.227Z,7.00
2019-04-27T03:24:09.821Z,8.23
2019-04-27T03:26:43.168Z,7.90
2019-04-27T03:29:22.552Z,6.75
2019-04-27T03:32:05.207Z,6.05
2019-04-27T03:34:41.928Z,7.58
2019-04-27T03:37:21.832Z,5.85
2019-04-27T03:39:59.951Z,6.45
2019-04-27T03:42:50.398Z,7.72
2019-04-27T03:45:21.763Z,5.75
2019-04-27T03:47:53.155Z,7.22
2019-04-27T03:50:32.295Z,5.97
2019-04-27T03:53:11.228Z,6.67
2019-04-27T03:55:46.766Z,7.30
2019-04-27T03:58:26.807Z,6.97
2019-04-27T04:03:53.147Z,6.55
2019-04-27T04:06:31.179Z,7.33
2019-04-27T04:09:14.507Z,5.25
2019-04-27T04:12:09.711Z,7.85
2019-04-27T04:14:49.446Z,7.10
2019-04-27T04:20:20.025Z,6.85
2019-04-27T04:22:56.806Z,6.40
2019-04-27T04:25:36.108Z,6.65
2019-04-27T04:28:09.383Z,5.62
2019-04-27T04:30:49.897Z,6.37
2019-04-27T04:33:21.101Z,7.78
2019-04-27T04:35:59.585Z,7.97
2019-04-27T04:38:33.234Z,5.58
2019-04-27T04:41:09.445Z,7.00
2019-04-27T04:43:54.146Z,6.65
2019-04-27T04:46:49.413Z,5.97
2019-04-27T04:49:24.166Z,6.87
2019-04-27T04:51:53.007Z,5.87
2019-04-27T04:54:49.540Z,7.25
2019-04-27T04:57:29.798Z,6.33
2019-04-27T05:00:09.669Z,7.40
2019-04-27T05:02:56.246Z,5.25
2019-04-27T05:05:33.194Z,7.28
2019-04-27T05:08:05.894Z,6.53
2019-04-27T05:10:36.106Z,6.70
2019-04-27T05:13:09.382Z,6.58
2019-04-27T05:15:44.242Z,8.48
2019-04-27T05:18:19.331Z,7.20
2019-04-27T05:24:02.107Z,7.08
2019-04-27T05:26:51.067Z,5.87
2019-04-27T05:29:20.246Z,7.50
2019-04-27T05:37:08.897Z,5.85
2019-04-27T05:39:41.546Z,6.22
2019-04-27T05:45:21.398Z,7.15
2019-04-27T05:48:06.873Z,7.92
2019-04-27T05:50:57.835Z,6.47
2019-04-27T05:53:43.240Z,7.35
2019-04-27T05:56:19.292Z,6.33
2019-04-27T05:59:03.067Z,6.28
2019-04-27T06:01:41.166Z,6.33
2019-04-27T06:04:32.065Z,5.85
2019-04-27T06:07:09.366Z,5.50
2019-04-27T06:09:47.165Z,7.10
2019-04-27T06:12:33.265Z,7.08
2019-04-27T06:15:09.766Z,7.55
2019-04-27T06:17:50.752Z,6.15
2019-04-27T06:20:20.925Z,7.30
2019-04-27T06:22:53.195Z,7.95
2019-04-27T06:25:30.364Z,8.30
2019-04-27T06:28:03.265Z,6.67
2019-04-27T06:30:39.042Z,5.78
2019-04-27T06:36:02.325Z,6.78
2019-04-27T06:38:59.225Z,7.60
2019-04-27T06:41:33.042Z,6.20
2019-04-27T06:44:11.164Z,7.33
2019-04-27T06:46:41.229Z,6.58
2019-04-27T06:49:15.446Z,8.13
2019-04-27T06:51:50.333Z,7.22
2019-04-27T06:54:23.905Z,8.15
2019-04-27T06:56:52.725Z,6.47
2019-04-27T06:59:30.105Z,8.65
2019-04-27T07:02:00.861Z,5.75
2019-04-27T07:04:39.131Z,6.07
2019-04-27T07:07:12.545Z,5.53
2019-04-27T07:09:41.373Z,6.30
2019-04-27T07:12:24.633Z,6.17
2019-04-27T07:15:01.226Z,7.62
2019-04-27T07:18:02.165Z,6.53
2019-04-27T07:20:11.067Z,6.10
2019-04-27T07:22:45.604Z,7.45
2019-04-27T07:25:22.185Z,8.53
2019-04-27T07:27:52.104Z,7.58
2019-04-27T07:30:21.027Z,14.53
2019-04-27T07:32:50.205Z,15.58
2019-04-27T07:35:19.657Z,12.70
2019-04-27T07:37:54.805Z,13.45
2019-04-27T07:40:25.565Z,16.95
2019-04-27T07:45:27.205Z,21.02
2019-04-27T07:47:59.405Z,27.40
2019-04-27T07:50:29.405Z,27.27
2019-04-27T07:53:00.733Z,25.82
2019-04-27T07:55:31.212Z,21.62
2019-04-27T07:58:04.885Z,24.70
2019-04-27T08:00:34.385Z,22.67
2019-04-27T08:05:33.624Z,29.63
2019-04-27T08:10:32.445Z,37.25
2019-04-27T08:13:02.941Z,28.95
2019-04-27T08:15:31.974Z,28.60
2019-04-27T08:18:01.046Z,29.77
2019-04-27T08:20:29.824Z,35.13
2019-04-27T08:23:01.985Z,29.00
2019-04-27T08:25:33.485Z,25.90
2019-04-27T08:28:11.645Z,28.83
2019-04-27T08:30:42.025Z,29.57
2019-04-27T08:33:12.225Z,25.30
2019-04-27T08:35:43.825Z,32.45
2019-04-27T08:38:14.105Z,25.62
2019-04-27T08:40:43.404Z,28.20
2019-04-27T08:43:12.708Z,27.17
2019-04-27T08:45:42.064Z,21.42
2019-04-27T08:48:12.484Z,26.60
2019-04-27T08:50:43.324Z,28.10
2019-04-27T08:55:40.547Z,23.10
2019-04-27T08:58:11.305Z,27.50
2019-04-27T09:03:09.746Z,28.20
2019-04-27T09:05:39.192Z,29.82
2019-04-27T09:08:19.070Z,26.35
2019-04-27T09:11:08.877Z,25.87
2019-04-27T09:13:41.280Z,32.28
2019-04-27T09:16:23.405Z,21.68
2019-04-27T09:18:55.464Z,22.90
2019-04-27T09:21:24.825Z,27.05
2019-04-27T09:23:56.945Z,28.77
2019-04-27T09:26:26.065Z,32.23
2019-04-27T09:28:56.065Z,30.62
2019-04-27T09:31:24.946Z,26.37
2019-04-27T09:33:55.428Z,27.17
2019-04-27T09:36:26.087Z,25.85
2019-04-27T09:38:56.613Z,28.73
2019-04-27T09:41:26.234Z,25.62
2019-04-27T09:43:56.646Z,27.27
2019-04-27T09:46:31.105Z,17.75
2019-04-27T09:49:00.225Z,19.50
2019-04-27T09:51:32.119Z,24.82
2019-04-27T09:54:02.087Z,24.23
2019-04-27T09:56:33.545Z,27.82
2019-04-27T09:59:03.741Z,24.52
2019-04-27T10:01:36.387Z,25.32
2019-04-27T10:04:05.865Z,23.12
2019-04-27T10:06:36.327Z,25.40
2019-04-27T10:09:07.572Z,25.50
2019-04-27T10:11:39.366Z,24.57
2019-04-27T10:14:09.326Z,27.32
2019-04-27T10:16:38.585Z,22.65
2019-04-27T10:19:09.432Z,23.60
2019-04-27T10:21:39.340Z,25.45
2019-04-27T10:24:08.727Z,22.48
2019-04-27T10:26:38.598Z,27.67
2019-04-27T10:29:07.685Z,26.20
2019-04-27T10:31:36.946Z,33.95
2019-04-27T10:34:07.625Z,26.68
2019-04-27T10:39:13.739Z,26.73
2019-04-27T10:41:46.436Z,30.82
2019-04-27T10:44:16.286Z,26.10
2019-04-27T10:46:46.661Z,23.20
2019-04-27T10:49:16.345Z,21.37
2019-04-27T10:52:06.825Z,25.90
2019-04-27T10:54:35.865Z,27.65
2019-04-27T10:57:06.286Z,27.20
2019-04-27T10:59:36.047Z,26.37
2019-04-27T11:02:07.553Z,25.23
2019-04-27T11:04:41.104Z,24.27
2019-04-27T11:07:11.734Z,23.67
2019-04-27T11:09:42.325Z,29.98
2019-04-27T11:14:39.944Z,26.70
2019-04-27T11:17:10.365Z,30.32
2019-04-27T11:19:39.645Z,22.22
2019-04-27T11:22:08.845Z,21.52
2019-04-27T11:24:39.005Z,22.42
2019-04-27T11:27:08.205Z,26.07
2019-04-27T11:29:40.445Z,17.25
2019-04-27T11:32:10.861Z,23.50
2019-04-27T11:35:00.226Z,22.10
2019-04-27T11:37:35.619Z,22.20
2019-04-27T11:40:11.606Z,15.80
2019-04-27T11:42:40.405Z,20.65
2019-04-27T11:45:09.625Z,21.33
2019-04-27T11:47:38.804Z,23.62
2019-04-27T11:50:08.240Z,21.35
2019-04-27T11:52:37.485Z,19.73
2019-04-27T11:55:07.885Z,28.87
2019-04-27T11:57:37.689Z,29.52
2019-04-27T12:00:13.834Z,19.85
2019-04-27T12:02:45.860Z,15.83
2019-04-27T12:05:16.066Z,19.65
2019-04-27T12:07:47.866Z,15.88
2019-04-27T12:10:18.485Z,17.48
2019-04-27T12:15:21.327Z,21.20
2019-04-27T12:17:53.906Z,16.25
2019-04-27T12:20:26.547Z,19.75
2019-04-27T12:22:58.505Z,17.07
2019-04-27T12:25:30.549Z,17.92
2019-04-27T12:28:04.965Z,15.72
2019-04-27T12:30:43.306Z,17.75
2019-04-27T12:33:12.318Z,15.93
2019-04-27T12:35:44.093Z,14.95
2019-04-27T12:38:16.345Z,16.75
2019-04-27T12:41:06.616Z,23.62
2019-04-27T12:43:38.405Z,16.15
2019-04-27T12:46:09.285Z,14.90
2019-04-27T12:48:38.545Z,14.58
2019-04-27T12:51:07.465Z,16.40
2019-04-27T12:53:50.767Z,23.65
2019-04-27T12:56:19.705Z,15.70
2019-04-27T12:58:59.044Z,19.65
2019-04-27T13:01:31.625Z,25.25
2019-04-27T13:04:02.266Z,21.65
2019-04-27T13:09:02.485Z,17.07
2019-04-27T13:11:33.245Z,16.87
2019-04-27T13:16:32.645Z,15.08
2019-04-27T13:19:01.885Z,25.40
2019-04-27T13:21:36.418Z,17.80
2019-04-27T13:24:07.095Z,14.65
2019-04-27T13:26:38.103Z,13.65
2019-04-27T13:29:11.053Z,14.43
2019-04-27T13:31:41.667Z,16.40
2019-04-27T13:34:10.725Z,12.78
2019-04-27T13:36:45.703Z,12.23
2019-04-27T13:39:17.385Z,15.75
2019-04-27T13:41:47.745Z,12.90
2019-04-27T13:44:17.065Z,13.28
2019-04-27T13:47:03.885Z,13.00
2019-04-27T13:49:41.765Z,11.83
2019-04-27T13:52:16.204Z,13.38
2019-04-27T13:54:45.864Z,10.15
2019-04-27T13:57:18.124Z,16.17
2019-04-27T14:02:15.979Z,10.48
2019-04-27T14:04:47.046Z,12.70
2019-04-27T14:09:48.586Z,12.98
2019-04-27T14:12:21.311Z,13.25
2019-04-27T14:14:51.161Z,13.85
2019-04-27T14:17:20.308Z,10.30
2019-04-27T14:19:51.053Z,14.85
2019-04-27T14:22:21.880Z,13.95
2019-04-27T14:24:51.953Z,16.70
2019-04-27T14:27:23.104Z,11.43
2019-04-27T14:29:53.425Z,14.15
2019-04-27T14:32:25.026Z,16.50
2019-04-27T14:34:53.965Z,18.95
2019-04-27T14:37:25.383Z,21.85
2019-04-27T14:39:56.144Z,19.07
2019-04-27T14:44:58.758Z,12.35
2019-04-27T14:47:27.845Z,17.23
2019-04-27T14:49:56.785Z,15.85
2019-04-27T14:52:25.733Z,15.68
2019-04-27T14:54:58.254Z,17.37
2019-04-27T14:57:26.998Z,19.90
2019-04-27T14:59:58.351Z,16.17
2019-04-27T15:02:29.250Z,18.15
2019-04-27T15:05:01.047Z,13.98
2019-04-27T15:07:31.185Z,18.00
2019-04-27T15:10:01.405Z,16.12
2019-04-27T15:12:32.374Z,17.48
2019-04-27T15:15:06.005Z,21.27
2019-04-27T15:17:35.425Z,20.40
2019-04-27T15:20:13.705Z,20.45
2019-04-27T15:22:45.465Z,18.42
2019-04-27T15:25:15.666Z,21.57
2019-04-27T15:27:47.207Z,15.85
2019-04-27T15:30:26.904Z,19.07
2019-04-27T15:33:05.008Z,19.30
2019-04-27T15:35:39.256Z,22.27
2019-04-27T15:38:10.796Z,17.25
2019-04-27T15:40:43.975Z,15.48
2019-04-27T15:43:14.625Z,22.42
2019-04-27T15:45:44.008Z,16.42
2019-04-27T15:48:14.425Z,21.90
2019-04-27T15:50:43.565Z,20.55
2019-04-27T15:53:14.433Z,15.48
2019-04-27T15:55:43.845Z,12.78
2019-04-27T15:58:12.893Z,16.12
2019-04-27T16:00:41.905Z,14.90
2019-04-27T16:03:11.427Z,13.62
2019-04-27T16:05:40.633Z,15.43
2019-04-27T16:08:15.250Z,15.23
2019-04-27T16:11:01.086Z,11.38
2019-04-27T16:13:33.179Z,13.43
2019-04-27T16:16:03.985Z,15.68
2019-04-27T16:18:33.328Z,16.73
2019-04-27T16:21:02.778Z,12.20
2019-04-27T16:26:11.166Z,10.68
2019-04-27T16:28:38.428Z,10.88
2019-04-27T16:33:36.084Z,14.85
2019-04-27T16:36:06.985Z,12.60
2019-04-27T16:38:56.573Z,12.23
2019-04-27T16:41:28.132Z,14.65
2019-04-27T16:43:58.134Z,10.88
2019-04-27T16:46:28.694Z,15.13
2019-04-27T16:49:07.380Z,11.33
2019-04-27T16:51:36.970Z,11.60
2019-04-27T16:54:05.664Z,11.78
2019-04-27T16:56:38.042Z,12.82
2019-04-27T16:59:35.591Z,11.45
2019-04-27T17:01:46.143Z,13.48
2019-04-27T17:04:14.395Z,10.32
2019-04-27T17:09:11.773Z,10.13
2019-04-27T17:11:43.951Z,11.88
2019-04-27T17:14:12.906Z,12.03
2019-04-27T17:16:50.066Z,11.78
2019-04-27T17:19:28.668Z,11.65
2019-04-27T17:21:57.453Z,10.48
2019-04-27T17:24:46.792Z,11.88
2019-04-27T17:27:16.275Z,11.18
2019-04-27T17:29:42.688Z,11.85
2019-04-27T17:32:13.133Z,8.83
2019-04-27T17:34:43.605Z,11.20
2019-04-27T17:37:15.607Z,11.80
2019-04-27T17:39:44.725Z,9.28
2019-04-27T17:42:14.365Z,10.32
2019-04-27T17:44:44.686Z,10.63
2019-04-27T17:47:13.968Z,11.22
2019-04-27T17:49:44.545Z,10.45
2019-04-27T17:52:17.194Z,9.38
2019-04-27T17:54:48.540Z,9.25
2019-04-27T17:57:17.902Z,9.43
2019-04-27T17:59:58.859Z,11.35
2019-04-27T18:02:29.216Z,10.45
2019-04-27T18:05:05.345Z,12.20
2019-04-27T18:07:40.390Z,10.20
2019-04-27T18:10:13.442Z,13.65
2019-04-27T18:12:44.586Z,21.20
2019-04-27T18:15:16.117Z,19.27
2019-04-27T18:17:49.985Z,13.72
2019-04-27T18:20:18.785Z,11.88
2019-04-27T18:22:49.285Z,13.98
2019-04-27T18:25:19.867Z,12.00
2019-04-27T18:27:54.585Z,14.87
2019-04-27T18:30:42.111Z,11.85
2019-04-27T18:33:13.045Z,12.20
2019-04-27T18:35:44.080Z,15.43
2019-04-27T18:38:13.386Z,10.82
2019-04-27T18:40:43.065Z,13.25
2019-04-27T18:43:12.365Z,11.33
2019-04-27T18:45:45.009Z,14.40
2019-04-27T18:48:15.206Z,15.00
2019-04-27T18:51:06.645Z,15.93
2019-04-27T18:53:36.673Z,13.13
2019-04-27T18:56:08.055Z,12.98
2019-04-27T18:58:42.216Z,11.57
2019-04-27T19:01:12.373Z,11.88
2019-04-27T19:03:41.930Z,17.30
2019-04-27T19:06:12.633Z,13.00
2019-04-27T19:11:11.828Z,12.45
2019-04-27T19:13:42.173Z,13.98
2019-04-27T19:16:13.033Z,9.88
2019-04-27T19:18:41.939Z,12.80
2019-04-27T19:21:11.125Z,11.28
2019-04-27T19:23:40.151Z,13.18
2019-04-27T19:26:15.149Z,13.75
2019-04-27T19:28:45.625Z,10.95
2019-04-27T19:31:18.901Z,12.37
2019-04-27T19:33:48.286Z,15.75
2019-04-27T19:36:19.252Z,10.40
2019-04-27T19:38:50.407Z,13.10
2019-04-27T19:41:22.185Z,13.50
2019-04-27T19:43:51.333Z,14.25
2019-04-27T19:46:22.737Z,11.73
2019-04-27T19:48:52.906Z,9.63
2019-04-27T19:51:25.265Z,13.18
2019-04-27T19:53:54.566Z,9.10
2019-04-27T19:56:28.337Z,10.18
2019-04-27T19:59:00.186Z,10.23
2019-04-27T20:01:31.550Z,10.48
2019-04-27T20:04:02.966Z,11.78
2019-04-27T20:06:33.162Z,9.90
2019-04-27T20:09:22.125Z,10.10
2019-04-27T20:11:53.166Z,12.00
2019-04-27T20:14:24.725Z,9.15
2019-04-27T20:16:57.026Z,9.40
2019-04-27T20:19:27.285Z,10.43
2019-04-27T20:21:58.669Z,10.80
2019-04-27T20:24:31.048Z,10.05
2019-04-27T20:27:03.345Z,9.45
2019-04-27T20:29:37.484Z,8.40
2019-04-27T20:32:11.341Z,8.60
2019-04-27T20:34:41.235Z,9.08
2019-04-27T20:37:11.782Z,10.55
2019-04-27T20:39:46.173Z,9.75
2019-04-27T20:42:16.855Z,8.35
2019-04-27T20:47:20.966Z,11.35
2019-04-27T20:49:51.986Z,9.33
2019-04-27T20:52:22.305Z,7.92
2019-04-27T20:54:51.520Z,9.28
2019-04-27T20:57:21.706Z,11.00
2019-04-27T20:59:52.251Z,9.98
2019-04-27T21:05:30.905Z,9.05
2019-04-27T21:08:02.785Z,9.13
2019-04-27T21:10:32.621Z,8.35
2019-04-27T21:13:02.005Z,8.00
2019-04-27T21:15:33.700Z,10.68
2019-04-27T21:18:06.524Z,8.58
2019-04-27T21:20:38.385Z,8.30
2019-04-27T21:23:08.760Z,8.13
2019-04-27T21:25:37.737Z,10.50
2019-04-27T21:28:16.375Z,9.30
2019-04-27T21:30:38.225Z,8.00
2019-04-27T21:33:07.473Z,8.13
2019-04-27T21:35:36.705Z,7.33
2019-04-27T21:38:05.594Z,7.50
2019-04-27T21:40:46.925Z,11.57
2019-04-27T21:46:27.365Z,7.25
2019-04-27T21:48:56.144Z,8.55
2019-04-27T21:51:27.565Z,9.65
2019-04-27T21:54:10.925Z,8.40
2019-04-27T21:56:41.885Z,8.28
2019-04-27T21:59:11.157Z,7.10
2019-04-27T22:01:41.725Z,9.78
2019-04-27T22:04:12.408Z,7.62
2019-04-27T22:06:42.728Z,7.87
2019-04-27T22:09:12.325Z,8.08
2019-04-27T22:11:44.034Z,7.30
2019-04-27T22:14:13.105Z,8.20
2019-04-27T22:16:42.033Z,7.60
2019-04-27T22:19:12.625Z,7.95
2019-04-27T22:21:44.365Z,9.35
2019-04-27T22:24:21.241Z,9.23
2019-04-27T22:26:51.775Z,7.08
2019-04-27T22:29:42.108Z,7.67
2019-04-27T22:32:11.985Z,8.80
2019-04-27T22:34:41.371Z,10.03
2019-04-27T22:37:11.123Z,7.65
2019-04-27T22:39:50.932Z,8.75
2019-04-27T22:42:23.966Z,7.42
2019-04-27T22:44:56.566Z,7.58
2019-04-27T22:47:32.345Z,6.87
2019-04-27T22:50:06.474Z,8.20
2019-04-27T22:52:35.785Z,7.85
2019-04-27T22:55:06.865Z,7.28
2019-04-27T23:00:15.208Z,8.78
2019-04-27T23:02:45.925Z,8.30
2019-04-27T23:05:17.024Z,7.55
2019-04-27T23:07:48.265Z,7.55
2019-04-27T23:12:46.505Z,7.00
2019-04-27T23:15:17.044Z,7.45
2019-04-27T23:17:53.325Z,6.72
2019-04-27T23:20:32.864Z,8.68
2019-04-27T23:23:06.085Z,6.85
2019-04-27T23:25:36.485Z,7.05
2019-04-27T23:28:05.565Z,7.47
2019-04-27T23:30:41.027Z,7.17
2019-04-27T23:33:11.124Z,7.03
2019-04-27T23:35:41.475Z,7.37
2019-04-27T23:38:17.907Z,6.35
2019-04-27T23:40:47.005Z,7.05
2019-04-27T23:43:16.185Z,7.20
2019-04-27T23:45:47.005Z,7.25
2019-04-27T23:50:47.845Z,8.00
2019-04-27T23:53:18.625Z,7.83
2019-04-27T23:58:43.785Z,7.37
