createdAt,value
2018-02-13T00:02:02.469Z,98.00
2018-02-13T00:04:30.006Z,97.90
2018-02-13T00:06:57.572Z,97.80
2018-02-13T00:09:25.878Z,97.90
2018-02-13T00:11:53.424Z,97.90
2018-02-13T00:14:21.714Z,97.90
2018-02-13T00:16:50.021Z,98.10
2018-02-13T00:19:17.541Z,98.10
2018-02-13T00:21:45.087Z,98.20
2018-02-13T00:24:12.650Z,98.00
2018-02-13T00:26:40.161Z,97.90
2018-02-13T00:29:07.706Z,97.90
2018-02-13T00:31:35.248Z,97.90
2018-02-13T00:34:02.804Z,97.70
2018-02-13T00:36:31.106Z,97.50
2018-02-13T00:38:59.428Z,97.30
2018-02-13T00:41:26.951Z,97.30
2018-02-13T00:43:54.503Z,97.30
2018-02-13T00:46:22.022Z,97.30
2018-02-13T00:48:49.575Z,97.10
2018-02-13T00:51:17.855Z,97.00
2018-02-13T00:53:45.408Z,97.00
2018-02-13T00:56:12.920Z,97.10
2018-02-13T00:58:40.463Z,97.00
2018-02-13T01:01:07.988Z,97.00
2018-02-13T01:03:35.539Z,97.00
2018-02-13T01:06:03.055Z,96.90
2018-02-13T01:08:30.595Z,97.00
2018-02-13T01:13:32.096Z,96.90
2018-02-13T01:15:59.554Z,97.00
2018-02-13T01:18:27.096Z,96.90
2018-02-13T01:20:55.421Z,97.40
2018-02-13T01:23:22.944Z,97.00
2018-02-13T01:25:50.507Z,97.00
2018-02-13T01:28:18.029Z,97.20
2018-02-13T01:30:45.582Z,97.30
2018-02-13T01:33:13.110Z,97.10
2018-02-13T01:35:40.659Z,97.20
2018-02-13T01:38:08.179Z,97.40
2018-02-13T01:40:35.729Z,97.60
2018-02-13T01:43:03.245Z,97.80
2018-02-13T01:45:31.568Z,97.70
2018-02-13T01:47:59.098Z,97.60
2018-02-13T01:50:26.650Z,97.50
2018-02-13T01:52:54.184Z,97.70
2018-02-13T01:55:21.743Z,97.80
2018-02-13T01:57:49.322Z,97.80
2018-02-13T02:00:16.876Z,97.60
2018-02-13T02:02:45.175Z,97.80
2018-02-13T02:05:12.727Z,97.80
2018-02-13T02:07:41.008Z,98.00
2018-02-13T02:10:08.564Z,98.00
2018-02-13T02:12:36.087Z,98.10
2018-02-13T02:15:03.628Z,98.20
2018-02-13T02:17:31.913Z,98.20
2018-02-13T02:19:59.470Z,98.20
2018-02-13T02:22:26.991Z,98.10
2018-02-13T02:24:54.539Z,98.20
2018-02-13T02:27:22.831Z,98.60
2018-02-13T02:29:50.379Z,98.60
2018-02-13T02:32:17.917Z,98.40
2018-02-13T02:34:45.478Z,98.20
2018-02-13T02:37:13.014Z,97.60
2018-02-13T02:39:41.302Z,97.00
2018-02-13T02:42:08.867Z,97.00
2018-02-13T02:44:36.383Z,97.00
2018-02-13T02:47:03.925Z,97.10
2018-02-13T02:49:31.446Z,96.90
2018-02-13T02:51:59.003Z,96.90
2018-02-13T02:54:26.528Z,96.90
2018-02-13T02:56:54.088Z,96.70
2018-02-13T02:59:21.631Z,96.60
2018-02-13T03:01:49.173Z,96.50
2018-02-13T03:04:16.691Z,96.50
2018-02-13T03:06:44.231Z,96.30
2018-02-13T03:09:11.747Z,96.30
2018-02-13T03:11:39.303Z,96.00
2018-02-13T03:14:06.837Z,96.00
2018-02-13T03:16:34.385Z,96.30
2018-02-13T03:19:02.666Z,95.80
2018-02-13T03:21:30.216Z,95.80
2018-02-13T03:23:57.757Z,95.70
2018-02-13T03:26:25.269Z,95.60
2018-02-13T03:28:52.824Z,95.50
2018-02-13T03:31:20.344Z,95.20
2018-02-13T03:33:47.902Z,95.40
2018-02-13T03:36:16.195Z,95.70
2018-02-13T03:38:44.507Z,95.90
2018-02-13T03:41:12.053Z,95.90
2018-02-13T03:43:40.383Z,95.40
2018-02-13T03:46:07.893Z,95.30
2018-02-13T03:48:35.450Z,95.20
2018-02-13T03:51:02.987Z,95.40
2018-02-13T03:53:30.536Z,95.20
2018-02-13T03:55:58.069Z,95.30
2018-02-13T03:58:25.615Z,95.10
2018-02-13T04:00:53.130Z,95.50
2018-02-13T04:03:20.684Z,95.60
2018-02-13T04:05:48.206Z,95.40
2018-02-13T04:08:15.756Z,95.40
2018-02-13T04:10:43.283Z,95.60
2018-02-13T04:13:10.936Z,96.10
2018-02-13T04:15:38.456Z,95.90
2018-02-13T04:18:05.999Z,95.80
2018-02-13T04:20:33.508Z,95.80
2018-02-13T04:23:01.063Z,95.30
2018-02-13T04:25:28.573Z,95.30
2018-02-13T04:27:56.898Z,95.10
2018-02-13T04:30:24.419Z,95.10
2018-02-13T04:32:51.980Z,95.20
2018-02-13T04:35:20.294Z,95.30
2018-02-13T04:37:48.572Z,95.00
2018-02-13T04:40:16.144Z,95.00
2018-02-13T04:42:43.663Z,95.20
2018-02-13T04:45:11.203Z,95.10
2018-02-13T04:47:39.487Z,95.80
2018-02-13T04:50:07.038Z,95.80
2018-02-13T04:52:34.556Z,95.90
2018-02-13T04:55:02.104Z,96.00
2018-02-13T04:57:30.399Z,96.70
2018-02-13T04:59:58.723Z,96.70
2018-02-13T05:02:26.245Z,96.70
2018-02-13T05:04:53.817Z,96.50
2018-02-13T05:07:21.339Z,96.40
2018-02-13T05:09:48.876Z,96.40
2018-02-13T05:12:17.155Z,95.90
2018-02-13T05:14:44.712Z,95.90
2018-02-13T05:17:12.235Z,95.80
2018-02-13T05:19:39.785Z,95.80
2018-02-13T05:22:08.096Z,95.30
2018-02-13T05:24:35.655Z,95.30
2018-02-13T05:27:03.162Z,95.60
2018-02-13T05:29:30.711Z,95.70
2018-02-13T05:31:58.223Z,96.00
2018-02-13T05:34:25.776Z,96.20
2018-02-13T05:36:53.298Z,96.20
2018-02-13T05:39:20.848Z,96.20
2018-02-13T05:41:48.367Z,96.50
2018-02-13T05:44:15.916Z,96.50
2018-02-13T05:46:44.212Z,96.50
2018-02-13T05:49:12.542Z,96.70
2018-02-13T05:51:40.066Z,96.70
2018-02-13T05:54:08.386Z,96.90
2018-02-13T05:56:35.931Z,96.90
2018-02-13T05:59:04.249Z,96.30
2018-02-13T06:01:31.773Z,96.20
2018-02-13T06:03:59.324Z,95.90
2018-02-13T06:06:26.839Z,95.50
2018-02-13T06:08:55.155Z,95.90
2018-02-13T06:11:22.683Z,95.90
2018-02-13T06:13:50.263Z,96.10
2018-02-13T06:16:17.815Z,96.30
2018-02-13T06:18:45.383Z,96.40
2018-02-13T06:21:13.671Z,96.00
2018-02-13T06:23:41.272Z,96.00
2018-02-13T06:26:08.815Z,95.80
2018-02-13T06:28:36.368Z,96.10
2018-02-13T06:31:03.920Z,95.90
2018-02-13T06:33:31.440Z,95.80
2018-02-13T06:35:59.064Z,96.00
2018-02-13T06:38:26.595Z,95.80
2018-02-13T06:40:54.159Z,95.90
2018-02-13T06:43:21.682Z,95.70
2018-02-13T06:45:49.245Z,95.80
2018-02-13T06:48:16.764Z,95.70
2018-02-13T06:50:44.315Z,95.90
2018-02-13T06:53:11.870Z,95.90
2018-02-13T06:55:39.425Z,95.50
2018-02-13T06:58:06.946Z,95.60
2018-02-13T07:00:34.503Z,95.40
2018-02-13T07:03:02.028Z,95.40
2018-02-13T07:05:29.653Z,95.30
2018-02-13T07:07:57.153Z,95.00
2018-02-13T07:10:24.700Z,94.40
2018-02-13T07:12:52.226Z,94.40
2018-02-13T07:15:20.544Z,94.70
2018-02-13T07:17:48.055Z,94.40
2018-02-13T07:20:16.366Z,94.50
2018-02-13T07:22:43.896Z,94.70
2018-02-13T07:25:11.457Z,94.30
2018-02-13T07:27:38.974Z,94.10
2018-02-13T07:30:06.517Z,94.00
2018-02-13T07:32:34.028Z,93.80
2018-02-13T07:35:01.585Z,93.50
2018-02-13T07:37:29.102Z,93.00
2018-02-13T07:39:56.647Z,92.60
2018-02-13T07:42:24.203Z,92.30
2018-02-13T07:44:51.760Z,90.70
2018-02-13T07:47:19.274Z,83.30
2018-02-13T07:49:46.818Z,77.40
2018-02-13T07:52:14.326Z,71.50
2018-02-13T07:54:42.639Z,60.00
2018-02-13T07:57:10.155Z,60.00
2018-02-13T07:59:37.690Z,59.20
2018-02-13T08:02:05.224Z,59.30
2018-02-13T08:04:33.499Z,54.00
2018-02-13T08:07:01.065Z,54.00
2018-02-13T08:09:28.608Z,52.00
2018-02-13T08:11:56.149Z,52.40
2018-02-13T08:14:23.696Z,51.40
2018-02-13T08:16:51.979Z,50.00
2018-02-13T08:19:19.524Z,49.90
2018-02-13T08:21:47.051Z,48.20
2018-02-13T08:24:14.606Z,47.30
2018-02-13T08:26:42.895Z,46.20
2018-02-13T08:29:11.195Z,43.60
2018-02-13T08:31:38.718Z,43.50
2018-02-13T08:34:06.263Z,43.10
2018-02-13T08:36:33.799Z,45.80
2018-02-13T08:39:02.120Z,55.60
2018-02-13T08:41:29.645Z,55.50
2018-02-13T08:43:57.208Z,59.40
2018-02-13T08:46:24.719Z,59.10
2018-02-13T08:48:52.277Z,55.60
2018-02-13T08:51:20.607Z,49.20
2018-02-13T08:53:48.158Z,49.10
2018-02-13T08:56:15.718Z,46.40
2018-02-13T08:58:43.275Z,45.40
2018-02-13T09:01:11.582Z,45.50
2018-02-13T09:03:39.136Z,45.50
2018-02-13T09:06:07.437Z,45.40
2018-02-13T09:08:35.760Z,44.20
2018-02-13T09:11:03.276Z,44.10
2018-02-13T09:13:30.860Z,43.60
2018-02-13T09:15:59.166Z,42.30
2018-02-13T09:18:26.718Z,42.30
2018-02-13T09:20:54.271Z,41.30
2018-02-13T09:23:21.800Z,41.70
2018-02-13T09:25:49.330Z,41.30
2018-02-13T09:28:16.897Z,39.40
2018-02-13T09:30:44.448Z,40.10
2018-02-13T09:33:12.009Z,41.50
2018-02-13T09:35:39.531Z,40.70
2018-02-13T09:38:07.906Z,38.80
2018-02-13T09:40:35.482Z,38.70
2018-02-13T09:43:03.007Z,38.50
2018-02-13T09:45:30.554Z,36.60
2018-02-13T09:47:58.841Z,38.20
2018-02-13T09:50:27.149Z,37.10
2018-02-13T09:52:54.678Z,37.00
2018-02-13T09:55:22.219Z,39.10
2018-02-13T09:57:49.736Z,37.80
2018-02-13T10:00:18.055Z,38.20
2018-02-13T10:02:45.576Z,38.20
2018-02-13T10:05:13.138Z,37.00
2018-02-13T10:07:40.652Z,37.70
2018-02-13T10:10:08.935Z,40.20
2018-02-13T10:12:37.246Z,39.70
2018-02-13T10:15:04.764Z,39.70
2018-02-13T10:17:32.321Z,38.30
2018-02-13T10:19:59.844Z,37.10
2018-02-13T10:22:28.159Z,38.30
2018-02-13T10:24:55.667Z,38.30
2018-02-13T10:27:23.211Z,38.90
2018-02-13T10:29:50.727Z,39.40
2018-02-13T10:32:19.069Z,41.00
2018-02-13T10:34:46.583Z,41.00
2018-02-13T10:37:14.141Z,39.00
2018-02-13T10:39:41.659Z,39.40
2018-02-13T10:42:09.971Z,40.00
2018-02-13T10:44:37.491Z,40.00
2018-02-13T10:47:05.048Z,41.00
2018-02-13T10:49:32.572Z,42.30
2018-02-13T10:52:00.115Z,41.10
2018-02-13T10:54:27.634Z,39.40
2018-02-13T10:56:55.186Z,38.00
2018-02-13T10:59:23.487Z,38.20
2018-02-13T11:01:51.030Z,38.10
2018-02-13T11:04:18.542Z,39.70
2018-02-13T11:06:46.087Z,39.80
2018-02-13T11:09:14.380Z,37.50
2018-02-13T11:11:42.692Z,37.70
2018-02-13T11:14:10.220Z,37.70
2018-02-13T11:16:37.759Z,38.90
2018-02-13T11:19:05.279Z,40.00
2018-02-13T11:21:33.598Z,42.80
2018-02-13T11:24:01.115Z,42.80
2018-02-13T11:26:28.667Z,43.50
2018-02-13T11:28:56.174Z,47.30
2018-02-13T11:31:23.734Z,49.20
2018-02-13T11:33:51.255Z,52.20
2018-02-13T11:36:18.804Z,53.20
2018-02-13T11:38:47.091Z,52.80
2018-02-13T11:41:14.639Z,52.80
2018-02-13T11:43:42.158Z,54.00
2018-02-13T11:46:09.709Z,54.40
2018-02-13T11:48:37.983Z,54.40
2018-02-13T11:51:05.542Z,54.40
2018-02-13T11:53:33.051Z,55.70
2018-02-13T11:56:00.601Z,56.20
2018-02-13T11:58:28.116Z,57.60
2018-02-13T12:00:55.665Z,57.00
2018-02-13T12:03:23.183Z,58.00
2018-02-13T12:05:50.730Z,56.90
2018-02-13T12:08:18.239Z,58.20
2018-02-13T12:10:45.797Z,60.00
2018-02-13T12:13:13.311Z,59.40
2018-02-13T12:15:41.619Z,59.20
2018-02-13T12:18:09.143Z,59.10
2018-02-13T12:20:36.690Z,57.10
2018-02-13T12:23:04.203Z,57.70
2018-02-13T12:25:42.364Z,57.70
2018-02-13T12:28:09.888Z,57.10
2018-02-13T12:30:37.439Z,57.10
2018-02-13T12:33:04.983Z,57.70
2018-02-13T12:35:32.534Z,57.80
2018-02-13T12:38:00.821Z,57.20
2018-02-13T12:40:28.376Z,57.20
2018-02-13T12:42:55.900Z,57.10
2018-02-13T12:45:23.450Z,57.50
2018-02-13T12:47:50.965Z,57.40
2018-02-13T12:50:18.515Z,57.50
2018-02-13T12:52:46.030Z,58.00
2018-02-13T12:55:13.582Z,57.00
2018-02-13T12:57:41.095Z,56.80
2018-02-13T13:00:09.409Z,56.30
2018-02-13T13:02:36.931Z,56.30
2018-02-13T13:05:04.471Z,56.20
2018-02-13T13:07:32.022Z,56.20
2018-02-13T13:09:59.530Z,55.60
2018-02-13T13:12:27.085Z,56.10
2018-02-13T13:14:54.595Z,55.80
2018-02-13T13:17:22.139Z,54.30
2018-02-13T13:19:49.651Z,54.80
2018-02-13T13:22:17.959Z,55.60
2018-02-13T13:24:45.492Z,55.00
2018-02-13T13:27:13.034Z,55.60
2018-02-13T13:29:40.554Z,52.70
2018-02-13T13:32:08.886Z,50.90
2018-02-13T13:34:36.396Z,50.10
2018-02-13T13:37:03.934Z,51.40
2018-02-13T13:39:31.444Z,51.30
2018-02-13T13:41:58.995Z,50.70
2018-02-13T13:44:26.500Z,50.80
2018-02-13T13:46:54.042Z,50.90
2018-02-13T13:49:21.550Z,51.20
2018-02-13T13:51:49.091Z,51.50
2018-02-13T13:54:16.603Z,51.70
2018-02-13T13:56:44.159Z,52.00
2018-02-13T13:59:11.667Z,52.30
2018-02-13T14:01:39.224Z,52.00
2018-02-13T14:04:07.502Z,52.40
2018-02-13T14:06:35.828Z,52.90
2018-02-13T14:09:03.444Z,52.90
2018-02-13T14:11:31.027Z,51.80
2018-02-13T14:13:58.543Z,52.20
2018-02-13T14:16:26.087Z,52.80
2018-02-13T14:18:54.380Z,52.50
2018-02-13T14:21:22.688Z,51.50
2018-02-13T14:23:50.196Z,51.40
2018-02-13T14:26:17.735Z,52.00
2018-02-13T14:28:45.241Z,52.10
2018-02-13T14:31:12.800Z,52.20
2018-02-13T14:33:40.343Z,51.90
2018-02-13T14:36:07.846Z,52.40
2018-02-13T14:38:35.404Z,51.40
2018-02-13T14:41:03.015Z,52.50
2018-02-13T14:43:30.560Z,53.10
2018-02-13T14:45:58.071Z,53.30
2018-02-13T14:48:25.679Z,52.90
2018-02-13T14:50:53.232Z,52.30
2018-02-13T14:53:20.747Z,51.70
2018-02-13T14:55:48.960Z,52.70
2018-02-13T14:58:17.139Z,51.90
2018-02-13T15:00:44.691Z,51.60
2018-02-13T15:03:12.231Z,52.20
2018-02-13T15:05:40.509Z,52.70
2018-02-13T15:08:08.818Z,52.50
2018-02-13T15:10:36.330Z,52.40
2018-02-13T15:13:03.923Z,51.90
2018-02-13T15:15:31.920Z,52.50
2018-02-13T15:18:01.381Z,53.40
2018-02-13T15:20:28.882Z,53.10
2018-02-13T15:22:56.415Z,52.80
2018-02-13T15:25:23.936Z,52.70
2018-02-13T15:27:51.519Z,52.10
2018-02-13T15:30:19.027Z,52.90
2018-02-13T15:32:46.573Z,53.20
2018-02-13T15:35:14.848Z,53.40
2018-02-13T15:37:42.419Z,53.40
2018-02-13T15:40:09.945Z,54.10
2018-02-13T15:42:37.497Z,54.00
2018-02-13T15:45:05.061Z,54.80
2018-02-13T15:47:35.166Z,54.30
2018-02-13T15:50:02.683Z,54.30
2018-02-13T15:52:30.223Z,54.20
2018-02-13T15:54:57.731Z,54.50
2018-02-13T15:57:25.272Z,54.40
2018-02-13T15:59:53.548Z,54.80
2018-02-13T16:02:21.093Z,54.70
2018-02-13T16:04:48.674Z,54.80
2018-02-13T16:07:16.175Z,55.80
2018-02-13T16:09:44.472Z,55.30
2018-02-13T16:12:12.766Z,56.00
2018-02-13T16:14:41.068Z,55.80
2018-02-13T16:17:08.589Z,55.80
2018-02-13T16:19:36.139Z,56.50
2018-02-13T16:22:03.651Z,57.50
2018-02-13T16:24:31.191Z,57.80
2018-02-13T16:26:59.339Z,57.60
2018-02-13T16:29:26.871Z,57.60
2018-02-13T16:31:55.172Z,58.60
2018-02-13T16:34:22.736Z,58.00
2018-02-13T16:36:50.243Z,59.10
2018-02-13T16:39:17.786Z,58.30
2018-02-13T16:41:45.327Z,58.80
2018-02-13T16:44:12.875Z,58.70
2018-02-13T16:46:40.397Z,59.00
2018-02-13T16:49:07.935Z,59.30
2018-02-13T16:51:35.459Z,59.20
2018-02-13T16:54:03.768Z,59.70
2018-02-13T16:56:31.275Z,59.70
2018-02-13T16:58:58.815Z,60.00
2018-02-13T17:01:26.327Z,60.00
2018-02-13T17:03:53.907Z,60.10
2018-02-13T17:06:21.455Z,60.70
2018-02-13T17:08:48.965Z,60.70
2018-02-13T17:11:16.517Z,61.00
2018-02-13T17:13:44.041Z,62.30
2018-02-13T17:16:11.595Z,62.00
2018-02-13T17:18:39.871Z,62.70
2018-02-13T17:21:07.419Z,62.70
2018-02-13T17:23:34.926Z,63.40
2018-02-13T17:26:03.245Z,64.60
2018-02-13T17:28:30.774Z,64.60
2018-02-13T17:30:58.319Z,65.30
2018-02-13T17:33:25.831Z,65.40
2018-02-13T17:35:53.370Z,66.10
2018-02-13T17:38:20.892Z,66.80
2018-02-13T17:40:48.428Z,67.10
2018-02-13T17:43:15.939Z,67.60
2018-02-13T17:45:43.475Z,68.10
2018-02-13T17:48:10.985Z,68.10
2018-02-13T17:50:38.544Z,68.20
2018-02-13T17:53:06.102Z,68.20
2018-02-13T17:55:33.617Z,68.60
2018-02-13T17:58:01.172Z,68.00
2018-02-13T18:00:28.690Z,67.90
2018-02-13T18:02:56.243Z,68.30
2018-02-13T18:05:23.748Z,68.70
2018-02-13T18:07:51.309Z,68.30
2018-02-13T18:10:18.844Z,68.50
2018-02-13T18:12:46.388Z,69.80
2018-02-13T18:15:14.673Z,70.30
2018-02-13T18:17:42.977Z,70.20
2018-02-13T18:20:10.493Z,70.20
2018-02-13T18:22:38.063Z,69.90
2018-02-13T18:25:05.583Z,69.60
2018-02-13T18:27:33.899Z,69.30
2018-02-13T18:30:01.428Z,69.30
2018-02-13T18:32:28.983Z,69.70
2018-02-13T18:34:56.553Z,70.00
2018-02-13T18:37:24.112Z,69.40
2018-02-13T18:39:51.624Z,69.30
2018-02-13T18:42:19.175Z,69.30
2018-02-13T18:44:46.693Z,69.10
2018-02-13T18:47:14.232Z,69.50
2018-02-13T18:49:41.746Z,69.60
2018-02-13T18:54:36.817Z,69.80
2018-02-13T18:57:04.360Z,69.90
2018-02-13T18:59:31.884Z,69.90
2018-02-13T19:01:59.423Z,70.20
2018-02-13T19:04:26.941Z,70.40
2018-02-13T19:06:54.491Z,70.30
2018-02-13T19:09:22.003Z,70.30
2018-02-13T19:11:49.560Z,70.60
2018-02-13T19:14:17.186Z,70.30
2018-02-13T19:19:12.287Z,70.50
2018-02-13T19:21:40.599Z,71.10
2018-02-13T19:24:08.125Z,71.10
2018-02-13T19:26:35.682Z,71.20
2018-02-13T19:29:03.215Z,71.20
2018-02-13T19:31:30.759Z,71.40
2018-02-13T19:33:59.043Z,71.90
2018-02-13T19:36:26.589Z,71.70
2018-02-13T19:38:54.115Z,71.70
2018-02-13T19:41:21.668Z,71.60
2018-02-13T19:43:49.207Z,71.80
2018-02-13T19:46:16.754Z,72.10
2018-02-13T19:48:44.287Z,72.20
2018-02-13T19:51:11.870Z,72.40
2018-02-13T19:53:39.396Z,72.60
2018-02-13T19:56:07.093Z,72.60
2018-02-13T19:58:35.375Z,73.10
2018-02-13T20:01:02.938Z,73.10
2018-02-13T20:03:30.467Z,73.00
2018-02-13T20:05:58.019Z,73.00
2018-02-13T20:08:26.325Z,72.50
2018-02-13T20:10:53.952Z,72.50
2018-02-13T20:13:21.483Z,72.30
2018-02-13T20:15:49.027Z,72.30
2018-02-13T20:18:16.702Z,72.20
2018-02-13T20:20:45.054Z,72.40
2018-02-13T20:23:12.579Z,72.40
2018-02-13T20:25:40.112Z,72.40
2018-02-13T20:28:07.623Z,72.50
2018-02-13T20:30:35.181Z,72.40
2018-02-13T20:33:02.711Z,72.50
2018-02-13T20:35:30.250Z,72.40
2018-02-13T20:37:58.631Z,72.70
2018-02-13T20:40:26.179Z,72.80
2018-02-13T20:42:53.695Z,72.80
2018-02-13T20:45:21.264Z,73.20
2018-02-13T20:47:48.863Z,73.70
2018-02-13T20:50:16.414Z,74.00
2018-02-13T20:52:43.951Z,74.40
2018-02-13T20:55:11.507Z,74.70
2018-02-13T20:57:39.047Z,74.40
2018-02-13T21:00:07.301Z,74.30
2018-02-13T21:02:34.831Z,75.10
2018-02-13T21:05:02.386Z,74.70
2018-02-13T21:07:29.911Z,74.60
2018-02-13T21:09:57.451Z,74.60
2018-02-13T21:12:24.973Z,74.60
2018-02-13T21:14:53.276Z,75.00
2018-02-13T21:17:20.812Z,75.00
2018-02-13T21:19:48.327Z,75.30
2018-02-13T21:22:15.875Z,75.50
2018-02-13T21:24:43.401Z,75.30
2018-02-13T21:27:11.728Z,75.60
2018-02-13T21:29:39.267Z,75.60
2018-02-13T21:32:07.607Z,76.50
2018-02-13T21:34:35.129Z,76.40
2018-02-13T21:37:02.659Z,77.10
2018-02-13T21:39:30.218Z,77.30
2018-02-13T21:41:57.779Z,77.60
2018-02-13T21:44:25.314Z,78.00
2018-02-13T21:46:52.867Z,78.30
2018-02-13T21:49:20.382Z,78.00
2018-02-13T21:51:47.923Z,77.60
2018-02-13T21:54:15.446Z,77.70
2018-02-13T21:56:43.024Z,77.60
2018-02-13T21:59:10.559Z,77.70
2018-02-13T22:01:38.942Z,77.80
2018-02-13T22:04:07.264Z,77.90
2018-02-13T22:06:34.884Z,77.80
2018-02-13T22:09:02.492Z,78.10
2018-02-13T22:11:30.815Z,78.80
2018-02-13T22:13:58.322Z,78.80
2018-02-13T22:16:25.897Z,78.50
2018-02-13T22:18:53.427Z,78.80
2018-02-13T22:21:20.986Z,78.60
2018-02-13T22:23:49.102Z,78.60
2018-02-13T22:26:16.651Z,78.40
2018-02-13T22:28:44.171Z,78.20
2018-02-13T22:31:11.719Z,78.00
2018-02-13T22:33:39.267Z,77.80
2018-02-13T22:36:06.784Z,77.70
2018-02-13T22:38:34.333Z,77.50
2018-02-13T22:41:02.104Z,77.40
2018-02-13T22:43:29.664Z,77.40
2018-02-13T22:45:57.181Z,77.20
2018-02-13T22:48:24.739Z,77.30
2018-02-13T22:50:52.261Z,77.10
2018-02-13T22:53:19.820Z,77.20
2018-02-13T22:55:48.111Z,76.90
2018-02-13T22:58:16.447Z,77.30
2018-02-13T23:00:43.959Z,77.30
2018-02-13T23:03:11.507Z,77.10
2018-02-13T23:05:39.033Z,76.90
2018-02-13T23:08:07.343Z,77.30
2018-02-13T23:10:34.868Z,77.30
2018-02-13T23:13:02.415Z,77.10
2018-02-13T23:15:29.938Z,77.20
2018-02-13T23:17:57.485Z,77.50
2018-02-13T23:20:24.996Z,77.60
2018-02-13T23:22:52.575Z,77.50
2018-02-13T23:25:20.088Z,77.40
2018-02-13T23:27:47.979Z,77.60
2018-02-13T23:30:19.386Z,77.60
2018-02-13T23:32:46.895Z,77.50
2018-02-13T23:35:14.443Z,77.50
2018-02-13T23:37:41.973Z,77.50
2018-02-13T23:40:10.402Z,77.60
2018-02-13T23:42:37.923Z,77.50
2018-02-13T23:45:05.471Z,77.50
2018-02-13T23:47:32.979Z,78.10
2018-02-13T23:50:01.304Z,77.80
2018-02-13T23:52:28.819Z,77.80
2018-02-13T23:54:56.368Z,78.00
2018-02-13T23:57:23.900Z,78.40
2018-02-13T23:59:51.450Z,79.10
