createdAt,value
2017-11-12T00:02:21.956Z,11.25
2017-11-12T00:04:49.507Z,10.90
2017-11-12T00:07:17.036Z,11.17
2017-11-12T00:09:44.562Z,10.94
2017-11-12T00:12:12.243Z,11.12
2017-11-12T00:14:39.751Z,11.16
2017-11-12T00:17:07.263Z,11.24
2017-11-12T00:19:34.810Z,11.20
2017-11-12T00:22:02.331Z,11.22
2017-11-12T00:24:29.852Z,11.29
2017-11-12T00:26:57.491Z,11.24
2017-11-12T00:29:25.035Z,11.18
2017-11-12T00:31:52.549Z,11.23
2017-11-12T00:34:21.521Z,11.19
2017-11-12T00:36:49.086Z,11.14
2017-11-12T00:39:16.710Z,11.19
2017-11-12T00:41:44.544Z,11.16
2017-11-12T00:44:12.067Z,11.18
2017-11-12T00:46:39.596Z,11.28
2017-11-12T00:49:07.476Z,11.30
2017-11-12T00:51:34.996Z,11.27
2017-11-12T00:54:02.503Z,11.23
2017-11-12T00:56:30.363Z,11.23
2017-11-12T00:58:57.876Z,11.22
2017-11-12T01:01:25.384Z,11.10
2017-11-12T01:03:53.254Z,11.17
2017-11-12T01:06:20.778Z,11.14
2017-11-12T01:08:48.308Z,11.18
2017-11-12T01:11:15.968Z,11.16
2017-11-12T01:13:43.478Z,11.19
2017-11-12T01:16:12.727Z,11.18
2017-11-12T01:18:40.393Z,11.19
2017-11-12T01:21:08.122Z,11.22
2017-11-12T01:23:35.643Z,11.19
2017-11-12T01:26:03.276Z,11.19
2017-11-12T01:28:31.259Z,11.21
2017-11-12T01:30:58.793Z,11.12
2017-11-12T01:33:26.846Z,11.07
2017-11-12T01:35:54.415Z,10.91
2017-11-12T01:38:21.923Z,10.90
2017-11-12T01:40:50.042Z,10.76
2017-11-12T01:43:17.555Z,10.76
2017-11-12T01:45:45.077Z,10.64
2017-11-12T01:48:12.728Z,10.64
2017-11-12T01:50:40.248Z,10.69
2017-11-12T01:53:07.772Z,10.58
2017-11-12T01:55:36.295Z,10.72
2017-11-12T01:58:03.840Z,10.66
2017-11-12T02:00:31.534Z,10.72
2017-11-12T02:02:59.522Z,10.64
2017-11-12T02:05:27.038Z,10.61
2017-11-12T02:07:54.559Z,10.63
2017-11-12T02:10:22.255Z,10.59
2017-11-12T02:12:49.774Z,10.53
2017-11-12T02:15:17.706Z,10.55
2017-11-12T02:17:46.203Z,10.64
2017-11-12T02:20:13.778Z,10.62
2017-11-12T02:22:41.306Z,10.42
2017-11-12T02:25:08.883Z,10.34
2017-11-12T02:27:36.400Z,10.39
2017-11-12T02:30:03.920Z,10.45
2017-11-12T02:32:31.616Z,10.45
2017-11-12T02:34:59.156Z,10.27
2017-11-12T02:37:26.670Z,10.33
2017-11-12T02:39:54.302Z,10.38
2017-11-12T02:42:21.828Z,10.47
2017-11-12T02:44:49.348Z,10.46
2017-11-12T02:47:16.896Z,10.44
2017-11-12T02:49:44.416Z,10.48
2017-11-12T02:52:11.943Z,10.21
2017-11-12T02:54:39.496Z,10.38
2017-11-12T02:57:07.007Z,10.40
2017-11-12T02:59:34.527Z,10.30
2017-11-12T03:02:02.227Z,10.23
2017-11-12T03:04:29.743Z,10.13
2017-11-12T03:06:57.277Z,10.08
2017-11-12T03:09:24.849Z,10.08
2017-11-12T03:11:52.367Z,10.01
2017-11-12T03:14:19.884Z,10.06
2017-11-12T03:16:47.734Z,10.05
2017-11-12T03:19:15.248Z,10.05
2017-11-12T03:21:42.760Z,9.83
2017-11-12T03:24:10.443Z,9.81
2017-11-12T03:26:37.960Z,9.75
2017-11-12T03:29:05.485Z,9.86
2017-11-12T03:31:33.152Z,9.92
2017-11-12T03:34:00.671Z,9.85
2017-11-12T03:36:28.187Z,9.85
2017-11-12T03:38:55.880Z,9.64
2017-11-12T03:41:23.391Z,10.00
2017-11-12T03:43:50.908Z,9.85
2017-11-12T03:46:18.469Z,9.48
2017-11-12T03:48:46.031Z,9.58
2017-11-12T03:51:13.544Z,9.04
2017-11-12T03:53:41.340Z,9.13
2017-11-12T03:56:08.855Z,9.28
2017-11-12T03:58:36.363Z,9.25
2017-11-12T04:01:03.900Z,9.12
2017-11-12T04:03:31.412Z,9.25
2017-11-12T04:05:58.932Z,9.25
2017-11-12T04:08:26.484Z,9.34
2017-11-12T04:10:54.004Z,9.45
2017-11-12T04:13:21.515Z,9.41
2017-11-12T04:15:49.079Z,9.42
2017-11-12T04:18:16.603Z,9.23
2017-11-12T04:20:44.118Z,9.13
2017-11-12T04:23:11.984Z,9.02
2017-11-12T04:25:39.499Z,9.03
2017-11-12T04:28:07.038Z,9.15
2017-11-12T04:30:34.962Z,9.17
2017-11-12T04:33:02.472Z,9.24
2017-11-12T04:35:29.995Z,9.23
2017-11-12T04:37:57.544Z,9.14
2017-11-12T04:40:25.067Z,8.98
2017-11-12T04:42:52.579Z,9.10
2017-11-12T04:45:20.498Z,9.31
2017-11-12T04:47:48.042Z,9.27
2017-11-12T04:50:15.595Z,9.35
2017-11-12T04:52:43.466Z,9.51
2017-11-12T04:55:11.143Z,9.51
2017-11-12T04:57:38.645Z,9.72
2017-11-12T05:00:06.328Z,9.34
2017-11-12T05:02:33.843Z,9.36
2017-11-12T05:05:01.375Z,9.67
2017-11-12T05:07:28.940Z,9.39
2017-11-12T05:09:56.447Z,9.55
2017-11-12T05:12:23.975Z,9.39
2017-11-12T05:14:51.852Z,9.42
2017-11-12T05:17:19.363Z,9.29
2017-11-12T05:19:46.871Z,9.52
2017-11-12T05:22:14.504Z,9.46
2017-11-12T05:24:42.080Z,9.50
2017-11-12T05:27:09.599Z,9.38
2017-11-12T05:29:37.151Z,9.33
2017-11-12T05:32:04.663Z,9.27
2017-11-12T05:34:32.180Z,9.52
2017-11-12T05:36:59.866Z,9.61
2017-11-12T05:39:27.380Z,9.65
2017-11-12T05:41:54.890Z,9.73
2017-11-12T05:44:22.619Z,9.69
2017-11-12T05:46:50.133Z,9.60
2017-11-12T05:49:17.649Z,9.38
2017-11-12T05:51:45.422Z,9.64
2017-11-12T05:54:12.963Z,9.52
2017-11-12T05:56:40.480Z,9.42
2017-11-12T05:59:08.027Z,9.38
2017-11-12T06:01:35.543Z,9.28
2017-11-12T06:04:03.068Z,9.05
2017-11-12T06:06:30.716Z,9.01
2017-11-12T06:08:58.228Z,9.29
2017-11-12T06:11:25.749Z,9.51
2017-11-12T06:13:53.587Z,9.26
2017-11-12T06:16:21.112Z,9.21
2017-11-12T06:18:48.624Z,9.13
2017-11-12T06:21:16.190Z,9.23
2017-11-12T06:23:43.714Z,9.37
2017-11-12T06:26:11.236Z,9.32
2017-11-12T06:28:39.095Z,9.03
2017-11-12T06:31:06.615Z,9.00
2017-11-12T06:33:34.218Z,9.04
2017-11-12T06:36:01.823Z,9.15
2017-11-12T06:38:29.335Z,9.31
2017-11-12T06:40:56.845Z,9.57
2017-11-12T06:43:24.647Z,9.21
2017-11-12T06:45:52.160Z,9.46
2017-11-12T06:48:19.679Z,9.49
2017-11-12T06:50:47.474Z,9.57
2017-11-12T06:53:14.996Z,9.54
2017-11-12T06:55:42.511Z,9.73
2017-11-12T06:58:10.143Z,9.75
2017-11-12T07:00:37.664Z,9.79
2017-11-12T07:03:05.180Z,9.59
2017-11-12T07:05:32.760Z,9.84
2017-11-12T07:08:00.290Z,9.94
2017-11-12T07:10:27.807Z,9.62
2017-11-12T07:12:55.494Z,9.88
2017-11-12T07:15:23.016Z,9.93
2017-11-12T07:17:50.528Z,10.01
2017-11-12T07:20:18.227Z,9.98
2017-11-12T07:22:45.738Z,10.16
2017-11-12T07:25:13.311Z,10.23
2017-11-12T07:27:40.960Z,10.26
2017-11-12T07:30:08.481Z,10.26
2017-11-12T07:32:35.998Z,10.23
2017-11-12T07:35:03.791Z,10.24
2017-11-12T07:37:31.311Z,10.15
2017-11-12T07:39:58.834Z,10.25
2017-11-12T07:42:26.478Z,10.06
2017-11-12T07:44:54.007Z,10.31
2017-11-12T07:47:21.535Z,10.23
2017-11-12T07:49:49.092Z,10.25
2017-11-12T07:52:16.621Z,10.36
2017-11-12T07:54:44.147Z,10.45
2017-11-12T07:57:11.700Z,10.46
2017-11-12T07:59:39.239Z,10.45
2017-11-12T08:02:06.770Z,10.24
2017-11-12T08:04:34.715Z,10.19
2017-11-12T08:07:02.236Z,10.00
2017-11-12T08:09:29.753Z,10.09
2017-11-12T08:11:57.328Z,10.14
2017-11-12T08:14:25.686Z,9.91
2017-11-12T08:16:53.203Z,9.58
2017-11-12T08:19:20.853Z,9.53
2017-11-12T08:21:48.379Z,9.49
2017-11-12T08:24:15.908Z,9.74
2017-11-12T08:26:43.560Z,9.70
2017-11-12T08:29:11.079Z,10.04
2017-11-12T08:31:38.598Z,10.13
2017-11-12T08:34:06.310Z,10.23
2017-11-12T08:36:33.847Z,9.99
2017-11-12T08:39:01.388Z,9.89
2017-11-12T08:41:29.243Z,9.93
2017-11-12T08:43:56.755Z,9.95
2017-11-12T08:46:24.280Z,9.52
2017-11-12T08:48:52.065Z,10.01
2017-11-12T08:51:19.659Z,9.83
2017-11-12T08:53:47.185Z,9.66
2017-11-12T08:56:14.755Z,9.86
2017-11-12T08:58:42.284Z,9.67
2017-11-12T09:01:09.911Z,9.83
2017-11-12T09:03:37.579Z,9.62
2017-11-12T09:06:05.100Z,9.47
2017-11-12T09:08:32.640Z,9.52
2017-11-12T09:11:00.286Z,9.41
2017-11-12T09:13:27.858Z,9.41
2017-11-12T09:15:55.409Z,9.74
2017-11-12T09:18:22.951Z,9.08
2017-11-12T09:20:50.872Z,9.39
2017-11-12T09:23:18.591Z,9.40
2017-11-12T09:25:46.362Z,9.83
2017-11-12T09:28:13.977Z,10.04
2017-11-12T09:30:41.509Z,10.39
2017-11-12T09:33:09.227Z,10.36
2017-11-12T09:35:36.740Z,10.39
2017-11-12T09:38:04.260Z,10.55
2017-11-12T09:40:31.972Z,10.83
2017-11-12T09:42:59.496Z,11.01
2017-11-12T09:45:27.049Z,11.02
2017-11-12T09:47:54.760Z,11.15
2017-11-12T09:50:23.254Z,11.11
2017-11-12T09:52:50.841Z,11.07
2017-11-12T09:55:18.451Z,11.09
2017-11-12T09:57:46.206Z,11.14
2017-11-12T10:00:13.833Z,11.30
2017-11-12T10:02:41.919Z,11.43
2017-11-12T10:05:09.494Z,11.57
2017-11-12T10:07:37.017Z,11.48
2017-11-12T10:10:04.667Z,11.48
2017-11-12T10:12:32.192Z,11.61
2017-11-12T10:14:59.809Z,11.71
2017-11-12T10:17:27.469Z,11.77
2017-11-12T10:19:54.987Z,11.86
2017-11-12T10:22:22.516Z,11.76
2017-11-12T10:24:50.167Z,11.61
2017-11-12T10:27:18.632Z,11.49
2017-11-12T10:29:46.192Z,11.57
2017-11-12T10:32:13.883Z,11.59
2017-11-12T10:34:41.485Z,10.93
2017-11-12T10:37:10.416Z,11.08
2017-11-12T10:39:40.507Z,10.58
2017-11-12T10:42:08.852Z,10.58
2017-11-12T10:44:38.182Z,10.45
2017-11-12T10:47:07.036Z,10.67
2017-11-12T10:49:36.090Z,10.78
2017-11-12T10:52:04.754Z,10.78
2017-11-12T10:54:34.568Z,10.72
2017-11-12T10:57:02.881Z,10.54
2017-11-12T10:59:30.913Z,10.58
2017-11-12T11:02:01.200Z,10.71
2017-11-12T11:04:35.505Z,10.79
2017-11-12T11:07:03.211Z,10.51
2017-11-12T11:09:30.856Z,10.94
2017-11-12T11:11:58.578Z,11.04
2017-11-12T11:14:26.177Z,10.78
2017-11-12T11:16:53.700Z,11.10
2017-11-12T11:19:22.044Z,10.99
2017-11-12T11:21:49.953Z,11.02
2017-11-12T11:24:17.948Z,11.24
2017-11-12T11:26:45.622Z,11.22
2017-11-12T11:29:13.299Z,11.25
2017-11-12T11:31:40.934Z,11.59
2017-11-12T11:34:08.907Z,10.99
2017-11-12T11:36:36.570Z,11.28
2017-11-12T11:39:04.104Z,11.05
2017-11-12T11:41:31.932Z,11.13
2017-11-12T11:43:59.545Z,11.51
2017-11-12T11:46:27.084Z,11.36
2017-11-12T11:48:54.728Z,11.99
2017-11-12T11:51:22.301Z,11.73
2017-11-12T11:53:49.924Z,12.07
2017-11-12T11:56:17.620Z,12.16
2017-11-12T11:58:45.224Z,12.24
2017-11-12T12:01:12.779Z,12.81
2017-11-12T12:03:40.492Z,12.82
2017-11-12T12:06:08.032Z,12.87
2017-11-12T12:08:35.597Z,12.65
2017-11-12T12:11:03.720Z,12.54
2017-11-12T12:13:31.249Z,12.50
2017-11-12T12:16:00.139Z,12.25
2017-11-12T12:18:28.720Z,11.98
2017-11-12T12:20:56.390Z,12.22
2017-11-12T12:23:24.094Z,12.22
2017-11-12T12:25:51.763Z,12.10
2017-11-12T12:28:19.410Z,12.18
2017-11-12T12:30:47.123Z,11.94
2017-11-12T12:33:15.274Z,12.07
2017-11-12T12:35:43.822Z,12.02
2017-11-12T12:38:11.367Z,11.86
2017-11-12T12:40:39.760Z,12.07
2017-11-12T12:43:07.562Z,12.48
2017-11-12T12:45:35.315Z,10.60
2017-11-12T12:48:03.525Z,9.87
2017-11-12T12:50:31.224Z,9.43
2017-11-12T12:52:58.940Z,9.15
2017-11-12T12:55:26.840Z,9.18
2017-11-12T12:57:54.560Z,8.86
2017-11-12T13:00:22.265Z,9.27
2017-11-12T13:02:50.423Z,9.41
2017-11-12T13:05:18.136Z,9.27
2017-11-12T13:07:45.840Z,9.13
2017-11-12T13:10:14.249Z,9.34
2017-11-12T13:12:42.011Z,9.50
2017-11-12T13:15:09.902Z,9.55
2017-11-12T13:17:37.752Z,9.40
2017-11-12T13:20:05.414Z,9.36
2017-11-12T13:22:33.148Z,9.38
2017-11-12T13:25:00.926Z,9.21
2017-11-12T13:27:28.641Z,9.18
2017-11-12T13:29:56.353Z,8.91
2017-11-12T13:32:24.342Z,8.46
2017-11-12T13:34:52.101Z,8.23
2017-11-12T13:37:19.879Z,8.47
2017-11-12T13:39:48.791Z,8.01
2017-11-12T13:42:16.514Z,8.14
2017-11-12T13:44:44.494Z,8.12
2017-11-12T13:47:12.565Z,8.31
2017-11-12T13:49:40.313Z,8.62
2017-11-12T13:52:09.682Z,8.22
2017-11-12T13:54:38.428Z,7.93
2017-11-12T13:57:06.228Z,8.27
2017-11-12T13:59:33.911Z,7.75
2017-11-12T14:02:01.730Z,8.44
2017-11-12T14:04:29.403Z,8.38
2017-11-12T14:06:57.098Z,8.51
2017-11-12T14:09:25.664Z,8.10
2017-11-12T14:11:53.398Z,8.11
2017-11-12T14:14:21.060Z,8.00
2017-11-12T14:16:49.007Z,7.42
2017-11-12T14:19:16.960Z,7.43
2017-11-12T14:21:44.605Z,7.39
2017-11-12T14:24:12.372Z,7.39
2017-11-12T14:26:39.956Z,7.54
2017-11-12T14:29:07.617Z,7.68
2017-11-12T14:31:35.406Z,7.73
2017-11-12T14:34:02.932Z,7.58
2017-11-12T14:36:30.625Z,7.63
2017-11-12T14:38:58.356Z,7.49
2017-11-12T14:41:26.269Z,7.52
2017-11-12T14:43:53.883Z,7.14
2017-11-12T14:46:21.993Z,7.16
2017-11-12T14:48:49.740Z,7.25
2017-11-12T14:51:17.340Z,7.61
2017-11-12T14:53:45.765Z,7.54
2017-11-12T14:56:13.411Z,7.59
2017-11-12T14:58:41.089Z,7.38
2017-11-12T15:01:09.805Z,7.34
2017-11-12T15:03:37.336Z,6.76
2017-11-12T15:06:04.913Z,7.25
2017-11-12T15:08:33.460Z,7.10
2017-11-12T15:11:01.092Z,6.88
2017-11-12T15:13:28.807Z,6.98
2017-11-12T15:15:56.796Z,7.01
2017-11-12T15:18:24.383Z,6.97
2017-11-12T15:20:52.075Z,7.06
2017-11-12T15:23:20.056Z,7.04
2017-11-12T15:25:47.754Z,6.85
2017-11-12T15:28:15.382Z,6.83
2017-11-12T15:30:43.131Z,6.78
2017-11-12T15:33:10.843Z,6.62
2017-11-12T15:35:38.494Z,6.63
2017-11-12T15:38:06.332Z,6.64
2017-11-12T15:40:33.955Z,6.95
2017-11-12T15:43:01.563Z,6.55
2017-11-12T15:45:29.675Z,6.87
2017-11-12T15:47:57.644Z,6.74
2017-11-12T15:50:25.677Z,6.94
2017-11-12T15:52:53.718Z,6.70
2017-11-12T15:55:21.493Z,6.74
2017-11-12T15:57:50.101Z,6.76
2017-11-12T16:00:18.049Z,6.67
2017-11-12T16:02:45.842Z,6.58
2017-11-12T16:05:13.848Z,6.69
2017-11-12T16:07:41.641Z,6.18
2017-11-12T16:10:09.496Z,6.58
2017-11-12T16:12:37.516Z,6.74
2017-11-12T16:15:05.497Z,6.52
2017-11-12T16:17:33.207Z,6.63
2017-11-12T16:20:00.891Z,6.22
2017-11-12T16:22:28.737Z,6.52
2017-11-12T16:24:56.474Z,6.45
2017-11-12T16:27:24.409Z,6.38
2017-11-12T16:29:52.214Z,6.33
2017-11-12T16:32:19.994Z,6.57
2017-11-12T16:34:47.701Z,6.69
2017-11-12T16:37:16.161Z,6.39
2017-11-12T16:39:43.827Z,6.66
2017-11-12T16:42:12.699Z,6.67
2017-11-12T16:44:40.858Z,6.56
2017-11-12T16:47:09.362Z,6.32
2017-11-12T16:49:37.197Z,6.29
2017-11-12T16:52:04.968Z,6.47
2017-11-12T16:54:32.741Z,6.38
2017-11-12T16:57:00.493Z,6.33
2017-11-12T16:59:28.719Z,5.82
2017-11-12T17:01:56.762Z,6.06
2017-11-12T17:04:24.517Z,5.78
2017-11-12T17:06:52.592Z,5.92
2017-11-12T17:09:20.340Z,6.06
2017-11-12T17:11:48.401Z,5.92
2017-11-12T17:14:16.669Z,6.13
2017-11-12T17:16:44.391Z,6.00
2017-11-12T17:19:12.339Z,5.74
2017-11-12T17:21:40.875Z,6.16
2017-11-12T17:24:08.600Z,6.05
2017-11-12T17:26:36.631Z,6.14
2017-11-12T17:29:04.539Z,6.03
2017-11-12T17:31:32.204Z,6.01
2017-11-12T17:33:59.904Z,6.23
2017-11-12T17:36:27.732Z,5.99
2017-11-12T17:38:55.409Z,5.94
2017-11-12T17:41:23.126Z,6.27
2017-11-12T17:43:51.036Z,6.40
2017-11-12T17:46:18.733Z,6.25
2017-11-12T17:48:46.510Z,6.37
2017-11-12T17:51:15.352Z,6.22
2017-11-12T17:53:43.088Z,6.25
2017-11-12T17:56:10.809Z,5.98
2017-11-12T17:58:38.717Z,6.32
2017-11-12T18:01:07.375Z,6.08
2017-11-12T18:03:35.451Z,6.64
2017-11-12T18:06:03.338Z,6.51
2017-11-12T18:08:31.076Z,6.97
2017-11-12T18:10:58.938Z,6.68
2017-11-12T18:13:27.192Z,6.93
2017-11-12T18:15:55.476Z,6.85
2017-11-12T18:18:23.348Z,7.01
2017-11-12T18:20:51.361Z,6.76
2017-11-12T18:23:19.083Z,6.83
2017-11-12T18:25:46.943Z,7.05
2017-11-12T18:28:15.346Z,7.04
2017-11-12T18:30:43.023Z,6.89
2017-11-12T18:33:10.755Z,6.60
2017-11-12T18:35:38.723Z,6.68
2017-11-12T18:38:06.489Z,6.68
2017-11-12T18:40:34.228Z,7.03
2017-11-12T18:43:02.319Z,6.64
2017-11-12T18:45:30.092Z,6.89
2017-11-12T18:47:57.874Z,6.47
2017-11-12T18:50:26.112Z,6.46
2017-11-12T18:52:53.861Z,6.23
2017-11-12T18:55:27.059Z,6.32
2017-11-12T19:11:34.052Z,6.67
2017-11-12T19:14:01.803Z,6.55
2017-11-12T19:16:29.566Z,6.57
2017-11-12T19:19:07.270Z,6.50
2017-11-12T19:21:38.612Z,6.45
2017-11-12T19:24:12.748Z,6.70
2017-11-12T19:26:41.410Z,6.68
2017-11-12T19:29:12.768Z,6.64
2017-11-12T19:31:40.411Z,6.76
2017-11-12T19:34:08.013Z,6.80
2017-11-12T19:36:36.054Z,7.06
2017-11-12T19:39:03.920Z,6.94
2017-11-12T19:41:32.148Z,7.28
2017-11-12T19:44:00.471Z,6.84
2017-11-12T19:46:29.386Z,6.95
2017-11-12T19:48:57.227Z,6.90
2017-11-12T19:51:25.107Z,7.04
2017-11-12T19:53:52.869Z,7.26
2017-11-12T19:56:20.724Z,7.40
2017-11-12T19:58:48.700Z,7.61
2017-11-12T20:01:17.065Z,7.14
2017-11-12T20:03:44.846Z,7.40
2017-11-12T20:06:13.048Z,7.45
2017-11-12T20:08:40.976Z,7.50
2017-11-12T20:11:08.841Z,7.28
2017-11-12T20:13:36.728Z,7.15
2017-11-12T20:16:05.600Z,7.55
2017-11-12T20:18:40.210Z,7.08
2017-11-12T20:21:08.420Z,7.55
2017-11-12T20:23:36.188Z,7.17
2017-11-12T20:26:04.133Z,7.50
2017-11-12T20:28:31.893Z,7.47
2017-11-12T20:30:59.669Z,7.43
2017-11-12T20:33:27.739Z,7.46
2017-11-12T20:35:55.595Z,7.10
2017-11-12T20:38:23.358Z,7.32
2017-11-12T20:40:52.265Z,7.33
2017-11-12T20:43:20.224Z,7.31
2017-11-12T20:45:48.188Z,7.14
2017-11-12T20:48:16.768Z,7.33
2017-11-12T20:50:44.642Z,7.34
2017-11-12T20:53:12.618Z,7.26
2017-11-12T20:55:40.574Z,7.12
2017-11-12T20:58:08.349Z,7.31
2017-11-12T21:00:36.207Z,6.96
2017-11-12T21:03:04.231Z,7.04
2017-11-12T21:05:32.040Z,6.64
2017-11-12T21:07:59.811Z,6.86
2017-11-12T21:10:27.664Z,7.23
2017-11-12T21:12:55.424Z,7.20
2017-11-12T21:15:23.198Z,7.10
2017-11-12T21:17:51.174Z,7.04
2017-11-12T21:23:40.248Z,6.75
2017-11-12T21:26:08.015Z,7.17
2017-11-12T21:28:37.731Z,6.80
2017-11-12T21:34:19.639Z,7.09
2017-11-12T21:39:56.956Z,7.02
2017-11-12T21:42:24.806Z,6.63
2017-11-12T21:44:52.652Z,6.78
2017-11-12T21:47:20.445Z,7.15
2017-11-12T21:52:46.759Z,7.11
2017-11-12T21:55:14.351Z,7.00
2017-11-12T21:57:41.939Z,7.17
2017-11-12T22:00:10.416Z,6.77
2017-11-12T22:02:38.362Z,6.95
2017-11-12T22:05:05.947Z,6.95
2017-11-12T22:07:33.684Z,6.81
2017-11-12T22:10:01.280Z,6.61
2017-11-12T22:12:28.841Z,7.21
2017-11-12T22:14:56.368Z,7.10
2017-11-12T22:17:24.109Z,7.01
2017-11-12T22:19:51.689Z,7.09
2017-11-12T22:22:19.244Z,6.90
2017-11-12T22:24:46.953Z,7.05
2017-11-12T22:27:17.126Z,6.80
2017-11-12T22:29:44.689Z,7.01
2017-11-12T22:32:28.556Z,7.05
2017-11-12T22:34:56.087Z,6.94
2017-11-12T22:37:23.607Z,6.82
2017-11-12T22:39:51.613Z,7.05
2017-11-12T22:42:19.192Z,6.57
2017-11-12T22:44:46.759Z,7.21
2017-11-12T22:47:14.571Z,6.88
2017-11-12T22:49:43.079Z,7.04
2017-11-12T22:52:10.637Z,6.82
2017-11-12T22:54:39.229Z,6.98
2017-11-12T22:57:06.751Z,6.98
2017-11-12T22:59:34.442Z,7.04
2017-11-12T23:02:03.468Z,7.08
2017-11-12T23:04:33.269Z,6.84
2017-11-12T23:07:00.908Z,7.07
2017-11-12T23:09:29.700Z,7.37
2017-11-12T23:11:57.243Z,7.38
2017-11-12T23:14:24.781Z,7.39
2017-11-12T23:16:53.090Z,7.08
2017-11-12T23:19:20.668Z,6.87
2017-11-12T23:21:48.318Z,7.30
2017-11-12T23:24:16.183Z,7.49
2017-11-12T23:26:43.805Z,7.46
2017-11-12T23:29:11.346Z,7.30
2017-11-12T23:31:39.008Z,7.51
2017-11-12T23:34:06.736Z,7.29
2017-11-12T23:36:34.259Z,7.35
2017-11-12T23:39:02.401Z,7.54
2017-11-12T23:41:29.961Z,7.24
2017-11-12T23:43:57.879Z,7.52
2017-11-12T23:46:25.447Z,7.43
2017-11-12T23:48:52.983Z,7.25
2017-11-12T23:51:20.500Z,7.40
2017-11-12T23:53:48.115Z,7.26
2017-11-12T23:56:15.636Z,7.47
2017-11-12T23:58:43.152Z,7.58
