createdAt,value
2019-04-10T00:00:35.091Z,99.99
2019-04-10T00:01:34.787Z,99.99
2019-04-10T00:02:34.810Z,99.99
2019-04-10T00:03:37.903Z,99.99
2019-04-10T00:04:34.873Z,99.99
2019-04-10T00:05:36.076Z,99.99
2019-04-10T00:06:34.911Z,99.99
2019-04-10T00:07:34.935Z,99.99
2019-04-10T00:08:34.963Z,99.99
2019-04-10T00:09:35.004Z,99.99
2019-04-10T00:10:36.121Z,99.99
2019-04-10T00:11:35.042Z,99.99
2019-04-10T00:12:35.970Z,99.99
2019-04-10T00:13:35.093Z,99.99
2019-04-10T00:14:35.118Z,99.99
2019-04-10T00:15:35.142Z,99.99
2019-04-10T00:16:36.124Z,99.99
2019-04-10T00:17:35.425Z,99.99
2019-04-10T00:18:35.225Z,99.99
2019-04-10T00:19:35.922Z,99.99
2019-04-10T00:20:36.420Z,99.99
2019-04-10T00:21:35.515Z,99.99
2019-04-10T00:22:35.960Z,99.99
2019-04-10T00:23:35.360Z,99.99
2019-04-10T00:24:35.719Z,99.99
2019-04-10T00:25:35.396Z,99.99
2019-04-10T00:26:35.425Z,99.99
2019-04-10T00:27:35.447Z,99.99
2019-04-10T00:28:35.902Z,99.99
2019-04-10T00:29:36.315Z,99.99
2019-04-10T00:30:35.525Z,99.99
2019-04-10T00:31:35.550Z,99.99
2019-04-10T00:32:36.245Z,99.99
2019-04-10T00:33:36.541Z,99.99
2019-04-10T00:34:35.876Z,99.99
2019-04-10T00:35:35.653Z,99.99
2019-04-10T00:36:35.679Z,99.99
2019-04-10T00:37:35.707Z,99.99
2019-04-10T00:38:35.896Z,99.99
2019-04-10T00:39:36.857Z,99.99
2019-04-10T00:40:35.779Z,99.99
2019-04-10T00:41:36.518Z,99.99
2019-04-10T00:42:36.945Z,99.99
2019-04-10T00:43:35.855Z,99.99
2019-04-10T00:44:35.973Z,99.99
2019-04-10T00:45:35.908Z,99.99
2019-04-10T00:46:35.932Z,99.99
2019-04-10T00:47:35.958Z,99.99
2019-04-10T00:48:36.275Z,99.99
2019-04-10T00:49:36.012Z,99.99
2019-04-10T00:50:36.946Z,99.99
2019-04-10T00:51:36.060Z,99.99
2019-04-10T00:52:36.572Z,99.99
2019-04-10T00:53:37.058Z,99.99
2019-04-10T00:54:37.071Z,99.99
2019-04-10T00:55:36.164Z,99.99
2019-04-10T00:56:36.843Z,99.99
2019-04-10T00:57:37.146Z,99.99
2019-04-10T00:58:37.436Z,99.99
2019-04-10T00:59:36.610Z,99.99
2019-04-10T01:00:37.003Z,99.99
2019-04-10T01:01:37.558Z,99.99
2019-04-10T01:02:36.621Z,99.99
2019-04-10T01:03:36.464Z,99.99
2019-04-10T01:04:36.392Z,99.99
2019-04-10T01:05:37.521Z,99.99
2019-04-10T01:06:36.445Z,99.99
2019-04-10T01:07:39.554Z,99.99
2019-04-10T01:08:37.062Z,99.99
2019-04-10T01:09:37.505Z,99.99
2019-04-10T01:10:36.806Z,99.99
2019-04-10T01:11:36.573Z,99.99
2019-04-10T01:12:36.596Z,99.99
2019-04-10T01:13:36.967Z,99.99
2019-04-10T01:14:36.650Z,99.99
2019-04-10T01:15:36.671Z,99.99
2019-04-10T01:16:37.722Z,99.99
2019-04-10T01:17:36.730Z,99.99
2019-04-10T01:18:37.439Z,99.99
2019-04-10T01:19:36.774Z,99.99
2019-04-10T01:20:37.764Z,99.99
2019-04-10T01:21:36.866Z,99.99
2019-04-10T01:22:36.854Z,99.99
2019-04-10T01:23:37.917Z,99.99
2019-04-10T01:24:37.642Z,99.99
2019-04-10T01:25:36.930Z,99.99
2019-04-10T01:26:37.138Z,99.99
2019-04-10T01:27:36.979Z,99.99
2019-04-10T01:28:37.011Z,99.99
2019-04-10T01:29:37.733Z,99.99
2019-04-10T01:30:38.120Z,99.99
2019-04-10T01:31:37.297Z,99.99
2019-04-10T01:32:37.108Z,99.99
2019-04-10T01:33:37.133Z,99.99
2019-04-10T01:34:37.956Z,99.99
2019-04-10T01:35:38.288Z,99.99
2019-04-10T01:36:37.515Z,99.99
2019-04-10T01:37:48.754Z,99.99
2019-04-10T01:38:37.797Z,99.99
2019-04-10T01:39:38.092Z,99.99
2019-04-10T01:40:37.409Z,99.99
2019-04-10T01:41:37.337Z,99.99
2019-04-10T01:42:37.361Z,99.99
2019-04-10T01:43:37.388Z,99.99
2019-04-10T01:44:38.493Z,99.99
2019-04-10T01:45:37.695Z,99.99
2019-04-10T01:46:38.126Z,99.99
2019-04-10T01:47:37.491Z,99.99
2019-04-10T01:48:37.520Z,99.99
2019-04-10T01:49:37.909Z,99.99
2019-04-10T01:50:37.572Z,99.99
2019-04-10T01:51:37.593Z,99.99
2019-04-10T01:52:37.619Z,99.99
2019-04-10T01:53:37.754Z,99.99
2019-04-10T01:54:37.671Z,99.99
2019-04-10T01:55:38.750Z,99.99
2019-04-10T01:56:37.777Z,99.99
2019-04-10T01:57:38.634Z,99.99
2019-04-10T01:58:37.770Z,99.99
2019-04-10T01:59:38.207Z,99.99
2019-04-10T02:00:37.823Z,99.99
2019-04-10T02:01:38.717Z,99.99
2019-04-10T02:02:37.874Z,99.99
2019-04-10T02:03:38.283Z,99.99
2019-04-10T02:04:37.927Z,99.99
2019-04-10T02:05:38.762Z,99.99
2019-04-10T02:06:37.982Z,99.99
2019-04-10T02:07:38.265Z,99.99
2019-04-10T02:08:38.276Z,99.99
2019-04-10T02:09:38.055Z,99.99
2019-04-10T02:10:38.423Z,99.99
2019-04-10T02:11:38.103Z,99.99
2019-04-10T02:12:38.862Z,99.99
2019-04-10T02:13:39.189Z,99.99
2019-04-10T02:14:38.594Z,99.99
2019-04-10T02:15:38.500Z,99.99
2019-04-10T02:16:39.057Z,99.99
2019-04-10T02:17:38.980Z,99.99
2019-04-10T02:18:38.444Z,99.99
2019-04-10T02:19:38.526Z,99.99
2019-04-10T02:20:38.910Z,99.99
2019-04-10T02:21:38.359Z,99.99
2019-04-10T02:22:38.527Z,99.99
2019-04-10T02:23:38.622Z,99.99
2019-04-10T02:24:38.920Z,99.99
2019-04-10T02:25:39.067Z,99.99
2019-04-10T02:26:38.489Z,99.99
2019-04-10T02:27:38.516Z,99.99
2019-04-10T02:28:39.454Z,99.99
2019-04-10T02:29:38.569Z,99.99
2019-04-10T02:30:39.580Z,99.99
2019-04-10T02:31:39.207Z,99.99
2019-04-10T02:32:39.442Z,99.99
2019-04-10T02:33:38.877Z,99.99
2019-04-10T02:34:39.366Z,99.99
2019-04-10T02:35:40.044Z,99.99
2019-04-10T02:36:39.098Z,99.99
2019-04-10T02:37:39.601Z,99.99
2019-04-10T02:38:54.499Z,99.99
2019-04-10T02:39:46.077Z,99.99
2019-04-10T02:40:39.278Z,99.99
2019-04-10T02:41:38.880Z,99.99
2019-04-10T02:42:38.905Z,99.99
2019-04-10T02:43:39.883Z,99.99
2019-04-10T02:44:39.216Z,99.99
2019-04-10T02:45:40.369Z,99.99
2019-04-10T02:46:39.003Z,99.99
2019-04-10T02:47:39.148Z,99.99
2019-04-10T02:48:39.398Z,99.99
2019-04-10T02:49:40.361Z,99.99
2019-04-10T02:50:40.630Z,99.99
2019-04-10T02:51:39.137Z,99.99
2019-04-10T02:52:41.173Z,99.99
2019-04-10T02:53:39.427Z,99.99
2019-04-10T02:54:39.732Z,99.99
2019-04-10T02:55:40.535Z,99.99
2019-04-10T02:56:40.833Z,99.99
2019-04-10T02:57:39.293Z,99.99
2019-04-10T02:58:40.173Z,99.99
2019-04-10T02:59:39.737Z,99.99
2019-04-10T03:00:39.498Z,99.99
2019-04-10T03:01:39.949Z,99.99
2019-04-10T03:02:41.558Z,99.99
2019-04-10T03:03:40.324Z,99.99
2019-04-10T03:04:40.478Z,99.99
2019-04-10T03:05:40.667Z,99.99
2019-04-10T03:06:39.851Z,99.99
2019-04-10T03:07:40.319Z,99.99
2019-04-10T03:08:54.987Z,99.99
2019-04-10T03:09:52.852Z,99.99
2019-04-10T03:10:47.444Z,99.99
2019-04-10T03:11:39.752Z,99.99
2019-04-10T03:12:41.041Z,99.99
2019-04-10T03:13:39.704Z,99.99
2019-04-10T03:14:41.495Z,99.99
2019-04-10T03:15:40.928Z,99.99
2019-04-10T03:16:39.783Z,99.99
2019-04-10T03:17:40.098Z,99.99
2019-04-10T03:18:39.831Z,99.99
2019-04-10T03:19:39.860Z,99.99
2019-04-10T03:20:40.535Z,99.99
2019-04-10T03:21:39.915Z,99.99
2019-04-10T03:22:40.960Z,99.99
2019-04-10T03:23:39.973Z,99.99
2019-04-10T03:24:40.186Z,99.99
2019-04-10T03:25:40.025Z,99.99
2019-04-10T03:26:40.040Z,99.99
2019-04-10T03:27:40.700Z,99.99
2019-04-10T03:28:40.942Z,99.99
2019-04-10T03:29:40.118Z,99.99
2019-04-10T03:30:41.538Z,99.99
2019-04-10T03:31:41.194Z,99.99
2019-04-10T03:32:44.451Z,99.99
2019-04-10T03:33:44.629Z,99.99
2019-04-10T03:34:42.708Z,99.99
2019-04-10T03:35:41.026Z,99.99
2019-04-10T03:36:40.302Z,99.99
2019-04-10T03:37:40.390Z,99.99
2019-04-10T03:38:54.526Z,99.99
2019-04-10T03:39:40.579Z,99.99
2019-04-10T03:40:40.403Z,99.99
2019-04-10T03:41:40.431Z,99.99
2019-04-10T03:42:41.280Z,99.99
2019-04-10T03:43:41.604Z,99.99
2019-04-10T03:44:40.960Z,99.99
2019-04-10T03:45:41.112Z,99.99
2019-04-10T03:46:40.571Z,99.99
2019-04-10T03:47:41.749Z,99.99
2019-04-10T03:48:41.038Z,99.99
2019-04-10T03:49:40.641Z,99.99
2019-04-10T03:50:41.652Z,99.99
2019-04-10T03:51:40.887Z,99.99
2019-04-10T03:52:41.160Z,99.99
2019-04-10T03:53:40.741Z,99.99
2019-04-10T03:54:40.767Z,99.99
2019-04-10T03:55:41.043Z,99.99
2019-04-10T03:56:40.822Z,99.99
2019-04-10T03:57:40.848Z,99.99
2019-04-10T03:58:41.685Z,99.99
2019-04-10T03:59:42.071Z,99.99
2019-04-10T04:00:40.924Z,99.99
2019-04-10T04:01:41.014Z,99.99
2019-04-10T04:02:41.914Z,99.99
2019-04-10T04:03:41.003Z,99.99
2019-04-10T04:04:41.768Z,99.99
2019-04-10T04:05:41.054Z,99.99
2019-04-10T04:06:41.975Z,99.99
2019-04-10T04:07:41.129Z,99.99
2019-04-10T04:08:41.132Z,99.99
2019-04-10T04:09:41.861Z,99.99
2019-04-10T04:10:41.184Z,99.99
2019-04-10T04:11:42.007Z,99.99
2019-04-10T04:12:41.237Z,99.99
2019-04-10T04:13:41.728Z,99.99
2019-04-10T04:14:41.290Z,99.99
2019-04-10T04:15:42.130Z,99.99
2019-04-10T04:16:41.565Z,99.99
2019-04-10T04:17:41.367Z,99.99
2019-04-10T04:18:41.548Z,99.99
2019-04-10T04:19:42.109Z,99.99
2019-04-10T04:20:41.451Z,99.99
2019-04-10T04:21:41.831Z,99.99
2019-04-10T04:22:41.497Z,99.99
2019-04-10T04:23:42.604Z,99.99
2019-04-10T04:24:41.984Z,99.99
2019-04-10T04:25:41.578Z,99.99
2019-04-10T04:26:41.604Z,99.99
2019-04-10T04:27:42.054Z,99.99
2019-04-10T04:28:41.895Z,99.99
2019-04-10T04:29:41.682Z,99.99
2019-04-10T04:30:41.982Z,99.99
2019-04-10T04:31:42.000Z,99.99
2019-04-10T04:32:42.068Z,99.99
2019-04-10T04:33:41.788Z,99.99
2019-04-10T04:34:41.815Z,99.99
2019-04-10T04:35:42.822Z,99.99
2019-04-10T04:36:42.951Z,99.99
2019-04-10T04:37:42.257Z,99.99
2019-04-10T04:38:41.920Z,99.99
2019-04-10T04:39:41.948Z,99.99
2019-04-10T04:40:42.096Z,99.99
2019-04-10T04:41:42.261Z,99.99
2019-04-10T04:42:42.729Z,99.99
2019-04-10T04:43:44.456Z,99.99
2019-04-10T04:44:42.080Z,99.99
2019-04-10T04:45:42.282Z,99.99
2019-04-10T04:46:42.912Z,99.99
2019-04-10T04:47:43.257Z,99.99
2019-04-10T04:48:43.294Z,99.99
2019-04-10T04:49:42.213Z,99.99
2019-04-10T04:50:42.236Z,99.99
2019-04-10T04:51:42.268Z,99.99
2019-04-10T04:52:43.437Z,99.99
2019-04-10T04:53:42.320Z,99.99
2019-04-10T04:54:43.316Z,99.99
2019-04-10T04:55:42.848Z,99.99
2019-04-10T04:56:42.397Z,99.99
2019-04-10T04:57:42.426Z,99.99
2019-04-10T04:58:43.439Z,99.99
2019-04-10T04:59:42.774Z,99.99
2019-04-10T05:00:42.508Z,99.99
2019-04-10T05:01:42.585Z,99.99
2019-04-10T05:02:42.723Z,99.99
2019-04-10T05:03:42.583Z,99.99
2019-04-10T05:04:43.611Z,99.99
2019-04-10T05:05:43.339Z,99.99
2019-04-10T05:06:43.646Z,99.99
2019-04-10T05:07:54.150Z,99.99
2019-04-10T05:08:42.716Z,99.99
2019-04-10T05:09:43.887Z,99.99
2019-04-10T05:10:42.772Z,99.99
2019-04-10T05:11:42.808Z,99.99
2019-04-10T05:12:43.610Z,99.99
2019-04-10T05:13:42.848Z,99.99
2019-04-10T05:14:43.959Z,99.99
2019-04-10T05:15:42.902Z,99.99
2019-04-10T05:16:43.679Z,99.99
2019-04-10T05:17:42.955Z,99.99
2019-04-10T05:18:43.571Z,99.99
2019-04-10T05:19:43.009Z,99.99
2019-04-10T05:20:47.219Z,99.99
2019-04-10T05:21:43.641Z,99.99
2019-04-10T05:22:43.627Z,99.99
2019-04-10T05:23:43.115Z,99.99
2019-04-10T05:24:43.144Z,99.99
2019-04-10T05:25:43.446Z,99.99
2019-04-10T05:26:43.198Z,99.99
2019-04-10T05:27:43.491Z,99.99
2019-04-10T05:28:43.250Z,99.99
2019-04-10T05:29:43.282Z,99.99
2019-04-10T05:30:43.303Z,99.99
2019-04-10T05:31:43.329Z,99.99
2019-04-10T05:32:43.763Z,99.99
2019-04-10T05:33:43.386Z,99.99
2019-04-10T05:34:44.655Z,99.99
2019-04-10T05:35:43.921Z,99.99
2019-04-10T05:36:44.120Z,99.99
2019-04-10T05:37:43.592Z,99.99
2019-04-10T05:38:43.983Z,99.99
2019-04-10T05:39:50.271Z,99.99
2019-04-10T05:40:44.286Z,99.99
2019-04-10T05:41:44.011Z,99.99
2019-04-10T05:42:43.624Z,99.99
2019-04-10T05:43:44.619Z,99.99
2019-04-10T05:44:44.378Z,99.99
2019-04-10T05:45:43.705Z,99.99
2019-04-10T05:46:43.734Z,99.99
2019-04-10T05:47:44.442Z,99.99
2019-04-10T05:48:44.094Z,99.99
2019-04-10T05:49:45.001Z,99.99
2019-04-10T05:50:53.967Z,99.99
2019-04-10T05:51:43.868Z,99.99
2019-04-10T05:52:44.897Z,99.99
2019-04-10T05:53:44.877Z,99.99
2019-04-10T05:54:43.950Z,99.99
2019-04-10T05:55:44.986Z,99.99
2019-04-10T05:56:44.798Z,99.99
2019-04-10T05:57:44.818Z,99.99
2019-04-10T05:58:44.859Z,99.99
2019-04-10T05:59:44.087Z,99.99
2019-04-10T06:00:45.036Z,99.99
2019-04-10T06:01:44.659Z,99.99
2019-04-10T06:02:44.171Z,99.99
2019-04-10T06:03:45.647Z,99.99
2019-04-10T06:04:44.226Z,99.99
2019-04-10T06:05:44.532Z,99.99
2019-04-10T06:06:44.371Z,99.99
2019-04-10T06:07:45.383Z,99.99
2019-04-10T06:08:44.335Z,99.99
2019-04-10T06:09:54.811Z,99.99
2019-04-10T06:10:44.653Z,99.99
2019-04-10T06:11:45.753Z,99.99
2019-04-10T06:12:44.747Z,99.99
2019-04-10T06:13:45.181Z,99.99
2019-04-10T06:14:44.506Z,99.99
2019-04-10T06:15:45.431Z,99.99
2019-04-10T06:16:44.781Z,99.99
2019-04-10T06:17:44.910Z,99.99
2019-04-10T06:18:45.158Z,99.99
2019-04-10T06:19:44.834Z,99.99
2019-04-10T06:20:45.285Z,99.99
2019-04-10T06:21:44.695Z,99.99
2019-04-10T06:22:45.505Z,99.99
2019-04-10T06:23:44.748Z,99.99
2019-04-10T06:24:44.779Z,99.99
2019-04-10T06:25:45.812Z,99.99
2019-04-10T06:26:45.875Z,99.99
2019-04-10T06:27:45.084Z,99.99
2019-04-10T06:28:44.925Z,99.99
2019-04-10T06:29:46.146Z,99.99
2019-04-10T06:30:44.938Z,99.99
2019-04-10T06:31:45.154Z,99.99
2019-04-10T06:32:45.448Z,99.99
2019-04-10T06:33:45.022Z,99.99
2019-04-10T06:34:46.108Z,99.99
2019-04-10T06:35:45.080Z,99.99
2019-04-10T06:36:45.891Z,99.99
2019-04-10T06:37:46.280Z,99.99
2019-04-10T06:38:45.433Z,99.99
2019-04-10T06:39:46.416Z,99.99
2019-04-10T06:40:46.067Z,99.99
2019-04-10T06:41:45.243Z,99.99
2019-04-10T06:42:50.232Z,99.99
2019-04-10T06:43:45.410Z,99.99
2019-04-10T06:44:46.045Z,99.99
2019-04-10T06:45:46.178Z,99.99
2019-04-10T06:46:46.482Z,99.99
2019-04-10T06:47:46.544Z,99.99
2019-04-10T06:48:45.440Z,99.99
2019-04-10T06:49:45.722Z,99.99
2019-04-10T06:50:45.961Z,99.99
2019-04-10T06:51:45.522Z,99.99
2019-04-10T06:52:45.548Z,99.99
2019-04-10T06:53:45.574Z,99.99
2019-04-10T06:54:45.602Z,99.99
2019-04-10T06:55:46.786Z,99.99
2019-04-10T06:56:48.286Z,99.99
2019-04-10T06:57:49.150Z,99.99
2019-04-10T06:58:45.711Z,99.99
2019-04-10T06:59:46.106Z,99.99
2019-04-10T07:00:48.655Z,99.99
2019-04-10T07:01:51.361Z,99.99
2019-04-10T07:02:46.290Z,99.99
2019-04-10T07:03:56.586Z,99.99
2019-04-10T07:04:53.088Z,99.99
2019-04-10T07:06:01.366Z,99.99
2019-04-10T07:06:55.945Z,99.99
2019-04-10T07:07:51.982Z,99.99
2019-04-10T07:08:48.890Z,99.99
2019-04-10T07:09:46.015Z,99.99
2019-04-10T07:10:53.642Z,99.99
2019-04-10T07:11:47.935Z,99.99
2019-04-10T07:12:46.101Z,99.99
2019-04-10T07:13:46.125Z,99.99
2019-04-10T07:14:49.318Z,99.99
2019-04-10T07:15:46.920Z,99.99
2019-04-10T07:16:46.212Z,99.99
2019-04-10T07:17:47.127Z,99.99
2019-04-10T07:18:49.007Z,99.99
2019-04-10T07:19:46.296Z,99.99
2019-04-10T07:20:47.474Z,99.99
2019-04-10T07:21:47.094Z,99.99
2019-04-10T07:22:47.217Z,99.99
2019-04-10T07:23:46.929Z,99.99
2019-04-10T07:24:46.435Z,99.99
2019-04-10T07:25:47.256Z,99.99
2019-04-10T07:26:48.147Z,99.99
2019-04-10T07:27:46.520Z,99.99
2019-04-10T07:28:47.861Z,99.99
2019-04-10T07:29:50.767Z,99.99
2019-04-10T07:30:47.716Z,99.99
2019-04-10T07:31:46.721Z,99.99
2019-04-10T07:32:48.994Z,99.99
2019-04-10T07:33:50.104Z,99.99
2019-04-10T07:34:46.779Z,99.99
2019-04-10T07:35:46.748Z,99.99
2019-04-10T07:36:46.918Z,99.99
2019-04-10T07:37:49.058Z,99.99
2019-04-10T07:38:46.957Z,99.99
2019-04-10T07:39:46.883Z,99.99
2019-04-10T07:40:47.044Z,99.99
2019-04-10T07:41:47.345Z,99.99
2019-04-10T07:42:46.959Z,99.99
2019-04-10T07:43:52.477Z,99.99
2019-04-10T07:44:47.012Z,99.99
2019-04-10T07:45:47.046Z,99.99
2019-04-10T07:46:47.077Z,99.99
2019-04-10T07:47:48.212Z,99.99
2019-04-10T07:48:47.136Z,99.99
2019-04-10T07:49:48.244Z,99.99
2019-04-10T07:50:48.462Z,99.99
2019-04-10T07:51:48.485Z,99.99
2019-04-10T07:52:47.873Z,99.63
2019-04-10T07:53:47.288Z,98.97
2019-04-10T07:54:48.170Z,97.36
2019-04-10T07:56:00.450Z,97.83
2019-04-10T07:56:47.384Z,99.82
2019-04-10T07:57:49.275Z,96.12
2019-04-10T07:58:48.254Z,93.18
2019-04-10T07:59:47.526Z,90.05
2019-04-10T08:00:47.518Z,90.76
2019-04-10T08:01:47.544Z,90.38
2019-04-10T08:02:47.576Z,89.86
2019-04-10T08:03:47.929Z,88.20
2019-04-10T08:04:47.641Z,91.89
2019-04-10T08:05:48.171Z,91.80
2019-04-10T08:06:47.711Z,91.24
2019-04-10T08:07:47.756Z,89.67
2019-04-10T08:08:47.775Z,88.09
2019-04-10T08:09:47.809Z,88.28
2019-04-10T08:10:48.773Z,83.67
2019-04-10T08:11:48.882Z,84.06
2019-04-10T08:12:53.039Z,88.57
2019-04-10T08:13:49.119Z,92.37
2019-04-10T08:14:48.495Z,91.99
2019-04-10T08:15:48.022Z,92.37
2019-04-10T08:16:48.055Z,90.61
2019-04-10T08:17:50.466Z,91.04
2019-04-10T08:18:48.122Z,92.42
2019-04-10T08:19:48.779Z,92.42
2019-04-10T08:20:48.860Z,93.70
2019-04-10T08:21:49.133Z,94.18
2019-04-10T08:22:48.264Z,95.50
2019-04-10T08:23:48.580Z,96.17
2019-04-10T08:24:49.160Z,95.03
2019-04-10T08:25:49.498Z,94.56
2019-04-10T08:26:49.275Z,93.99
2019-04-10T08:27:48.433Z,96.17
2019-04-10T08:28:49.596Z,96.17
2019-04-10T08:29:48.557Z,95.50
2019-04-10T08:30:48.535Z,95.03
2019-04-10T08:31:48.570Z,95.50
2019-04-10T08:32:57.202Z,96.55
2019-04-10T08:33:48.631Z,95.79
2019-04-10T08:34:49.806Z,94.56
2019-04-10T08:35:49.513Z,95.31
2019-04-10T08:36:51.442Z,97.02
2019-04-10T08:37:48.899Z,95.41
2019-04-10T08:38:49.005Z,95.93
2019-04-10T08:39:50.579Z,95.50
2019-04-10T08:40:48.865Z,95.22
2019-04-10T08:41:50.030Z,94.65
2019-04-10T08:42:49.237Z,92.38
2019-04-10T08:43:50.174Z,93.89
2019-04-10T08:44:48.990Z,94.23
2019-04-10T08:45:52.063Z,96.12
2019-04-10T08:46:49.057Z,96.12
2019-04-10T08:47:49.089Z,98.11
2019-04-10T08:48:49.822Z,99.06
2019-04-10T08:49:49.442Z,99.44
2019-04-10T08:50:50.278Z,99.86
2019-04-10T08:51:49.995Z,99.99
2019-04-10T08:52:49.244Z,99.99
2019-04-10T08:53:49.272Z,99.99
2019-04-10T08:54:49.305Z,99.99
2019-04-10T08:55:50.426Z,99.99
2019-04-10T08:56:49.367Z,99.99
2019-04-10T08:57:50.285Z,99.99
2019-04-10T08:58:49.761Z,99.99
2019-04-10T08:59:49.455Z,99.99
2019-04-10T09:00:50.978Z,99.99
2019-04-10T09:01:49.515Z,99.99
2019-04-10T09:02:50.527Z,99.99
2019-04-10T09:03:49.584Z,99.99
2019-04-10T09:04:49.605Z,99.99
2019-04-10T09:05:49.635Z,99.99
2019-04-10T09:06:49.669Z,99.99
2019-04-10T09:07:50.642Z,99.99
2019-04-10T09:08:50.854Z,99.99
2019-04-10T09:09:49.955Z,99.99
2019-04-10T09:10:50.416Z,99.99
2019-04-10T09:11:49.812Z,99.99
2019-04-10T09:12:49.841Z,99.99
2019-04-10T09:13:49.869Z,99.99
2019-04-10T09:14:49.899Z,99.99
2019-04-10T09:15:50.032Z,99.99
2019-04-10T09:16:50.993Z,99.99
2019-04-10T09:17:49.989Z,99.99
2019-04-10T09:18:50.015Z,99.99
2019-04-10T09:19:50.044Z,99.99
2019-04-10T09:20:50.996Z,99.99
2019-04-10T09:21:50.105Z,99.99
2019-04-10T09:23:14.636Z,99.99
2019-04-10T09:23:52.909Z,99.99
2019-04-10T09:24:50.789Z,99.99
2019-04-10T09:25:51.260Z,99.99
2019-04-10T09:26:50.795Z,99.99
2019-04-10T09:27:50.277Z,99.99
2019-04-10T09:28:50.790Z,99.99
2019-04-10T09:29:50.339Z,99.99
2019-04-10T09:30:51.308Z,99.99
2019-04-10T09:31:50.397Z,99.99
2019-04-10T09:32:50.680Z,97.07
2019-04-10T09:33:51.489Z,97.64
2019-04-10T09:34:50.482Z,99.06
2019-04-10T09:35:50.935Z,98.68
2019-04-10T09:36:51.394Z,96.88
2019-04-10T09:37:50.571Z,97.73
2019-04-10T09:38:50.848Z,95.41
2019-04-10T09:39:52.393Z,95.26
2019-04-10T09:40:50.660Z,94.60
2019-04-10T09:41:50.697Z,94.60
2019-04-10T09:42:50.724Z,96.59
2019-04-10T09:43:50.818Z,94.93
2019-04-10T09:44:50.780Z,94.37
2019-04-10T09:45:51.480Z,94.56
2019-04-10T09:46:51.704Z,93.61
2019-04-10T09:47:50.871Z,93.70
2019-04-10T09:48:52.005Z,93.23
2019-04-10T09:49:51.422Z,94.08
2019-04-10T09:50:50.965Z,94.42
2019-04-10T09:51:51.295Z,96.55
2019-04-10T09:52:51.026Z,94.32
2019-04-10T09:53:51.171Z,94.93
2019-04-10T09:54:51.131Z,93.94
2019-04-10T09:55:51.118Z,93.84
2019-04-10T09:56:51.150Z,94.03
2019-04-10T09:57:51.852Z,91.19
2019-04-10T09:58:51.903Z,92.94
2019-04-10T09:59:52.445Z,94.37
2019-04-10T10:00:52.242Z,92.85
2019-04-10T10:01:51.465Z,92.66
2019-04-10T10:02:51.344Z,94.46
2019-04-10T10:03:51.368Z,94.08
2019-04-10T10:04:51.400Z,93.37
2019-04-10T10:05:51.431Z,93.65
2019-04-10T10:06:51.538Z,93.18
2019-04-10T10:07:51.494Z,91.75
2019-04-10T10:08:52.323Z,92.99
2019-04-10T10:09:51.556Z,92.33
2019-04-10T10:10:51.588Z,92.23
2019-04-10T10:11:51.626Z,92.66
2019-04-10T10:12:52.608Z,93.51
2019-04-10T10:13:52.293Z,94.74
2019-04-10T10:14:51.971Z,94.23
2019-04-10T10:15:51.748Z,94.03
2019-04-10T10:16:52.619Z,93.13
2019-04-10T10:17:52.833Z,92.99
2019-04-10T10:18:52.005Z,92.71
2019-04-10T10:19:53.549Z,92.94
2019-04-10T10:20:52.283Z,94.18
2019-04-10T10:21:52.560Z,95.03
2019-04-10T10:22:51.973Z,94.37
2019-04-10T10:23:52.091Z,94.84
2019-04-10T10:24:53.022Z,94.08
2019-04-10T10:25:53.221Z,93.75
2019-04-10T10:26:52.105Z,92.61
2019-04-10T10:27:52.133Z,93.46
2019-04-10T10:28:52.510Z,92.52
2019-04-10T10:29:53.507Z,92.33
2019-04-10T10:30:52.229Z,90.81
2019-04-10T10:31:53.600Z,91.14
2019-04-10T10:32:53.167Z,87.15
2019-04-10T10:33:52.325Z,86.11
2019-04-10T10:34:52.521Z,84.97
2019-04-10T10:35:53.416Z,85.06
2019-04-10T10:36:53.302Z,85.91
2019-04-10T10:37:52.680Z,84.59
2019-04-10T10:39:03.425Z,84.87
2019-04-10T10:39:52.842Z,84.45
2019-04-10T10:40:52.898Z,83.88
2019-04-10T10:41:52.590Z,84.36
2019-04-10T10:42:52.624Z,83.88
2019-04-10T10:43:52.973Z,83.69
2019-04-10T10:44:52.687Z,84.26
2019-04-10T10:45:53.407Z,85.49
2019-04-10T10:46:52.754Z,84.83
2019-04-10T10:47:52.787Z,85.30
2019-04-10T10:48:53.816Z,87.92
2019-04-10T10:49:52.904Z,89.00
2019-04-10T10:50:53.305Z,89.29
2019-04-10T10:51:53.287Z,88.68
2019-04-10T10:52:52.951Z,90.00
2019-04-10T10:53:52.979Z,90.67
2019-04-10T10:54:53.511Z,90.10
2019-04-10T10:55:53.961Z,89.81
2019-04-10T10:56:53.078Z,90.29
2019-04-10T10:57:53.342Z,90.10
2019-04-10T10:58:54.288Z,89.25
2019-04-10T10:59:53.625Z,89.29
2019-04-10T11:00:53.707Z,89.00
2019-04-10T11:01:53.862Z,88.62
2019-04-10T11:02:54.014Z,88.81
2019-04-10T11:03:54.200Z,89.20
2019-04-10T11:04:53.899Z,89.34
2019-04-10T11:05:53.366Z,89.72
2019-04-10T11:06:59.371Z,89.81
2019-04-10T11:07:53.429Z,90.91
2019-04-10T11:08:53.752Z,92.14
2019-04-10T11:09:54.383Z,92.80
2019-04-10T11:10:56.046Z,92.76
2019-04-10T11:11:53.775Z,92.18
2019-04-10T11:12:55.172Z,92.38
2019-04-10T11:13:53.618Z,91.99
2019-04-10T11:14:53.761Z,93.08
2019-04-10T11:15:53.684Z,92.61
2019-04-10T11:16:53.813Z,92.33
2019-04-10T11:17:53.936Z,93.75
2019-04-10T11:18:54.952Z,93.65
2019-04-10T11:19:53.807Z,93.70
2019-04-10T11:20:59.316Z,94.04
2019-04-10T11:21:54.740Z,94.04
2019-04-10T11:22:53.898Z,94.04
2019-04-10T11:23:55.501Z,94.23
2019-04-10T11:24:53.960Z,94.23
2019-04-10T11:25:55.864Z,94.13
2019-04-10T11:26:54.093Z,93.56
2019-04-10T11:27:54.071Z,94.51
2019-04-10T11:28:55.734Z,93.84
2019-04-10T11:29:55.051Z,93.37
2019-04-10T11:30:54.143Z,93.84
2019-04-10T11:31:55.491Z,93.94
2019-04-10T11:32:54.942Z,93.56
2019-04-10T11:34:55.546Z,93.94
2019-04-10T11:35:55.243Z,93.13
2019-04-10T11:37:12.980Z,93.23
2019-04-10T11:37:59.085Z,92.38
2019-04-10T11:38:55.989Z,90.62
2019-04-10T11:39:54.674Z,88.15
2019-04-10T11:40:57.624Z,86.16
2019-04-10T11:41:55.266Z,87.11
2019-04-10T11:42:55.556Z,87.49
2019-04-10T11:43:56.100Z,86.72
2019-04-10T11:44:55.444Z,87.20
2019-04-10T11:45:58.188Z,87.01
2019-04-10T11:46:55.600Z,86.63
2019-04-10T11:47:54.670Z,87.11
2019-04-10T11:48:55.534Z,87.11
2019-04-10T11:49:57.625Z,86.58
2019-04-10T11:50:59.022Z,86.30
2019-04-10T11:51:56.711Z,86.44
2019-04-10T11:52:56.762Z,87.11
2019-04-10T11:53:56.876Z,88.24
2019-04-10T11:55:05.161Z,89.39
2019-04-10T11:55:57.001Z,90.38
2019-04-10T11:56:58.356Z,89.14
2019-04-10T11:57:57.655Z,88.39
2019-04-10T11:58:56.883Z,88.01
2019-04-10T11:59:56.928Z,87.68
2019-04-10T12:00:58.067Z,88.76
2019-04-10T12:01:58.967Z,88.15
2019-04-10T12:02:57.252Z,88.91
2019-04-10T12:03:56.802Z,90.19
2019-04-10T12:05:01.663Z,89.20
2019-04-10T12:05:57.206Z,90.76
2019-04-10T12:06:57.386Z,92.57
2019-04-10T12:08:26.023Z,92.18
2019-04-10T12:09:19.504Z,91.85
2019-04-10T12:11:55.452Z,91.85
2019-04-10T12:12:55.475Z,90.67
2019-04-10T12:13:56.689Z,92.23
2019-04-10T12:14:56.193Z,93.08
2019-04-10T12:15:56.627Z,92.52
2019-04-10T12:16:55.850Z,91.19
2019-04-10T12:17:55.643Z,92.14
2019-04-10T12:18:56.397Z,92.42
2019-04-10T12:19:56.305Z,92.52
2019-04-10T12:20:55.737Z,91.00
2019-04-10T12:21:56.041Z,91.05
2019-04-10T12:22:56.599Z,92.38
2019-04-10T12:23:56.870Z,93.75
2019-04-10T12:24:56.430Z,93.75
2019-04-10T12:25:55.909Z,93.94
2019-04-10T12:26:56.136Z,94.79
2019-04-10T12:27:55.965Z,96.12
2019-04-10T12:28:56.181Z,96.78
2019-04-10T12:29:57.023Z,95.69
2019-04-10T12:30:56.059Z,94.46
2019-04-10T12:31:56.621Z,94.27
2019-04-10T12:32:56.841Z,94.37
2019-04-10T12:33:56.967Z,95.03
2019-04-10T12:34:56.375Z,94.03
2019-04-10T12:35:56.249Z,93.75
2019-04-10T12:36:56.251Z,93.41
2019-04-10T12:38:02.485Z,93.61
2019-04-10T12:38:56.316Z,93.61
2019-04-10T12:39:57.116Z,93.99
2019-04-10T12:40:57.265Z,94.23
2019-04-10T12:41:57.472Z,96.17
2019-04-10T12:42:56.697Z,96.17
2019-04-10T12:43:56.976Z,95.88
2019-04-10T12:44:57.710Z,96.08
2019-04-10T12:45:56.915Z,96.08
2019-04-10T12:46:57.449Z,96.83
2019-04-10T12:47:56.603Z,96.92
2019-04-10T12:48:56.633Z,98.07
2019-04-10T12:49:56.928Z,98.82
2019-04-10T12:50:57.124Z,99.99
2019-04-10T12:51:56.725Z,99.99
2019-04-10T12:52:56.791Z,99.99
2019-04-10T12:53:56.791Z,99.99
2019-04-10T12:54:56.823Z,99.99
2019-04-10T12:55:57.750Z,99.99