createdAt,value
2024-01-26T00:01:55.428Z,100740.66
2024-01-26T00:04:22.304Z,100749.16
2024-01-26T00:06:50.711Z,100750.81
2024-01-26T00:09:17.580Z,100749.00
2024-01-26T00:11:44.343Z,100754.31
2024-01-26T00:14:11.302Z,100755.34
2024-01-26T00:16:38.981Z,100763.00
2024-01-26T00:19:06.721Z,100773.34
2024-01-26T00:21:33.619Z,100757.59
2024-01-26T00:24:00.438Z,100769.81
2024-01-26T00:26:27.090Z,100763.81
2024-01-26T00:28:53.740Z,100770.63
2024-01-26T00:31:20.359Z,100770.63
2024-01-26T00:33:47.554Z,100768.00
2024-01-26T00:36:14.902Z,100769.78
2024-01-26T00:38:42.121Z,100767.00
2024-01-26T00:41:09.081Z,100766.19
2024-01-26T00:43:35.650Z,100766.09
2024-01-26T00:46:04.257Z,100761.13
2024-01-26T00:48:31.396Z,100762.81
2024-01-26T00:50:58.159Z,100766.25
2024-01-26T00:53:24.849Z,100764.66
2024-01-26T00:55:51.618Z,100770.56
2024-01-26T00:58:18.268Z,100766.19
2024-01-26T01:00:44.990Z,100764.59
2024-01-26T01:03:11.602Z,100755.88
2024-01-26T01:05:38.376Z,100766.94
2024-01-26T01:08:05.326Z,100770.47
2024-01-26T01:10:31.936Z,100763.47
2024-01-26T01:12:58.559Z,100768.59
2024-01-26T01:15:25.161Z,100767.75
2024-01-26T01:17:51.952Z,100756.50
2024-01-26T01:20:18.777Z,100766.09
2024-01-26T01:22:45.562Z,100772.13
2024-01-26T01:25:12.539Z,100770.28
2024-01-26T01:27:39.426Z,100777.38
2024-01-26T01:30:07.656Z,100772.25
2024-01-26T01:32:34.594Z,100767.81
2024-01-26T01:35:01.999Z,100760.06
2024-01-26T01:37:29.300Z,100761.84
2024-01-26T01:39:55.902Z,100767.94
2024-01-26T01:42:22.519Z,100765.09
2024-01-26T01:44:49.144Z,100774.72
2024-01-26T01:47:16.534Z,100779.03
2024-01-26T01:49:44.908Z,100790.44
2024-01-26T01:52:16.768Z,100791.41
2024-01-26T01:54:43.417Z,100799.97
2024-01-26T01:57:13.417Z,100807.66
2024-01-26T01:59:40.705Z,100812.09
2024-01-26T02:02:07.400Z,100809.53
2024-01-26T02:04:34.109Z,100806.00
2024-01-26T02:07:03.731Z,100804.19
2024-01-26T02:09:32.036Z,100801.53
2024-01-26T02:11:58.934Z,100807.50
2024-01-26T02:14:25.599Z,100804.97
2024-01-26T02:16:56.606Z,100799.78
2024-01-26T02:19:26.434Z,100808.25
2024-01-26T02:21:53.389Z,100791.63
2024-01-26T02:24:20.195Z,100795.97
2024-01-26T02:26:47.505Z,100788.94
2024-01-26T02:29:14.484Z,100784.53
2024-01-26T02:31:41.377Z,100766.38
2024-01-26T02:34:08.441Z,100780.34
2024-01-26T02:36:36.919Z,100767.50
2024-01-26T02:39:03.637Z,100769.19
2024-01-26T02:41:30.304Z,100764.09
2024-01-26T02:43:57.083Z,100773.53
2024-01-26T02:46:23.760Z,100767.44
2024-01-26T02:48:53.504Z,100774.38
2024-01-26T02:51:20.154Z,100772.72
2024-01-26T02:53:46.764Z,100779.53
2024-01-26T02:56:13.484Z,100781.31
2024-01-26T02:58:40.158Z,100774.31
2024-01-26T03:01:06.861Z,100776.13
2024-01-26T03:03:33.518Z,100781.19
2024-01-26T03:06:00.314Z,100785.59
2024-01-26T03:08:27.117Z,100783.16
2024-01-26T03:10:53.693Z,100788.38
2024-01-26T03:13:20.295Z,100785.63
2024-01-26T03:15:47.732Z,100779.53
2024-01-26T03:18:14.496Z,100783.72
2024-01-26T03:20:41.180Z,100784.63
2024-01-26T03:23:07.750Z,100782.84
2024-01-26T03:25:34.582Z,100792.44
2024-01-26T03:28:01.262Z,100783.06
2024-01-26T03:30:27.951Z,100798.69
2024-01-26T03:32:57.125Z,100785.66
2024-01-26T03:35:23.850Z,100804.63
2024-01-26T03:37:50.512Z,100803.94
2024-01-26T03:40:17.611Z,100809.00
2024-01-26T03:42:44.924Z,100810.84
2024-01-26T03:45:11.710Z,100806.66
2024-01-26T03:47:40.670Z,100812.47
2024-01-26T03:50:07.635Z,100822.00
2024-01-26T03:52:34.341Z,100815.91
2024-01-26T03:55:01.173Z,100829.97
2024-01-26T03:57:27.887Z,100829.75
2024-01-26T03:59:54.619Z,100838.53
2024-01-26T04:02:21.230Z,100837.44
2024-01-26T04:04:47.795Z,100846.94
2024-01-26T04:07:14.430Z,100849.75
2024-01-26T04:09:41.179Z,100852.44
2024-01-26T04:12:07.812Z,100856.72
2024-01-26T04:14:34.506Z,100864.56
2024-01-26T04:17:01.397Z,100866.72
2024-01-26T04:19:28.143Z,100861.38
2024-01-26T04:21:54.889Z,100855.44
2024-01-26T04:24:21.577Z,100866.06
2024-01-26T04:26:48.296Z,100855.53
2024-01-26T04:29:14.931Z,100862.56
2024-01-26T04:31:44.565Z,100871.97
2024-01-26T04:34:11.520Z,100869.25
2024-01-26T04:36:38.366Z,100872.81
2024-01-26T04:39:05.179Z,100867.53
2024-01-26T04:41:31.810Z,100869.91
2024-01-26T04:43:58.497Z,100876.88
2024-01-26T04:46:27.442Z,100872.59
2024-01-26T04:48:54.259Z,100864.69
2024-01-26T04:51:20.959Z,100872.63
2024-01-26T04:53:47.635Z,100874.19
2024-01-26T04:56:14.301Z,100872.44
2024-01-26T04:58:41.526Z,100869.72
2024-01-26T05:01:10.202Z,100868.94
2024-01-26T05:03:37.042Z,100866.31
2024-01-26T05:06:03.817Z,100865.25
2024-01-26T05:08:30.634Z,100864.31
2024-01-26T05:10:57.493Z,100864.44
2024-01-26T05:13:24.205Z,100868.59
2024-01-26T05:15:50.788Z,100880.06
2024-01-26T05:18:17.758Z,100874.63
2024-01-26T05:20:44.590Z,100875.50
2024-01-26T05:23:11.317Z,100877.28
2024-01-26T05:25:38.049Z,100871.19
2024-01-26T05:28:05.006Z,100872.84
2024-01-26T05:30:31.619Z,100873.09
2024-01-26T05:33:00.854Z,100873.97
2024-01-26T05:35:27.604Z,100883.50
2024-01-26T05:37:54.228Z,100879.22
2024-01-26T05:40:20.791Z,100877.66
2024-01-26T05:42:47.371Z,100891.53
2024-01-26T05:45:14.209Z,100892.47
2024-01-26T05:47:40.970Z,100886.28
2024-01-26T05:50:07.989Z,100888.66
2024-01-26T05:52:34.697Z,100885.97
2024-01-26T05:55:01.309Z,100889.59
2024-01-26T05:57:27.922Z,100897.09
2024-01-26T05:59:56.929Z,100901.13
2024-01-26T06:02:23.597Z,100894.75
2024-01-26T06:04:50.227Z,100902.78
2024-01-26T06:07:16.908Z,100909.91
2024-01-26T06:09:43.526Z,100913.84
2024-01-26T06:12:10.280Z,100912.44
2024-01-26T06:14:37.418Z,100916.63
2024-01-26T06:17:04.212Z,100914.28
2024-01-26T06:19:30.963Z,100921.91
2024-01-26T06:21:57.813Z,100911.72
2024-01-26T06:24:24.533Z,100911.50
2024-01-26T06:26:51.182Z,100910.72
2024-01-26T06:29:17.944Z,100907.94
2024-01-26T06:31:44.570Z,100910.69
2024-01-26T06:34:11.486Z,100914.06
2024-01-26T06:36:38.368Z,100914.88
2024-01-26T06:39:06.211Z,100908.13
2024-01-26T06:41:33.917Z,100914.41
2024-01-26T06:44:00.681Z,100906.84
2024-01-26T06:46:27.281Z,100907.44
2024-01-26T06:48:54.256Z,100914.41
2024-01-26T06:51:21.231Z,100910.84
2024-01-26T06:53:47.962Z,100910.81
2024-01-26T06:56:17.399Z,100913.28
2024-01-26T06:58:44.055Z,100915.09
2024-01-26T07:01:10.770Z,100920.38
2024-01-26T07:03:37.782Z,100916.13
2024-01-26T07:06:04.730Z,100916.72
2024-01-26T07:08:31.807Z,100926.31
2024-01-26T07:10:59.176Z,100927.97
2024-01-26T07:13:27.114Z,100927.19
2024-01-26T07:15:53.751Z,100927.16
2024-01-26T07:18:20.601Z,100930.69
2024-01-26T07:20:47.313Z,100915.06
2024-01-26T07:23:14.022Z,100918.53
2024-01-26T07:25:40.607Z,100915.94
2024-01-26T07:28:07.766Z,100923.75
2024-01-26T07:30:34.477Z,100929.06
2024-01-26T07:33:01.320Z,100931.00
2024-01-26T07:35:28.145Z,100929.28
2024-01-26T07:37:54.812Z,100924.16
2024-01-26T07:40:21.479Z,100932.84
2024-01-26T07:42:48.119Z,100931.25
2024-01-26T07:45:14.924Z,100932.16
2024-01-26T07:47:41.768Z,100929.56
2024-01-26T07:50:08.755Z,100936.41
2024-01-26T07:52:35.503Z,100948.66
2024-01-26T07:55:02.163Z,100950.44
2024-01-26T07:57:28.886Z,100942.75
2024-01-26T07:59:55.510Z,100948.78
2024-01-26T08:02:22.194Z,100946.22
2024-01-26T08:04:48.995Z,100950.75
2024-01-26T08:07:15.711Z,100956.81
2024-01-26T08:09:43.253Z,100956.06
2024-01-26T08:12:12.498Z,100961.22
2024-01-26T08:14:43.827Z,100962.94
2024-01-26T08:17:10.563Z,100962.09
2024-01-26T08:19:37.528Z,100959.50
2024-01-26T08:22:04.353Z,100956.09
2024-01-26T08:24:31.253Z,100960.66
2024-01-26T08:26:58.475Z,100958.88
2024-01-26T08:29:25.155Z,100958.00
2024-01-26T08:31:51.870Z,100952.00
2024-01-26T08:34:18.794Z,100950.34
2024-01-26T08:36:45.690Z,100949.59
2024-01-26T08:39:12.470Z,100947.94
2024-01-26T08:41:40.741Z,100955.84
2024-01-26T08:44:07.497Z,100955.78
2024-01-26T08:46:34.284Z,100962.84
2024-01-26T08:49:01.136Z,100966.44
2024-01-26T08:51:27.983Z,100959.41
2024-01-26T08:53:54.794Z,100974.31
2024-01-26T08:56:21.677Z,100978.72
2024-01-26T08:58:48.329Z,100978.91
2024-01-26T09:01:15.680Z,100985.81
2024-01-26T09:03:42.479Z,100994.66
2024-01-26T09:06:09.332Z,100998.19
2024-01-26T09:08:36.402Z,101003.25
2024-01-26T09:11:03.218Z,101010.47
2024-01-26T09:13:29.817Z,101012.25
2024-01-26T09:15:56.383Z,101004.41
2024-01-26T09:18:28.396Z,101006.38
2024-01-26T09:21:00.309Z,101007.50
2024-01-26T09:23:27.044Z,101008.09
2024-01-26T09:25:53.722Z,101004.78
2024-01-26T09:28:20.368Z,100996.09
2024-01-26T09:30:47.112Z,100998.75
2024-01-26T09:33:13.863Z,100996.97
2024-01-26T09:35:40.687Z,101003.16
2024-01-26T09:38:07.303Z,101002.16
2024-01-26T09:40:34.370Z,101007.56
2024-01-26T09:43:01.263Z,101005.91
2024-01-26T09:45:30.249Z,100998.25
2024-01-26T09:47:59.412Z,101017.34
2024-01-26T09:50:26.258Z,101010.56
2024-01-26T09:52:53.341Z,101012.34
2024-01-26T09:55:20.920Z,101010.50
2024-01-26T09:57:48.887Z,101003.75
2024-01-26T10:00:16.130Z,100996.06
2024-01-26T10:02:43.729Z,100995.97
2024-01-26T10:05:10.942Z,100995.97
2024-01-26T10:07:38.221Z,100993.28
2024-01-26T10:10:06.372Z,100988.97
2024-01-26T10:12:33.050Z,100986.44
2024-01-26T10:15:07.374Z,100982.22
2024-01-26T10:17:34.815Z,100987.44
2024-01-26T10:20:15.529Z,100989.16
2024-01-26T10:22:44.057Z,100978.72
2024-01-26T10:25:10.809Z,100980.44
2024-01-26T10:27:38.360Z,100978.72
2024-01-26T10:30:06.500Z,100978.75
2024-01-26T10:32:37.417Z,100975.28
2024-01-26T10:35:06.352Z,100976.16
2024-01-26T10:37:34.886Z,100968.28
2024-01-26T10:40:04.973Z,100971.00
2024-01-26T10:42:31.675Z,100964.00
2024-01-26T10:44:59.974Z,100971.94
2024-01-26T10:47:27.886Z,100967.53
2024-01-26T10:49:57.834Z,100958.84
2024-01-26T10:52:27.266Z,100964.06
2024-01-26T10:54:56.767Z,100973.72
2024-01-26T10:57:23.570Z,100968.44
2024-01-26T10:59:51.021Z,100964.09
2024-01-26T11:02:24.513Z,100969.38
2024-01-26T11:04:51.144Z,100973.69
2024-01-26T11:07:21.823Z,100970.25
2024-01-26T11:09:48.524Z,100965.03
2024-01-26T11:12:24.548Z,100970.25
2024-01-26T11:15:26.289Z,100959.81
2024-01-26T11:17:58.193Z,100965.03
2024-01-26T11:20:30.808Z,100949.31
2024-01-26T11:23:07.221Z,100944.16
2024-01-26T11:25:43.450Z,100937.16
2024-01-26T11:28:11.804Z,100938.03
2024-01-26T11:30:39.055Z,100931.91
2024-01-26T11:33:19.404Z,100926.69
2024-01-26T11:35:47.489Z,100922.34
2024-01-26T11:38:14.239Z,100915.34
2024-01-26T11:40:41.275Z,100923.16
2024-01-26T11:43:08.474Z,100916.22
2024-01-26T11:45:48.194Z,100910.97
2024-01-26T11:48:16.348Z,100910.94
2024-01-26T11:50:45.528Z,100908.31
2024-01-26T11:53:15.227Z,100909.19
2024-01-26T11:55:43.364Z,100918.78
2024-01-26T11:58:11.463Z,100916.16
2024-01-26T12:00:38.615Z,100901.38
2024-01-26T12:03:10.035Z,100910.91
2024-01-26T12:05:38.164Z,100901.38
2024-01-26T12:08:07.384Z,100901.31
2024-01-26T12:10:35.962Z,100903.88
2024-01-26T12:13:04.346Z,100890.75
2024-01-26T12:15:31.061Z,100894.22
2024-01-26T12:18:04.164Z,100888.97
2024-01-26T12:20:31.074Z,100889.09
2024-01-26T12:22:57.637Z,100884.72
2024-01-26T12:25:27.707Z,100876.81
2024-01-26T12:27:55.230Z,100874.06
2024-01-26T12:30:21.974Z,100872.41
2024-01-26T12:32:49.027Z,100863.63
2024-01-26T12:35:15.750Z,100862.78
2024-01-26T12:37:45.358Z,100858.50
2024-01-26T12:40:12.483Z,100851.38
2024-01-26T12:42:39.120Z,100848.72
2024-01-26T12:45:06.047Z,100843.56
2024-01-26T12:47:32.830Z,100856.53
2024-01-26T12:49:59.701Z,100848.72
2024-01-26T12:52:26.789Z,100850.38
2024-01-26T12:54:53.535Z,100840.03
2024-01-26T12:57:20.324Z,100839.22
2024-01-26T12:59:47.049Z,100839.31
2024-01-26T13:02:15.039Z,100847.19
2024-01-26T13:04:41.721Z,100837.56
2024-01-26T13:07:08.489Z,100823.63
2024-01-26T13:09:36.395Z,100821.13
2024-01-26T13:12:03.316Z,100815.88
2024-01-26T13:14:30.071Z,100816.69
2024-01-26T13:16:56.706Z,100814.91
2024-01-26T13:19:23.511Z,100815.81
2024-01-26T13:21:50.454Z,100825.44
2024-01-26T13:24:18.567Z,100821.06
2024-01-26T13:26:45.470Z,100824.53
2024-01-26T13:29:12.089Z,100826.34
2024-01-26T13:31:38.820Z,100820.19
2024-01-26T13:34:05.478Z,100823.69
2024-01-26T13:36:32.456Z,100828.06
2024-01-26T13:38:59.158Z,100822.88
2024-01-26T13:41:26.018Z,100825.50
2024-01-26T13:43:52.715Z,100820.25
2024-01-26T13:46:19.599Z,100827.25
2024-01-26T13:48:46.266Z,100817.66
2024-01-26T13:51:13.253Z,100814.16
2024-01-26T13:53:39.957Z,100817.69
2024-01-26T13:56:06.910Z,100818.53
2024-01-26T13:58:33.659Z,100810.69
2024-01-26T14:01:00.522Z,100811.56
2024-01-26T14:03:27.322Z,100819.44
2024-01-26T14:05:54.252Z,100811.56
2024-01-26T14:08:20.926Z,100821.16
2024-01-26T14:10:47.666Z,100822.03
2024-01-26T14:13:14.311Z,100819.38
2024-01-26T14:15:40.972Z,100832.47
2024-01-26T14:18:08.012Z,100843.81
2024-01-26T14:20:34.837Z,100836.84
2024-01-26T14:23:01.478Z,100839.47
2024-01-26T14:25:28.325Z,100835.09
2024-01-26T14:27:55.700Z,100828.13
2024-01-26T14:30:22.824Z,100835.97
2024-01-26T14:32:49.971Z,100822.06
2024-01-26T14:35:16.863Z,100827.25
2024-01-26T14:37:44.975Z,100805.47
2024-01-26T14:40:12.848Z,100809.84
2024-01-26T14:42:40.195Z,100798.50
2024-01-26T14:45:07.066Z,100800.25
2024-01-26T14:47:35.345Z,100794.13
2024-01-26T14:50:02.214Z,100799.38
2024-01-26T14:52:28.938Z,100801.09
2024-01-26T14:54:55.529Z,100796.75
2024-01-26T14:57:22.741Z,100798.47
2024-01-26T14:59:49.577Z,100797.63
2024-01-26T15:02:16.230Z,100798.47
2024-01-26T15:04:42.878Z,100802.00
2024-01-26T15:07:09.782Z,100799.38
2024-01-26T15:09:36.475Z,100792.34
2024-01-26T15:12:03.200Z,100799.34
2024-01-26T15:14:29.806Z,100787.16
2024-01-26T15:16:56.541Z,100793.16
2024-01-26T15:19:23.465Z,100790.53
2024-01-26T15:21:51.585Z,100794.06
2024-01-26T15:24:18.316Z,100791.50
2024-01-26T15:26:45.022Z,100776.63
2024-01-26T15:29:11.715Z,100774.03
2024-01-26T15:31:38.457Z,100781.88
2024-01-26T15:34:05.251Z,100781.94
2024-01-26T15:36:32.860Z,100788.03
2024-01-26T15:38:59.686Z,100790.66
2024-01-26T15:41:26.307Z,100789.75
2024-01-26T15:43:52.999Z,100778.34
2024-01-26T15:46:19.755Z,100776.56
2024-01-26T15:48:46.397Z,100773.97
2024-01-26T15:51:13.963Z,100775.81
2024-01-26T15:53:42.132Z,100771.34
2024-01-26T15:56:09.746Z,100778.38
2024-01-26T15:58:36.355Z,100787.84
2024-01-26T16:01:03.310Z,100785.28
2024-01-26T16:03:30.091Z,100778.31
2024-01-26T16:05:56.787Z,100770.47
2024-01-26T16:08:23.557Z,100776.50
2024-01-26T16:10:50.165Z,100776.47
2024-01-26T16:13:16.856Z,100774.75
2024-01-26T16:15:44.131Z,100766.09
2024-01-26T16:18:10.876Z,100762.63
2024-01-26T16:20:37.619Z,100760.94
2024-01-26T16:23:04.346Z,100762.66
2024-01-26T16:25:33.705Z,100760.03
2024-01-26T16:28:01.158Z,100756.50
2024-01-26T16:30:27.996Z,100759.94
2024-01-26T16:32:54.840Z,100752.94
2024-01-26T16:35:21.638Z,100750.50
2024-01-26T16:37:48.201Z,100742.56
2024-01-26T16:40:14.963Z,100725.25
2024-01-26T16:42:41.655Z,100725.19
2024-01-26T16:45:08.747Z,100717.19
2024-01-26T16:47:35.488Z,100712.03
2024-01-26T16:50:02.272Z,100709.44
2024-01-26T16:52:28.960Z,100708.59
2024-01-26T16:54:55.674Z,100698.25
2024-01-26T16:57:22.456Z,100700.03
2024-01-26T16:59:49.163Z,100694.81
2024-01-26T17:02:15.789Z,100705.25
2024-01-26T17:04:42.552Z,100702.66
2024-01-26T17:07:09.165Z,100701.59
2024-01-26T17:09:35.872Z,100706.88
2024-01-26T17:12:02.552Z,100691.09
2024-01-26T17:14:29.315Z,100685.00
2024-01-26T17:16:56.011Z,100691.25
2024-01-26T17:19:22.818Z,100692.19
2024-01-26T17:21:49.626Z,100697.38
2024-01-26T17:24:16.287Z,100684.31
2024-01-26T17:26:43.274Z,100684.09
2024-01-26T17:29:10.223Z,100694.56
2024-01-26T17:31:37.030Z,100700.78
2024-01-26T17:34:03.713Z,100706.00
2024-01-26T17:36:30.419Z,100705.19
2024-01-26T17:38:57.068Z,100709.50
2024-01-26T17:41:23.719Z,100714.75
2024-01-26T17:43:50.346Z,100716.28
2024-01-26T17:46:18.455Z,100716.41
2024-01-26T17:48:45.264Z,100716.47
2024-01-26T17:51:11.985Z,100704.34
2024-01-26T17:53:38.616Z,100710.34
2024-01-26T17:56:05.845Z,100698.91
2024-01-26T17:58:32.702Z,100696.28
2024-01-26T18:00:59.322Z,100693.69
2024-01-26T18:03:26.097Z,100702.56
2024-01-26T18:05:52.957Z,100706.94
2024-01-26T18:08:19.744Z,100704.34
2024-01-26T18:10:46.387Z,100696.28
2024-01-26T18:13:13.119Z,100683.25
2024-01-26T18:15:39.922Z,100680.66
2024-01-26T18:18:07.094Z,100673.72
2024-01-26T18:20:33.741Z,100665.06
2024-01-26T18:23:02.117Z,100664.97
2024-01-26T18:25:28.798Z,100653.66
2024-01-26T18:27:55.564Z,100657.31
2024-01-26T18:30:22.320Z,100654.72
2024-01-26T18:32:49.323Z,100665.06
2024-01-26T18:35:16.120Z,100657.06
2024-01-26T18:37:44.374Z,100659.63
2024-01-26T18:40:11.181Z,100652.69
2024-01-26T18:42:38.125Z,100665.03
2024-01-26T18:45:05.614Z,100651.16
2024-01-26T18:47:32.424Z,100645.78
2024-01-26T18:49:59.250Z,100642.47
2024-01-26T18:52:25.928Z,100623.31
2024-01-26T18:54:52.627Z,100625.81
2024-01-26T18:57:19.747Z,100616.38
2024-01-26T18:59:46.965Z,100608.59
2024-01-26T19:02:15.723Z,100600.72
2024-01-26T19:04:42.503Z,100595.41
2024-01-26T19:07:09.255Z,100611.22
2024-01-26T19:09:36.581Z,100610.34
2024-01-26T19:12:04.856Z,100597.25
2024-01-26T19:14:31.582Z,100594.44
2024-01-26T19:16:58.292Z,100591.84
2024-01-26T19:19:25.335Z,100584.84
2024-01-26T19:21:52.788Z,100590.19
2024-01-26T19:24:19.868Z,100586.69
2024-01-26T19:26:46.628Z,100597.22
2024-01-26T19:29:13.508Z,100583.25
2024-01-26T19:31:40.237Z,100582.28
2024-01-26T19:34:06.979Z,100583.19
2024-01-26T19:36:35.200Z,100588.41
2024-01-26T19:39:02.084Z,100582.47
2024-01-26T19:41:28.802Z,100581.44
2024-01-26T19:43:55.473Z,100585.91
2024-01-26T19:46:22.186Z,100577.13
2024-01-26T19:48:48.997Z,100571.91
2024-01-26T19:51:15.949Z,100579.84
2024-01-26T19:53:42.668Z,100577.09
2024-01-26T19:56:09.318Z,100591.88
2024-01-26T19:58:35.918Z,100578.91
2024-01-26T20:01:02.617Z,100579.72
2024-01-26T20:03:29.407Z,100581.41
2024-01-26T20:05:56.204Z,100577.06
2024-01-26T20:08:22.979Z,100582.13
2024-01-26T20:10:49.642Z,100570.00
2024-01-26T20:13:16.260Z,100571.75
2024-01-26T20:15:42.924Z,100576.09
2024-01-26T20:18:09.689Z,100556.06
2024-01-26T20:20:36.465Z,100556.91
2024-01-26T20:23:03.180Z,100551.00
2024-01-26T20:25:30.101Z,100564.03
2024-01-26T20:27:56.867Z,100549.13
2024-01-26T20:30:23.858Z,100544.91
2024-01-26T20:32:50.655Z,100540.56
2024-01-26T20:35:18.109Z,100555.50
2024-01-26T20:37:44.691Z,100563.31
2024-01-26T20:40:11.498Z,100551.16
2024-01-26T20:42:38.157Z,100534.59
2024-01-26T20:45:05.236Z,100546.78
2024-01-26T20:47:31.967Z,100541.56
2024-01-26T20:49:58.710Z,100547.56
2024-01-26T20:52:25.373Z,100551.06
2024-01-26T20:54:51.984Z,100553.56
2024-01-26T20:57:18.686Z,100550.22
2024-01-26T20:59:45.399Z,100552.78
2024-01-26T21:02:12.058Z,100551.03
2024-01-26T21:04:38.756Z,100564.13
2024-01-26T21:07:05.626Z,100556.38
2024-01-26T21:09:32.430Z,100549.34
2024-01-26T21:11:59.095Z,100540.44
2024-01-26T21:14:25.740Z,100532.66
2024-01-26T21:16:52.417Z,100533.66
2024-01-26T21:19:19.143Z,100523.97
2024-01-26T21:21:45.801Z,100517.97
2024-01-26T21:24:12.469Z,100512.63
2024-01-26T21:26:39.191Z,100494.44
2024-01-26T21:29:05.797Z,100506.56
2024-01-26T21:31:32.789Z,100513.53
2024-01-26T21:33:59.735Z,100512.56
2024-01-26T21:36:26.620Z,100510.88
2024-01-26T21:38:53.684Z,100508.38
2024-01-26T21:41:21.644Z,100486.41
2024-01-26T21:43:48.884Z,100502.13
2024-01-26T21:46:15.593Z,100498.75
2024-01-26T21:48:43.597Z,100482.16
2024-01-26T21:51:10.459Z,100480.56
2024-01-26T21:53:37.599Z,100465.66
2024-01-26T21:56:04.463Z,100470.97
2024-01-26T21:58:31.088Z,100466.66
2024-01-26T22:00:57.779Z,100476.31
2024-01-26T22:03:24.523Z,100459.75
2024-01-26T22:05:51.249Z,100460.66
2024-01-26T22:08:17.995Z,100458.03
2024-01-26T22:10:44.596Z,100458.00
2024-01-26T22:13:11.180Z,100459.75
2024-01-26T22:15:37.842Z,100460.63
2024-01-26T22:18:04.895Z,100462.34
2024-01-26T22:20:31.644Z,100468.44
2024-01-26T22:22:58.265Z,100467.66
2024-01-26T22:25:26.928Z,100472.84
2024-01-26T22:27:54.277Z,100474.59
2024-01-26T22:30:21.016Z,100474.53
2024-01-26T22:32:47.758Z,100477.78
2024-01-26T22:35:14.398Z,100478.81
2024-01-26T22:37:41.075Z,100486.59
2024-01-26T22:40:08.343Z,100477.97
2024-01-26T22:42:35.093Z,100472.72
2024-01-26T22:45:01.922Z,100470.06
2024-01-26T22:47:28.729Z,100468.97
2024-01-26T22:49:55.421Z,100469.50
2024-01-26T22:52:22.088Z,100464.38
2024-01-26T22:54:48.701Z,100457.41
2024-01-26T22:57:15.390Z,100464.47
2024-01-26T22:59:42.098Z,100459.44
2024-01-26T23:02:08.732Z,100464.59
2024-01-26T23:04:35.383Z,100465.47
2024-01-26T23:07:02.124Z,100476.84
2024-01-26T23:09:28.989Z,100482.13
2024-01-26T23:11:55.726Z,100483.84
2024-01-26T23:14:22.318Z,100484.56
2024-01-26T23:16:49.067Z,100485.47
2024-01-26T23:19:15.827Z,100495.06
2024-01-26T23:21:42.528Z,100512.47
2024-01-26T23:24:09.304Z,100516.00
2024-01-26T23:26:36.011Z,100520.47
2024-01-26T23:29:02.668Z,100508.44
2024-01-26T23:31:29.304Z,100506.69
2024-01-26T23:33:56.158Z,100512.78
2024-01-26T23:36:22.969Z,100506.72
2024-01-26T23:38:49.967Z,100500.66
2024-01-26T23:41:17.102Z,100505.03
2024-01-26T23:43:43.766Z,100502.44
2024-01-26T23:46:10.404Z,100512.88
2024-01-26T23:48:37.195Z,100505.03
2024-01-26T23:51:03.955Z,100501.53
2024-01-26T23:53:30.750Z,100507.66
2024-01-26T23:55:57.383Z,100523.31
2024-01-26T23:58:24.115Z,100524.19
