createdAt,value
2023-06-03T00:02:06.211Z,100179.69
2023-06-03T00:05:08.324Z,100227.16
2023-06-03T00:08:10.500Z,100230.34
2023-06-03T00:11:12.968Z,100236.38
2023-06-03T00:14:14.777Z,100225.09
2023-06-03T00:17:16.931Z,100217.84
2023-06-03T00:20:18.972Z,100206.97
2023-06-03T00:23:20.851Z,100242.44
2023-06-03T00:26:23.277Z,100239.16
2023-06-03T00:29:30.737Z,100256.19
2023-06-03T00:32:32.963Z,100251.25
2023-06-03T00:35:35.298Z,100260.84
2023-06-03T00:38:37.051Z,100236.72
2023-06-03T00:41:39.025Z,100253.38
2023-06-03T00:44:40.946Z,100230.00
2023-06-03T00:47:42.921Z,100251.94
2023-06-03T00:50:45.438Z,100247.72
2023-06-03T00:53:47.400Z,100242.06
2023-06-03T00:56:49.232Z,100246.94
2023-06-03T00:59:51.120Z,100250.19
2023-06-03T01:02:53.621Z,100255.97
2023-06-03T01:06:09.329Z,100260.56
2023-06-03T01:09:25.154Z,100208.28
2023-06-03T01:12:29.810Z,100271.41
2023-06-03T01:15:33.131Z,100263.66
2023-06-03T01:18:37.562Z,100257.72
2023-06-03T01:21:41.773Z,100269.38
2023-06-03T01:24:44.957Z,100259.53
2023-06-03T01:27:50.109Z,100264.34
2023-06-03T01:30:52.946Z,100257.59
2023-06-03T01:33:55.193Z,100258.81
2023-06-03T01:36:58.651Z,100258.19
2023-06-03T01:40:01.825Z,100265.03
2023-06-03T01:43:07.767Z,100258.28
2023-06-03T01:46:09.920Z,100247.25
2023-06-03T01:49:12.335Z,100261.59
2023-06-03T01:52:14.285Z,100250.47
2023-06-03T01:55:16.213Z,100262.00
2023-06-03T01:58:18.496Z,100270.41
2023-06-03T02:01:20.356Z,100263.22
2023-06-03T02:04:22.800Z,100237.50
2023-06-03T02:07:27.244Z,100262.38
2023-06-03T02:10:29.059Z,100270.53
2023-06-03T02:13:30.923Z,100258.75
2023-06-03T02:16:33.578Z,100273.63
2023-06-03T02:19:36.041Z,100272.56
2023-06-03T02:22:38.626Z,100274.81
2023-06-03T02:25:41.271Z,100284.63
2023-06-03T02:28:43.046Z,100289.13
2023-06-03T02:31:45.149Z,100291.34
2023-06-03T02:34:51.537Z,100312.53
2023-06-03T02:37:53.511Z,100303.81
2023-06-03T02:40:55.267Z,100299.31
2023-06-03T02:43:57.373Z,100291.13
2023-06-03T02:46:59.118Z,100300.22
2023-06-03T02:50:01.284Z,100290.22
2023-06-03T02:53:05.303Z,100307.69
2023-06-03T02:56:07.122Z,100294.69
2023-06-03T02:59:09.064Z,100305.88
2023-06-03T03:02:10.956Z,100249.63
2023-06-03T03:05:12.710Z,100294.91
2023-06-03T03:08:14.586Z,100293.72
2023-06-03T03:11:16.576Z,100311.84
2023-06-03T03:14:19.840Z,100299.84
2023-06-03T03:17:24.047Z,100307.97
2023-06-03T03:20:26.810Z,100325.44
2023-06-03T03:23:29.798Z,100323.84
2023-06-03T03:26:34.894Z,100329.88
2023-06-03T03:29:36.897Z,100327.91
2023-06-03T03:32:43.708Z,100328.53
2023-06-03T03:35:51.457Z,100319.69
2023-06-03T03:39:04.418Z,100324.94
2023-06-03T03:42:10.830Z,100336.63
2023-06-03T03:45:19.588Z,100340.88
2023-06-03T03:48:22.685Z,100342.94
2023-06-03T03:51:27.412Z,100308.44
2023-06-03T03:54:29.825Z,100350.75
2023-06-03T03:57:35.818Z,100359.50
2023-06-03T04:00:37.772Z,100370.94
2023-06-03T04:03:41.631Z,100359.78
2023-06-03T04:06:44.188Z,100379.09
2023-06-03T04:09:46.507Z,100377.34
2023-06-03T04:12:49.952Z,100378.84
2023-06-03T04:15:53.575Z,100374.69
2023-06-03T04:18:55.881Z,100383.97
2023-06-03T04:21:59.334Z,100397.03
2023-06-03T04:25:02.207Z,100392.69
2023-06-03T04:28:24.426Z,100397.31
2023-06-03T04:31:26.385Z,100375.59
2023-06-03T04:34:30.407Z,100297.09
2023-06-03T04:37:36.589Z,100407.94
2023-06-03T04:40:39.809Z,100390.19
2023-06-03T04:43:46.520Z,100393.94
2023-06-03T04:46:51.439Z,100403.97
2023-06-03T04:49:53.880Z,100402.59
2023-06-03T04:52:57.540Z,100411.69
2023-06-03T04:55:59.780Z,100347.13
2023-06-03T04:59:05.312Z,100426.63
2023-06-03T05:02:14.713Z,100407.31
2023-06-03T05:05:17.445Z,100385.38
2023-06-03T05:08:19.592Z,100417.78
2023-06-03T05:11:24.517Z,100419.66
2023-06-03T05:14:26.539Z,100409.16
2023-06-03T05:17:28.495Z,100432.84
2023-06-03T05:20:32.559Z,100424.09
2023-06-03T05:23:34.668Z,100420.84
2023-06-03T05:26:37.731Z,100426.25
2023-06-03T05:29:39.556Z,100433.94
2023-06-03T05:32:43.205Z,100448.81
2023-06-03T05:35:45.043Z,100448.91
2023-06-03T05:38:46.848Z,100447.09
2023-06-03T05:41:50.705Z,100395.06
2023-06-03T05:44:53.061Z,100459.31
2023-06-03T05:47:54.952Z,100452.69
2023-06-03T05:50:57.406Z,100470.56
2023-06-03T05:54:02.886Z,100468.00
2023-06-03T05:57:05.198Z,100458.66
2023-06-03T06:00:08.968Z,100402.41
2023-06-03T06:03:17.271Z,100462.88
2023-06-03T06:06:20.734Z,100460.91
2023-06-03T06:09:22.592Z,100464.53
2023-06-03T06:12:24.798Z,100435.66
2023-06-03T06:15:30.580Z,100412.44
2023-06-03T06:18:32.795Z,100465.75
2023-06-03T06:21:35.236Z,100464.94
2023-06-03T06:24:37.791Z,100482.41
2023-06-03T06:27:40.159Z,100486.88
2023-06-03T06:30:42.172Z,100477.63
2023-06-03T06:33:49.282Z,100463.50
2023-06-03T06:36:53.987Z,100482.88
2023-06-03T06:40:10.115Z,100496.75
2023-06-03T06:43:17.573Z,100477.81
2023-06-03T06:46:24.660Z,100481.56
2023-06-03T06:49:37.864Z,100497.19
2023-06-03T06:52:40.030Z,100487.19
2023-06-03T06:55:50.051Z,100488.19
2023-06-03T06:58:55.442Z,100470.03
2023-06-03T07:01:57.663Z,100486.25
2023-06-03T07:04:59.620Z,100488.75
2023-06-03T07:08:01.525Z,100499.03
2023-06-03T07:11:05.811Z,100495.03
2023-06-03T07:14:13.870Z,100504.59
2023-06-03T07:17:16.033Z,100498.19
2023-06-03T07:20:21.697Z,100518.69
2023-06-03T07:23:29.941Z,100508.78
2023-06-03T07:26:34.592Z,100503.59
2023-06-03T07:29:39.681Z,100506.09
2023-06-03T07:32:44.781Z,100504.88
2023-06-03T07:35:47.299Z,100504.56
2023-06-03T07:39:04.635Z,100472.50
2023-06-03T07:42:23.668Z,100507.22
2023-06-03T07:45:40.052Z,100515.56
2023-06-03T07:48:41.904Z,100521.03
2023-06-03T07:51:48.761Z,100518.44
2023-06-03T07:54:51.140Z,100538.31
2023-06-03T07:57:53.673Z,100485.13
2023-06-03T08:00:58.239Z,100489.31
2023-06-03T08:04:25.841Z,100507.16
2023-06-03T08:07:28.510Z,100511.56
2023-06-03T08:10:30.285Z,100506.44
2023-06-03T08:13:33.660Z,100489.84
2023-06-03T08:16:37.203Z,100511.69
2023-06-03T08:19:40.003Z,100507.63
2023-06-03T08:22:46.040Z,100514.25
2023-06-03T08:25:48.357Z,100514.47
2023-06-03T08:28:50.274Z,100505.72
2023-06-03T08:31:52.161Z,100532.91
2023-06-03T08:34:54.016Z,100514.22
2023-06-03T08:37:56.043Z,100497.66
2023-06-03T08:40:58.324Z,100505.28
2023-06-03T08:44:03.728Z,100519.22
2023-06-03T08:47:17.057Z,100523.19
2023-06-03T08:50:22.114Z,100502.75
2023-06-03T08:53:24.608Z,100516.78
2023-06-03T08:56:27.158Z,100524.97
2023-06-03T08:59:30.505Z,100501.38
2023-06-03T09:02:33.589Z,100511.88
2023-06-03T09:05:36.542Z,100509.44
2023-06-03T09:08:40.934Z,100517.84
2023-06-03T09:11:44.739Z,100520.81
2023-06-03T09:14:48.305Z,100509.66
2023-06-03T09:17:50.667Z,100515.78
2023-06-03T09:20:52.570Z,100528.66
2023-06-03T09:23:54.409Z,100512.56
2023-06-03T09:26:56.145Z,100521.19
2023-06-03T09:29:58.054Z,100516.50
2023-06-03T09:32:59.937Z,100514.81
2023-06-03T09:36:19.037Z,100503.22
2023-06-03T09:39:35.855Z,100514.44
2023-06-03T09:42:45.768Z,100507.00
2023-06-03T09:45:47.492Z,100506.66
2023-06-03T09:48:49.408Z,100491.50
2023-06-03T09:51:51.429Z,100520.66
2023-06-03T09:55:03.246Z,100526.16
2023-06-03T09:58:12.430Z,100506.53
2023-06-03T10:01:14.354Z,100507.38
2023-06-03T10:04:22.084Z,100502.28
2023-06-03T10:07:23.861Z,100488.59
2023-06-03T10:10:25.716Z,100502.28
2023-06-03T10:13:27.668Z,100507.50
2023-06-03T10:16:29.508Z,100474.91
2023-06-03T10:19:39.575Z,100466.56
2023-06-03T10:22:43.465Z,100450.81
2023-06-03T10:25:48.475Z,100451.41
2023-06-03T10:28:51.302Z,100502.13
2023-06-03T10:31:55.212Z,100489.66
2023-06-03T10:35:03.371Z,100499.78
2023-06-03T10:38:07.005Z,100480.63
2023-06-03T10:41:11.173Z,100484.41
2023-06-03T10:44:13.318Z,100477.94
2023-06-03T10:47:27.098Z,100470.97
2023-06-03T10:50:48.876Z,100493.72
2023-06-03T10:54:28.737Z,100477.78
2023-06-03T10:57:50.535Z,100458.66
2023-06-03T11:00:58.268Z,100475.97
2023-06-03T11:04:17.561Z,100426.31
2023-06-03T11:07:32.001Z,100467.94
2023-06-03T11:10:44.520Z,100456.88
2023-06-03T11:13:46.497Z,100463.47
2023-06-03T11:16:57.579Z,100472.41
2023-06-03T11:19:59.906Z,100476.72
2023-06-03T11:23:01.692Z,100466.75
2023-06-03T11:26:32.494Z,100470.72
2023-06-03T11:29:50.008Z,100489.53
2023-06-03T11:33:10.692Z,100449.72
2023-06-03T11:36:48.912Z,100408.53
2023-06-03T11:40:07.919Z,100459.13
2023-06-03T11:43:09.793Z,100455.81
2023-06-03T11:46:12.831Z,100417.56
2023-06-03T11:49:14.902Z,100446.06
2023-06-03T11:52:17.252Z,100452.00
2023-06-03T11:55:33.465Z,100458.38
2023-06-03T11:58:37.237Z,100451.19
2023-06-03T12:01:54.977Z,100452.78
2023-06-03T12:05:04.861Z,100443.09
2023-06-03T12:08:06.695Z,100454.72
2023-06-03T12:11:08.619Z,100454.09
2023-06-03T12:14:11.522Z,100442.03
2023-06-03T12:17:21.300Z,100434.31
2023-06-03T12:20:28.137Z,100449.56
2023-06-03T12:23:30.044Z,100442.28
2023-06-03T12:26:41.512Z,100434.47
2023-06-03T12:29:49.033Z,100439.44
2023-06-03T12:32:58.636Z,100436.31
2023-06-03T12:36:00.628Z,100436.53
2023-06-03T12:39:03.470Z,100435.44
2023-06-03T12:42:05.609Z,100436.16
2023-06-03T12:45:08.145Z,100430.78
2023-06-03T12:48:10.176Z,100437.78
2023-06-03T12:51:31.744Z,100433.56
2023-06-03T12:54:33.728Z,100443.88
2023-06-03T12:57:36.017Z,100420.41
2023-06-03T13:00:38.306Z,100435.41
2023-06-03T13:03:40.147Z,100436.88
2023-06-03T13:06:43.329Z,100429.41
2023-06-03T13:09:45.205Z,100425.41
2023-06-03T13:12:48.460Z,100431.31
2023-06-03T13:15:50.569Z,100435.78
2023-06-03T13:21:59.095Z,100371.13
2023-06-03T13:25:01.120Z,100430.56
2023-06-03T13:28:02.966Z,100419.56
2023-06-03T13:31:06.499Z,100419.22
2023-06-03T13:34:09.314Z,100393.44
2023-06-03T13:37:11.443Z,100393.47
2023-06-03T13:40:13.348Z,100393.75
2023-06-03T13:43:15.345Z,100391.78
2023-06-03T13:46:17.224Z,100405.47
2023-06-03T13:49:19.781Z,100358.13
2023-06-03T13:52:22.296Z,100410.97
2023-06-03T13:55:24.655Z,100399.50
2023-06-03T13:58:26.541Z,100390.66
2023-06-03T14:01:28.486Z,100408.44
2023-06-03T14:04:31.280Z,100402.69
2023-06-03T14:07:33.381Z,100406.13
2023-06-03T14:10:35.130Z,100403.53
2023-06-03T14:13:36.877Z,100393.06
2023-06-03T14:16:38.986Z,100396.16
2023-06-03T14:19:42.001Z,100400.25
2023-06-03T14:22:43.938Z,100373.09
2023-06-03T14:25:45.736Z,100395.06
2023-06-03T14:28:47.519Z,100404.03
2023-06-03T14:31:50.058Z,100386.09
2023-06-03T14:34:51.940Z,100335.06
2023-06-03T14:37:53.898Z,100394.44
2023-06-03T14:40:55.904Z,100371.84
2023-06-03T14:43:58.617Z,100395.31
2023-06-03T14:47:00.476Z,100396.63
2023-06-03T14:50:03.158Z,100369.78
2023-06-03T14:53:06.662Z,100379.56
2023-06-03T14:56:08.691Z,100380.25
2023-06-03T14:59:10.604Z,100387.81
2023-06-03T15:02:12.612Z,100389.34
2023-06-03T15:05:14.532Z,100388.03
2023-06-03T15:08:16.639Z,100376.66
2023-06-03T15:11:18.572Z,100380.34
2023-06-03T15:14:20.385Z,100366.75
2023-06-03T15:17:22.947Z,100376.50
2023-06-03T15:20:24.746Z,100383.28
2023-06-03T15:23:27.001Z,100365.00
2023-06-03T15:26:28.814Z,100361.59
2023-06-03T15:29:30.800Z,100374.63
2023-06-03T15:32:34.662Z,100380.34
2023-06-03T15:35:36.641Z,100367.16
2023-06-03T15:38:38.643Z,100374.31
2023-06-03T15:41:47.350Z,100379.00
2023-06-03T15:44:49.323Z,100374.25
2023-06-03T15:47:51.195Z,100347.22
2023-06-03T15:50:53.023Z,100360.13
2023-06-03T15:53:54.807Z,100349.09
2023-06-03T15:56:56.721Z,100350.31
2023-06-03T15:59:58.739Z,100375.94
2023-06-03T16:03:00.779Z,100370.88
2023-06-03T16:06:02.570Z,100363.63
2023-06-03T16:09:06.123Z,100371.69
2023-06-03T16:12:08.788Z,100379.16
2023-06-03T16:15:10.991Z,100373.00
2023-06-03T16:18:12.829Z,100373.78
2023-06-03T16:21:14.967Z,100369.88
2023-06-03T16:24:17.731Z,100383.25
2023-06-03T16:27:19.858Z,100323.03
2023-06-03T16:30:21.753Z,100397.53
2023-06-03T16:33:23.649Z,100371.06
2023-06-03T16:36:25.424Z,100401.03
2023-06-03T16:39:27.380Z,100343.44
2023-06-03T16:42:29.346Z,100392.69
2023-06-03T16:45:31.225Z,100382.25
2023-06-03T16:48:33.031Z,100396.38
2023-06-03T16:51:34.910Z,100398.13
2023-06-03T16:54:36.658Z,100385.41
2023-06-03T16:57:38.428Z,100389.66
2023-06-03T17:00:40.381Z,100395.13
2023-06-03T17:03:42.476Z,100402.22
2023-06-03T17:06:44.358Z,100398.69
2023-06-03T17:09:46.104Z,100392.03
2023-06-03T17:12:47.888Z,100412.69
2023-06-03T17:15:49.834Z,100368.25
2023-06-03T17:18:52.185Z,100407.47
2023-06-03T17:21:54.432Z,100391.41
2023-06-03T17:24:56.427Z,100403.59
2023-06-03T17:27:58.220Z,100408.22
2023-06-03T17:31:00.943Z,100416.88
2023-06-03T17:34:02.947Z,100405.09
2023-06-03T17:37:05.124Z,100397.13
2023-06-03T17:40:07.984Z,100368.47
2023-06-03T17:43:09.769Z,100374.03
2023-06-03T17:46:12.492Z,100412.38
2023-06-03T17:49:14.489Z,100398.25
2023-06-03T17:52:16.298Z,100409.78
2023-06-03T17:55:19.665Z,100412.00
2023-06-03T17:58:21.487Z,100385.16
2023-06-03T18:01:23.344Z,100383.63
2023-06-03T18:04:26.408Z,100402.13
2023-06-03T18:07:29.582Z,100426.25
2023-06-03T18:10:31.778Z,100416.06
2023-06-03T18:13:33.653Z,100423.88
2023-06-03T18:16:35.665Z,100427.78
2023-06-03T18:19:37.461Z,100395.81
2023-06-03T18:22:39.311Z,100418.47
2023-06-03T18:25:42.757Z,100414.34
2023-06-03T18:28:44.612Z,100418.84
2023-06-03T18:31:46.874Z,100423.19
2023-06-03T18:34:48.846Z,100407.81
2023-06-03T18:37:50.758Z,100413.31
2023-06-03T18:40:52.490Z,100430.16
2023-06-03T18:43:54.382Z,100396.34
2023-06-03T18:46:56.278Z,100428.22
2023-06-03T18:49:58.072Z,100427.44
2023-06-03T18:52:59.969Z,100437.69
2023-06-03T18:56:01.888Z,100433.66
2023-06-03T18:59:13.812Z,100441.91
2023-06-03T19:02:18.949Z,100430.03
2023-06-03T19:05:21.064Z,100434.13
2023-06-03T19:08:23.341Z,100440.16
2023-06-03T19:11:25.538Z,100449.44
2023-06-03T19:14:28.752Z,100398.13
2023-06-03T19:17:30.776Z,100427.41
2023-06-03T19:20:32.680Z,100428.63
2023-06-03T19:23:34.533Z,100452.50
2023-06-03T19:26:36.444Z,100452.69
2023-06-03T19:29:38.318Z,100471.41
2023-06-03T19:32:43.687Z,100459.13
2023-06-03T19:35:45.456Z,100448.44
2023-06-03T19:38:48.020Z,100489.97
2023-06-03T19:41:49.988Z,100475.59
2023-06-03T19:44:52.004Z,100464.72
2023-06-03T19:47:59.070Z,100489.53
2023-06-03T19:51:01.248Z,100477.34
2023-06-03T19:54:03.124Z,100490.66
2023-06-03T19:57:08.777Z,100483.69
2023-06-03T20:00:11.107Z,100478.44
2023-06-03T20:03:14.497Z,100490.00
2023-06-03T20:06:16.395Z,100492.06
2023-06-03T20:09:19.372Z,100482.94
2023-06-03T20:12:21.928Z,100490.09
2023-06-03T20:15:25.709Z,100496.44
2023-06-03T20:18:27.748Z,100493.84
2023-06-03T20:21:29.646Z,100485.56
2023-06-03T20:24:31.484Z,100490.88
2023-06-03T20:27:33.356Z,100495.16
2023-06-03T20:30:35.167Z,100502.38
2023-06-03T20:33:37.034Z,100500.97
2023-06-03T20:36:38.901Z,100448.28
2023-06-03T20:39:40.732Z,100497.84
2023-06-03T20:42:42.490Z,100501.56
2023-06-03T20:45:44.249Z,100500.09
2023-06-03T20:48:46.009Z,100498.50
2023-06-03T20:51:48.081Z,100505.94
2023-06-03T20:54:49.885Z,100491.53
2023-06-03T20:57:51.677Z,100491.59
2023-06-03T21:00:53.485Z,100495.25
2023-06-03T21:03:55.343Z,100483.13
2023-06-03T21:06:57.215Z,100464.41
2023-06-03T21:09:58.935Z,100493.97
2023-06-03T21:13:01.500Z,100498.09
2023-06-03T21:16:03.398Z,100502.91
2023-06-03T21:19:05.940Z,100486.47
2023-06-03T21:22:07.796Z,100499.50
2023-06-03T21:25:10.548Z,100506.25
2023-06-03T21:28:12.286Z,100516.03
2023-06-03T21:31:14.095Z,100512.66
2023-06-03T21:34:16.114Z,100512.31
2023-06-03T21:37:17.914Z,100513.03
2023-06-03T21:40:19.849Z,100525.94
2023-06-03T21:43:22.084Z,100475.88
2023-06-03T21:46:24.110Z,100528.38
2023-06-03T21:49:26.166Z,100536.44
2023-06-03T21:52:27.945Z,100531.41
2023-06-03T21:55:29.690Z,100533.06
2023-06-03T21:58:31.568Z,100494.34
2023-06-03T22:01:33.432Z,100537.75
2023-06-03T22:04:36.147Z,100545.25
2023-06-03T22:07:38.013Z,100542.66
2023-06-03T22:10:39.768Z,100530.69
2023-06-03T22:13:41.859Z,100518.72
2023-06-03T22:16:43.689Z,100524.72
2023-06-03T22:19:45.457Z,100519.84
2023-06-03T22:22:58.457Z,100537.53
2023-06-03T22:26:08.155Z,100537.75
2023-06-03T22:29:10.179Z,100531.81
2023-06-03T22:32:13.555Z,100531.97
2023-06-03T22:35:15.372Z,100496.75
2023-06-03T22:38:17.161Z,100533.34
2023-06-03T22:41:18.944Z,100532.09
2023-06-03T22:44:21.085Z,100493.25
2023-06-03T22:47:22.849Z,100539.25
2023-06-03T22:50:24.733Z,100527.63
2023-06-03T22:53:26.599Z,100538.34
2023-06-03T22:56:28.466Z,100552.22
2023-06-03T22:59:30.474Z,100497.75
2023-06-03T23:02:32.478Z,100542.06
2023-06-03T23:05:34.284Z,100547.56
2023-06-03T23:08:36.099Z,100545.16
2023-06-03T23:11:38.192Z,100460.03
2023-06-03T23:14:40.060Z,100543.88
2023-06-03T23:17:41.996Z,100548.50
2023-06-03T23:20:43.753Z,100552.16
2023-06-03T23:23:45.649Z,100548.97
2023-06-03T23:26:47.498Z,100563.81
2023-06-03T23:29:49.280Z,100529.91
2023-06-03T23:32:51.137Z,100558.69
2023-06-03T23:35:53.075Z,100561.09
2023-06-03T23:38:54.902Z,100553.63
2023-06-03T23:41:56.798Z,100563.06
2023-06-03T23:44:59.937Z,100561.50
2023-06-03T23:48:02.081Z,100508.06
2023-06-03T23:51:04.493Z,100556.53
2023-06-03T23:54:06.466Z,100558.44
2023-06-03T23:57:08.313Z,100543.75
