createdAt,value
2022-08-04T00:00:31.048Z,20.27
2022-08-04T00:02:48.031Z,20.26
2022-08-04T00:05:05.373Z,20.22
2022-08-04T00:07:44.595Z,20.18
2022-08-04T00:09:59.933Z,20.10
2022-08-04T00:12:19.179Z,20.07
2022-08-04T00:14:36.263Z,20.04
2022-08-04T00:16:53.392Z,19.99
2022-08-04T00:19:10.829Z,19.96
2022-08-04T00:21:30.231Z,19.97
2022-08-04T00:24:11.746Z,19.93
2022-08-04T00:26:26.316Z,19.89
2022-08-04T00:28:43.487Z,19.83
2022-08-04T00:31:00.400Z,19.78
2022-08-04T00:33:18.718Z,19.75
2022-08-04T00:35:35.611Z,19.70
2022-08-04T00:37:52.712Z,19.67
2022-08-04T00:40:11.121Z,19.68
2022-08-04T00:42:28.053Z,19.70
2022-08-04T00:44:45.091Z,19.70
2022-08-04T00:47:02.133Z,19.64
2022-08-04T00:49:20.204Z,19.60
2022-08-04T00:51:37.088Z,19.57
2022-08-04T00:53:54.149Z,19.49
2022-08-04T00:56:11.336Z,19.46
2022-08-04T00:58:28.473Z,19.40
2022-08-04T01:00:45.438Z,19.43
2022-08-04T01:03:02.529Z,19.36
2022-08-04T01:05:19.770Z,19.30
2022-08-04T01:07:36.804Z,19.28
2022-08-04T01:09:53.778Z,19.19
2022-08-04T01:12:10.952Z,19.14
2022-08-04T01:14:28.268Z,19.10
2022-08-04T01:16:45.588Z,19.07
2022-08-04T01:19:04.061Z,19.06
2022-08-04T01:21:21.003Z,19.03
2022-08-04T01:23:37.921Z,19.04
2022-08-04T01:25:56.251Z,19.07
2022-08-04T01:28:14.274Z,19.03
2022-08-04T01:30:34.567Z,18.98
2022-08-04T01:32:52.660Z,18.95
2022-08-04T01:35:09.898Z,18.95
2022-08-04T01:37:32.421Z,18.93
2022-08-04T01:39:49.435Z,18.95
2022-08-04T01:42:06.413Z,18.88
2022-08-04T01:44:26.821Z,18.81
2022-08-04T01:46:43.838Z,18.75
2022-08-04T01:49:00.794Z,18.67
2022-08-04T01:51:18.856Z,18.65
2022-08-04T01:53:36.099Z,18.68
2022-08-04T01:55:55.531Z,18.72
2022-08-04T01:58:12.878Z,18.72
2022-08-04T02:00:30.108Z,18.64
2022-08-04T02:02:49.079Z,18.57
2022-08-04T02:05:06.184Z,18.49
2022-08-04T02:07:24.103Z,18.49
2022-08-04T02:09:54.331Z,18.48
2022-08-04T02:12:16.103Z,18.51
2022-08-04T02:14:33.448Z,18.49
2022-08-04T02:16:52.680Z,18.49
2022-08-04T02:19:14.597Z,18.51
2022-08-04T02:21:42.664Z,18.46
2022-08-04T02:24:00.075Z,18.41
2022-08-04T02:26:19.343Z,18.36
2022-08-04T02:28:39.856Z,18.34
2022-08-04T02:30:56.922Z,18.31
2022-08-04T02:33:13.921Z,18.28
2022-08-04T02:35:31.213Z,18.28
2022-08-04T02:37:48.473Z,18.23
2022-08-04T02:40:05.386Z,18.20
2022-08-04T02:42:22.358Z,18.19
2022-08-04T02:44:39.625Z,18.13
2022-08-04T02:46:56.681Z,18.11
2022-08-04T02:49:13.655Z,18.11
2022-08-04T02:51:30.787Z,18.11
2022-08-04T02:53:48.056Z,18.08
2022-08-04T02:56:05.107Z,18.05
2022-08-04T02:58:22.423Z,18.03
2022-08-04T03:00:39.488Z,18.00
2022-08-04T03:02:56.547Z,18.01
2022-08-04T03:05:13.522Z,17.98
2022-08-04T03:07:30.456Z,17.92
2022-08-04T03:09:48.642Z,17.87
2022-08-04T03:12:05.621Z,17.86
2022-08-04T03:14:22.733Z,17.82
2022-08-04T03:16:40.038Z,17.80
2022-08-04T03:18:57.021Z,17.76
2022-08-04T03:21:14.014Z,17.70
2022-08-04T03:23:31.020Z,17.70
2022-08-04T03:25:56.562Z,17.73
2022-08-04T03:28:13.807Z,17.73
2022-08-04T03:30:31.139Z,17.69
2022-08-04T03:32:49.744Z,17.69
2022-08-04T03:35:07.185Z,17.65
2022-08-04T03:37:24.272Z,17.62
2022-08-04T03:39:41.382Z,17.65
2022-08-04T03:42:04.622Z,17.65
2022-08-04T03:44:22.336Z,17.53
2022-08-04T03:46:39.263Z,17.49
2022-08-04T03:48:57.574Z,17.42
2022-08-04T03:51:34.119Z,17.40
2022-08-04T03:53:51.787Z,17.40
2022-08-04T03:56:08.814Z,17.42
2022-08-04T03:58:30.679Z,17.39
2022-08-04T04:00:51.188Z,17.37
2022-08-04T04:03:08.525Z,17.33
2022-08-04T04:05:25.455Z,17.32
2022-08-04T04:07:42.486Z,17.28
2022-08-04T04:10:06.198Z,17.26
2022-08-04T04:12:25.158Z,17.25
2022-08-04T04:14:42.047Z,17.23
2022-08-04T04:16:59.941Z,17.23
2022-08-04T04:19:17.273Z,17.19
2022-08-04T04:21:35.139Z,17.22
2022-08-04T04:23:53.365Z,17.20
2022-08-04T04:26:10.699Z,17.24
2022-08-04T04:28:45.136Z,17.25
2022-08-04T04:31:03.659Z,17.26
2022-08-04T04:33:20.923Z,17.24
2022-08-04T04:35:37.982Z,17.29
2022-08-04T04:37:56.176Z,17.24
2022-08-04T04:40:13.128Z,17.21
2022-08-04T04:42:30.128Z,17.17
2022-08-04T04:44:47.369Z,17.15
2022-08-04T04:47:04.686Z,17.12
2022-08-04T04:49:21.706Z,17.12
2022-08-04T04:51:38.987Z,17.15
2022-08-04T04:54:00.447Z,17.19
2022-08-04T04:56:17.742Z,17.22
2022-08-04T04:58:34.807Z,17.27
2022-08-04T05:00:51.778Z,17.27
2022-08-04T05:03:09.996Z,17.29
2022-08-04T05:05:27.241Z,17.34
2022-08-04T05:07:44.172Z,17.39
2022-08-04T05:10:01.229Z,17.39
2022-08-04T05:12:44.933Z,17.44
2022-08-04T05:14:55.233Z,17.46
2022-08-04T05:17:12.195Z,17.48
2022-08-04T05:19:29.123Z,17.52
2022-08-04T05:21:46.133Z,17.53
2022-08-04T05:24:03.169Z,17.58
2022-08-04T05:26:20.068Z,17.62
2022-08-04T05:28:37.347Z,17.67
2022-08-04T05:30:54.364Z,17.72
2022-08-04T05:33:12.237Z,17.74
2022-08-04T05:35:53.988Z,17.80
2022-08-04T05:38:06.054Z,17.89
2022-08-04T05:40:23.316Z,18.02
2022-08-04T05:42:40.781Z,18.19
2022-08-04T05:44:57.894Z,18.29
2022-08-04T05:47:14.821Z,18.38
2022-08-04T05:49:31.866Z,18.45
2022-08-04T05:51:49.185Z,18.60
2022-08-04T05:54:06.226Z,18.68
2022-08-04T05:56:23.173Z,18.71
2022-08-04T05:58:40.151Z,18.72
2022-08-04T06:00:57.120Z,18.84
2022-08-04T06:03:14.144Z,18.95
2022-08-04T06:05:31.421Z,19.07
2022-08-04T06:08:12.821Z,19.13
2022-08-04T06:10:29.253Z,19.23
2022-08-04T06:12:47.212Z,19.38
2022-08-04T06:15:04.186Z,19.56
2022-08-04T06:19:56.368Z,19.73
2022-08-04T06:20:21.975Z,19.92
2022-08-04T06:22:37.855Z,20.05
2022-08-04T06:24:56.052Z,20.10
2022-08-04T06:27:13.163Z,20.16
2022-08-04T06:29:30.633Z,20.28
2022-08-04T06:32:31.344Z,20.39
2022-08-04T06:34:24.490Z,20.45
2022-08-04T06:36:41.403Z,20.47
2022-08-04T06:38:58.949Z,20.53
2022-08-04T06:41:15.954Z,20.60
2022-08-04T06:43:33.004Z,20.73
2022-08-04T06:46:00.288Z,20.87
2022-08-04T06:48:19.526Z,21.02
2022-08-04T06:51:27.744Z,21.20
2022-08-04T06:53:14.674Z,21.41
2022-08-04T06:55:31.927Z,21.56
2022-08-04T06:57:48.842Z,21.65
2022-08-04T07:00:06.136Z,21.73
2022-08-04T07:02:23.323Z,21.80
2022-08-04T07:04:40.260Z,21.89
2022-08-04T07:06:57.290Z,22.01
2022-08-04T07:09:14.395Z,22.17
2022-08-04T07:11:39.471Z,22.31
2022-08-04T07:14:01.782Z,22.50
2022-08-04T07:16:21.333Z,22.64
2022-08-04T07:18:47.786Z,22.86
2022-08-04T07:21:04.720Z,23.04
2022-08-04T07:23:22.725Z,23.28
2022-08-04T07:26:00.388Z,23.40
2022-08-04T07:28:16.986Z,23.59
2022-08-04T07:30:34.070Z,23.74
2022-08-04T07:32:51.407Z,23.92
2022-08-04T07:35:08.315Z,24.02
2022-08-04T07:37:45.582Z,24.15
2022-08-04T07:40:03.679Z,24.24
2022-08-04T07:42:21.048Z,24.29
2022-08-04T07:44:38.012Z,24.35
2022-08-04T07:46:55.000Z,24.42
2022-08-04T07:49:12.813Z,24.49
2022-08-04T07:51:50.128Z,24.65
2022-08-04T07:54:08.029Z,24.89
2022-08-04T07:56:24.967Z,25.09
2022-08-04T07:58:42.942Z,25.26
2022-08-04T08:01:00.271Z,25.51
2022-08-04T08:03:17.964Z,25.68
2022-08-04T08:06:16.341Z,25.98
2022-08-04T08:08:17.842Z,26.24
2022-08-04T08:10:35.902Z,26.52
2022-08-04T08:12:53.318Z,26.79
2022-08-04T08:15:11.724Z,26.98
2022-08-04T08:17:33.069Z,27.19
2022-08-04T08:20:10.104Z,27.47
2022-08-04T08:22:27.429Z,27.67
2022-08-04T08:24:44.491Z,27.86
2022-08-04T08:27:01.589Z,28.08
2022-08-04T08:29:18.609Z,28.23
2022-08-04T08:31:57.320Z,28.44
2022-08-04T08:34:12.775Z,28.64
2022-08-04T08:36:32.037Z,28.81
2022-08-04T08:38:49.351Z,29.04
2022-08-04T08:41:07.303Z,29.28
2022-08-04T08:44:04.351Z,29.55
2022-08-04T08:46:01.669Z,29.81
2022-08-04T08:48:18.933Z,30.02
2022-08-04T08:50:36.012Z,30.26
2022-08-04T08:52:55.364Z,30.45
2022-08-04T08:55:19.429Z,30.71
2022-08-04T08:57:37.293Z,30.90
2022-08-04T09:00:13.698Z,31.13
2022-08-04T09:02:32.281Z,31.21
2022-08-04T09:04:49.576Z,31.38
2022-08-04T09:07:06.523Z,31.50
2022-08-04T09:09:23.582Z,31.55
2022-08-04T09:11:40.549Z,31.57
2022-08-04T09:13:57.580Z,31.48
2022-08-04T09:16:14.706Z,31.37
2022-08-04T09:18:31.753Z,31.25
2022-08-04T09:20:48.876Z,31.17
2022-08-04T09:23:05.943Z,31.03
2022-08-04T09:25:22.922Z,30.96
2022-08-04T09:27:40.255Z,31.05
2022-08-04T09:29:57.248Z,30.99
2022-08-04T09:32:14.211Z,31.01
2022-08-04T09:34:32.151Z,31.14
2022-08-04T09:36:49.085Z,31.27
2022-08-04T09:39:06.413Z,31.38
2022-08-04T09:41:48.084Z,31.65
2022-08-04T09:44:49.358Z,32.07
2022-08-04T09:46:38.429Z,32.43
2022-08-04T09:48:56.042Z,32.67
2022-08-04T09:51:13.395Z,32.89
2022-08-04T09:53:30.394Z,33.12
2022-08-04T09:55:53.494Z,33.43
2022-08-04T09:58:12.011Z,33.60
2022-08-04T10:00:40.613Z,33.81
2022-08-04T10:02:58.276Z,33.97
2022-08-04T10:05:16.276Z,34.14
2022-08-04T10:07:33.645Z,34.48
2022-08-04T10:09:51.733Z,34.58
2022-08-04T10:12:09.765Z,34.63
2022-08-04T10:14:26.715Z,34.58
2022-08-04T10:16:43.663Z,34.57
2022-08-04T10:19:07.964Z,34.72
2022-08-04T10:21:25.439Z,34.80
2022-08-04T10:23:55.982Z,34.81
2022-08-04T10:26:17.715Z,34.89
2022-08-04T10:28:34.751Z,34.93
2022-08-04T10:30:51.860Z,34.54
2022-08-04T10:33:08.855Z,34.17
2022-08-04T10:35:26.137Z,34.04
2022-08-04T10:37:54.601Z,34.09
2022-08-04T10:40:18.921Z,34.61
2022-08-04T10:42:36.373Z,34.67
2022-08-04T10:44:57.162Z,34.68
2022-08-04T10:47:14.859Z,34.86
2022-08-04T10:49:31.938Z,34.95
2022-08-04T10:51:57.412Z,35.04
2022-08-04T10:54:16.382Z,35.23
2022-08-04T10:56:33.685Z,35.63
2022-08-04T10:58:50.795Z,35.99
2022-08-04T11:01:08.030Z,36.08
2022-08-04T11:03:25.327Z,36.31
2022-08-04T11:05:43.809Z,36.36
2022-08-04T11:08:01.469Z,36.20
2022-08-04T11:10:18.617Z,36.14
2022-08-04T11:12:35.953Z,36.22
2022-08-04T11:14:53.241Z,36.64
2022-08-04T11:17:10.529Z,36.44
2022-08-04T11:19:42.626Z,36.56
2022-08-04T11:22:02.533Z,36.73
2022-08-04T11:24:23.328Z,36.95
2022-08-04T11:26:43.728Z,37.18
2022-08-04T11:29:03.838Z,36.95
2022-08-04T11:31:21.467Z,37.24
2022-08-04T11:33:38.511Z,36.98
2022-08-04T11:35:56.434Z,37.04
2022-08-04T11:38:13.382Z,37.16
2022-08-04T11:40:30.795Z,37.28
2022-08-04T11:42:49.125Z,37.36
2022-08-04T11:45:06.196Z,37.44
2022-08-04T11:47:23.335Z,37.45
2022-08-04T11:49:57.064Z,37.47
2022-08-04T11:52:17.741Z,37.28
2022-08-04T11:54:35.352Z,37.47
2022-08-04T11:59:48.147Z,37.92
2022-08-04T12:02:05.225Z,38.05
2022-08-04T12:04:22.252Z,38.02
2022-08-04T12:06:39.582Z,38.14
2022-08-04T12:08:58.104Z,38.15
2022-08-04T12:11:16.084Z,37.82
2022-08-04T12:13:33.339Z,38.04
2022-08-04T12:15:50.338Z,38.18
2022-08-04T12:18:07.638Z,38.27
2022-08-04T12:20:31.885Z,38.36
2022-08-04T12:22:58.096Z,38.13
2022-08-04T12:25:15.443Z,38.05
2022-08-04T12:27:32.433Z,37.66
2022-08-04T12:30:58.369Z,37.33
2022-08-04T12:32:26.307Z,37.05
2022-08-04T12:34:43.200Z,37.03
2022-08-04T12:37:00.129Z,36.74
2022-08-04T12:39:18.460Z,36.71
2022-08-04T12:41:36.104Z,36.78
2022-08-04T12:43:53.265Z,37.08
2022-08-04T12:46:10.590Z,37.18
2022-08-04T12:48:27.605Z,37.42
2022-08-04T12:50:44.684Z,37.50
2022-08-04T12:53:03.522Z,37.83
2022-08-04T12:55:21.266Z,37.64
2022-08-04T12:57:39.369Z,37.72
2022-08-04T12:59:58.057Z,37.68
2022-08-04T13:02:15.308Z,37.86
2022-08-04T13:04:32.685Z,38.27
2022-08-04T13:06:53.472Z,38.55
2022-08-04T13:09:10.524Z,38.63
2022-08-04T13:11:34.416Z,38.82
2022-08-04T13:14:10.739Z,38.90
2022-08-04T13:16:28.409Z,38.93
2022-08-04T13:18:46.724Z,39.03
2022-08-04T13:21:08.353Z,38.95
2022-08-04T13:24:10.605Z,38.72
2022-08-04T13:26:44.251Z,37.87
2022-08-04T13:28:51.933Z,37.52
2022-08-04T13:31:09.068Z,37.61
2022-08-04T13:33:27.160Z,37.84
2022-08-04T13:35:55.659Z,37.85
2022-08-04T13:38:13.673Z,37.79
2022-08-04T13:40:31.022Z,37.58
2022-08-04T13:42:48.065Z,37.19
2022-08-04T13:45:05.228Z,36.94
2022-08-04T13:47:22.500Z,36.79
2022-08-04T13:50:00.845Z,36.62
2022-08-04T13:52:16.350Z,36.37
2022-08-04T13:54:33.357Z,36.22
2022-08-04T13:56:50.395Z,36.16
2022-08-04T13:59:08.312Z,35.98
2022-08-04T14:01:35.290Z,35.91
2022-08-04T14:03:54.909Z,35.73
2022-08-04T14:06:11.923Z,35.72
2022-08-04T14:08:29.082Z,35.59
2022-08-04T14:10:48.651Z,35.45
2022-08-04T14:13:06.007Z,35.29
2022-08-04T14:15:23.087Z,35.31
2022-08-04T14:17:41.038Z,35.43
2022-08-04T14:19:58.102Z,35.25
2022-08-04T14:22:15.289Z,35.13
2022-08-04T14:24:32.147Z,35.05
2022-08-04T14:26:50.097Z,35.10
2022-08-04T14:29:26.742Z,34.96
2022-08-04T14:31:56.126Z,34.88
2022-08-04T14:34:18.676Z,34.90
2022-08-04T14:36:36.284Z,34.74
2022-08-04T14:39:13.543Z,34.71
2022-08-04T14:41:30.880Z,34.58
2022-08-04T14:43:47.978Z,34.59
2022-08-04T14:46:05.330Z,34.59
2022-08-04T14:48:22.644Z,34.55
2022-08-04T14:50:39.770Z,34.57
2022-08-04T14:52:56.726Z,34.62
2022-08-04T14:55:16.054Z,34.52
2022-08-04T14:57:33.099Z,34.47
2022-08-04T15:00:13.567Z,34.36
2022-08-04T15:02:33.946Z,34.43
2022-08-04T15:04:50.970Z,34.49
2022-08-04T15:07:10.425Z,34.41
2022-08-04T15:09:34.017Z,34.54
2022-08-04T15:11:51.273Z,34.44
2022-08-04T15:14:08.316Z,34.44
2022-08-04T15:16:25.297Z,34.51
2022-08-04T15:18:42.622Z,34.34
2022-08-04T15:20:59.544Z,34.42
2022-08-04T15:23:16.647Z,34.42
2022-08-04T15:25:35.833Z,34.41
2022-08-04T15:27:53.646Z,34.47
2022-08-04T15:30:12.716Z,34.50
2022-08-04T15:32:29.714Z,34.62
2022-08-04T15:34:46.795Z,34.45
2022-08-04T15:37:04.059Z,34.33
2022-08-04T15:39:21.432Z,34.63
2022-08-04T15:41:39.582Z,34.96
2022-08-04T15:44:03.636Z,35.44
2022-08-04T15:46:43.020Z,35.68
2022-08-04T15:48:57.757Z,35.77
2022-08-04T15:51:15.582Z,36.05
2022-08-04T15:54:02.345Z,36.36
2022-08-04T15:56:13.189Z,36.52
2022-08-04T15:58:30.774Z,36.54
2022-08-04T16:00:47.788Z,36.45
2022-08-04T16:03:04.986Z,36.15
2022-08-04T16:05:23.169Z,35.87
2022-08-04T16:07:40.228Z,35.54
2022-08-04T16:09:57.182Z,35.38
2022-08-04T16:12:27.153Z,35.33
2022-08-04T16:14:51.657Z,35.54
2022-08-04T16:17:08.728Z,35.64
2022-08-04T16:19:25.933Z,35.80
2022-08-04T16:21:53.683Z,36.02
2022-08-04T16:24:11.952Z,36.23
2022-08-04T16:26:30.723Z,36.39
2022-08-04T16:28:47.991Z,36.23
2022-08-04T16:31:05.324Z,36.32
2022-08-04T16:33:22.895Z,36.35
2022-08-04T16:35:42.354Z,36.39
2022-08-04T16:38:00.021Z,36.26
2022-08-04T16:40:17.375Z,36.27
2022-08-04T16:42:34.326Z,36.25
2022-08-04T16:44:53.481Z,36.16
2022-08-04T16:47:22.520Z,36.06
2022-08-04T16:49:50.312Z,35.89
2022-08-04T16:52:11.970Z,35.67
2022-08-04T16:54:31.066Z,35.48
2022-08-04T16:56:48.425Z,35.06
2022-08-04T16:59:05.774Z,34.69
2022-08-04T17:01:33.378Z,34.36
2022-08-04T17:03:55.625Z,34.01
2022-08-04T17:06:15.323Z,33.78
2022-08-04T17:08:32.690Z,33.59
2022-08-04T17:10:49.867Z,33.44
2022-08-04T17:14:00.910Z,33.30
2022-08-04T17:15:44.078Z,33.20
2022-08-04T17:18:06.497Z,33.03
2022-08-04T17:20:24.302Z,32.88
2022-08-04T17:22:41.237Z,32.79
2022-08-04T17:24:58.303Z,32.60
2022-08-04T17:28:06.065Z,32.47
2022-08-04T17:29:52.479Z,32.38
2022-08-04T17:32:09.570Z,32.36
2022-08-04T17:34:29.485Z,32.26
2022-08-04T17:39:23.865Z,32.01
2022-08-04T17:41:48.570Z,31.86
2022-08-04T17:44:07.318Z,31.66
2022-08-04T17:46:29.611Z,31.52
2022-08-04T17:48:47.343Z,31.46
2022-08-04T17:51:04.760Z,31.31
2022-08-04T17:54:01.906Z,31.27
2022-08-04T17:56:13.025Z,31.18
2022-08-04T17:58:36.446Z,31.01
2022-08-04T18:01:10.723Z,30.86
2022-08-04T18:03:33.460Z,30.75
2022-08-04T18:06:03.362Z,30.72
2022-08-04T18:08:34.506Z,30.70
2022-08-04T18:10:57.921Z,30.66
2022-08-04T18:13:15.272Z,30.68
2022-08-04T18:15:40.711Z,30.53
2022-08-04T18:18:21.637Z,30.39
2022-08-04T18:20:39.922Z,30.28
2022-08-04T18:22:57.861Z,30.16
2022-08-04T18:25:16.634Z,30.07
2022-08-04T18:27:33.916Z,29.93
2022-08-04T18:30:33.964Z,29.70
2022-08-04T18:32:35.015Z,29.54
2022-08-04T18:34:54.632Z,29.39
2022-08-04T18:38:03.815Z,29.28
2022-08-04T18:40:25.026Z,29.12
2022-08-04T18:42:26.555Z,28.97
2022-08-04T18:44:54.646Z,28.89
2022-08-04T18:47:19.578Z,28.80
2022-08-04T18:50:40.174Z,28.72
2022-08-04T18:52:16.726Z,28.67
2022-08-04T18:54:44.269Z,28.60
2022-08-04T18:57:25.181Z,28.50
2022-08-04T18:59:38.890Z,28.48
2022-08-04T19:02:17.551Z,28.37
2022-08-04T19:04:37.019Z,28.28
2022-08-04T19:06:54.364Z,28.16
2022-08-04T19:09:22.607Z,28.12
2022-08-04T19:11:54.451Z,28.03
2022-08-04T19:14:13.164Z,28.08
2022-08-04T19:16:31.017Z,27.98
2022-08-04T19:18:48.338Z,27.90
2022-08-04T19:21:06.655Z,27.88
2022-08-04T19:24:29.759Z,27.86
2022-08-04T19:26:04.717Z,27.80
2022-08-04T19:28:24.121Z,27.69
2022-08-04T19:30:45.549Z,27.67
2022-08-04T19:33:03.347Z,27.57
2022-08-04T19:35:23.562Z,27.55
2022-08-04T19:38:01.400Z,27.49
2022-08-04T19:40:17.909Z,27.46
2022-08-04T19:42:51.436Z,27.41
2022-08-04T19:45:08.604Z,27.42
2022-08-04T19:48:11.334Z,27.38
2022-08-04T19:50:05.054Z,27.31
2022-08-04T19:52:34.090Z,27.24
2022-08-04T19:54:52.800Z,27.22
2022-08-04T19:57:11.863Z,27.17
2022-08-04T19:59:32.355Z,27.18
2022-08-04T20:01:50.334Z,27.20
2022-08-04T20:04:09.323Z,27.26
2022-08-04T20:06:28.103Z,27.30
2022-08-04T20:08:48.012Z,27.32
2022-08-04T20:11:05.830Z,27.33
2022-08-04T20:13:37.094Z,27.33
2022-08-04T20:15:57.838Z,27.30
2022-08-04T20:18:35.048Z,27.32
2022-08-04T20:20:52.472Z,27.29
2022-08-04T20:23:10.211Z,27.28
2022-08-04T20:25:36.697Z,27.24
2022-08-04T20:27:59.916Z,27.21
2022-08-04T20:30:19.024Z,27.22
2022-08-04T20:32:37.464Z,27.19
2022-08-04T20:34:54.799Z,27.15
2022-08-04T20:37:15.492Z,27.12
2022-08-04T20:39:32.952Z,27.04
2022-08-04T20:41:53.613Z,27.01
2022-08-04T20:44:12.226Z,26.96
2022-08-04T20:46:29.978Z,26.84
2022-08-04T20:48:48.417Z,26.74
2022-08-04T20:51:05.426Z,26.67
2022-08-04T20:53:32.507Z,26.59
2022-08-04T20:55:59.686Z,26.55
2022-08-04T20:58:16.805Z,26.55
2022-08-04T21:00:34.187Z,26.52
2022-08-04T21:02:51.333Z,26.51
2022-08-04T21:05:09.627Z,26.40
2022-08-04T21:07:29.268Z,26.38
2022-08-04T21:09:52.186Z,26.35
2022-08-04T21:12:09.140Z,26.30
2022-08-04T21:14:29.071Z,26.27
2022-08-04T21:16:54.012Z,26.26
2022-08-04T21:19:13.239Z,26.23
2022-08-04T21:21:35.611Z,26.20
2022-08-04T21:23:53.051Z,26.18
2022-08-04T21:26:10.820Z,26.18
2022-08-04T21:28:28.043Z,26.15
2022-08-04T21:30:54.159Z,26.16
2022-08-04T21:33:12.986Z,26.08
2022-08-04T21:35:38.372Z,26.01
2022-08-04T21:38:00.813Z,25.97
2022-08-04T21:40:32.848Z,25.90
2022-08-04T21:42:54.144Z,25.82
2022-08-04T21:45:11.578Z,25.77
2022-08-04T21:47:37.300Z,25.79
2022-08-04T21:50:03.784Z,25.71
2022-08-04T21:52:20.856Z,25.65
2022-08-04T21:54:38.777Z,25.62
2022-08-04T21:56:55.874Z,25.61
2022-08-04T22:01:54.848Z,25.56
2022-08-04T22:04:12.149Z,25.61
2022-08-04T22:06:29.790Z,25.52
2022-08-04T22:08:49.331Z,25.48
2022-08-04T22:11:07.043Z,25.40
2022-08-04T22:13:52.753Z,25.38
2022-08-04T22:16:09.034Z,25.38
2022-08-04T22:18:27.670Z,25.33
2022-08-04T22:21:03.363Z,25.35
2022-08-04T22:23:25.180Z,25.34
2022-08-04T22:25:42.578Z,25.35
2022-08-04T22:28:02.610Z,25.26
2022-08-04T22:30:20.182Z,25.32
2022-08-04T22:32:37.207Z,25.20
2022-08-04T22:34:54.582Z,25.19
2022-08-04T22:37:12.834Z,25.14
2022-08-04T22:39:30.084Z,25.15
2022-08-04T22:41:48.503Z,25.16
2022-08-04T22:44:08.257Z,25.19
2022-08-04T22:46:28.322Z,25.37
2022-08-04T22:48:45.648Z,25.58
2022-08-04T22:51:04.564Z,25.72
2022-08-04T22:53:22.499Z,25.76
2022-08-04T22:56:06.905Z,25.74
2022-08-04T22:58:16.638Z,25.61
2022-08-04T23:00:34.960Z,25.33
2022-08-04T23:02:52.199Z,25.19
2022-08-04T23:05:10.543Z,25.02
2022-08-04T23:07:47.200Z,24.88
2022-08-04T23:10:08.632Z,24.65
2022-08-04T23:12:27.565Z,24.53
2022-08-04T23:14:47.125Z,24.42
2022-08-04T23:17:07.273Z,24.38
2022-08-04T23:19:30.022Z,24.36
2022-08-04T23:22:01.918Z,24.23
2022-08-04T23:24:20.204Z,24.27
2022-08-04T23:26:38.301Z,24.26
2022-08-04T23:28:58.607Z,24.11
2022-08-04T23:31:15.530Z,24.03
2022-08-04T23:33:50.471Z,23.93
2022-08-04T23:36:08.609Z,23.92
2022-08-04T23:38:30.537Z,23.85
2022-08-04T23:40:50.909Z,23.98
2022-08-04T23:43:16.964Z,24.00
2022-08-04T23:46:06.662Z,23.85
2022-08-04T23:48:18.214Z,23.85
2022-08-04T23:50:37.926Z,23.63
2022-08-04T23:52:56.221Z,23.63
2022-08-04T23:55:18.951Z,23.52
2022-08-04T23:58:05.503Z,23.59
