createdAt,value
2022-09-25T00:01:00.647Z,17.00
2022-09-25T00:03:29.679Z,17.00
2022-09-25T00:06:07.571Z,17.00
2022-09-25T00:08:35.816Z,17.10
2022-09-25T00:11:07.386Z,17.10
2022-09-25T00:13:34.897Z,17.10
2022-09-25T00:16:03.132Z,17.10
2022-09-25T00:18:48.803Z,17.10
2022-09-25T00:21:17.219Z,17.00
2022-09-25T00:23:45.275Z,17.10
2022-09-25T00:26:14.036Z,17.00
2022-09-25T00:28:42.310Z,17.00
2022-09-25T00:31:10.621Z,17.00
2022-09-25T00:33:37.813Z,17.10
2022-09-25T00:36:07.107Z,17.00
2022-09-25T00:38:36.906Z,17.10
2022-09-25T00:41:06.982Z,17.00
2022-09-25T00:43:52.664Z,17.00
2022-09-25T00:46:38.970Z,17.00
2022-09-25T00:49:26.203Z,17.00
2022-09-25T00:51:59.777Z,17.00
2022-09-25T00:54:31.540Z,17.00
2022-09-25T00:57:02.315Z,17.00
2022-09-25T00:59:34.633Z,17.00
2022-09-25T01:02:01.784Z,17.00
2022-09-25T01:04:34.120Z,17.00
2022-09-25T01:07:01.883Z,17.00
2022-09-25T01:09:29.156Z,17.00
2022-09-25T01:11:55.925Z,17.00
2022-09-25T01:14:23.054Z,17.00
2022-09-25T01:17:24.785Z,17.00
2022-09-25T01:20:18.192Z,17.00
2022-09-25T01:23:12.056Z,17.00
2022-09-25T01:26:20.328Z,17.00
2022-09-25T01:28:56.972Z,16.90
2022-09-25T01:31:54.222Z,17.00
2022-09-25T01:34:38.320Z,17.00
2022-09-25T01:37:32.034Z,17.00
2022-09-25T01:40:11.561Z,16.90
2022-09-25T01:42:49.298Z,17.00
2022-09-25T01:45:22.767Z,17.00
2022-09-25T01:47:53.171Z,17.00
2022-09-25T01:50:26.615Z,16.90
2022-09-25T01:52:58.036Z,16.90
2022-09-25T01:55:36.256Z,16.90
2022-09-25T01:58:11.383Z,16.90
2022-09-25T02:00:50.925Z,16.90
2022-09-25T02:03:25.701Z,16.90
2022-09-25T02:05:57.317Z,16.90
2022-09-25T02:08:30.672Z,16.90
2022-09-25T02:11:00.906Z,16.90
2022-09-25T02:13:43.436Z,16.90
2022-09-25T02:16:19.919Z,16.90
2022-09-25T02:19:06.176Z,16.80
2022-09-25T02:22:05.601Z,16.80
2022-09-25T02:24:49.377Z,16.80
2022-09-25T02:27:18.362Z,17.00
2022-09-25T02:29:46.490Z,16.90
2022-09-25T02:32:19.015Z,16.90
2022-09-25T02:34:46.541Z,16.80
2022-09-25T02:37:17.829Z,16.80
2022-09-25T02:39:50.013Z,16.80
2022-09-25T02:42:19.459Z,16.90
2022-09-25T02:44:55.595Z,16.80
2022-09-25T02:47:22.514Z,16.90
2022-09-25T02:49:55.085Z,16.90
2022-09-25T02:52:46.590Z,16.80
2022-09-25T02:55:37.060Z,16.80
2022-09-25T02:58:15.706Z,16.80
2022-09-25T03:00:45.130Z,16.90
2022-09-25T03:03:14.905Z,16.90
2022-09-25T03:05:42.475Z,16.90
2022-09-25T03:08:28.460Z,16.90
2022-09-25T03:10:55.284Z,16.90
2022-09-25T03:13:27.250Z,16.90
2022-09-25T03:16:08.386Z,16.90
2022-09-25T03:18:36.729Z,16.90
2022-09-25T03:21:04.368Z,16.90
2022-09-25T03:23:32.329Z,16.90
2022-09-25T03:25:59.721Z,16.90
2022-09-25T03:28:27.309Z,16.90
2022-09-25T03:31:07.139Z,16.90
2022-09-25T03:33:41.335Z,16.90
2022-09-25T03:36:10.849Z,16.90
2022-09-25T03:38:38.643Z,16.90
2022-09-25T03:41:09.491Z,16.90
2022-09-25T03:43:38.071Z,16.90
2022-09-25T03:46:08.372Z,16.90
2022-09-25T03:48:39.088Z,16.90
2022-09-25T03:51:06.619Z,16.90
2022-09-25T03:53:33.780Z,16.80
2022-09-25T03:56:08.510Z,16.80
2022-09-25T03:58:35.387Z,16.80
2022-09-25T04:01:02.596Z,16.80
2022-09-25T04:03:31.110Z,16.80
2022-09-25T04:06:01.532Z,16.80
2022-09-25T04:08:28.536Z,16.80
2022-09-25T04:10:57.012Z,16.80
2022-09-25T04:13:24.372Z,16.90
2022-09-25T04:15:51.775Z,16.90
2022-09-25T04:18:20.230Z,16.80
2022-09-25T04:20:46.988Z,16.90
2022-09-25T04:23:13.988Z,16.90
2022-09-25T04:25:40.807Z,16.90
2022-09-25T04:28:07.564Z,16.80
2022-09-25T04:30:34.506Z,16.80
2022-09-25T04:33:21.279Z,17.00
2022-09-25T04:35:48.346Z,16.80
2022-09-25T04:38:15.048Z,16.80
2022-09-25T04:40:41.849Z,16.80
2022-09-25T04:43:09.550Z,16.80
2022-09-25T04:45:37.398Z,16.80
2022-09-25T04:48:05.353Z,16.80
2022-09-25T04:50:32.965Z,16.80
2022-09-25T04:53:00.277Z,16.80
2022-09-25T04:55:27.734Z,16.80
2022-09-25T04:57:59.932Z,16.80
2022-09-25T05:00:31.952Z,16.70
2022-09-25T05:02:59.065Z,16.70
2022-09-25T05:05:30.603Z,16.70
2022-09-25T05:07:59.514Z,16.70
2022-09-25T05:10:28.902Z,16.70
2022-09-25T05:13:00.323Z,16.60
2022-09-25T05:15:29.190Z,16.60
2022-09-25T05:18:09.253Z,16.60
2022-09-25T05:20:36.296Z,16.60
2022-09-25T05:23:04.434Z,16.60
2022-09-25T05:25:31.813Z,16.60
2022-09-25T05:28:00.475Z,16.60
2022-09-25T05:30:29.919Z,16.60
2022-09-25T05:32:59.865Z,16.60
2022-09-25T05:35:32.120Z,16.60
2022-09-25T05:38:00.596Z,16.50
2022-09-25T05:40:27.974Z,16.60
2022-09-25T05:42:58.471Z,16.60
2022-09-25T05:45:26.723Z,16.60
2022-09-25T05:48:04.426Z,16.60
2022-09-25T05:50:32.559Z,16.60
2022-09-25T05:53:01.578Z,16.60
2022-09-25T05:55:29.144Z,16.60
2022-09-25T05:58:03.854Z,16.60
2022-09-25T06:00:33.095Z,16.60
2022-09-25T06:03:02.359Z,16.60
2022-09-25T06:05:29.425Z,16.60
2022-09-25T06:07:56.880Z,16.50
2022-09-25T06:10:26.209Z,16.60
2022-09-25T06:13:00.402Z,16.50
2022-09-25T06:15:36.270Z,16.60
2022-09-25T06:18:05.863Z,16.60
2022-09-25T06:20:33.226Z,16.60
2022-09-25T06:23:01.270Z,16.60
2022-09-25T06:25:36.569Z,16.50
2022-09-25T06:28:04.049Z,16.50
2022-09-25T06:30:36.234Z,16.60
2022-09-25T06:33:12.172Z,16.50
2022-09-25T06:35:44.269Z,16.60
2022-09-25T06:38:11.749Z,16.50
2022-09-25T06:40:41.505Z,16.60
2022-09-25T06:43:15.549Z,16.50
2022-09-25T06:45:43.109Z,16.50
2022-09-25T06:48:13.301Z,16.50
2022-09-25T06:50:50.049Z,16.60
2022-09-25T06:53:18.577Z,16.60
2022-09-25T06:55:45.725Z,16.50
2022-09-25T06:58:20.334Z,16.60
2022-09-25T07:00:52.122Z,16.60
2022-09-25T07:03:38.172Z,16.50
2022-09-25T07:06:07.288Z,16.50
2022-09-25T07:08:34.609Z,16.50
2022-09-25T07:11:02.189Z,16.50
2022-09-25T07:13:31.636Z,16.50
2022-09-25T07:16:00.464Z,16.50
2022-09-25T07:18:28.465Z,16.50
2022-09-25T07:21:01.453Z,16.50
2022-09-25T07:23:29.247Z,16.50
2022-09-25T07:25:56.071Z,16.50
2022-09-25T07:28:22.933Z,16.50
2022-09-25T07:30:49.832Z,16.50
2022-09-25T07:33:16.806Z,16.50
2022-09-25T07:35:43.780Z,16.50
2022-09-25T07:38:10.455Z,16.50
2022-09-25T07:40:37.487Z,16.50
2022-09-25T07:43:05.458Z,16.50
2022-09-25T07:45:32.357Z,16.50
2022-09-25T07:48:03.326Z,16.50
2022-09-25T07:50:33.624Z,16.50
2022-09-25T07:53:00.560Z,16.50
2022-09-25T07:55:28.674Z,16.50
2022-09-25T07:57:58.616Z,16.50
2022-09-25T08:00:25.446Z,16.50
2022-09-25T08:02:57.684Z,16.50
2022-09-25T08:05:24.863Z,16.50
2022-09-25T08:07:52.912Z,16.50
2022-09-25T08:10:19.972Z,16.50
2022-09-25T08:12:46.733Z,16.50
2022-09-25T08:15:16.477Z,16.50
2022-09-25T08:17:43.214Z,16.50
2022-09-25T08:20:10.261Z,16.50
2022-09-25T08:22:37.040Z,16.50
2022-09-25T08:25:04.029Z,16.50
2022-09-25T08:27:31.586Z,16.50
2022-09-25T08:29:58.580Z,16.50
2022-09-25T08:32:25.393Z,16.60
2022-09-25T08:34:52.227Z,16.60
2022-09-25T08:37:21.161Z,16.60
2022-09-25T08:39:47.917Z,16.60
2022-09-25T08:42:33.869Z,16.60
2022-09-25T08:45:24.136Z,16.60
2022-09-25T08:48:12.640Z,16.70
2022-09-25T08:50:39.548Z,16.70
2022-09-25T08:53:11.205Z,16.80
2022-09-25T08:56:01.848Z,16.70
2022-09-25T08:58:34.023Z,16.70
2022-09-25T09:01:09.995Z,16.80
2022-09-25T09:03:53.236Z,16.80
2022-09-25T09:06:37.887Z,16.80
2022-09-25T09:09:27.964Z,16.80
2022-09-25T09:12:06.999Z,16.80
2022-09-25T09:14:48.578Z,16.80
2022-09-25T09:17:25.542Z,16.80
2022-09-25T09:20:00.842Z,16.80
2022-09-25T09:23:17.060Z,16.80
2022-09-25T09:26:01.021Z,16.80
2022-09-25T09:28:57.360Z,16.80
2022-09-25T09:31:47.210Z,16.90
2022-09-25T09:35:04.794Z,16.90
2022-09-25T09:38:05.582Z,16.90
2022-09-25T09:41:03.241Z,16.90
2022-09-25T09:44:05.335Z,17.00
2022-09-25T09:49:19.683Z,17.00
2022-09-25T09:51:57.598Z,17.00
2022-09-25T09:54:36.053Z,17.10
2022-09-25T09:57:13.039Z,17.10
2022-09-25T09:59:50.765Z,17.10
2022-09-25T10:02:54.771Z,17.10
2022-09-25T10:05:30.307Z,17.10
2022-09-25T10:07:57.134Z,17.20
2022-09-25T10:10:36.198Z,17.20
2022-09-25T10:13:07.772Z,17.20
2022-09-25T10:15:40.099Z,17.20
2022-09-25T10:18:08.842Z,17.20
2022-09-25T10:21:11.198Z,17.20
2022-09-25T10:23:39.986Z,17.20
2022-09-25T10:26:40.754Z,17.30
2022-09-25T10:29:10.351Z,17.30
2022-09-25T10:31:40.171Z,17.50
2022-09-25T10:34:25.243Z,17.30
2022-09-25T10:36:54.027Z,17.40
2022-09-25T10:39:45.590Z,17.40
2022-09-25T10:42:34.731Z,17.40
2022-09-25T10:45:33.868Z,17.40
2022-09-25T10:48:21.260Z,17.40
2022-09-25T10:51:08.808Z,17.50
2022-09-25T10:53:35.631Z,17.50
2022-09-25T10:56:16.616Z,17.50
2022-09-25T10:58:48.120Z,17.50
2022-09-25T11:01:16.352Z,17.40
2022-09-25T11:04:15.683Z,17.50
2022-09-25T11:06:52.978Z,17.50
2022-09-25T11:09:26.271Z,17.50
2022-09-25T11:12:04.118Z,17.60
2022-09-25T11:14:33.962Z,17.60
2022-09-25T11:17:08.635Z,17.60
2022-09-25T11:19:39.214Z,17.70
2022-09-25T11:22:36.308Z,17.80
2022-09-25T11:25:23.800Z,17.70
2022-09-25T11:28:03.942Z,17.80
2022-09-25T11:30:41.962Z,17.80
2022-09-25T11:33:33.329Z,17.90
2022-09-25T11:36:14.764Z,18.00
2022-09-25T11:38:59.843Z,18.20
2022-09-25T11:41:30.511Z,18.00
2022-09-25T11:44:15.187Z,18.10
2022-09-25T11:47:08.761Z,18.10
2022-09-25T11:49:38.720Z,18.00
2022-09-25T11:52:30.149Z,18.00
2022-09-25T11:55:43.533Z,18.10
2022-09-25T11:58:24.903Z,18.10
2022-09-25T12:01:04.447Z,18.10
2022-09-25T12:03:46.776Z,18.30
2022-09-25T12:07:08.426Z,18.20
2022-09-25T12:10:29.758Z,17.30
2022-09-25T12:13:22.512Z,18.10
2022-09-25T12:16:17.052Z,18.10
2022-09-25T12:18:54.534Z,18.80
2022-09-25T12:21:34.037Z,18.20
2022-09-25T12:24:15.152Z,18.20
2022-09-25T12:26:52.654Z,18.20
2022-09-25T12:29:45.636Z,18.30
2022-09-25T12:32:19.132Z,18.40
2022-09-25T12:34:50.893Z,18.50
2022-09-25T12:37:48.078Z,18.50
2022-09-25T12:40:37.913Z,18.30
2022-09-25T12:43:18.492Z,18.40
2022-09-25T12:46:02.489Z,18.40
2022-09-25T12:48:39.567Z,18.40
2022-09-25T12:51:27.257Z,18.40
2022-09-25T12:54:02.343Z,18.40
2022-09-25T12:56:48.240Z,18.40
2022-09-25T12:59:42.567Z,18.40
2022-09-25T13:02:34.133Z,18.40
2022-09-25T13:05:21.367Z,18.40
2022-09-25T13:08:16.783Z,18.40
2022-09-25T13:11:06.842Z,18.30
2022-09-25T13:13:43.752Z,18.00
2022-09-25T13:16:13.817Z,18.30
2022-09-25T13:18:48.540Z,18.30
2022-09-25T13:21:37.025Z,18.60
2022-09-25T13:24:10.400Z,19.10
2022-09-25T13:27:05.220Z,18.60
2022-09-25T13:29:41.729Z,18.60
2022-09-25T13:32:25.171Z,18.60
2022-09-25T13:34:56.446Z,18.80
2022-09-25T13:37:28.416Z,18.60
2022-09-25T13:40:21.071Z,18.60
2022-09-25T13:42:47.966Z,18.60
2022-09-25T13:45:33.129Z,18.20
2022-09-25T13:48:09.525Z,18.60
2022-09-25T13:51:39.261Z,18.60
2022-09-25T13:54:15.999Z,18.50
2022-09-25T13:56:45.662Z,18.50
2022-09-25T14:14:22.184Z,18.50
2022-09-25T14:17:04.646Z,18.50
2022-09-25T14:25:41.259Z,18.50
2022-09-25T14:28:20.898Z,18.60
2022-09-25T14:35:01.939Z,18.60
2022-09-25T14:38:17.464Z,18.60
2022-09-25T14:41:42.878Z,18.60
2022-09-25T14:47:40.600Z,18.70
2022-09-25T14:53:59.720Z,18.70
2022-09-25T15:02:41.629Z,18.70
2022-09-25T15:05:19.391Z,18.70
2022-09-25T15:07:47.241Z,18.70
2022-09-25T15:10:35.805Z,18.70
2022-09-25T15:13:18.215Z,18.60
2022-09-25T15:16:11.237Z,18.60
2022-09-25T15:18:40.999Z,18.60
2022-09-25T15:21:09.615Z,18.60
2022-09-25T15:23:38.569Z,18.60
2022-09-25T15:26:05.497Z,18.50
2022-09-25T15:28:40.057Z,18.60
2022-09-25T15:31:07.233Z,18.60
2022-09-25T15:33:37.603Z,18.50
2022-09-25T15:36:16.333Z,18.50
2022-09-25T15:38:44.384Z,18.50
2022-09-25T15:41:17.038Z,18.60
2022-09-25T15:43:45.379Z,18.50
2022-09-25T15:46:36.442Z,18.50
2022-09-25T15:49:04.811Z,18.50
2022-09-25T15:51:34.122Z,18.50
2022-09-25T15:54:25.965Z,18.50
2022-09-25T15:56:56.166Z,18.50
2022-09-25T16:00:03.517Z,18.50
2022-09-25T16:02:52.836Z,18.50
2022-09-25T16:05:32.947Z,18.50
2022-09-25T16:08:34.695Z,18.50
2022-09-25T16:11:24.725Z,18.50
2022-09-25T16:13:55.221Z,18.50
2022-09-25T16:16:29.974Z,18.50
2022-09-25T16:18:59.003Z,18.50
2022-09-25T16:21:28.873Z,18.50
2022-09-25T16:23:59.851Z,18.50
2022-09-25T16:26:36.330Z,18.60
2022-09-25T16:29:21.753Z,18.60
2022-09-25T16:31:53.817Z,18.60
2022-09-25T16:34:34.187Z,18.60
2022-09-25T16:37:04.261Z,18.60
2022-09-25T16:39:38.585Z,18.60
2022-09-25T16:42:31.228Z,18.60
2022-09-25T16:45:16.117Z,18.60
2022-09-25T16:47:46.911Z,18.60
2022-09-25T16:50:16.269Z,18.60
2022-09-25T16:52:43.816Z,18.60
2022-09-25T16:55:23.408Z,18.60
2022-09-25T16:57:52.094Z,18.60
2022-09-25T17:00:27.234Z,18.60
2022-09-25T17:02:54.546Z,18.60
2022-09-25T17:05:30.965Z,18.60
2022-09-25T17:08:00.837Z,18.60
2022-09-25T17:10:31.878Z,18.60
2022-09-25T17:13:01.298Z,18.50
2022-09-25T17:15:32.778Z,18.50
2022-09-25T17:18:02.138Z,18.50
2022-09-25T17:20:34.155Z,18.50
2022-09-25T17:23:00.933Z,18.40
2022-09-25T17:25:38.327Z,18.40
2022-09-25T17:28:06.742Z,18.40
2022-09-25T17:30:35.269Z,18.30
2022-09-25T17:33:05.358Z,18.20
2022-09-25T17:35:42.720Z,18.20
2022-09-25T17:38:12.330Z,18.10
2022-09-25T17:40:42.357Z,18.20
2022-09-25T17:43:13.929Z,18.00
2022-09-25T17:45:54.490Z,18.00
2022-09-25T17:48:27.213Z,18.00
2022-09-25T17:50:59.900Z,17.90
2022-09-25T17:53:30.452Z,17.90
2022-09-25T17:55:57.986Z,17.80
2022-09-25T17:58:25.998Z,17.70
2022-09-25T18:00:54.530Z,17.70
2022-09-25T18:03:21.670Z,17.70
2022-09-25T18:05:49.293Z,17.50
2022-09-25T18:08:16.597Z,17.50
2022-09-25T18:10:45.304Z,17.50
2022-09-25T18:13:15.962Z,17.40
2022-09-25T18:15:48.955Z,17.40
2022-09-25T18:18:16.486Z,17.30
2022-09-25T18:21:05.700Z,17.00
2022-09-25T18:23:35.860Z,17.20
2022-09-25T18:26:05.700Z,17.20
2022-09-25T18:28:32.473Z,17.10
2022-09-25T18:31:00.694Z,17.10
2022-09-25T18:33:27.621Z,17.00
2022-09-25T18:35:54.474Z,16.90
2022-09-25T18:38:21.215Z,16.90
2022-09-25T18:40:48.064Z,16.90
2022-09-25T18:43:15.465Z,16.80
2022-09-25T18:45:51.061Z,16.80
2022-09-25T18:48:18.023Z,16.80
2022-09-25T18:50:49.908Z,16.70
2022-09-25T18:53:17.742Z,16.70
2022-09-25T18:55:44.695Z,16.70
2022-09-25T18:58:11.918Z,16.60
2022-09-25T19:00:40.129Z,16.60
2022-09-25T19:03:06.998Z,16.50
2022-09-25T19:05:33.976Z,16.50
2022-09-25T19:08:02.612Z,16.50
2022-09-25T19:10:31.772Z,16.40
2022-09-25T19:12:58.680Z,16.40
2022-09-25T19:15:26.218Z,16.30
2022-09-25T19:17:53.637Z,16.30
2022-09-25T19:20:20.707Z,16.20
2022-09-25T19:22:47.539Z,16.20
2022-09-25T19:25:17.812Z,16.10
2022-09-25T19:27:47.482Z,16.10
2022-09-25T19:30:14.200Z,16.10
2022-09-25T19:32:41.017Z,16.00
2022-09-25T19:35:08.153Z,16.00
2022-09-25T19:37:34.953Z,16.00
2022-09-25T19:40:21.222Z,16.00
2022-09-25T19:42:48.714Z,16.00
2022-09-25T19:45:16.087Z,15.90
2022-09-25T19:47:43.039Z,15.90
2022-09-25T19:50:10.817Z,15.80
2022-09-25T19:52:37.615Z,15.80
2022-09-25T19:55:05.012Z,15.80
2022-09-25T19:57:35.158Z,15.70
2022-09-25T20:00:02.072Z,15.70
2022-09-25T20:02:28.948Z,15.70
2022-09-25T20:04:55.891Z,15.60
2022-09-25T20:07:22.629Z,15.60
2022-09-25T20:09:50.455Z,15.60
2022-09-25T20:12:17.220Z,15.60
2022-09-25T20:14:45.209Z,15.50
2022-09-25T20:17:12.041Z,15.50
2022-09-25T20:19:40.028Z,15.40
2022-09-25T20:22:06.782Z,15.40
2022-09-25T20:24:33.832Z,15.40
2022-09-25T20:27:01.930Z,15.30
2022-09-25T20:29:29.177Z,15.30
2022-09-25T20:31:57.287Z,15.30
2022-09-25T20:34:24.105Z,15.30
2022-09-25T20:36:50.966Z,15.30
2022-09-25T20:39:21.104Z,15.20
2022-09-25T20:41:50.272Z,15.20
2022-09-25T20:44:17.412Z,15.10
2022-09-25T20:46:44.612Z,15.20
2022-09-25T20:49:11.871Z,15.10
2022-09-25T20:51:40.082Z,15.10
2022-09-25T20:54:09.891Z,15.00
2022-09-25T20:56:38.375Z,15.10
2022-09-25T20:59:06.597Z,15.00
2022-09-25T21:01:37.494Z,14.60
2022-09-25T21:04:08.211Z,15.00
2022-09-25T21:06:37.583Z,15.00
2022-09-25T21:09:10.197Z,14.90
2022-09-25T21:11:38.981Z,14.90
2022-09-25T21:14:05.750Z,14.80
2022-09-25T21:16:33.475Z,14.80
2022-09-25T21:19:04.466Z,14.80
2022-09-25T21:21:36.173Z,14.90
2022-09-25T21:24:02.991Z,14.80
2022-09-25T21:26:31.761Z,14.80
2022-09-25T21:29:02.507Z,14.80
2022-09-25T21:31:35.829Z,14.60
2022-09-25T21:34:03.811Z,15.40
2022-09-25T21:36:31.389Z,14.70
2022-09-25T21:39:00.630Z,14.70
2022-09-25T21:41:29.412Z,14.70
2022-09-25T21:43:59.379Z,14.70
2022-09-25T21:46:27.354Z,14.60
2022-09-25T21:48:56.885Z,14.60
2022-09-25T21:51:28.251Z,14.60
2022-09-25T21:53:55.973Z,14.60
2022-09-25T21:56:25.452Z,14.60
2022-09-25T21:58:53.869Z,14.60
2022-09-25T22:01:26.489Z,14.60
2022-09-25T22:03:55.586Z,14.50
2022-09-25T22:06:28.081Z,14.50
2022-09-25T22:08:58.551Z,14.50
2022-09-25T22:11:25.916Z,14.40
2022-09-25T22:13:53.600Z,14.40
2022-09-25T22:16:42.616Z,14.40
2022-09-25T22:19:18.892Z,14.40
2022-09-25T22:21:47.771Z,14.40
2022-09-25T22:24:15.362Z,14.30
2022-09-25T22:26:44.016Z,14.30
2022-09-25T22:29:11.746Z,14.30
2022-09-25T22:31:43.120Z,14.30
2022-09-25T22:34:27.895Z,14.30
2022-09-25T22:36:59.640Z,14.30
2022-09-25T22:39:27.743Z,14.30
2022-09-25T22:41:55.518Z,14.20
2022-09-25T22:44:22.787Z,14.20
2022-09-25T22:46:49.681Z,14.20
2022-09-25T22:49:16.406Z,14.20
2022-09-25T22:51:43.554Z,14.20
2022-09-25T22:54:14.629Z,14.20
2022-09-25T22:56:41.826Z,14.20
2022-09-25T23:01:50.421Z,14.10
2022-09-25T23:04:20.726Z,14.10
2022-09-25T23:06:49.797Z,14.10
2022-09-25T23:09:21.766Z,14.10
2022-09-25T23:11:49.115Z,14.00
2022-09-25T23:14:20.591Z,14.00
2022-09-25T23:16:49.065Z,14.00
2022-09-25T23:19:16.251Z,14.00
2022-09-25T23:21:43.446Z,14.00
2022-09-25T23:24:17.861Z,14.00
2022-09-25T23:26:45.937Z,14.00
2022-09-25T23:29:14.917Z,14.00
2022-09-25T23:31:42.700Z,14.00
2022-09-25T23:34:10.642Z,14.00
2022-09-25T23:36:37.465Z,13.90
2022-09-25T23:39:06.222Z,14.00
2022-09-25T23:41:36.167Z,13.90
2022-09-25T23:44:05.033Z,13.90
2022-09-25T23:46:34.675Z,14.00
2022-09-25T23:49:01.865Z,13.90
2022-09-25T23:51:29.824Z,13.90
2022-09-25T23:53:58.629Z,13.90
2022-09-25T23:56:31.184Z,13.90
2022-09-25T23:59:01.674Z,13.80
