createdAt,value
2022-07-26T00:01:40.021Z,100.00
2022-07-26T00:04:09.321Z,100.00
2022-07-26T00:06:41.248Z,100.00
2022-07-26T00:09:10.977Z,100.00
2022-07-26T00:11:42.053Z,100.00
2022-07-26T00:14:11.333Z,100.00
2022-07-26T00:16:41.530Z,100.00
2022-07-26T00:19:11.285Z,100.00
2022-07-26T00:21:41.708Z,100.00
2022-07-26T00:24:11.134Z,100.00
2022-07-26T00:26:41.808Z,100.00
2022-07-26T00:29:11.931Z,100.00
2022-07-26T00:31:41.568Z,100.00
2022-07-26T00:34:10.774Z,100.00
2022-07-26T00:36:41.106Z,100.00
2022-07-26T00:39:11.576Z,100.00
2022-07-26T00:41:42.658Z,100.00
2022-07-26T00:44:12.734Z,100.00
2022-07-26T00:46:43.856Z,100.00
2022-07-26T00:49:13.804Z,100.00
2022-07-26T00:51:45.685Z,100.00
2022-07-26T00:54:18.298Z,100.00
2022-07-26T00:56:53.370Z,100.00
2022-07-26T00:59:24.555Z,100.00
2022-07-26T01:01:54.258Z,100.00
2022-07-26T01:04:23.913Z,100.00
2022-07-26T01:06:53.442Z,100.00
2022-07-26T01:09:22.623Z,100.00
2022-07-26T01:11:53.395Z,100.00
2022-07-26T01:14:22.971Z,100.00
2022-07-26T01:16:55.423Z,100.00
2022-07-26T01:19:24.800Z,100.00
2022-07-26T01:21:55.626Z,100.00
2022-07-26T01:24:24.895Z,100.00
2022-07-26T01:26:55.629Z,100.00
2022-07-26T01:29:34.725Z,100.00
2022-07-26T01:32:06.719Z,100.00
2022-07-26T01:34:36.065Z,100.00
2022-07-26T01:37:07.258Z,100.00
2022-07-26T01:39:36.996Z,100.00
2022-07-26T01:42:06.729Z,100.00
2022-07-26T01:44:36.036Z,100.00
2022-07-26T01:47:05.413Z,100.00
2022-07-26T01:49:34.838Z,100.00
2022-07-26T01:52:04.118Z,100.00
2022-07-26T01:54:34.817Z,100.00
2022-07-26T01:57:04.079Z,100.00
2022-07-26T01:59:33.340Z,100.00
2022-07-26T02:02:02.724Z,100.00
2022-07-26T02:04:49.399Z,100.00
2022-07-26T02:07:18.742Z,100.00
2022-07-26T02:09:49.949Z,100.00
2022-07-26T02:12:19.301Z,100.00
2022-07-26T02:14:48.546Z,100.00
2022-07-26T02:17:18.208Z,100.00
2022-07-26T02:19:47.523Z,100.00
2022-07-26T02:22:16.766Z,100.00
2022-07-26T02:24:45.979Z,100.00
2022-07-26T02:27:17.711Z,100.00
2022-07-26T02:29:47.285Z,100.00
2022-07-26T02:32:16.656Z,100.00
2022-07-26T02:34:45.964Z,100.00
2022-07-26T02:37:15.313Z,100.00
2022-07-26T02:39:44.666Z,100.00
2022-07-26T02:42:13.855Z,100.00
2022-07-26T02:44:44.526Z,100.00
2022-07-26T02:47:13.778Z,100.00
2022-07-26T02:49:43.110Z,100.00
2022-07-26T02:52:12.384Z,100.00
2022-07-26T02:54:41.514Z,100.00
2022-07-26T02:57:25.964Z,100.00
2022-07-26T02:59:56.538Z,100.00
2022-07-26T03:02:25.838Z,100.00
2022-07-26T03:04:55.142Z,100.00
2022-07-26T03:07:24.424Z,100.00
2022-07-26T03:09:53.720Z,100.00
2022-07-26T03:12:22.872Z,100.00
2022-07-26T03:14:52.213Z,100.00
2022-07-26T03:17:22.874Z,100.00
2022-07-26T03:19:53.362Z,100.00
2022-07-26T03:22:22.875Z,100.00
2022-07-26T03:24:53.690Z,100.00
2022-07-26T03:27:23.306Z,100.00
2022-07-26T03:29:52.642Z,100.00
2022-07-26T03:32:23.560Z,100.00
2022-07-26T03:34:53.308Z,100.00
2022-07-26T03:37:23.285Z,100.00
2022-07-26T03:39:52.559Z,100.00
2022-07-26T03:42:21.886Z,100.00
2022-07-26T03:44:51.211Z,100.00
2022-07-26T03:47:20.905Z,100.00
2022-07-26T03:49:51.534Z,100.00
2022-07-26T03:52:21.253Z,100.00
2022-07-26T03:54:50.544Z,100.00
2022-07-26T03:57:18.758Z,100.00
2022-07-26T03:59:48.146Z,100.00
2022-07-26T04:02:18.869Z,100.00
2022-07-26T04:04:48.278Z,100.00
2022-07-26T04:07:18.819Z,100.00
2022-07-26T04:09:48.585Z,100.00
2022-07-26T04:12:17.771Z,100.00
2022-07-26T04:14:47.070Z,100.00
2022-07-26T04:17:16.334Z,100.00
2022-07-26T04:19:45.707Z,100.00
2022-07-26T04:22:14.897Z,100.00
2022-07-26T04:24:45.533Z,100.00
2022-07-26T04:27:14.771Z,100.00
2022-07-26T04:29:44.002Z,100.00
2022-07-26T04:32:13.198Z,100.00
2022-07-26T04:34:42.393Z,100.00
2022-07-26T04:37:11.578Z,100.00
2022-07-26T04:39:40.779Z,100.00
2022-07-26T04:42:11.751Z,100.00
2022-07-26T04:44:41.019Z,100.00
2022-07-26T04:47:10.212Z,97.07
2022-07-26T04:49:39.546Z,93.97
2022-07-26T04:52:08.823Z,93.05
2022-07-26T04:54:38.138Z,91.03
2022-07-26T04:57:07.508Z,91.36
2022-07-26T04:59:38.339Z,95.55
2022-07-26T05:02:07.637Z,100.00
2022-07-26T05:04:36.933Z,100.00
2022-07-26T05:07:06.134Z,100.00
2022-07-26T05:09:35.653Z,100.00
2022-07-26T05:12:06.066Z,100.00
2022-07-26T05:14:35.270Z,100.00
2022-07-26T05:17:08.930Z,100.00
2022-07-26T05:19:39.690Z,100.00
2022-07-26T05:22:08.991Z,100.00
2022-07-26T05:24:38.105Z,100.00
2022-07-26T05:27:07.399Z,100.00
2022-07-26T05:29:36.609Z,100.00
2022-07-26T05:32:08.229Z,100.00
2022-07-26T05:34:37.559Z,100.00
2022-07-26T05:37:06.726Z,100.00
2022-07-26T05:39:36.022Z,100.00
2022-07-26T05:42:05.263Z,100.00
2022-07-26T05:44:34.573Z,100.00
2022-07-26T05:47:04.060Z,100.00
2022-07-26T05:49:40.053Z,100.00
2022-07-26T05:52:10.358Z,100.00
2022-07-26T05:54:39.665Z,100.00
2022-07-26T05:57:08.854Z,100.00
2022-07-26T05:59:38.096Z,100.00
2022-07-26T06:02:08.474Z,100.00
2022-07-26T06:04:39.653Z,98.99
2022-07-26T06:07:08.942Z,100.00
2022-07-26T06:09:38.419Z,100.00
2022-07-26T06:12:08.437Z,100.00
2022-07-26T06:14:37.685Z,98.56
2022-07-26T06:17:07.091Z,97.95
2022-07-26T06:19:38.159Z,95.84
2022-07-26T06:22:07.457Z,95.88
2022-07-26T06:24:36.680Z,94.11
2022-07-26T06:27:06.166Z,94.98
2022-07-26T06:29:37.879Z,97.10
2022-07-26T06:32:08.832Z,94.01
2022-07-26T06:34:39.483Z,90.73
2022-07-26T06:37:08.765Z,90.86
2022-07-26T06:39:38.205Z,93.31
2022-07-26T06:42:07.684Z,94.88
2022-07-26T06:44:39.534Z,96.11
2022-07-26T06:47:08.725Z,96.45
2022-07-26T06:49:39.311Z,98.69
2022-07-26T06:52:08.617Z,96.43
2022-07-26T06:54:38.885Z,96.06
2022-07-26T06:57:08.093Z,90.21
2022-07-26T06:59:37.457Z,92.38
2022-07-26T07:02:07.117Z,93.58
2022-07-26T07:04:38.336Z,92.28
2022-07-26T07:07:08.499Z,93.89
2022-07-26T07:09:38.802Z,93.52
2022-07-26T07:12:10.606Z,94.17
2022-07-26T07:14:40.914Z,96.12
2022-07-26T07:17:13.188Z,83.39
2022-07-26T07:19:44.685Z,82.94
2022-07-26T07:22:13.913Z,84.24
2022-07-26T07:24:44.394Z,83.27
2022-07-26T07:27:16.049Z,85.60
2022-07-26T07:29:46.285Z,86.87
2022-07-26T07:32:18.427Z,86.75
2022-07-26T07:34:50.735Z,86.93
2022-07-26T07:37:21.462Z,86.36
2022-07-26T07:39:52.857Z,86.14
2022-07-26T07:42:23.436Z,85.19
2022-07-26T07:44:52.726Z,80.76
2022-07-26T07:47:22.329Z,80.45
2022-07-26T07:49:53.056Z,78.67
2022-07-26T07:52:22.443Z,80.08
2022-07-26T07:54:51.909Z,78.64
2022-07-26T07:57:21.608Z,79.53
2022-07-26T07:59:53.567Z,79.05
2022-07-26T08:02:23.027Z,80.89
2022-07-26T08:04:54.224Z,80.99
2022-07-26T08:07:23.671Z,82.19
2022-07-26T08:10:02.759Z,81.82
2022-07-26T08:12:32.273Z,81.46
2022-07-26T08:15:02.613Z,81.32
2022-07-26T08:17:38.056Z,82.57
2022-07-26T08:20:15.956Z,84.81
2022-07-26T08:22:45.490Z,83.80
2022-07-26T08:25:14.959Z,83.26
2022-07-26T08:28:00.509Z,84.56
2022-07-26T08:30:35.436Z,86.35
2022-07-26T08:33:05.573Z,87.99
2022-07-26T08:35:41.809Z,88.68
2022-07-26T08:38:13.512Z,88.51
2022-07-26T08:40:47.652Z,88.52
2022-07-26T08:43:17.938Z,89.70
2022-07-26T08:45:48.257Z,89.31
2022-07-26T08:48:19.742Z,87.98
2022-07-26T08:50:50.861Z,88.81
2022-07-26T08:53:20.717Z,89.56
2022-07-26T08:56:06.326Z,89.19
2022-07-26T08:58:37.389Z,87.56
2022-07-26T09:01:09.163Z,88.08
2022-07-26T09:03:38.866Z,87.91
2022-07-26T09:06:18.092Z,87.86
2022-07-26T09:08:50.061Z,88.03
2022-07-26T09:11:33.653Z,89.21
2022-07-26T09:14:05.253Z,88.88
2022-07-26T09:16:39.221Z,89.31
2022-07-26T09:19:22.809Z,88.80
2022-07-26T09:21:55.642Z,88.16
2022-07-26T09:24:37.679Z,88.40
2022-07-26T09:27:11.880Z,86.85
2022-07-26T09:29:57.446Z,86.55
2022-07-26T09:32:28.484Z,85.66
2022-07-26T09:35:44.173Z,86.37
2022-07-26T09:38:17.679Z,87.08
2022-07-26T09:41:23.666Z,87.03
2022-07-26T09:43:54.161Z,85.09
2022-07-26T09:46:26.450Z,88.16
2022-07-26T09:49:12.626Z,86.70
2022-07-26T09:51:44.111Z,83.39
2022-07-26T09:54:22.096Z,81.91
2022-07-26T09:56:53.767Z,82.72
2022-07-26T09:59:25.689Z,80.30
2022-07-26T10:02:00.765Z,81.40
2022-07-26T10:04:30.416Z,80.93
2022-07-26T10:07:02.048Z,81.36
2022-07-26T10:09:41.635Z,79.87
2022-07-26T10:12:30.973Z,81.90
2022-07-26T10:15:01.195Z,78.96
2022-07-26T10:17:49.391Z,78.20
2022-07-26T10:20:44.044Z,82.50
2022-07-26T10:23:44.088Z,82.35
2022-07-26T10:26:43.085Z,77.69
2022-07-26T10:29:30.530Z,74.13
2022-07-26T10:32:20.734Z,73.56
2022-07-26T10:34:50.274Z,72.31
2022-07-26T10:37:28.221Z,70.83
2022-07-26T10:40:22.589Z,70.07
2022-07-26T10:42:55.938Z,69.49
2022-07-26T10:45:25.640Z,72.11
2022-07-26T10:48:17.260Z,71.57
2022-07-26T10:50:48.896Z,69.93
2022-07-26T10:53:22.312Z,68.71
2022-07-26T10:55:57.135Z,72.80
2022-07-26T10:58:30.711Z,71.52
2022-07-26T11:01:02.535Z,71.31
2022-07-26T11:03:45.132Z,68.22
2022-07-26T11:06:19.825Z,71.00
2022-07-26T11:08:49.910Z,67.74
2022-07-26T11:11:31.008Z,67.22
2022-07-26T11:14:15.072Z,64.73
2022-07-26T11:16:48.342Z,67.25
2022-07-26T11:19:20.669Z,65.81
2022-07-26T11:21:57.302Z,66.03
2022-07-26T11:24:29.719Z,64.93
2022-07-26T11:27:06.260Z,62.13
2022-07-26T11:29:41.091Z,63.50
2022-07-26T11:32:20.433Z,61.45
2022-07-26T11:35:00.564Z,61.36
2022-07-26T11:37:30.172Z,63.59
2022-07-26T11:39:59.479Z,64.79
2022-07-26T11:42:28.682Z,60.57
2022-07-26T11:44:59.905Z,62.00
2022-07-26T11:47:29.292Z,61.42
2022-07-26T11:50:22.122Z,57.18
2022-07-26T11:52:52.321Z,58.89
2022-07-26T11:55:28.773Z,63.84
2022-07-26T11:58:05.057Z,63.38
2022-07-26T12:00:37.223Z,61.97
2022-07-26T12:03:06.591Z,61.20
2022-07-26T12:05:37.124Z,57.99
2022-07-26T12:08:08.631Z,55.51
2022-07-26T12:10:38.809Z,54.90
2022-07-26T12:13:11.178Z,52.30
2022-07-26T12:15:51.356Z,53.42
2022-07-26T12:18:26.469Z,54.45
2022-07-26T12:21:07.172Z,54.98
2022-07-26T12:23:46.816Z,58.29
2022-07-26T12:26:26.545Z,56.09
2022-07-26T12:29:27.677Z,53.79
2022-07-26T12:32:12.488Z,55.22
2022-07-26T12:34:55.337Z,49.84
2022-07-26T12:37:32.586Z,52.68
2022-07-26T12:40:12.315Z,48.81
2022-07-26T12:42:44.379Z,51.10
2022-07-26T12:45:17.252Z,48.44
2022-07-26T12:47:51.976Z,46.75
2022-07-26T12:50:25.607Z,43.98
2022-07-26T12:53:02.886Z,43.21
2022-07-26T12:55:34.981Z,41.95
2022-07-26T12:58:05.559Z,39.91
2022-07-26T13:00:35.085Z,37.91
2022-07-26T13:03:08.398Z,35.32
2022-07-26T13:05:38.621Z,34.87
2022-07-26T13:08:07.877Z,33.85
2022-07-26T13:10:37.438Z,35.02
2022-07-26T13:13:08.122Z,36.27
2022-07-26T13:15:38.117Z,34.14
2022-07-26T13:18:10.382Z,35.78
2022-07-26T13:20:39.907Z,36.78
2022-07-26T13:23:13.880Z,36.21
2022-07-26T13:25:45.430Z,32.29
2022-07-26T13:28:15.850Z,34.26
2022-07-26T13:30:45.535Z,32.03
2022-07-26T13:33:18.014Z,28.22
2022-07-26T13:35:50.364Z,28.75
2022-07-26T13:38:20.786Z,28.71
2022-07-26T13:40:50.807Z,26.55
2022-07-26T13:43:19.996Z,28.25
2022-07-26T13:45:50.285Z,25.77
2022-07-26T13:48:21.180Z,24.37
2022-07-26T13:50:51.021Z,25.40
2022-07-26T13:53:20.235Z,26.03
2022-07-26T13:55:49.811Z,27.47
2022-07-26T13:58:22.905Z,30.55
2022-07-26T14:00:53.272Z,29.14
2022-07-26T14:03:24.153Z,30.53
2022-07-26T14:05:53.762Z,26.39
2022-07-26T14:08:23.264Z,24.01
2022-07-26T14:10:53.164Z,25.10
2022-07-26T14:13:22.400Z,25.74
2022-07-26T14:15:54.079Z,24.17
2022-07-26T14:18:24.826Z,23.14
2022-07-26T14:20:55.277Z,22.25
2022-07-26T14:23:24.606Z,23.17
2022-07-26T14:25:54.663Z,22.64
2022-07-26T14:28:24.227Z,24.80
2022-07-26T14:30:53.518Z,24.19
2022-07-26T14:33:24.102Z,23.55
2022-07-26T14:35:53.459Z,23.88
2022-07-26T14:38:28.144Z,26.70
2022-07-26T14:41:01.169Z,29.94
2022-07-26T14:43:30.479Z,29.36
2022-07-26T14:45:59.909Z,31.21
2022-07-26T14:48:52.981Z,26.12
2022-07-26T14:51:20.118Z,29.02
2022-07-26T14:53:55.473Z,27.80
2022-07-26T14:56:24.743Z,30.06
2022-07-26T14:58:54.232Z,32.45
2022-07-26T15:01:23.487Z,32.48
2022-07-26T15:03:54.167Z,33.77
2022-07-26T15:06:23.520Z,35.27
2022-07-26T15:08:52.674Z,36.20
2022-07-26T15:11:21.972Z,39.54
2022-07-26T15:13:51.277Z,37.70
2022-07-26T15:16:21.453Z,30.94
2022-07-26T15:18:50.686Z,27.27
2022-07-26T15:21:21.597Z,23.75
2022-07-26T15:23:50.843Z,21.66
2022-07-26T15:26:20.275Z,20.54
2022-07-26T15:28:49.815Z,20.94
2022-07-26T15:31:19.461Z,23.25
2022-07-26T15:33:48.936Z,29.48
2022-07-26T15:36:20.440Z,33.57
2022-07-26T15:38:51.250Z,36.94
2022-07-26T15:41:20.907Z,40.13
2022-07-26T15:43:50.502Z,40.10
2022-07-26T15:46:19.761Z,41.96
2022-07-26T15:48:51.194Z,43.81
2022-07-26T15:58:56.739Z,50.84
2022-07-26T16:01:38.309Z,50.65
2022-07-26T16:04:12.406Z,53.93
2022-07-26T16:07:18.098Z,52.78
2022-07-26T16:09:51.164Z,53.20
2022-07-26T16:12:24.095Z,53.53
2022-07-26T16:14:54.746Z,53.64
2022-07-26T16:17:24.161Z,54.55
2022-07-26T16:19:53.672Z,56.22
2022-07-26T16:22:23.368Z,56.99
2022-07-26T16:24:52.796Z,56.52
2022-07-26T16:27:22.030Z,56.99
2022-07-26T16:29:52.503Z,59.09
2022-07-26T16:32:25.911Z,59.46
2022-07-26T16:34:55.183Z,60.08
2022-07-26T16:37:24.461Z,62.09
2022-07-26T16:39:55.817Z,63.02
2022-07-26T16:42:27.750Z,64.75
2022-07-26T16:44:57.007Z,65.97
2022-07-26T16:47:27.645Z,66.14
2022-07-26T16:49:56.999Z,67.15
2022-07-26T16:52:26.161Z,67.74
2022-07-26T16:54:55.318Z,72.29
2022-07-26T16:57:24.510Z,78.43
2022-07-26T16:59:53.751Z,89.94
2022-07-26T17:02:23.034Z,100.00
2022-07-26T17:04:55.866Z,100.00
2022-07-26T17:07:26.266Z,100.00
2022-07-26T17:09:56.426Z,100.00
2022-07-26T17:12:26.345Z,100.00
2022-07-26T17:14:55.628Z,100.00
2022-07-26T17:17:24.985Z,100.00
2022-07-26T17:19:56.242Z,100.00
2022-07-26T17:22:25.468Z,100.00
2022-07-26T17:24:54.689Z,100.00
2022-07-26T17:27:23.874Z,100.00
2022-07-26T17:29:53.228Z,100.00
2022-07-26T17:32:22.377Z,100.00
2022-07-26T17:34:52.962Z,100.00
2022-07-26T17:37:27.817Z,100.00
2022-07-26T17:39:57.836Z,100.00
2022-07-26T17:42:27.440Z,100.00
2022-07-26T17:44:56.645Z,100.00
2022-07-26T17:47:27.924Z,100.00
2022-07-26T17:50:26.196Z,100.00
2022-07-26T17:52:53.313Z,100.00
2022-07-26T17:55:23.043Z,100.00
2022-07-26T17:57:52.983Z,100.00
2022-07-26T18:00:26.969Z,100.00
2022-07-26T18:02:58.979Z,100.00
2022-07-26T18:05:34.949Z,100.00
2022-07-26T18:08:08.221Z,100.00
2022-07-26T18:10:37.438Z,100.00
2022-07-26T18:13:06.966Z,100.00
2022-07-26T18:15:38.646Z,100.00
2022-07-26T18:18:11.193Z,100.00
2022-07-26T18:20:40.580Z,100.00
2022-07-26T18:23:11.390Z,100.00
2022-07-26T18:25:40.649Z,100.00
2022-07-26T18:28:10.635Z,100.00
2022-07-26T18:30:40.122Z,100.00
2022-07-26T18:33:12.113Z,100.00
2022-07-26T18:35:41.806Z,100.00
2022-07-26T18:38:12.671Z,100.00
2022-07-26T18:40:42.250Z,100.00
2022-07-26T18:43:11.665Z,100.00
2022-07-26T18:45:40.993Z,100.00
2022-07-26T18:48:10.175Z,100.00
2022-07-26T18:50:40.930Z,100.00
2022-07-26T18:53:16.221Z,100.00
2022-07-26T18:55:45.608Z,100.00
2022-07-26T18:58:15.063Z,100.00
2022-07-26T19:00:46.760Z,100.00
2022-07-26T19:03:16.752Z,100.00
2022-07-26T19:05:48.440Z,100.00
2022-07-26T19:08:19.545Z,100.00
2022-07-26T19:10:51.502Z,100.00
2022-07-26T19:13:20.740Z,100.00
2022-07-26T19:15:49.986Z,100.00
2022-07-26T19:18:19.635Z,100.00
2022-07-26T19:20:49.469Z,100.00
2022-07-26T19:23:21.779Z,100.00
2022-07-26T19:25:51.113Z,100.00
2022-07-26T19:28:20.329Z,100.00
2022-07-26T19:30:49.613Z,100.00
2022-07-26T19:33:19.714Z,100.00
2022-07-26T19:35:50.435Z,100.00
2022-07-26T19:38:29.852Z,100.00
2022-07-26T19:40:59.079Z,100.00
2022-07-26T19:43:28.993Z,100.00
2022-07-26T19:45:59.722Z,100.00
2022-07-26T19:48:29.137Z,100.00
2022-07-26T19:50:58.728Z,100.00
2022-07-26T19:53:29.307Z,100.00
2022-07-26T19:55:58.781Z,100.00
2022-07-26T19:58:29.237Z,100.00
2022-07-26T20:00:58.955Z,100.00
2022-07-26T20:03:29.204Z,100.00
2022-07-26T20:05:59.837Z,100.00
2022-07-26T20:08:31.703Z,100.00
2022-07-26T20:11:01.396Z,100.00
2022-07-26T20:13:33.016Z,100.00
2022-07-26T20:16:05.722Z,100.00
2022-07-26T20:18:35.616Z,100.00
2022-07-26T20:21:05.374Z,100.00
2022-07-26T20:24:38.880Z,100.00
2022-07-26T20:27:10.140Z,100.00
2022-07-26T20:30:01.218Z,100.00
2022-07-26T20:32:31.082Z,100.00
2022-07-26T20:35:01.131Z,100.00
2022-07-26T20:37:30.656Z,100.00
2022-07-26T20:40:22.291Z,100.00
2022-07-26T20:43:09.496Z,100.00
2022-07-26T20:45:38.818Z,100.00
2022-07-26T20:48:09.115Z,100.00
2022-07-26T20:50:39.905Z,100.00
2022-07-26T20:53:12.708Z,100.00
2022-07-26T20:55:42.113Z,100.00
2022-07-26T20:58:14.951Z,100.00
2022-07-26T21:00:44.258Z,100.00
2022-07-26T21:03:16.861Z,100.00
2022-07-26T21:05:47.825Z,100.00
2022-07-26T21:08:18.141Z,100.00
2022-07-26T21:10:47.727Z,100.00
2022-07-26T21:13:20.101Z,100.00
2022-07-26T21:15:53.333Z,100.00
2022-07-26T21:18:24.198Z,100.00
2022-07-26T21:20:54.598Z,100.00
2022-07-26T21:27:39.466Z,100.00
2022-07-26T21:30:11.871Z,100.00
2022-07-26T21:32:41.146Z,100.00
2022-07-26T21:35:11.055Z,100.00
2022-07-26T21:37:42.655Z,100.00
2022-07-26T21:40:15.823Z,100.00
2022-07-26T21:42:45.049Z,100.00
2022-07-26T21:45:16.055Z,100.00
2022-07-26T21:47:45.467Z,100.00
2022-07-26T21:50:14.914Z,100.00
2022-07-26T21:52:44.097Z,100.00
2022-07-26T21:55:17.824Z,100.00
2022-07-26T21:57:47.712Z,100.00
2022-07-26T22:00:19.340Z,100.00
2022-07-26T22:02:48.857Z,100.00
2022-07-26T22:05:38.259Z,100.00
2022-07-26T22:08:09.939Z,100.00
2022-07-26T22:10:44.686Z,100.00
2022-07-26T22:13:15.565Z,100.00
2022-07-26T22:15:47.124Z,100.00
2022-07-26T22:18:22.055Z,100.00
2022-07-26T22:20:51.417Z,100.00
2022-07-26T22:23:20.978Z,100.00
2022-07-26T22:25:50.772Z,100.00
2022-07-26T22:28:20.059Z,100.00
2022-07-26T22:30:50.819Z,100.00
2022-07-26T22:33:20.896Z,100.00
2022-07-26T22:35:50.372Z,100.00
2022-07-26T22:38:19.819Z,100.00
2022-07-26T22:40:49.222Z,100.00
2022-07-26T22:43:19.498Z,100.00
2022-07-26T22:45:51.821Z,100.00
2022-07-26T22:48:21.130Z,100.00
2022-07-26T22:50:50.533Z,100.00
2022-07-26T22:53:20.978Z,100.00
2022-07-26T22:55:51.017Z,100.00
2022-07-26T22:58:20.935Z,100.00
2022-07-26T23:00:51.718Z,100.00
2022-07-26T23:03:21.790Z,100.00
2022-07-26T23:05:52.219Z,100.00
2022-07-26T23:08:47.091Z,100.00
2022-07-26T23:11:11.140Z,100.00
2022-07-26T23:13:42.886Z,100.00
2022-07-26T23:16:13.639Z,100.00
2022-07-26T23:18:42.974Z,100.00
2022-07-26T23:21:12.230Z,100.00
2022-07-26T23:23:41.468Z,100.00
2022-07-26T23:26:10.888Z,100.00
2022-07-26T23:28:40.138Z,100.00
2022-07-26T23:31:11.042Z,100.00
2022-07-26T23:33:51.414Z,100.00
2022-07-26T23:36:25.144Z,100.00
2022-07-26T23:38:55.272Z,100.00
2022-07-26T23:41:24.829Z,100.00
2022-07-26T23:43:54.681Z,100.00
2022-07-26T23:46:24.634Z,100.00
2022-07-26T23:48:56.388Z,100.00
2022-07-26T23:51:26.063Z,100.00
2022-07-26T23:53:55.366Z,100.00
2022-07-26T23:56:24.722Z,100.00
2022-07-26T23:58:54.004Z,100.00
