createdAt,value
2022-08-17T00:01:16.165Z,100693.66
2022-08-17T00:06:24.386Z,100693.38
2022-08-17T00:11:30.108Z,100695.94
2022-08-17T00:16:55.327Z,100690.63
2022-08-17T00:22:33.810Z,100697.06
2022-08-17T00:27:25.648Z,100689.94
2022-08-17T00:33:15.854Z,100686.91
2022-08-17T00:37:53.171Z,100693.75
2022-08-17T00:42:56.358Z,100694.56
2022-08-17T00:47:59.203Z,100692.66
2022-08-17T00:53:05.045Z,100695.25
2022-08-17T00:58:07.976Z,100698.28
2022-08-17T01:03:16.729Z,100700.00
2022-08-17T01:08:25.304Z,100695.13
2022-08-17T01:13:30.479Z,100688.91
2022-08-17T01:18:35.245Z,100701.44
2022-08-17T01:23:39.836Z,100703.94
2022-08-17T01:28:53.934Z,100695.84
2022-08-17T01:33:59.608Z,100705.25
2022-08-17T01:39:07.759Z,100714.00
2022-08-17T01:44:11.296Z,100708.44
2022-08-17T01:49:14.297Z,100707.56
2022-08-17T01:54:20.620Z,100713.44
2022-08-17T01:59:23.786Z,100708.28
2022-08-17T02:04:26.671Z,100705.69
2022-08-17T02:09:31.217Z,100696.03
2022-08-17T02:14:34.210Z,100706.16
2022-08-17T02:19:37.007Z,100705.75
2022-08-17T02:24:58.378Z,100708.19
2022-08-17T02:30:02.569Z,100704.72
2022-08-17T02:35:06.872Z,100707.31
2022-08-17T02:40:12.443Z,100707.16
2022-08-17T02:45:19.025Z,100707.22
2022-08-17T02:50:25.384Z,100703.19
2022-08-17T02:55:32.583Z,100700.31
2022-08-17T03:00:37.787Z,100695.97
2022-08-17T03:05:41.798Z,100697.44
2022-08-17T03:10:47.188Z,100709.56
2022-08-17T03:15:50.571Z,100706.13
2022-08-17T03:20:54.474Z,100703.75
2022-08-17T03:26:00.016Z,100704.91
2022-08-17T03:31:03.028Z,100704.72
2022-08-17T03:36:06.755Z,100705.47
2022-08-17T03:41:10.970Z,100709.72
2022-08-17T03:46:35.023Z,100711.97
2022-08-17T03:51:55.802Z,100714.59
2022-08-17T03:57:03.924Z,100710.38
2022-08-17T04:02:11.031Z,100707.66
2022-08-17T04:07:13.896Z,100718.09
2022-08-17T04:12:20.086Z,100715.38
2022-08-17T04:17:25.628Z,100713.03
2022-08-17T04:22:31.965Z,100720.22
2022-08-17T04:27:38.591Z,100713.38
2022-08-17T04:33:04.351Z,100718.69
2022-08-17T04:38:12.275Z,100718.91
2022-08-17T04:43:18.769Z,100724.31
2022-08-17T04:48:22.278Z,100734.00
2022-08-17T04:53:25.273Z,100731.53
2022-08-17T04:58:29.793Z,100725.72
2022-08-17T05:03:33.099Z,100734.78
2022-08-17T05:08:36.402Z,100729.00
2022-08-17T05:13:42.935Z,100737.31
2022-08-17T05:18:46.317Z,100734.28
2022-08-17T05:23:54.721Z,100740.75
2022-08-17T05:29:02.722Z,100747.09
2022-08-17T05:34:07.195Z,100751.06
2022-08-17T05:39:13.426Z,100739.97
2022-08-17T05:44:21.513Z,100756.75
2022-08-17T05:49:28.143Z,100745.34
2022-08-17T05:54:45.305Z,100756.25
2022-08-17T06:00:01.524Z,100756.50
2022-08-17T06:05:15.923Z,100759.75
2022-08-17T06:10:27.828Z,100770.03
2022-08-17T06:15:41.561Z,100768.84
2022-08-17T06:20:49.960Z,100768.53
2022-08-17T06:25:57.173Z,100756.41
2022-08-17T06:31:09.598Z,100754.84
2022-08-17T06:36:29.347Z,100763.28
2022-08-17T06:41:46.116Z,100769.56
2022-08-17T06:46:58.086Z,100766.22
2022-08-17T06:52:09.159Z,100769.34
2022-08-17T06:57:19.188Z,100769.41
2022-08-17T07:02:51.927Z,100765.88
2022-08-17T07:08:04.767Z,100769.25
2022-08-17T07:13:21.454Z,100763.28
2022-08-17T07:18:27.866Z,100759.44
2022-08-17T07:23:40.114Z,100760.13
2022-08-17T07:28:45.668Z,100762.88
2022-08-17T07:34:03.921Z,100762.06
2022-08-17T07:39:07.482Z,100763.00
2022-08-17T07:44:16.474Z,100762.38
2022-08-17T07:49:37.140Z,100757.13
2022-08-17T07:54:42.891Z,100760.88
2022-08-17T08:00:10.675Z,100780.25
2022-08-17T08:05:48.691Z,100771.25
2022-08-17T08:10:59.702Z,100770.06
2022-08-17T08:16:23.840Z,100779.28
2022-08-17T08:21:43.083Z,100781.16
2022-08-17T08:26:55.504Z,100788.94
2022-08-17T08:32:07.897Z,100788.22
2022-08-17T08:37:30.302Z,100797.03
2022-08-17T08:42:46.704Z,100789.31
2022-08-17T08:48:12.674Z,100793.66
2022-08-17T08:53:28.585Z,100799.69
2022-08-17T08:58:41.930Z,100797.66
2022-08-17T09:04:19.988Z,100793.63
2022-08-17T09:09:41.906Z,100805.78
2022-08-17T09:14:55.455Z,100806.63
2022-08-17T09:20:04.878Z,100801.97
2022-08-17T09:25:13.075Z,100815.94
2022-08-17T09:30:16.476Z,100804.22
2022-08-17T09:35:23.799Z,100804.00
2022-08-17T09:40:34.991Z,100802.47
2022-08-17T09:45:46.299Z,100798.00
2022-08-17T09:51:05.703Z,100799.22
2022-08-17T09:56:31.373Z,100800.28
2022-08-17T10:01:39.791Z,100802.41
2022-08-17T10:06:51.282Z,100793.31
2022-08-17T10:12:20.368Z,100793.78
2022-08-17T10:17:34.118Z,100795.97
2022-08-17T10:23:00.966Z,100804.22
2022-08-17T10:28:15.785Z,100802.50
2022-08-17T10:33:28.655Z,100793.03
2022-08-17T10:38:42.242Z,100787.44
2022-08-17T10:44:39.481Z,100775.84
2022-08-17T10:49:26.797Z,100770.28
2022-08-17T10:54:48.209Z,100777.03
2022-08-17T10:59:54.991Z,100772.44
2022-08-17T11:05:20.731Z,100767.25
2022-08-17T11:10:54.542Z,100765.16
2022-08-17T11:16:10.773Z,100777.28
2022-08-17T11:21:39.197Z,100775.47
2022-08-17T11:26:47.599Z,100761.97
2022-08-17T11:32:06.287Z,100762.00
2022-08-17T11:37:28.802Z,100769.59
2022-08-17T11:42:45.312Z,100767.66
2022-08-17T11:48:29.229Z,100762.06
2022-08-17T11:54:30.564Z,100761.56
2022-08-17T11:59:55.296Z,100761.75
2022-08-17T12:05:27.658Z,100762.28
2022-08-17T12:10:34.365Z,100750.59
2022-08-17T12:15:48.768Z,100753.56
2022-08-17T12:21:13.365Z,100749.06
2022-08-17T12:26:20.064Z,100746.13
2022-08-17T12:31:25.984Z,100750.38
2022-08-17T12:36:30.519Z,100751.34
2022-08-17T12:41:38.933Z,100757.78
2022-08-17T12:46:54.765Z,100749.31
2022-08-17T12:52:14.690Z,100749.44
2022-08-17T12:57:20.255Z,100754.25
2022-08-17T13:02:31.085Z,100749.63
2022-08-17T13:07:41.995Z,100755.19
2022-08-17T13:12:44.919Z,100745.34
2022-08-17T13:17:57.726Z,100735.50
2022-08-17T13:23:10.070Z,100729.72
2022-08-17T13:28:35.649Z,100715.22
2022-08-17T13:33:43.489Z,100715.09
2022-08-17T13:38:51.118Z,100713.56
2022-08-17T13:43:54.016Z,100708.97
2022-08-17T13:49:03.305Z,100704.75
2022-08-17T13:54:27.713Z,100706.75
2022-08-17T13:59:55.249Z,100707.72
2022-08-17T14:05:00.535Z,100704.81
2022-08-17T14:10:11.624Z,100711.88
2022-08-17T14:15:16.286Z,100705.25
2022-08-17T14:20:22.199Z,100704.94
2022-08-17T14:25:29.715Z,100700.97
2022-08-17T14:30:32.500Z,100709.47
2022-08-17T14:35:35.572Z,100712.94
2022-08-17T14:40:39.836Z,100691.91
2022-08-17T14:45:42.816Z,100693.75
2022-08-17T14:50:46.201Z,100699.22
2022-08-17T14:55:52.676Z,100686.66
2022-08-17T15:00:55.545Z,100689.47
2022-08-17T15:05:58.388Z,100684.22
2022-08-17T15:11:04.861Z,100682.38
2022-08-17T15:16:08.638Z,100670.38
2022-08-17T15:21:11.609Z,100669.63
2022-08-17T15:26:16.844Z,100667.19
2022-08-17T15:31:20.082Z,100661.81
2022-08-17T15:36:34.851Z,100655.75
2022-08-17T15:41:40.871Z,100661.09
2022-08-17T15:46:43.708Z,100655.44
2022-08-17T15:51:46.742Z,100647.50
2022-08-17T15:56:51.046Z,100641.25
2022-08-17T16:03:13.847Z,100633.41
2022-08-17T16:07:19.366Z,100642.44
2022-08-17T16:12:26.485Z,100639.28
2022-08-17T16:17:39.574Z,100631.47
2022-08-17T16:22:46.054Z,100631.50
2022-08-17T16:27:53.513Z,100630.63
2022-08-17T16:32:58.924Z,100616.53
2022-08-17T16:38:02.689Z,100615.69
2022-08-17T16:43:10.500Z,100605.81
2022-08-17T16:48:15.328Z,100600.63
2022-08-17T16:53:20.179Z,100602.44
2022-08-17T16:58:24.780Z,100594.66
2022-08-17T17:03:31.807Z,100604.38
2022-08-17T17:08:42.215Z,100606.94
2022-08-17T17:13:54.058Z,100608.72
2022-08-17T17:19:09.356Z,100607.94
2022-08-17T17:24:17.634Z,100607.97
2022-08-17T17:29:47.266Z,100620.50
2022-08-17T17:34:58.743Z,100611.72
2022-08-17T17:40:05.792Z,100623.28
2022-08-17T17:45:21.901Z,100631.31
2022-08-17T17:50:33.881Z,100647.28
2022-08-17T17:55:51.409Z,100645.50
2022-08-17T18:01:11.381Z,100632.25
2022-08-17T18:06:26.073Z,100624.28
2022-08-17T18:11:50.745Z,100618.06
2022-08-17T18:17:01.665Z,100632.19
2022-08-17T18:22:14.201Z,100750.66
2022-08-17T18:27:25.071Z,100769.16
2022-08-17T18:32:38.054Z,100787.38
2022-08-17T18:37:44.962Z,100763.66
2022-08-17T18:42:59.979Z,100801.63
2022-08-17T18:48:30.484Z,100802.19
2022-08-17T18:53:50.358Z,100790.47
2022-08-17T18:59:45.268Z,100771.88
2022-08-17T19:05:13.453Z,100768.72
2022-08-17T19:10:24.529Z,100743.75
2022-08-17T19:15:34.783Z,100712.63
2022-08-17T19:20:47.608Z,100699.13
2022-08-17T19:25:58.952Z,100712.44
2022-08-17T19:31:12.857Z,100719.41
2022-08-17T19:36:42.163Z,100706.25
2022-08-17T19:42:00.379Z,100700.97
2022-08-17T19:47:11.791Z,100726.38
2022-08-17T20:05:25.742Z,100689.03
2022-08-17T20:10:34.918Z,100666.16
2022-08-17T20:15:41.927Z,100668.03
2022-08-17T20:20:54.700Z,100674.81
2022-08-17T20:26:06.533Z,100671.47
2022-08-17T20:31:39.142Z,100675.81
2022-08-17T20:37:00.328Z,100670.47
2022-08-17T20:42:12.767Z,100669.75
2022-08-17T20:47:27.011Z,100674.03
2022-08-17T20:52:48.923Z,100684.69
2022-08-17T20:57:51.940Z,100682.94
2022-08-17T21:03:49.147Z,100676.84
2022-08-17T21:08:59.193Z,100670.41
2022-08-17T21:14:09.109Z,100683.84
2022-08-17T21:19:44.437Z,100698.72
2022-08-17T21:25:15.193Z,100700.38
2022-08-17T21:30:46.963Z,100697.69
2022-08-17T21:35:54.063Z,100697.59
2022-08-17T21:41:02.732Z,100704.59
2022-08-17T21:46:11.702Z,100692.66
2022-08-17T21:51:20.706Z,100702.47
2022-08-17T21:56:27.243Z,100698.13
2022-08-17T22:01:34.217Z,100697.94
2022-08-17T22:06:40.637Z,100682.84
2022-08-17T22:11:55.133Z,100689.97
2022-08-17T22:17:26.267Z,100700.44
2022-08-17T22:22:34.465Z,100699.72
2022-08-17T22:27:53.018Z,100691.53
2022-08-17T22:32:56.590Z,100682.84
2022-08-17T22:38:30.949Z,100673.84
2022-08-17T22:43:40.374Z,100672.81
2022-08-17T22:48:50.276Z,100663.56
2022-08-17T22:54:15.970Z,100680.81
2022-08-17T22:59:41.510Z,100685.69
2022-08-17T23:04:48.544Z,100684.75
2022-08-17T23:09:54.070Z,100685.34
2022-08-17T23:15:02.778Z,100693.72
2022-08-17T23:20:08.236Z,100695.91
2022-08-17T23:25:17.737Z,100685.47
2022-08-17T23:30:25.539Z,100694.75
2022-08-17T23:35:39.094Z,100689.31
2022-08-17T23:40:43.664Z,100691.78
2022-08-17T23:45:48.202Z,100702.22
2022-08-17T23:50:53.196Z,100700.50
2022-08-17T23:56:09.813Z,100699.44
