createdAt,value
2023-10-07T00:00:16.942Z,6.40
2023-10-07T00:03:40.295Z,5.83
2023-10-07T00:07:01.765Z,5.70
2023-10-07T00:10:26.757Z,6.23
2023-10-07T00:13:50.040Z,5.30
2023-10-07T00:17:18.024Z,6.20
2023-10-07T00:20:43.135Z,5.57
2023-10-07T00:24:07.686Z,5.73
2023-10-07T00:27:39.310Z,5.47
2023-10-07T00:31:04.031Z,5.97
2023-10-07T00:34:28.662Z,5.93
2023-10-07T00:37:51.688Z,6.33
2023-10-07T00:41:19.608Z,5.50
2023-10-07T00:44:41.253Z,5.97
2023-10-07T00:48:06.142Z,5.60
2023-10-07T00:51:35.522Z,6.33
2023-10-07T00:55:17.809Z,6.00
2023-10-07T00:58:42.907Z,5.70
2023-10-07T01:02:08.034Z,6.23
2023-10-07T01:05:34.734Z,5.40
2023-10-07T01:09:08.826Z,6.50
2023-10-07T01:12:37.315Z,5.30
2023-10-07T01:16:00.209Z,5.93
2023-10-07T01:19:29.481Z,6.10
2023-10-07T01:23:03.818Z,5.43
2023-10-07T01:26:31.189Z,5.50
2023-10-07T01:30:01.254Z,4.90
2023-10-07T01:33:36.262Z,4.27
2023-10-07T01:37:01.936Z,4.73
2023-10-07T01:40:28.639Z,4.70
2023-10-07T01:43:57.527Z,4.80
2023-10-07T01:47:25.269Z,4.33
2023-10-07T01:50:47.979Z,4.03
2023-10-07T01:54:09.965Z,3.93
2023-10-07T01:57:33.114Z,3.77
2023-10-07T02:00:58.369Z,3.43
2023-10-07T02:04:28.012Z,3.87
2023-10-07T02:07:54.252Z,3.47
2023-10-07T02:11:18.985Z,3.63
2023-10-07T02:14:41.655Z,3.50
2023-10-07T02:18:03.514Z,4.30
2023-10-07T02:21:27.992Z,3.87
2023-10-07T02:24:54.274Z,4.47
2023-10-07T02:28:15.700Z,4.80
2023-10-07T02:31:44.629Z,4.67
2023-10-07T02:35:10.511Z,4.30
2023-10-07T02:38:39.572Z,4.10
2023-10-07T02:42:01.108Z,4.40
2023-10-07T02:45:29.696Z,4.53
2023-10-07T02:48:56.651Z,4.80
2023-10-07T02:52:20.542Z,4.53
2023-10-07T02:55:49.273Z,3.60
2023-10-07T02:59:23.465Z,3.53
2023-10-07T03:02:51.973Z,2.80
2023-10-07T03:06:18.738Z,2.90
2023-10-07T03:09:43.575Z,2.13
2023-10-07T03:13:06.763Z,1.43
2023-10-07T03:16:30.908Z,0.80
2023-10-07T03:19:54.008Z,0.80
2023-10-07T03:23:19.028Z,0.50
2023-10-07T03:26:42.357Z,0.47
2023-10-07T03:30:17.155Z,0.80
2023-10-07T03:33:46.190Z,0.70
2023-10-07T03:37:19.330Z,0.87
2023-10-07T03:40:49.913Z,0.63
2023-10-07T03:44:11.633Z,0.50
2023-10-07T03:47:33.970Z,0.77
2023-10-07T03:51:06.205Z,0.50
2023-10-07T03:54:30.641Z,0.50
2023-10-07T03:57:53.143Z,0.50
2023-10-07T04:01:18.264Z,0.80
2023-10-07T04:04:42.733Z,0.50
2023-10-07T04:08:04.890Z,0.60
2023-10-07T04:11:29.122Z,0.70
2023-10-07T04:14:56.842Z,0.60
2023-10-07T04:18:18.880Z,0.97
2023-10-07T04:21:41.385Z,1.10
2023-10-07T04:25:08.619Z,0.93
2023-10-07T04:28:30.020Z,1.50
2023-10-07T04:31:54.697Z,1.63
2023-10-07T04:35:20.530Z,1.73
2023-10-07T04:38:53.839Z,1.90
2023-10-07T04:42:21.925Z,2.10
2023-10-07T04:45:50.518Z,1.80
2023-10-07T04:49:16.379Z,1.70
2023-10-07T04:52:41.700Z,1.97
2023-10-07T04:56:03.500Z,1.87
2023-10-07T04:59:25.305Z,1.57
2023-10-07T05:02:47.650Z,1.60
2023-10-07T05:06:12.232Z,1.23
2023-10-07T05:09:34.107Z,1.57
2023-10-07T05:12:56.432Z,1.60
2023-10-07T05:16:17.859Z,1.53
2023-10-07T05:19:39.418Z,1.73
2023-10-07T05:23:05.389Z,1.47
2023-10-07T05:26:27.178Z,1.23
2023-10-07T05:29:48.826Z,1.40
2023-10-07T05:33:10.939Z,1.53
2023-10-07T05:36:32.553Z,1.23
2023-10-07T05:39:55.639Z,1.80
2023-10-07T05:43:17.686Z,1.83
2023-10-07T05:46:38.984Z,1.67
2023-10-07T05:50:02.011Z,1.63
2023-10-07T05:53:23.616Z,1.60
2023-10-07T05:56:48.527Z,1.63
2023-10-07T06:00:11.247Z,1.67
2023-10-07T06:03:33.805Z,1.73
2023-10-07T06:06:55.290Z,1.03
2023-10-07T06:10:17.636Z,1.27
2023-10-07T06:13:41.844Z,2.27
2023-10-07T06:17:07.290Z,1.37
2023-10-07T06:20:29.438Z,1.37
2023-10-07T06:23:51.019Z,1.47
2023-10-07T06:27:13.882Z,1.33
2023-10-07T06:30:39.305Z,1.03
2023-10-07T06:34:02.262Z,1.30
2023-10-07T06:37:29.425Z,1.63
2023-10-07T06:40:54.187Z,1.50
2023-10-07T06:44:17.072Z,1.30
2023-10-07T06:47:39.944Z,1.27
2023-10-07T06:51:02.874Z,1.40
2023-10-07T06:54:26.242Z,1.20
2023-10-07T06:57:49.013Z,1.50
2023-10-07T07:01:18.934Z,1.20
2023-10-07T07:04:42.616Z,1.60
2023-10-07T07:08:05.553Z,1.40
2023-10-07T07:11:27.448Z,1.30
2023-10-07T07:14:52.046Z,1.70
2023-10-07T07:18:26.797Z,1.47
2023-10-07T07:21:50.411Z,1.53
2023-10-07T07:25:23.484Z,1.40
2023-10-07T07:28:45.269Z,1.67
2023-10-07T07:32:18.393Z,2.07
2023-10-07T07:35:42.902Z,1.27
2023-10-07T07:39:10.992Z,1.50
2023-10-07T07:42:33.506Z,1.30
2023-10-07T07:45:58.519Z,1.10
2023-10-07T07:49:20.866Z,1.10
2023-10-07T07:52:42.517Z,1.43
2023-10-07T07:56:09.651Z,1.40
2023-10-07T07:59:33.967Z,1.00
2023-10-07T08:02:56.700Z,1.03
2023-10-07T08:06:21.705Z,1.30
2023-10-07T08:09:43.024Z,1.60
2023-10-07T08:13:08.561Z,1.00
2023-10-07T08:16:29.917Z,1.03
2023-10-07T08:19:51.745Z,0.90
2023-10-07T08:23:24.001Z,0.90
2023-10-07T08:26:49.312Z,0.50
2023-10-07T08:30:15.937Z,0.67
2023-10-07T08:33:37.082Z,0.67
2023-10-07T08:37:02.091Z,0.70
2023-10-07T08:40:28.741Z,0.70
2023-10-07T08:44:04.784Z,0.70
2023-10-07T08:47:29.027Z,0.57
2023-10-07T08:50:56.461Z,0.60
2023-10-07T08:54:19.358Z,0.80
2023-10-07T08:57:41.353Z,0.70
2023-10-07T09:01:08.818Z,0.90
2023-10-07T09:04:33.371Z,0.67
2023-10-07T09:07:57.403Z,0.70
2023-10-07T09:11:20.695Z,0.80
2023-10-07T09:14:46.233Z,0.50
2023-10-07T09:18:07.871Z,1.10
2023-10-07T09:21:34.665Z,1.07
2023-10-07T09:25:09.876Z,0.83
2023-10-07T09:28:32.667Z,0.63
2023-10-07T09:32:00.518Z,0.73
2023-10-07T09:35:23.427Z,0.70
2023-10-07T09:38:46.127Z,0.93
2023-10-07T09:42:27.088Z,0.90
2023-10-07T09:45:53.614Z,0.90
2023-10-07T09:49:16.627Z,0.80
2023-10-07T09:52:43.127Z,0.90
2023-10-07T09:56:30.734Z,1.17
2023-10-07T10:00:34.785Z,0.70
2023-10-07T10:04:12.626Z,0.80
2023-10-07T10:08:11.751Z,0.77
2023-10-07T10:11:46.701Z,0.90
2023-10-07T10:15:29.671Z,0.70
2023-10-07T10:18:54.617Z,0.70
2023-10-07T10:22:23.513Z,0.80
2023-10-07T10:25:45.023Z,0.70
2023-10-07T10:29:17.195Z,1.00
2023-10-07T10:32:39.586Z,1.00
2023-10-07T10:36:03.807Z,0.97
2023-10-07T10:39:40.235Z,0.80
2023-10-07T10:43:03.568Z,0.63
2023-10-07T10:46:28.408Z,0.80
2023-10-07T10:49:55.925Z,0.60
2023-10-07T10:53:17.936Z,0.83
2023-10-07T10:56:49.980Z,0.60
2023-10-07T11:00:20.681Z,0.70
2023-10-07T11:03:44.585Z,0.60
2023-10-07T11:07:08.488Z,0.50
2023-10-07T11:10:29.799Z,0.60
2023-10-07T11:13:56.142Z,0.50
2023-10-07T11:17:17.902Z,0.40
2023-10-07T11:20:42.120Z,0.50
2023-10-07T11:24:05.145Z,0.70
2023-10-07T11:27:28.692Z,0.77
2023-10-07T11:30:52.655Z,0.80
2023-10-07T11:34:15.228Z,0.70
2023-10-07T11:37:48.652Z,0.70
2023-10-07T11:41:11.760Z,0.60
2023-10-07T11:44:33.421Z,0.90
2023-10-07T11:47:58.208Z,0.80
2023-10-07T11:51:19.899Z,0.50
2023-10-07T11:54:44.432Z,0.90
2023-10-07T11:58:09.032Z,0.73
2023-10-07T12:01:31.073Z,0.70
2023-10-07T12:04:52.737Z,0.50
2023-10-07T12:08:14.510Z,0.60
2023-10-07T12:11:37.046Z,1.20
2023-10-07T12:15:00.639Z,0.60
2023-10-07T12:18:22.050Z,0.90
2023-10-07T12:21:44.157Z,0.90
2023-10-07T12:25:07.956Z,1.10
2023-10-07T12:28:31.587Z,1.03
2023-10-07T12:31:53.125Z,0.70
2023-10-07T12:35:14.780Z,0.70
2023-10-07T12:38:36.177Z,0.73
2023-10-07T12:41:57.746Z,0.70
2023-10-07T12:45:21.475Z,0.57
2023-10-07T12:48:43.081Z,0.80
2023-10-07T12:52:05.912Z,0.80
2023-10-07T12:55:32.322Z,0.80
2023-10-07T12:58:54.445Z,0.80
2023-10-07T13:02:19.293Z,0.90
2023-10-07T13:05:43.053Z,1.00
2023-10-07T13:09:05.890Z,0.83
2023-10-07T13:12:32.039Z,0.80
2023-10-07T13:15:53.433Z,0.80
2023-10-07T13:19:18.060Z,0.50
2023-10-07T13:22:40.036Z,0.60
2023-10-07T13:26:01.563Z,0.60
2023-10-07T13:29:24.348Z,0.30
2023-10-07T13:32:47.384Z,0.50
2023-10-07T13:36:10.234Z,0.40
2023-10-07T13:39:32.433Z,0.50
2023-10-07T13:42:55.301Z,0.50
2023-10-07T13:46:16.647Z,0.30
2023-10-07T13:49:42.893Z,0.40
2023-10-07T13:53:13.628Z,0.40
2023-10-07T13:56:46.310Z,0.40
2023-10-07T14:00:28.113Z,0.60
2023-10-07T14:03:49.682Z,0.50
2023-10-07T14:07:11.163Z,0.50
2023-10-07T14:10:38.137Z,0.50
2023-10-07T14:14:01.293Z,0.50
2023-10-07T14:17:22.556Z,0.50
2023-10-07T14:20:44.787Z,0.50
2023-10-07T14:24:06.912Z,0.50
2023-10-07T14:27:29.736Z,0.80
2023-10-07T14:30:52.374Z,0.70
2023-10-07T14:34:14.802Z,0.80
2023-10-07T14:37:37.095Z,0.60
2023-10-07T14:40:58.624Z,0.70
2023-10-07T14:44:22.480Z,0.90
2023-10-07T14:47:44.301Z,0.53
2023-10-07T14:51:07.173Z,0.60
2023-10-07T14:54:28.648Z,0.63
2023-10-07T14:57:50.260Z,0.97
2023-10-07T15:01:14.301Z,0.77
2023-10-07T15:04:35.967Z,0.70
2023-10-07T15:07:57.810Z,0.50
2023-10-07T15:11:19.906Z,0.70
2023-10-07T15:14:42.130Z,1.63
2023-10-07T15:18:07.405Z,0.87
2023-10-07T15:21:28.525Z,0.63
2023-10-07T15:24:50.435Z,0.83
2023-10-07T15:28:11.722Z,0.63
2023-10-07T15:31:33.049Z,1.20
2023-10-07T15:34:55.949Z,1.10
2023-10-07T15:38:18.278Z,1.20
2023-10-07T15:41:40.752Z,1.10
2023-10-07T15:45:04.219Z,0.87
2023-10-07T15:48:26.349Z,1.10
2023-10-07T15:51:49.332Z,1.60
2023-10-07T15:55:12.530Z,1.20
2023-10-07T15:58:34.133Z,1.40
2023-10-07T16:01:56.029Z,1.00
2023-10-07T16:05:17.633Z,1.00
2023-10-07T16:08:40.420Z,1.30
2023-10-07T16:12:02.659Z,1.47
2023-10-07T16:15:26.948Z,1.30
2023-10-07T16:18:48.286Z,1.50
2023-10-07T16:22:09.585Z,1.37
2023-10-07T16:25:32.903Z,1.17
2023-10-07T16:28:55.448Z,1.17
2023-10-07T16:32:16.814Z,1.03
2023-10-07T16:35:38.358Z,1.00
2023-10-07T16:39:01.343Z,1.33
2023-10-07T16:42:24.409Z,1.80
2023-10-07T16:45:46.431Z,1.60
2023-10-07T16:49:08.078Z,1.30
2023-10-07T16:52:29.449Z,1.07
2023-10-07T16:55:54.623Z,1.13
2023-10-07T16:59:17.512Z,1.53
2023-10-07T17:02:39.141Z,1.37
2023-10-07T17:06:02.113Z,1.30
2023-10-07T17:09:25.018Z,1.23
2023-10-07T17:12:46.594Z,1.53
2023-10-07T17:16:09.584Z,1.60
2023-10-07T17:19:31.564Z,1.70
2023-10-07T17:22:54.138Z,1.90
2023-10-07T17:26:15.767Z,1.60
2023-10-07T17:29:37.717Z,1.77
2023-10-07T17:33:01.017Z,1.60
2023-10-07T17:36:24.467Z,0.83
2023-10-07T17:39:45.930Z,1.03
2023-10-07T17:43:09.886Z,0.97
2023-10-07T17:46:32.216Z,1.20
2023-10-07T17:49:55.930Z,1.03
2023-10-07T17:53:18.296Z,1.10
2023-10-07T17:56:39.700Z,0.70
2023-10-07T18:00:02.087Z,1.07
2023-10-07T18:03:24.519Z,0.80
2023-10-07T18:06:49.261Z,0.60
2023-10-07T18:10:11.706Z,0.70
2023-10-07T18:13:33.286Z,0.80
2023-10-07T18:16:54.686Z,1.17
2023-10-07T18:20:16.613Z,1.40
2023-10-07T18:23:39.697Z,1.10
2023-10-07T18:27:02.210Z,1.30
2023-10-07T18:30:23.714Z,1.60
2023-10-07T18:33:45.245Z,1.60
2023-10-07T18:37:06.941Z,1.60
2023-10-07T18:40:29.790Z,1.23
2023-10-07T18:43:51.566Z,1.50
2023-10-07T18:47:13.664Z,1.87
2023-10-07T18:50:38.053Z,1.90
2023-10-07T18:53:59.849Z,1.70
2023-10-07T18:57:22.630Z,1.60
2023-10-07T19:00:44.306Z,1.80
2023-10-07T19:04:06.437Z,2.03
2023-10-07T19:07:28.669Z,1.60
2023-10-07T19:10:50.223Z,1.73
2023-10-07T19:14:13.325Z,1.70
2023-10-07T19:17:35.179Z,1.40
2023-10-07T19:20:57.866Z,1.67
2023-10-07T19:24:19.181Z,1.60
2023-10-07T19:27:40.633Z,1.87
2023-10-07T19:31:04.077Z,2.30
2023-10-07T19:34:25.600Z,1.47
2023-10-07T19:37:48.944Z,1.77
2023-10-07T19:41:10.834Z,1.80
2023-10-07T19:44:32.603Z,2.10
2023-10-07T19:47:58.308Z,1.97
2023-10-07T19:51:19.632Z,2.13
2023-10-07T19:54:40.926Z,2.13
2023-10-07T19:58:02.571Z,2.00
2023-10-07T20:01:24.212Z,2.00
2023-10-07T20:04:47.980Z,1.90
2023-10-07T20:08:13.096Z,1.60
2023-10-07T20:11:34.771Z,1.70
2023-10-07T20:14:56.956Z,1.63
2023-10-07T20:18:18.755Z,1.70
2023-10-07T20:21:41.703Z,2.10
2023-10-07T20:25:03.462Z,1.83
2023-10-07T20:28:24.814Z,2.20
2023-10-07T20:31:46.455Z,2.50
2023-10-07T20:35:11.245Z,1.70
2023-10-07T20:38:34.250Z,1.80
2023-10-07T20:41:55.859Z,1.90
2023-10-07T20:45:17.497Z,2.30
2023-10-07T20:48:40.844Z,1.97
2023-10-07T20:52:02.330Z,2.07
2023-10-07T20:55:25.737Z,1.80
2023-10-07T20:58:47.332Z,1.97
2023-10-07T21:02:09.661Z,1.73
2023-10-07T21:05:31.637Z,1.80
2023-10-07T21:08:54.202Z,2.20
2023-10-07T21:12:19.183Z,1.97
2023-10-07T21:15:42.886Z,1.80
2023-10-07T21:19:04.573Z,2.00
2023-10-07T21:22:28.163Z,1.97
2023-10-07T21:25:51.216Z,1.80
2023-10-07T21:29:15.617Z,2.30
2023-10-07T21:32:37.026Z,1.80
2023-10-07T21:35:59.821Z,2.40
2023-10-07T21:39:21.376Z,2.33
2023-10-07T21:42:42.779Z,2.03
2023-10-07T21:46:05.336Z,1.83
2023-10-07T21:49:26.734Z,2.70
2023-10-07T21:52:48.953Z,2.20
2023-10-07T21:56:13.457Z,2.27
2023-10-07T21:59:34.779Z,2.07
2023-10-07T22:02:59.292Z,2.57
2023-10-07T22:06:22.568Z,2.80
2023-10-07T22:09:43.803Z,2.60
2023-10-07T22:13:09.783Z,2.60
2023-10-07T22:16:31.294Z,3.33
2023-10-07T22:20:00.408Z,2.50
2023-10-07T22:23:23.090Z,2.33
2023-10-07T22:26:44.490Z,2.93
2023-10-07T22:30:07.014Z,2.40
2023-10-07T22:33:32.306Z,2.60
2023-10-07T22:36:55.887Z,1.97
2023-10-07T22:40:24.422Z,2.17
2023-10-07T22:43:46.257Z,1.83
2023-10-07T22:47:12.050Z,2.43
2023-10-07T22:50:39.251Z,2.07
2023-10-07T22:54:05.055Z,2.40
2023-10-07T22:57:26.788Z,2.40
2023-10-07T23:00:51.350Z,2.37
2023-10-07T23:04:17.927Z,2.37
2023-10-07T23:07:44.130Z,2.20
2023-10-07T23:11:10.358Z,1.90
2023-10-07T23:14:37.301Z,1.60
2023-10-07T23:17:59.819Z,1.87
2023-10-07T23:21:41.262Z,2.17
2023-10-07T23:25:15.880Z,2.40
2023-10-07T23:28:40.048Z,2.40
2023-10-07T23:32:03.712Z,3.63
2023-10-07T23:35:26.475Z,3.13
2023-10-07T23:38:49.264Z,3.37
2023-10-07T23:42:12.881Z,4.20
2023-10-07T23:45:40.746Z,3.57
2023-10-07T23:49:13.434Z,4.33
2023-10-07T23:52:38.619Z,3.70
2023-10-07T23:56:06.595Z,3.80
2023-10-07T23:59:29.347Z,4.27
