createdAt,value
2018-12-10T00:01:02.809Z,92564.31
2018-12-10T00:03:35.226Z,92570.33
2018-12-10T00:06:03.301Z,92569.18
2018-12-10T00:08:31.270Z,92567.19
2018-12-10T00:10:59.322Z,92563.93
2018-12-10T00:13:27.425Z,92564.77
2018-12-10T00:15:55.471Z,92564.08
2018-12-10T00:18:23.614Z,92561.27
2018-12-10T00:20:51.660Z,92565.02
2018-12-10T00:23:19.668Z,92559.16
2018-12-10T00:25:47.819Z,92566.38
2018-12-10T00:28:15.855Z,92570.71
2018-12-10T00:30:43.885Z,92571.23
2018-12-10T00:33:11.975Z,92568.80
2018-12-10T00:35:40.053Z,92562.61
2018-12-10T00:38:07.997Z,92558.50
2018-12-10T00:40:36.173Z,92549.49
2018-12-10T00:43:04.261Z,92547.81
2018-12-10T00:45:32.309Z,92534.52
2018-12-10T00:48:00.370Z,92530.06
2018-12-10T00:50:28.395Z,92528.44
2018-12-10T00:52:56.472Z,92526.27
2018-12-10T00:55:24.516Z,92522.45
2018-12-10T00:57:52.676Z,92520.20
2018-12-10T01:00:20.771Z,92519.06
2018-12-10T01:02:48.865Z,92528.27
2018-12-10T01:05:17.074Z,92523.00
2018-12-10T01:07:45.074Z,92519.56
2018-12-10T01:10:13.215Z,92506.47
2018-12-10T01:12:41.200Z,92503.51
2018-12-10T01:15:09.169Z,92505.19
2018-12-10T01:17:37.152Z,92501.92
2018-12-10T01:20:05.689Z,92496.80
2018-12-10T01:22:33.633Z,92492.78
2018-12-10T01:25:01.708Z,92483.38
2018-12-10T01:27:29.676Z,92466.63
2018-12-10T01:29:57.694Z,92462.03
2018-12-10T01:32:25.826Z,92474.94
2018-12-10T01:34:53.805Z,92478.02
2018-12-10T01:37:21.832Z,92472.69
2018-12-10T01:39:49.891Z,92472.90
2018-12-10T01:42:17.893Z,92475.70
2018-12-10T01:44:45.924Z,92479.59
2018-12-10T01:47:13.999Z,92475.52
2018-12-10T01:49:41.995Z,92473.47
2018-12-10T01:52:09.995Z,92470.84
2018-12-10T01:54:37.986Z,92472.00
2018-12-10T01:57:05.946Z,92469.81
2018-12-10T01:59:33.907Z,92461.20
2018-12-10T02:02:01.932Z,92465.92
2018-12-10T02:04:29.885Z,92462.42
2018-12-10T02:06:57.816Z,92453.28
2018-12-10T02:09:25.856Z,92440.92
2018-12-10T02:11:53.841Z,92431.73
2018-12-10T02:14:21.851Z,92424.58
2018-12-10T02:16:49.853Z,92427.20
2018-12-10T02:19:17.808Z,92439.01
2018-12-10T02:21:45.826Z,92433.77
2018-12-10T02:24:13.878Z,92415.14
2018-12-10T02:26:41.852Z,92398.34
2018-12-10T02:29:14.314Z,92393.16
2018-12-10T02:31:43.076Z,92392.09
2018-12-10T02:34:11.093Z,92409.81
2018-12-10T02:36:39.067Z,92410.52
2018-12-10T02:39:06.996Z,92406.16
2018-12-10T02:41:34.990Z,92402.94
2018-12-10T02:44:03.028Z,92402.23
2018-12-10T02:46:31.073Z,92399.55
2018-12-10T02:48:59.179Z,92392.70
2018-12-10T02:51:27.205Z,92389.78
2018-12-10T02:53:55.216Z,92392.95
2018-12-10T02:56:23.355Z,92391.45
2018-12-10T02:58:51.384Z,92394.47
2018-12-10T03:01:19.337Z,92386.47
2018-12-10T03:03:47.477Z,92386.80
2018-12-10T03:06:15.482Z,92383.55
2018-12-10T03:08:43.397Z,92380.47
2018-12-10T03:11:11.465Z,92382.84
2018-12-10T03:13:39.511Z,92377.73
2018-12-10T03:16:07.660Z,92380.47
2018-12-10T03:18:35.638Z,92378.00
2018-12-10T03:21:03.606Z,92381.14
2018-12-10T03:23:31.574Z,92388.47
2018-12-10T03:25:59.578Z,92396.92
2018-12-10T03:28:27.549Z,92388.10
2018-12-10T03:30:55.688Z,92384.06
2018-12-10T03:33:23.653Z,92391.73
2018-12-10T03:35:51.653Z,92389.50
2018-12-10T03:38:19.587Z,92387.34
2018-12-10T03:40:47.590Z,92387.07
2018-12-10T03:43:15.767Z,92396.59
2018-12-10T03:45:43.775Z,92395.14
2018-12-10T03:48:11.812Z,92396.72
2018-12-10T03:50:39.874Z,92406.31
2018-12-10T03:53:07.799Z,92403.56
2018-12-10T03:55:35.768Z,92405.73
2018-12-10T03:58:03.789Z,92397.27
2018-12-10T04:00:31.778Z,92405.85
2018-12-10T04:02:59.733Z,92404.75
2018-12-10T04:05:27.741Z,92403.29
2018-12-10T04:07:55.765Z,92421.33
2018-12-10T04:10:23.747Z,92412.25
2018-12-10T04:12:51.737Z,92407.55
2018-12-10T04:15:19.852Z,92403.44
2018-12-10T04:17:48.070Z,92396.41
2018-12-10T04:20:16.020Z,92397.11
2018-12-10T04:22:45.116Z,92396.28
2018-12-10T04:25:13.226Z,92395.95
2018-12-10T04:27:42.071Z,92394.30
2018-12-10T04:30:10.055Z,92397.83
2018-12-10T04:32:38.106Z,92392.20
2018-12-10T04:35:06.152Z,92397.74
2018-12-10T04:37:34.169Z,92393.03
2018-12-10T04:40:02.158Z,92394.19
2018-12-10T04:42:30.154Z,92393.33
2018-12-10T04:44:58.126Z,92387.83
2018-12-10T04:47:26.133Z,92393.58
2018-12-10T04:49:54.134Z,92397.88
2018-12-10T04:52:22.106Z,92390.36
2018-12-10T04:54:50.084Z,92392.19
2018-12-10T04:57:18.089Z,92388.47
2018-12-10T04:59:52.690Z,92389.90
2018-12-10T05:02:16.295Z,92385.61
2018-12-10T05:04:44.547Z,92385.91
2018-12-10T05:07:12.911Z,92383.05
2018-12-10T05:09:41.048Z,92378.31
2018-12-10T05:12:09.250Z,92378.37
2018-12-10T05:14:37.407Z,92378.95
2018-12-10T05:17:05.700Z,92395.26
2018-12-10T05:19:33.955Z,92399.34
2018-12-10T05:22:02.012Z,92396.51
2018-12-10T05:24:30.278Z,92389.41
2018-12-10T05:26:58.484Z,92395.14
2018-12-10T05:29:26.569Z,92397.30
2018-12-10T05:31:54.730Z,92393.46
2018-12-10T05:34:22.882Z,92398.17
2018-12-10T05:36:50.905Z,92406.19
2018-12-10T05:39:19.813Z,92403.11
2018-12-10T05:41:48.060Z,92403.17
2018-12-10T05:44:16.231Z,92401.77
2018-12-10T05:46:44.441Z,92399.77
2018-12-10T05:49:12.568Z,92402.98
2018-12-10T05:51:40.686Z,92405.79
2018-12-10T05:54:08.815Z,92411.21
2018-12-10T05:56:36.940Z,92416.45
2018-12-10T05:59:05.141Z,92412.63
2018-12-10T06:01:33.409Z,92418.70
2018-12-10T06:04:01.878Z,92419.34
2018-12-10T06:06:30.785Z,92415.63
2018-12-10T06:08:59.411Z,92420.74
2018-12-10T06:11:27.972Z,92428.84
2018-12-10T06:13:58.529Z,92433.52
2018-12-10T06:16:26.965Z,92431.73
2018-12-10T06:18:55.288Z,92439.34
2018-12-10T06:21:23.690Z,92443.23
2018-12-10T06:23:52.117Z,92444.52
2018-12-10T06:26:20.519Z,92451.30
2018-12-10T06:28:48.867Z,92457.16
2018-12-10T06:31:17.347Z,92467.20
2018-12-10T06:33:45.606Z,92469.96
2018-12-10T06:36:14.064Z,92472.46
2018-12-10T06:38:42.136Z,92478.77
2018-12-10T06:41:10.346Z,92482.54
2018-12-10T06:43:38.585Z,92488.05
2018-12-10T06:46:06.803Z,92483.51
2018-12-10T06:48:35.022Z,92488.76
2018-12-10T06:51:03.147Z,92493.16
2018-12-10T06:53:31.770Z,92499.12
2018-12-10T06:56:00.208Z,92503.02
2018-12-10T06:58:28.431Z,92509.34
2018-12-10T07:00:56.787Z,92507.74
2018-12-10T07:03:25.213Z,92516.95
2018-12-10T07:05:53.854Z,92515.27
2018-12-10T07:08:22.360Z,92527.60
2018-12-10T07:10:50.830Z,92527.92
2018-12-10T07:13:19.403Z,92534.89
2018-12-10T07:15:48.111Z,92538.67
2018-12-10T07:18:16.456Z,92536.88
2018-12-10T07:20:44.884Z,92549.81
2018-12-10T07:23:13.083Z,92547.88
2018-12-10T07:25:41.322Z,92556.00
2018-12-10T07:28:09.606Z,92552.63
2018-12-10T07:30:41.437Z,92565.21
2018-12-10T07:33:08.053Z,92560.86
2018-12-10T07:35:36.293Z,92562.38
2018-12-10T07:38:04.566Z,92572.75
2018-12-10T07:40:32.844Z,92578.59
2018-12-10T07:43:01.120Z,92586.71
2018-12-10T07:45:29.312Z,92587.23
2018-12-10T07:47:57.611Z,92595.53
2018-12-10T07:50:25.787Z,92598.34
2018-12-10T07:52:53.961Z,92598.86
2018-12-10T07:55:22.404Z,92601.81
2018-12-10T07:57:52.892Z,92608.20
2018-12-10T08:00:21.067Z,92604.38
2018-12-10T08:02:49.287Z,92610.06
2018-12-10T08:05:17.520Z,92609.86
2018-12-10T08:07:45.927Z,92619.72
2018-12-10T08:10:14.313Z,92618.58
2018-12-10T08:12:42.553Z,92618.19
2018-12-10T08:15:10.779Z,92620.99
2018-12-10T08:17:39.008Z,92625.49
2018-12-10T08:20:07.165Z,92623.61
2018-12-10T08:22:35.408Z,92624.34
2018-12-10T08:25:03.837Z,92618.83
2018-12-10T08:27:32.026Z,92628.50
2018-12-10T08:30:00.285Z,92625.56
2018-12-10T08:32:28.686Z,92633.15
2018-12-10T08:34:57.174Z,92629.44
2018-12-10T08:37:25.447Z,92637.65
2018-12-10T08:39:53.515Z,92643.02
2018-12-10T08:42:21.527Z,92642.44
2018-12-10T08:44:49.476Z,92634.82
2018-12-10T08:47:17.639Z,92637.11
2018-12-10T08:49:45.738Z,92641.08
2018-12-10T08:52:14.538Z,92640.17
2018-12-10T08:54:42.740Z,92639.62
2018-12-10T08:57:11.158Z,92643.80
2018-12-10T08:59:39.557Z,92645.68
2018-12-10T09:02:07.704Z,92644.22
2018-12-10T09:04:36.697Z,92641.95
2018-12-10T09:07:05.049Z,92646.84
2018-12-10T09:09:33.141Z,92639.79
2018-12-10T09:12:01.221Z,92631.05
2018-12-10T09:14:29.663Z,92639.44
2018-12-10T09:16:57.988Z,92639.84
2018-12-10T09:19:26.452Z,92640.66
2018-12-10T09:21:54.765Z,92645.63
2018-12-10T09:24:23.042Z,92641.94
2018-12-10T09:26:51.867Z,92646.16
2018-12-10T09:29:20.426Z,92648.76
2018-12-10T09:31:49.089Z,92643.70
2018-12-10T09:34:17.479Z,92640.48
2018-12-10T09:36:45.819Z,92638.80
2018-12-10T09:39:14.870Z,92637.98
2018-12-10T09:41:43.168Z,92641.01
2018-12-10T09:44:11.581Z,92639.03
2018-12-10T09:46:40.282Z,92641.67
2018-12-10T09:49:08.666Z,92635.78
2018-12-10T09:51:37.067Z,92633.22
2018-12-10T09:54:05.287Z,92633.88
2018-12-10T09:56:33.565Z,92632.49
2018-12-10T09:59:02.201Z,92634.30
2018-12-10T10:01:30.271Z,92637.00
2018-12-10T10:03:58.464Z,92635.52
2018-12-10T10:06:43.921Z,92635.38
2018-12-10T10:09:12.102Z,92633.17
2018-12-10T10:11:40.225Z,92634.67
2018-12-10T10:14:08.388Z,92631.93
2018-12-10T10:16:36.489Z,92629.02
2018-12-10T10:19:04.565Z,92630.77
2018-12-10T10:21:33.092Z,92620.70
2018-12-10T10:24:01.295Z,92626.38
2018-12-10T10:26:29.539Z,92627.23
2018-12-10T10:28:57.538Z,92619.29
2018-12-10T10:31:25.486Z,92621.00
2018-12-10T10:33:53.467Z,92620.01
2018-12-10T10:36:21.553Z,92622.05
2018-12-10T10:38:49.609Z,92609.94
2018-12-10T10:41:17.636Z,92616.15
2018-12-10T10:43:45.826Z,92612.44
2018-12-10T10:46:14.069Z,92615.12
2018-12-10T10:48:42.309Z,92619.05
2018-12-10T10:51:10.391Z,92616.55
2018-12-10T10:53:38.585Z,92617.30
2018-12-10T10:56:06.586Z,92613.91
2018-12-10T10:58:34.579Z,92608.48
2018-12-10T11:01:08.050Z,92617.61
2018-12-10T11:03:37.305Z,92615.07
2018-12-10T11:06:06.519Z,92607.22
2018-12-10T11:08:34.711Z,92610.00
2018-12-10T11:11:02.861Z,92612.20
2018-12-10T11:13:30.966Z,92612.48
2018-12-10T11:15:59.241Z,92622.02
2018-12-10T11:18:27.678Z,92620.73
2018-12-10T11:20:56.066Z,92620.73
2018-12-10T11:23:24.479Z,92618.08
2018-12-10T11:25:52.393Z,92625.92
2018-12-10T11:28:20.439Z,92626.84
2018-12-10T11:30:48.601Z,92625.78
2018-12-10T11:33:17.013Z,92630.16
2018-12-10T11:35:45.736Z,92636.98
2018-12-10T11:38:13.764Z,92633.04
2018-12-10T11:40:41.827Z,92630.16
2018-12-10T11:43:10.001Z,92638.55
2018-12-10T11:45:38.115Z,92630.17
2018-12-10T11:48:06.142Z,92633.72
2018-12-10T11:50:34.737Z,92631.98
2018-12-10T11:53:02.766Z,92629.70
2018-12-10T11:55:30.666Z,92628.88
2018-12-10T11:57:58.647Z,92635.91
2018-12-10T12:00:26.945Z,92631.30
2018-12-10T12:02:54.873Z,92624.50
2018-12-10T12:05:22.870Z,92625.99
2018-12-10T12:07:50.943Z,92627.06
2018-12-10T12:10:18.877Z,92625.10
2018-12-10T12:12:46.927Z,92622.22
2018-12-10T12:15:15.736Z,92619.94
2018-12-10T12:17:43.843Z,92613.58
2018-12-10T12:20:12.041Z,92620.37
2018-12-10T12:22:40.333Z,92616.69
2018-12-10T12:25:08.298Z,92619.80
2018-12-10T12:27:36.827Z,92615.94
2018-12-10T12:30:06.020Z,92619.33
2018-12-10T12:32:34.715Z,92613.54
2018-12-10T12:35:03.026Z,92623.94
2018-12-10T12:37:31.466Z,92620.47
2018-12-10T12:39:59.504Z,92618.66
2018-12-10T12:42:27.631Z,92620.55
2018-12-10T12:44:55.616Z,92618.97
2018-12-10T12:47:23.559Z,92621.61
2018-12-10T12:49:51.605Z,92622.09
2018-12-10T12:52:19.662Z,92617.09
2018-12-10T12:54:47.575Z,92617.77
2018-12-10T12:57:15.541Z,92615.91
2018-12-10T12:59:43.579Z,92624.36
2018-12-10T13:02:11.663Z,92620.19
2018-12-10T13:04:39.640Z,92620.51
2018-12-10T13:07:08.022Z,92619.59
2018-12-10T13:09:36.018Z,92614.67
2018-12-10T13:12:04.023Z,92624.19
2018-12-10T13:14:32.227Z,92620.94
2018-12-10T13:17:00.270Z,92623.00
2018-12-10T13:19:29.733Z,92621.48
2018-12-10T13:21:57.992Z,92625.48
2018-12-10T13:24:26.192Z,92632.42
2018-12-10T13:26:54.368Z,92630.78
2018-12-10T13:29:30.997Z,92630.55
2018-12-10T13:31:59.781Z,92627.52
2018-12-10T13:34:28.084Z,92633.17
2018-12-10T13:36:56.270Z,92629.28
2018-12-10T13:39:24.536Z,92624.34
2018-12-10T13:41:52.814Z,92628.11
2018-12-10T13:44:20.991Z,92628.42
2018-12-10T13:46:49.217Z,92627.99
2018-12-10T13:49:17.485Z,92633.93
2018-12-10T13:51:45.693Z,92639.38
2018-12-10T13:54:13.868Z,92637.58
2018-12-10T13:56:42.409Z,92640.13
2018-12-10T13:59:11.207Z,92647.52
2018-12-10T14:01:39.578Z,92648.45
2018-12-10T14:04:12.964Z,92648.07
2018-12-10T14:06:41.294Z,92648.20
2018-12-10T14:09:09.567Z,92653.52
2018-12-10T14:11:38.358Z,92653.94
2018-12-10T14:14:08.378Z,92648.53
2018-12-10T14:16:36.699Z,92650.84
2018-12-10T14:19:05.354Z,92655.59
2018-12-10T14:21:33.681Z,92655.75
2018-12-10T14:24:01.879Z,92663.60
2018-12-10T14:26:30.122Z,92663.58
2018-12-10T14:28:58.268Z,92659.50
2018-12-10T14:31:27.443Z,92663.21
2018-12-10T14:33:57.711Z,92664.92
2018-12-10T14:36:25.624Z,92667.78
2018-12-10T14:38:54.167Z,92672.16
2018-12-10T14:41:22.266Z,92671.05
2018-12-10T14:43:50.215Z,92678.38
2018-12-10T14:46:18.289Z,92667.78
2018-12-10T14:48:46.314Z,92674.56
2018-12-10T14:51:14.243Z,92668.21
2018-12-10T14:53:42.224Z,92671.66
2018-12-10T14:56:10.326Z,92667.81
2018-12-10T14:58:38.569Z,92676.27
2018-12-10T15:01:06.596Z,92671.66
2018-12-10T15:03:34.614Z,92679.52
2018-12-10T15:06:03.054Z,92676.20
2018-12-10T15:08:31.213Z,92689.95
2018-12-10T15:10:59.431Z,92690.45
2018-12-10T15:13:27.627Z,92689.86
2018-12-10T15:15:55.858Z,92687.03
2018-12-10T15:18:24.168Z,92698.41
2018-12-10T15:20:52.296Z,92695.42
2018-12-10T15:23:20.273Z,92701.34
2018-12-10T15:25:48.625Z,92704.83
2018-12-10T15:28:16.601Z,92708.73
2018-12-10T15:30:44.626Z,92712.88
2018-12-10T15:33:12.732Z,92712.52
2018-12-10T15:35:41.043Z,92718.89
2018-12-10T15:38:09.523Z,92713.65
2018-12-10T15:40:37.930Z,92714.41
2018-12-10T15:43:06.115Z,92717.08
2018-12-10T15:45:34.388Z,92718.95
2018-12-10T15:48:02.875Z,92721.42
2018-12-10T15:50:30.929Z,92722.13
2018-12-10T15:52:59.128Z,92731.78
2018-12-10T15:55:27.326Z,92732.62
2018-12-10T15:57:55.243Z,92740.69
2018-12-10T16:00:23.283Z,92731.93
2018-12-10T16:02:51.450Z,92735.83
2018-12-10T16:05:19.535Z,92735.70
2018-12-10T16:07:47.675Z,92740.42
2018-12-10T16:10:15.749Z,92745.52
2018-12-10T16:12:43.775Z,92747.68
2018-12-10T16:15:11.786Z,92745.70
2018-12-10T16:17:40.662Z,92753.30
2018-12-10T16:20:09.339Z,92750.11
2018-12-10T16:22:37.799Z,92752.69
2018-12-10T16:25:06.171Z,92760.15
2018-12-10T16:27:34.574Z,92756.42
2018-12-10T16:30:02.926Z,92753.34
2018-12-10T16:32:31.789Z,92758.72
2018-12-10T16:34:59.955Z,92756.20
2018-12-10T16:37:28.140Z,92762.41
2018-12-10T16:39:56.322Z,92768.19
2018-12-10T16:42:24.711Z,92771.68
2018-12-10T16:44:52.806Z,92772.59
2018-12-10T16:47:20.753Z,92773.52
2018-12-10T16:49:48.761Z,92772.70
2018-12-10T16:52:16.857Z,92778.27
2018-12-10T16:54:45.000Z,92771.22
2018-12-10T16:57:13.365Z,92771.11
2018-12-10T16:59:41.555Z,92777.81
2018-12-10T17:02:10.818Z,92781.15
2018-12-10T17:04:39.114Z,92787.95
2018-12-10T17:07:07.359Z,92786.47
2018-12-10T17:09:35.987Z,92783.19
2018-12-10T17:12:04.682Z,92785.70
2018-12-10T17:14:32.977Z,92781.20
2018-12-10T17:17:01.290Z,92783.19
2018-12-10T17:19:29.840Z,92786.20
2018-12-10T17:21:59.570Z,92793.98
2018-12-10T17:24:27.816Z,92799.98
2018-12-10T17:26:56.053Z,92792.52
2018-12-10T17:29:25.803Z,92797.74
2018-12-10T17:31:55.245Z,92798.48
2018-12-10T17:34:23.429Z,92800.97
2018-12-10T17:36:51.610Z,92817.56
2018-12-10T17:39:20.001Z,92810.83
2018-12-10T17:41:48.134Z,92821.23
2018-12-10T17:44:16.337Z,92818.00
2018-12-10T17:46:44.595Z,92823.94
2018-12-10T17:49:12.878Z,92830.27
2018-12-10T17:51:41.197Z,92820.47
2018-12-10T17:54:10.236Z,92829.35
2018-12-10T17:56:38.845Z,92836.02
2018-12-10T17:59:07.296Z,92841.26
2018-12-10T18:01:35.518Z,92839.53
2018-12-10T18:04:03.770Z,92844.59
2018-12-10T18:06:31.883Z,92851.05
2018-12-10T18:09:00.305Z,92855.04
2018-12-10T18:11:28.682Z,92850.59
2018-12-10T18:13:57.024Z,92850.08
2018-12-10T18:16:25.167Z,92858.27
2018-12-10T18:18:53.678Z,92861.20
2018-12-10T18:21:21.712Z,92856.64
2018-12-10T18:23:49.912Z,92856.12
2018-12-10T18:26:18.157Z,92855.55
2018-12-10T18:28:46.367Z,92864.95
2018-12-10T18:31:14.513Z,92865.80
2018-12-10T18:33:42.912Z,92866.91
2018-12-10T18:36:12.060Z,92865.19
2018-12-10T18:38:40.240Z,92861.73
2018-12-10T18:41:08.273Z,92860.17
2018-12-10T18:43:36.315Z,92868.41
2018-12-10T18:46:04.520Z,92865.81
2018-12-10T18:48:33.079Z,92870.06
2018-12-10T18:51:01.172Z,92873.94
2018-12-10T18:53:29.266Z,92873.60
2018-12-10T18:55:57.497Z,92878.56
2018-12-10T18:58:25.599Z,92885.08
2018-12-10T19:00:53.670Z,92887.08
2018-12-10T19:03:21.708Z,92888.48
2018-12-10T19:05:49.931Z,92891.53
2018-12-10T19:08:18.608Z,92894.70
2018-12-10T19:10:46.846Z,92903.63
2018-12-10T19:13:14.908Z,92901.52
2018-12-10T19:15:43.152Z,92902.87
2018-12-10T19:18:11.289Z,92905.11
2018-12-10T19:20:39.505Z,92902.25
2018-12-10T19:23:07.736Z,92903.98
2018-12-10T19:25:35.975Z,92903.84
2018-12-10T19:28:04.436Z,92910.30
2018-12-10T19:30:33.003Z,92909.74
2018-12-10T19:33:01.252Z,92910.97
2018-12-10T19:35:29.721Z,92915.64
2018-12-10T19:37:57.878Z,92913.76
2018-12-10T19:40:25.989Z,92916.14
2018-12-10T19:42:54.264Z,92913.53
2018-12-10T19:45:22.618Z,92923.77
2018-12-10T19:47:51.073Z,92921.53
2018-12-10T19:50:19.729Z,92928.61
2018-12-10T19:52:48.019Z,92923.48
2018-12-10T19:55:16.919Z,92923.75
2018-12-10T19:57:44.944Z,92923.94
2018-12-10T20:00:13.307Z,92929.27
2018-12-10T20:02:41.531Z,92925.55
2018-12-10T20:05:09.647Z,92921.53
2018-12-10T20:07:37.899Z,92921.70
2018-12-10T20:10:07.876Z,92922.03
2018-12-10T20:12:36.519Z,92914.03
2018-12-10T20:15:06.407Z,92921.25
2018-12-10T20:17:34.533Z,92911.84
2018-12-10T20:20:03.015Z,92915.03
2018-12-10T20:22:31.206Z,92922.25
2018-12-10T20:24:59.357Z,92921.33
2018-12-10T20:27:27.648Z,92920.75
2018-12-10T20:29:56.076Z,92920.42
2018-12-10T20:32:24.328Z,92919.38
2018-12-10T20:34:52.613Z,92920.47
2018-12-10T20:37:21.139Z,92915.13
2018-12-10T20:39:49.422Z,92916.14
2018-12-10T20:42:17.735Z,92916.64
2018-12-10T20:44:46.068Z,92921.43
2018-12-10T20:47:14.160Z,92921.30
2018-12-10T20:49:42.276Z,92923.81
2018-12-10T20:52:10.657Z,92926.14
2018-12-10T20:54:39.193Z,92929.43
2018-12-10T20:57:07.370Z,92933.22
2018-12-10T20:59:35.703Z,92931.77
2018-12-10T21:02:03.886Z,92927.42
2018-12-10T21:04:32.051Z,92931.20
2018-12-10T21:07:00.190Z,92924.67
2018-12-10T21:09:28.319Z,92922.11
2018-12-10T21:11:56.662Z,92924.02
2018-12-10T21:14:24.821Z,92931.41
2018-12-10T21:16:52.921Z,92924.38
2018-12-10T21:19:21.362Z,92926.48
2018-12-10T21:21:49.524Z,92925.41
2018-12-10T21:24:17.543Z,92926.69
2018-12-10T21:26:45.710Z,92914.95
2018-12-10T21:29:13.926Z,92919.09
2018-12-10T21:31:42.551Z,92926.22
2018-12-10T21:34:10.870Z,92930.12
2018-12-10T21:36:38.980Z,92936.14
2018-12-10T21:39:07.969Z,92942.08
2018-12-10T21:41:36.028Z,92932.70
2018-12-10T21:44:05.002Z,92943.63
2018-12-10T21:46:33.076Z,92935.11
2018-12-10T21:49:01.052Z,92937.47
2018-12-10T21:51:29.079Z,92936.92
2018-12-10T21:53:57.089Z,92946.98
2018-12-10T21:56:25.111Z,92945.49
2018-12-10T21:58:53.090Z,92955.11
2018-12-10T22:01:21.141Z,92955.56
2018-12-10T22:03:49.137Z,92952.64
2018-12-10T22:06:17.220Z,92955.73
2018-12-10T22:08:45.321Z,92956.97
2018-12-10T22:11:13.305Z,92953.27
2018-12-10T22:13:41.296Z,92948.19
2018-12-10T22:16:09.388Z,92952.41
2018-12-10T22:18:37.384Z,92944.36
2018-12-10T22:21:05.460Z,92952.98
2018-12-10T22:23:33.637Z,92944.29
2018-12-10T22:26:01.615Z,92948.84
2018-12-10T22:28:29.580Z,92945.69
2018-12-10T22:30:57.574Z,92952.73
2018-12-10T22:33:25.508Z,92946.41
2018-12-10T22:35:53.522Z,92945.19
2018-12-10T22:38:21.505Z,92944.73
2018-12-10T22:40:49.487Z,92950.40
2018-12-10T22:43:17.438Z,92949.39
2018-12-10T22:45:45.404Z,92955.33
2018-12-10T22:48:13.339Z,92964.47
2018-12-10T22:50:41.314Z,92965.16
2018-12-10T22:53:09.312Z,92962.00
2018-12-10T22:55:37.288Z,92965.37
2018-12-10T22:58:05.313Z,92970.75
2018-12-10T23:00:38.900Z,92968.41
2018-12-10T23:03:06.922Z,92971.61
2018-12-10T23:05:34.897Z,92967.44
2018-12-10T23:08:02.947Z,92967.34
2018-12-10T23:10:30.926Z,92961.95
2018-12-10T23:12:58.905Z,92957.47
2018-12-10T23:15:26.930Z,92968.60
2018-12-10T23:17:54.850Z,92960.48
2018-12-10T23:20:22.824Z,92963.36
2018-12-10T23:22:50.820Z,92958.97
2018-12-10T23:25:18.791Z,92960.70
2018-12-10T23:27:46.752Z,92957.41
2018-12-10T23:30:14.774Z,92960.65
2018-12-10T23:32:42.768Z,92967.77
2018-12-10T23:35:10.819Z,92970.02
2018-12-10T23:37:39.013Z,92966.37
2018-12-10T23:40:07.059Z,92964.08
2018-12-10T23:42:35.197Z,92968.37
2018-12-10T23:45:03.268Z,92970.69
2018-12-10T23:47:31.319Z,92965.50
2018-12-10T23:49:59.321Z,92969.92
2018-12-10T23:52:27.362Z,92973.75
2018-12-10T23:54:55.351Z,92970.70
2018-12-10T23:57:23.310Z,92981.42
2018-12-10T23:59:51.296Z,92978.38
