createdAt,value
2018-09-06T00:02:09.997Z,16.43
2018-09-06T00:04:37.557Z,20.17
2018-09-06T00:07:05.153Z,16.60
2018-09-06T00:09:32.688Z,16.97
2018-09-06T00:12:00.229Z,16.13
2018-09-06T00:14:27.801Z,17.03
2018-09-06T00:16:55.348Z,18.73
2018-09-06T00:19:22.882Z,17.03
2018-09-06T00:21:50.446Z,20.60
2018-09-06T00:24:17.990Z,17.10
2018-09-06T00:26:45.537Z,19.10
2018-09-06T00:29:13.074Z,18.43
2018-09-06T00:31:40.610Z,17.40
2018-09-06T00:34:08.137Z,19.77
2018-09-06T00:36:35.681Z,18.20
2018-09-06T00:39:04.057Z,17.90
2018-09-06T00:41:31.597Z,20.90
2018-09-06T00:43:59.129Z,19.50
2018-09-06T00:46:26.676Z,18.10
2018-09-06T00:48:54.221Z,17.83
2018-09-06T00:51:21.779Z,19.97
2018-09-06T00:53:49.313Z,20.20
2018-09-06T00:56:16.861Z,17.13
2018-09-06T00:58:44.420Z,17.60
2018-09-06T01:01:11.952Z,18.60
2018-09-06T01:03:39.474Z,18.17
2018-09-06T01:06:07.027Z,16.77
2018-09-06T01:08:34.584Z,18.87
2018-09-06T01:11:02.141Z,16.43
2018-09-06T01:13:29.679Z,16.33
2018-09-06T01:15:57.259Z,18.20
2018-09-06T01:18:24.807Z,17.13
2018-09-06T01:20:52.368Z,16.90
2018-09-06T01:23:19.906Z,18.10
2018-09-06T01:25:47.891Z,18.40
2018-09-06T01:28:16.793Z,17.03
2018-09-06T01:30:44.363Z,16.30
2018-09-06T01:33:11.891Z,16.03
2018-09-06T01:35:47.025Z,15.53
2018-09-06T01:38:14.587Z,16.73
2018-09-06T01:40:42.133Z,16.37
2018-09-06T01:43:09.687Z,15.40
2018-09-06T01:45:37.239Z,17.97
2018-09-06T01:48:04.819Z,15.87
2018-09-06T01:50:32.373Z,15.00
2018-09-06T01:52:59.933Z,16.03
2018-09-06T01:55:27.480Z,17.00
2018-09-06T01:57:55.041Z,15.97
2018-09-06T02:00:22.582Z,17.03
2018-09-06T02:02:50.131Z,16.63
2018-09-06T02:05:23.392Z,15.77
2018-09-06T02:07:50.952Z,16.10
2018-09-06T02:10:18.482Z,17.43
2018-09-06T02:12:46.021Z,16.70
2018-09-06T02:15:13.561Z,15.67
2018-09-06T02:17:41.095Z,15.43
2018-09-06T02:20:08.612Z,15.07
2018-09-06T02:22:36.161Z,15.17
2018-09-06T02:25:03.722Z,16.27
2018-09-06T02:27:31.254Z,16.73
2018-09-06T02:30:05.021Z,16.70
2018-09-06T02:32:32.553Z,15.97
2018-09-06T02:35:00.068Z,16.27
2018-09-06T02:37:27.613Z,21.67
2018-09-06T02:39:55.143Z,16.43
2018-09-06T02:42:22.675Z,16.73
2018-09-06T02:44:50.210Z,17.47
2018-09-06T02:47:17.738Z,18.57
2018-09-06T02:49:51.077Z,17.20
2018-09-06T02:52:18.603Z,17.30
2018-09-06T02:54:46.123Z,16.63
2018-09-06T02:57:13.648Z,16.90
2018-09-06T02:59:41.178Z,17.03
2018-09-06T03:02:08.721Z,15.93
2018-09-06T03:04:36.244Z,17.20
2018-09-06T03:07:03.825Z,19.57
2018-09-06T03:09:31.397Z,17.13
2018-09-06T03:12:01.389Z,18.03
2018-09-06T03:14:28.918Z,17.63
2018-09-06T03:16:56.479Z,17.40
2018-09-06T03:19:24.028Z,16.97
2018-09-06T03:21:51.612Z,18.87
2018-09-06T03:24:19.154Z,18.67
2018-09-06T03:26:46.705Z,18.33
2018-09-06T03:29:14.273Z,16.90
2018-09-06T03:31:41.801Z,18.10
2018-09-06T03:34:09.357Z,19.20
2018-09-06T03:36:36.897Z,19.93
2018-09-06T03:39:06.377Z,20.77
2018-09-06T03:41:33.949Z,25.90
2018-09-06T03:44:01.766Z,20.03
2018-09-06T03:46:29.337Z,19.97
2018-09-06T03:48:56.873Z,20.67
2018-09-06T03:51:24.451Z,19.90
2018-09-06T03:53:52.016Z,20.87
2018-09-06T03:56:19.580Z,22.47
2018-09-06T03:58:47.140Z,21.80
2018-09-06T04:01:14.680Z,21.43
2018-09-06T04:03:42.219Z,24.53
2018-09-06T04:06:09.785Z,23.40
2018-09-06T04:08:37.347Z,23.60
2018-09-06T04:11:05.001Z,23.47
2018-09-06T04:13:32.540Z,24.43
2018-09-06T04:16:00.055Z,23.43
2018-09-06T04:18:27.670Z,23.73
2018-09-06T04:20:55.158Z,25.97
2018-09-06T04:23:22.699Z,24.90
2018-09-06T04:25:50.247Z,25.60
2018-09-06T04:28:17.801Z,25.63
2018-09-06T04:30:45.340Z,29.37
2018-09-06T04:33:12.883Z,26.13
2018-09-06T04:35:40.425Z,26.73
2018-09-06T04:38:07.947Z,28.30
2018-09-06T04:40:35.471Z,27.47
2018-09-06T04:43:03.020Z,31.03
2018-09-06T04:45:30.547Z,29.23
2018-09-06T04:47:58.085Z,32.27
2018-09-06T04:50:25.627Z,32.43
2018-09-06T04:52:53.172Z,28.67
2018-09-06T04:55:20.751Z,27.80
2018-09-06T04:57:48.227Z,26.80
2018-09-06T05:00:15.739Z,27.27
2018-09-06T05:02:43.275Z,22.40
2018-09-06T05:05:10.805Z,23.87
2018-09-06T05:07:38.376Z,23.03
2018-09-06T05:10:06.420Z,23.63
2018-09-06T05:12:33.944Z,19.80
2018-09-06T05:15:01.463Z,20.13
2018-09-06T05:17:28.996Z,20.93
2018-09-06T05:19:56.528Z,17.97
2018-09-06T05:22:24.070Z,16.40
2018-09-06T05:24:51.609Z,15.97
2018-09-06T05:27:19.119Z,19.30
2018-09-06T05:29:46.658Z,15.40
2018-09-06T05:32:14.210Z,17.50
2018-09-06T05:34:41.740Z,15.10
2018-09-06T05:37:09.256Z,15.87
2018-09-06T05:39:36.798Z,17.17
2018-09-06T05:42:04.368Z,15.93
2018-09-06T05:44:31.908Z,15.48
2018-09-06T05:46:59.450Z,16.65
2018-09-06T05:49:27.005Z,18.95
2018-09-06T05:51:54.550Z,22.65
2018-09-06T05:54:22.076Z,15.43
2018-09-06T05:56:49.598Z,16.93
2018-09-06T05:59:17.137Z,15.63
2018-09-06T06:01:44.677Z,16.37
2018-09-06T06:04:12.213Z,18.75
2018-09-06T06:06:39.736Z,16.32
2018-09-06T06:09:08.276Z,13.98
2018-09-06T06:11:35.816Z,16.17
2018-09-06T06:14:03.351Z,14.47
2018-09-06T06:16:31.121Z,16.32
2018-09-06T06:18:58.634Z,19.60
2018-09-06T06:21:26.160Z,14.85
2018-09-06T06:23:53.700Z,14.60
2018-09-06T06:26:21.229Z,15.23
2018-09-06T06:28:48.774Z,15.45
2018-09-06T06:31:16.320Z,13.60
2018-09-06T06:33:43.850Z,14.85
2018-09-06T06:36:11.383Z,12.65
2018-09-06T06:38:38.914Z,13.48
2018-09-06T06:41:06.446Z,12.73
2018-09-06T06:43:33.985Z,13.80
2018-09-06T06:46:01.513Z,12.75
2018-09-06T06:48:29.034Z,16.87
2018-09-06T06:50:56.559Z,13.90
2018-09-06T06:53:24.105Z,16.57
2018-09-06T06:55:51.640Z,12.55
2018-09-06T06:58:19.181Z,14.28
2018-09-06T07:00:46.770Z,14.33
2018-09-06T07:03:14.540Z,19.00
2018-09-06T07:05:42.614Z,15.40
2018-09-06T07:08:10.800Z,16.55
2018-09-06T07:10:38.552Z,13.55
2018-09-06T07:13:06.679Z,15.03
2018-09-06T07:15:34.211Z,13.70
2018-09-06T07:18:01.793Z,12.55
2018-09-06T07:20:29.415Z,11.70
2018-09-06T07:22:56.972Z,13.13
2018-09-06T07:25:24.757Z,12.75
2018-09-06T07:27:52.275Z,14.33
2018-09-06T07:30:19.785Z,16.32
2018-09-06T07:32:47.298Z,11.50
2018-09-06T07:35:14.895Z,14.43
2018-09-06T07:37:42.354Z,14.33
2018-09-06T07:40:09.893Z,11.78
2018-09-06T07:42:37.557Z,14.07
2018-09-06T07:45:05.104Z,12.60
2018-09-06T07:47:32.926Z,11.53
2018-09-06T07:50:01.093Z,13.15
2018-09-06T07:52:28.684Z,13.45
2018-09-06T07:54:56.134Z,13.80
2018-09-06T07:57:23.661Z,13.10
2018-09-06T07:59:51.398Z,11.20
2018-09-06T08:02:18.940Z,14.85
2018-09-06T08:04:46.489Z,11.85
2018-09-06T08:07:14.029Z,15.70
2018-09-06T08:09:41.572Z,10.72
2018-09-06T08:12:09.138Z,11.40
2018-09-06T08:14:36.700Z,13.22
2018-09-06T08:17:04.336Z,13.40
2018-09-06T08:19:31.859Z,13.13
2018-09-06T08:21:59.468Z,12.35
2018-09-06T08:24:27.157Z,10.72
2018-09-06T08:26:54.654Z,10.60
2018-09-06T08:29:22.191Z,9.90
2018-09-06T08:31:49.741Z,9.85
2018-09-06T08:34:17.284Z,10.82
2018-09-06T08:36:44.892Z,10.82
2018-09-06T08:39:12.383Z,12.90
2018-09-06T08:41:40.418Z,10.78
2018-09-06T08:44:08.187Z,10.10
2018-09-06T08:46:36.146Z,10.32
2018-09-06T08:49:03.692Z,10.40
2018-09-06T08:51:31.251Z,12.50
2018-09-06T08:53:58.809Z,10.98
2018-09-06T08:56:26.344Z,13.00
2018-09-06T08:58:53.884Z,11.45
2018-09-06T09:01:27.287Z,11.55
2018-09-06T09:03:55.218Z,9.58
2018-09-06T09:06:22.739Z,9.70
2018-09-06T09:08:50.289Z,10.23
2018-09-06T09:11:17.836Z,11.05
2018-09-06T09:13:45.862Z,9.40
2018-09-06T09:16:13.445Z,9.95
2018-09-06T09:18:40.973Z,9.03
2018-09-06T09:21:08.517Z,10.90
2018-09-06T09:23:36.224Z,10.70
2018-09-06T09:26:03.795Z,8.10
2018-09-06T09:28:31.368Z,9.33
2018-09-06T09:30:58.919Z,10.70
2018-09-06T09:33:26.460Z,11.53
2018-09-06T09:35:54.015Z,13.32
2018-09-06T09:38:21.570Z,9.13
2018-09-06T09:40:49.126Z,10.72
2018-09-06T09:43:16.646Z,8.55
2018-09-06T09:45:44.170Z,8.43
2018-09-06T09:48:11.709Z,10.60
2018-09-06T09:53:06.350Z,8.45
2018-09-06T09:55:33.886Z,8.30
2018-09-06T09:58:01.471Z,8.10
2018-09-06T10:00:34.143Z,7.70
2018-09-06T10:03:07.433Z,8.20
2018-09-06T10:05:40.652Z,9.38
2018-09-06T10:09:13.504Z,9.28
2018-09-06T10:11:41.071Z,8.88
2018-09-06T10:14:08.619Z,12.88
2018-09-06T10:16:36.203Z,7.72
2018-09-06T10:19:03.788Z,8.35
2018-09-06T10:21:31.376Z,8.90
2018-09-06T10:23:58.988Z,8.28
2018-09-06T10:26:26.597Z,8.18
2018-09-06T10:28:54.146Z,8.18
2018-09-06T10:31:21.724Z,8.90
2018-09-06T10:33:49.302Z,11.15
2018-09-06T10:36:16.878Z,9.10
2018-09-06T10:38:44.423Z,8.88
2018-09-06T10:41:12.014Z,8.80
2018-09-06T10:43:39.581Z,7.30
2018-09-06T10:46:07.168Z,10.05
2018-09-06T10:48:34.709Z,9.18
2018-09-06T10:51:07.519Z,8.23
2018-09-06T10:53:53.541Z,8.53
2018-09-06T10:56:38.326Z,8.63
2018-09-06T10:59:05.894Z,9.18
2018-09-06T11:01:33.506Z,8.20
2018-09-06T11:04:01.052Z,7.70
2018-09-06T11:06:28.631Z,8.13
2018-09-06T11:08:56.171Z,8.58
2018-09-06T11:11:23.721Z,8.75
2018-09-06T11:13:51.249Z,8.13
2018-09-06T11:16:19.324Z,7.87
2018-09-06T11:18:46.865Z,8.33
2018-09-06T11:21:14.526Z,8.28
2018-09-06T11:23:41.938Z,8.78
2018-09-06T11:26:36.526Z,8.40
2018-09-06T11:29:04.051Z,8.43
2018-09-06T11:31:31.579Z,8.03
2018-09-06T11:33:59.128Z,8.20
2018-09-06T11:36:26.672Z,8.45
2018-09-06T11:38:54.200Z,7.67
2018-09-06T11:41:21.745Z,8.40
2018-09-06T11:43:49.284Z,8.10
2018-09-06T11:46:16.818Z,8.85
2018-09-06T11:48:44.358Z,8.88
2018-09-06T11:51:11.938Z,8.35
2018-09-06T11:53:39.489Z,9.15
2018-09-06T11:56:07.305Z,9.38
2018-09-06T11:58:34.857Z,8.63
2018-09-06T12:01:02.686Z,9.33
2018-09-06T12:03:30.250Z,8.65
2018-09-06T12:05:57.872Z,8.88
2018-09-06T12:08:25.446Z,8.73
2018-09-06T12:10:53.025Z,10.05
2018-09-06T12:13:20.571Z,8.75
2018-09-06T12:15:48.166Z,8.28
2018-09-06T12:18:15.728Z,8.68
2018-09-06T12:20:43.283Z,8.65
2018-09-06T12:23:10.839Z,8.68
2018-09-06T12:25:38.465Z,9.35
2018-09-06T12:28:05.974Z,8.48
2018-09-06T12:30:33.569Z,8.35
2018-09-06T12:33:01.142Z,8.78
2018-09-06T12:35:28.725Z,8.28
2018-09-06T12:37:56.307Z,8.80
2018-09-06T12:40:23.859Z,8.43
2018-09-06T12:42:51.427Z,8.68
2018-09-06T12:45:18.993Z,8.78
2018-09-06T12:47:46.554Z,8.80
2018-09-06T12:50:14.123Z,8.95
2018-09-06T12:52:41.708Z,10.53
2018-09-06T12:55:09.289Z,8.08
2018-09-06T12:57:36.909Z,7.90
2018-09-06T13:00:04.702Z,9.73
2018-09-06T13:02:32.505Z,9.10
2018-09-06T13:05:00.299Z,8.48
2018-09-06T13:07:27.848Z,8.15
2018-09-06T13:09:55.375Z,8.75
2018-09-06T13:12:22.920Z,8.73
2018-09-06T13:14:50.460Z,8.68
2018-09-06T13:17:18.008Z,9.45
2018-09-06T13:19:45.568Z,8.83
2018-09-06T13:22:13.113Z,11.38
2018-09-06T13:24:40.664Z,8.78
2018-09-06T13:27:08.207Z,8.80
2018-09-06T13:29:35.749Z,9.70
2018-09-06T13:32:03.304Z,8.83
2018-09-06T13:34:30.840Z,10.85
2018-09-06T13:36:58.370Z,9.43
2018-09-06T13:39:25.887Z,8.78
2018-09-06T13:41:53.433Z,8.60
2018-09-06T13:44:20.980Z,9.25
2018-09-06T13:46:48.523Z,8.90
2018-09-06T13:49:16.034Z,8.65
2018-09-06T13:51:43.580Z,9.60
2018-09-06T13:54:11.116Z,9.50
2018-09-06T13:56:38.669Z,13.50
2018-09-06T13:59:06.236Z,9.40
2018-09-06T14:01:33.784Z,9.53
2018-09-06T14:04:01.303Z,9.70
2018-09-06T14:06:28.885Z,9.75
2018-09-06T14:08:56.410Z,8.80
2018-09-06T14:11:23.937Z,9.63
2018-09-06T14:13:51.467Z,9.83
2018-09-06T14:16:19.065Z,9.35
2018-09-06T14:18:46.616Z,9.68
2018-09-06T14:21:14.169Z,9.00
2018-09-06T14:23:41.694Z,9.08
2018-09-06T14:26:09.215Z,9.23
2018-09-06T14:28:36.752Z,9.08
2018-09-06T14:31:04.435Z,9.28
2018-09-06T14:33:32.739Z,9.03
2018-09-06T14:36:00.262Z,9.23
2018-09-06T14:38:27.813Z,9.10
2018-09-06T14:40:55.390Z,9.53
2018-09-06T14:43:22.887Z,9.53
2018-09-06T14:45:50.413Z,8.73
2018-09-06T14:48:17.950Z,9.20
2018-09-06T14:50:45.544Z,8.88
2018-09-06T14:53:13.041Z,10.08
2018-09-06T14:55:40.579Z,9.60
2018-09-06T14:58:08.115Z,8.75
2018-09-06T15:00:35.649Z,9.93
2018-09-06T15:03:03.200Z,8.98
2018-09-06T15:05:30.737Z,9.30
2018-09-06T15:07:58.319Z,9.55
2018-09-06T15:10:25.873Z,9.10
2018-09-06T15:12:53.428Z,10.20
2018-09-06T15:15:20.983Z,11.95
2018-09-06T15:17:48.542Z,9.38
2018-09-06T15:20:16.103Z,9.58
2018-09-06T15:22:43.652Z,9.65
2018-09-06T15:25:11.206Z,9.88
2018-09-06T15:27:38.809Z,8.75
2018-09-06T15:30:06.571Z,8.78
2018-09-06T15:32:34.342Z,8.73
2018-09-06T15:35:01.925Z,8.93
2018-09-06T15:37:29.492Z,9.00
2018-09-06T15:39:57.210Z,8.85
2018-09-06T15:42:24.769Z,9.58
2018-09-06T15:44:52.536Z,9.48
2018-09-06T15:47:20.079Z,9.48
2018-09-06T15:49:47.689Z,9.00
2018-09-06T15:52:15.187Z,8.65
2018-09-06T15:54:42.748Z,9.18
2018-09-06T15:57:10.296Z,9.48
2018-09-06T15:59:37.843Z,8.68
2018-09-06T16:02:05.393Z,9.23
2018-09-06T16:04:32.930Z,8.60
2018-09-06T16:07:00.482Z,8.48
2018-09-06T16:09:28.049Z,9.15
2018-09-06T16:11:55.602Z,9.48
2018-09-06T16:14:23.146Z,9.65
2018-09-06T16:16:50.716Z,10.70
2018-09-06T16:19:18.284Z,8.90
2018-09-06T16:21:45.835Z,9.00
2018-09-06T16:24:13.443Z,8.95
2018-09-06T16:26:40.971Z,9.78
2018-09-06T16:29:08.515Z,8.78
2018-09-06T16:31:36.066Z,9.60
2018-09-06T16:34:03.856Z,8.95
2018-09-06T16:36:31.400Z,8.63
2018-09-06T16:38:58.967Z,9.15
2018-09-06T16:41:26.517Z,12.23
2018-09-06T16:43:54.079Z,9.33
2018-09-06T16:46:21.617Z,10.43
2018-09-06T16:48:49.152Z,8.78
2018-09-06T16:51:16.693Z,8.98
2018-09-06T16:53:44.223Z,8.95
2018-09-06T16:56:11.765Z,9.83
2018-09-06T16:58:39.320Z,8.40
2018-09-06T17:01:06.895Z,9.95
2018-09-06T17:03:34.446Z,10.38
2018-09-06T17:06:01.994Z,8.03
2018-09-06T17:08:29.547Z,8.95
2018-09-06T17:10:57.095Z,9.88
2018-09-06T17:13:24.649Z,9.65
2018-09-06T17:15:52.189Z,9.10
2018-09-06T17:18:19.736Z,7.12
2018-09-06T17:20:47.274Z,8.10
2018-09-06T17:23:14.817Z,7.00
2018-09-06T17:25:42.352Z,8.73
2018-09-06T17:28:09.919Z,9.08
2018-09-06T17:30:37.489Z,7.60
2018-09-06T17:33:05.427Z,9.80
2018-09-06T17:35:32.925Z,14.23
2018-09-06T17:38:00.482Z,7.83
2018-09-06T17:40:28.041Z,6.95
2018-09-06T17:42:55.613Z,7.53
2018-09-06T17:45:23.189Z,7.40
2018-09-06T17:47:50.789Z,7.58
2018-09-06T17:50:18.346Z,9.70
2018-09-06T17:52:45.891Z,7.42
2018-09-06T17:55:13.457Z,9.88
2018-09-06T17:57:40.999Z,6.65
2018-09-06T18:00:08.765Z,10.03
2018-09-06T18:02:36.315Z,7.87
2018-09-06T18:05:03.883Z,7.75
2018-09-06T18:07:31.453Z,10.05
2018-09-06T18:09:59.006Z,9.18
2018-09-06T18:12:26.534Z,8.50
2018-09-06T18:14:54.071Z,9.60
2018-09-06T18:17:21.632Z,9.00
2018-09-06T18:19:49.188Z,8.33
2018-09-06T18:22:16.753Z,8.10
2018-09-06T18:24:44.349Z,8.55
2018-09-06T18:27:11.914Z,8.55
2018-09-06T18:29:39.454Z,9.00
2018-09-06T18:32:07.024Z,8.58
2018-09-06T18:34:34.585Z,8.80
2018-09-06T18:37:08.910Z,9.20
2018-09-06T18:39:36.472Z,7.87
2018-09-06T18:42:03.982Z,10.25
2018-09-06T18:44:31.498Z,9.38
2018-09-06T18:46:59.072Z,8.13
2018-09-06T18:49:26.614Z,8.93
2018-09-06T18:51:54.164Z,7.55
2018-09-06T18:54:21.690Z,7.75
2018-09-06T18:56:49.233Z,9.50
2018-09-06T18:59:16.803Z,8.53
2018-09-06T19:01:44.303Z,7.45
2018-09-06T19:04:11.832Z,8.20
2018-09-06T19:06:39.364Z,8.20
2018-09-06T19:09:09.093Z,10.68
2018-09-06T19:11:36.605Z,9.05
2018-09-06T19:14:04.156Z,6.67
2018-09-06T19:16:31.709Z,8.55
2018-09-06T19:18:59.267Z,7.78
2018-09-06T19:21:26.809Z,7.85
2018-09-06T19:23:54.388Z,8.78
2018-09-06T19:26:21.927Z,7.67
2018-09-06T19:28:49.422Z,9.68
2018-09-06T19:31:16.967Z,7.45
2018-09-06T19:33:44.496Z,7.62
2018-09-06T19:36:12.027Z,6.55
2018-09-06T19:38:39.556Z,8.15
2018-09-06T19:41:07.093Z,7.47
2018-09-06T19:43:34.623Z,8.38
2018-09-06T19:46:02.168Z,9.58
2018-09-06T19:48:29.690Z,8.75
2018-09-06T19:50:57.221Z,7.62
2018-09-06T19:53:24.744Z,9.00
2018-09-06T19:55:52.301Z,8.95
2018-09-06T19:58:19.807Z,7.97
2018-09-06T20:00:58.026Z,7.45
2018-09-06T20:06:38.191Z,7.50
2018-09-06T20:12:12.056Z,9.88
2018-09-06T20:14:39.581Z,7.80
2018-09-06T20:17:10.734Z,8.40
2018-09-06T20:19:38.268Z,8.53
2018-09-06T20:25:09.621Z,8.73
2018-09-06T20:27:37.414Z,7.60
2018-09-06T20:30:05.136Z,11.88
2018-09-06T20:32:32.681Z,9.40
2018-09-06T20:35:00.225Z,9.60
2018-09-06T20:37:27.756Z,9.50
2018-09-06T20:39:55.283Z,7.47
2018-09-06T20:42:22.792Z,9.25
2018-09-06T20:44:50.361Z,7.25
2018-09-06T20:47:37.061Z,8.48
2018-09-06T20:50:04.611Z,9.70
2018-09-06T20:52:32.148Z,8.43
2018-09-06T20:54:59.683Z,8.48
2018-09-06T20:57:27.203Z,9.40
2018-09-06T20:59:54.770Z,9.33
2018-09-06T21:02:24.076Z,11.10
2018-09-06T21:04:57.960Z,8.95
2018-09-06T21:07:25.481Z,7.62
2018-09-06T21:09:53.030Z,7.67
2018-09-06T21:12:20.542Z,9.15
2018-09-06T21:14:48.067Z,11.43
2018-09-06T21:17:15.591Z,9.68
2018-09-06T21:19:43.124Z,9.00
2018-09-06T21:22:10.730Z,10.13
2018-09-06T21:24:38.383Z,9.83
2018-09-06T21:27:05.975Z,9.68
2018-09-06T21:29:33.659Z,10.25
2018-09-06T21:32:01.753Z,9.63
2018-09-06T21:34:29.267Z,12.03
2018-09-06T21:36:56.790Z,12.33
2018-09-06T21:39:24.323Z,13.18
2018-09-06T21:41:51.854Z,9.28
2018-09-06T21:44:19.400Z,11.12
2018-09-06T21:46:46.960Z,12.70
2018-09-06T21:49:14.485Z,12.60
2018-09-06T21:51:42.020Z,14.23
2018-09-06T21:54:09.567Z,11.83
2018-09-06T21:56:37.112Z,12.82
2018-09-06T21:59:11.489Z,12.60
2018-09-06T22:01:39.034Z,10.88
2018-09-06T22:04:07.483Z,11.83
2018-09-06T22:06:35.871Z,12.03
2018-09-06T22:09:05.509Z,12.35
2018-09-06T22:11:33.055Z,12.47
2018-09-06T22:14:00.608Z,11.65
2018-09-06T22:16:28.168Z,11.03
2018-09-06T22:18:55.730Z,12.18
2018-09-06T22:21:23.277Z,12.10
2018-09-06T22:23:50.822Z,12.53
2018-09-06T22:26:18.381Z,15.63
2018-09-06T22:28:45.931Z,11.90
2018-09-06T22:31:13.494Z,13.95
2018-09-06T22:33:41.038Z,11.30
2018-09-06T22:36:08.597Z,12.80
2018-09-06T22:38:36.152Z,13.00
2018-09-06T22:41:03.967Z,12.43
2018-09-06T22:43:31.739Z,13.08
2018-09-06T22:45:59.408Z,14.30
2018-09-06T22:48:26.955Z,14.43
2018-09-06T22:50:54.510Z,11.35
2018-09-06T22:53:22.047Z,11.83
2018-09-06T22:55:49.616Z,11.78
2018-09-06T22:58:17.174Z,12.85
2018-09-06T23:00:44.745Z,11.10
2018-09-06T23:03:18.063Z,11.65
2018-09-06T23:05:45.653Z,10.93
2018-09-06T23:08:13.182Z,12.73
2018-09-06T23:10:40.728Z,11.88
2018-09-06T23:13:08.260Z,11.20
2018-09-06T23:15:35.782Z,12.03
2018-09-06T23:18:03.323Z,14.40
2018-09-06T23:20:30.830Z,12.18
2018-09-06T23:22:58.380Z,13.50
2018-09-06T23:25:25.912Z,12.68
2018-09-06T23:27:53.441Z,14.63
2018-09-06T23:30:20.973Z,11.88
2018-09-06T23:32:48.511Z,11.40
2018-09-06T23:35:16.074Z,11.50
2018-09-06T23:37:43.598Z,14.00
2018-09-06T23:40:37.099Z,11.18
2018-09-06T23:43:04.656Z,11.60
2018-09-06T23:45:32.208Z,11.73
2018-09-06T23:47:59.736Z,11.63
2018-09-06T23:50:27.269Z,16.25
2018-09-06T23:52:54.802Z,11.55
2018-09-06T23:55:22.324Z,14.63
2018-09-06T23:57:49.847Z,10.93
