createdAt,value
2023-01-02T00:01:34.081Z,0
2023-01-02T00:03:14.509Z,0
2023-01-02T00:04:54.724Z,0
2023-01-02T00:06:35.019Z,0
2023-01-02T00:08:15.346Z,0
2023-01-02T00:09:55.661Z,0
2023-01-02T00:11:35.961Z,0
2023-01-02T00:13:16.269Z,0
2023-01-02T00:14:56.634Z,0
2023-01-02T00:16:36.986Z,0
2023-01-02T00:18:17.216Z,0
2023-01-02T00:19:57.502Z,0
2023-01-02T00:21:37.815Z,0
2023-01-02T00:23:18.159Z,0
2023-01-02T00:24:58.460Z,0
2023-01-02T00:26:38.783Z,0
2023-01-02T00:28:19.071Z,0
2023-01-02T00:29:59.447Z,0
2023-01-02T00:31:39.919Z,0
2023-01-02T00:33:20.242Z,0
2023-01-02T00:35:00.646Z,0
2023-01-02T00:36:41.029Z,0
2023-01-02T00:38:21.431Z,0
2023-01-02T00:40:01.879Z,0
2023-01-02T00:41:42.274Z,0
2023-01-02T00:43:22.670Z,0
2023-01-02T00:45:03.065Z,0
2023-01-02T00:46:43.512Z,0
2023-01-02T00:48:23.866Z,0
2023-01-02T00:50:04.243Z,0
2023-01-02T00:51:44.687Z,0
2023-01-02T00:53:25.047Z,0
2023-01-02T00:55:05.479Z,0
2023-01-02T00:56:45.853Z,0
2023-01-02T00:58:26.280Z,0
2023-01-02T01:00:06.675Z,0
2023-01-02T01:01:47.181Z,0
2023-01-02T01:03:27.457Z,0
2023-01-02T01:05:07.777Z,0
2023-01-02T01:06:48.116Z,0
2023-01-02T01:08:28.539Z,0
2023-01-02T01:10:08.934Z,0
2023-01-02T01:11:49.336Z,0
2023-01-02T01:13:29.691Z,0
2023-01-02T01:15:09.982Z,0
2023-01-02T01:16:50.312Z,0
2023-01-02T01:18:30.613Z,0
2023-01-02T01:20:10.970Z,0
2023-01-02T01:21:51.306Z,0
2023-01-02T01:23:31.632Z,0
2023-01-02T01:25:11.929Z,0
2023-01-02T01:26:52.266Z,0
2023-01-02T01:28:32.558Z,0
2023-01-02T01:30:12.873Z,0
2023-01-02T01:31:53.219Z,0
2023-01-02T01:33:33.495Z,0
2023-01-02T01:35:13.827Z,0
2023-01-02T01:36:54.118Z,0
2023-01-02T01:38:34.443Z,0
2023-01-02T01:40:14.804Z,0
2023-01-02T01:41:55.097Z,0
2023-01-02T01:43:35.410Z,0
2023-01-02T01:45:15.709Z,0
2023-01-02T01:46:56.092Z,0
2023-01-02T01:48:36.367Z,0
2023-01-02T01:50:16.696Z,0
2023-01-02T01:51:56.993Z,0
2023-01-02T01:53:37.323Z,0
2023-01-02T01:55:17.653Z,0
2023-01-02T01:56:57.955Z,0
2023-01-02T01:58:38.258Z,0
2023-01-02T02:00:18.590Z,0
2023-01-02T02:01:59.205Z,0
2023-01-02T02:03:39.243Z,0
2023-01-02T02:05:19.575Z,0
2023-01-02T02:06:59.854Z,0
2023-01-02T02:08:40.170Z,0
2023-01-02T02:10:20.476Z,0
2023-01-02T02:12:00.822Z,0
2023-01-02T02:13:41.119Z,0
2023-01-02T02:15:21.441Z,0
2023-01-02T02:17:01.781Z,0
2023-01-02T02:18:42.126Z,0
2023-01-02T02:20:22.479Z,0
2023-01-02T02:22:02.801Z,0
2023-01-02T02:23:43.073Z,0
2023-01-02T02:25:23.401Z,0
2023-01-02T02:27:03.740Z,0
2023-01-02T02:28:44.034Z,0
2023-01-02T02:30:24.361Z,0
2023-01-02T02:32:04.762Z,0
2023-01-02T02:33:45.004Z,0
2023-01-02T02:35:25.297Z,0
2023-01-02T02:37:05.630Z,0
2023-01-02T02:38:45.925Z,0
2023-01-02T02:40:26.246Z,0
2023-01-02T02:42:06.603Z,0
2023-01-02T02:43:46.890Z,0
2023-01-02T02:45:27.209Z,0
2023-01-02T02:47:07.553Z,0
2023-01-02T02:48:47.862Z,0
2023-01-02T02:50:28.202Z,0
2023-01-02T02:52:08.513Z,0
2023-01-02T02:53:48.821Z,0
2023-01-02T02:55:29.129Z,0
2023-01-02T02:57:09.456Z,0
2023-01-02T02:58:49.786Z,0
2023-01-02T03:00:30.108Z,0
2023-01-02T03:02:10.666Z,0
2023-01-02T03:05:31.061Z,0
2023-01-02T03:07:11.366Z,0
2023-01-02T03:08:51.686Z,0
2023-01-02T03:10:32.077Z,0
2023-01-02T03:12:12.406Z,0
2023-01-02T03:13:52.785Z,0
2023-01-02T03:15:33.135Z,0
2023-01-02T03:17:13.458Z,0
2023-01-02T03:18:53.826Z,0
2023-01-02T03:20:34.106Z,0
2023-01-02T03:22:14.432Z,0
2023-01-02T03:23:54.756Z,0
2023-01-02T03:25:35.086Z,0
2023-01-02T03:27:15.367Z,0
2023-01-02T03:28:55.707Z,0
2023-01-02T03:30:36.037Z,0
2023-01-02T03:32:16.329Z,0
2023-01-02T03:33:56.662Z,0
2023-01-02T03:35:36.996Z,0
2023-01-02T03:37:17.290Z,0
2023-01-02T03:38:57.612Z,0
2023-01-02T03:40:37.913Z,0
2023-01-02T03:42:18.229Z,0
2023-01-02T03:43:58.549Z,0
2023-01-02T03:45:38.850Z,0
2023-01-02T03:47:19.181Z,0
2023-01-02T03:48:59.577Z,0
2023-01-02T03:50:39.840Z,0
2023-01-02T03:52:25.745Z,0
2023-01-02T03:54:00.461Z,0
2023-01-02T03:55:40.784Z,0
2023-01-02T03:57:21.104Z,0
2023-01-02T03:59:01.421Z,0
2023-01-02T04:00:41.753Z,0
2023-01-02T04:02:22.269Z,0
2023-01-02T04:04:02.373Z,0
2023-01-02T04:05:42.696Z,0
2023-01-02T04:07:23.005Z,0
2023-01-02T04:09:03.318Z,0
2023-01-02T04:10:43.655Z,0
2023-01-02T04:12:23.962Z,0
2023-01-02T04:14:04.268Z,0
2023-01-02T04:15:44.647Z,0
2023-01-02T04:17:24.934Z,0
2023-01-02T04:19:05.280Z,0
2023-01-02T04:20:45.595Z,0
2023-01-02T04:22:25.910Z,0
2023-01-02T04:24:06.235Z,0
2023-01-02T04:25:46.559Z,0
2023-01-02T04:27:26.873Z,0
2023-01-02T04:29:07.175Z,0
2023-01-02T04:30:47.517Z,0
2023-01-02T04:32:27.812Z,0
2023-01-02T04:34:08.104Z,0
2023-01-02T04:35:48.413Z,0
2023-01-02T04:37:28.722Z,0
2023-01-02T04:39:09.080Z,0
2023-01-02T04:40:49.359Z,0
2023-01-02T04:42:29.695Z,0
2023-01-02T04:44:10.025Z,0
2023-01-02T04:45:50.337Z,0
2023-01-02T04:47:30.656Z,0
2023-01-02T04:49:10.992Z,0
2023-01-02T04:50:51.298Z,0
2023-01-02T04:52:36.926Z,0
2023-01-02T04:54:11.941Z,0
2023-01-02T04:55:52.229Z,0
2023-01-02T04:57:32.565Z,0
2023-01-02T04:59:12.872Z,0
2023-01-02T05:00:53.192Z,0
2023-01-02T05:02:33.672Z,0
2023-01-02T05:04:13.837Z,0
2023-01-02T05:05:54.141Z,0
2023-01-02T05:07:34.557Z,0
2023-01-02T05:09:14.885Z,0
2023-01-02T05:10:55.273Z,0
2023-01-02T05:12:35.575Z,0
2023-01-02T05:14:15.958Z,0
2023-01-02T05:15:56.407Z,0
2023-01-02T05:17:36.708Z,0
2023-01-02T05:19:17.038Z,0
2023-01-02T05:20:57.481Z,0
2023-01-02T05:22:37.889Z,0
2023-01-02T05:24:18.244Z,0
2023-01-02T05:25:58.642Z,0
2023-01-02T05:27:39.067Z,0
2023-01-02T05:29:19.483Z,0
2023-01-02T05:30:59.869Z,0
2023-01-02T05:32:40.223Z,0
2023-01-02T05:34:20.623Z,0
2023-01-02T05:36:01.025Z,0
2023-01-02T05:37:41.411Z,0
2023-01-02T05:39:21.764Z,0
2023-01-02T05:41:02.141Z,0
2023-01-02T05:42:42.628Z,0
2023-01-02T05:44:22.901Z,0
2023-01-02T05:46:03.365Z,0
2023-01-02T05:47:43.714Z,0
2023-01-02T05:49:24.111Z,0
2023-01-02T05:51:04.506Z,0
2023-01-02T05:52:46.035Z,0
2023-01-02T05:54:25.228Z,0
2023-01-02T05:56:05.608Z,0
2023-01-02T05:57:46.037Z,0
2023-01-02T05:59:26.362Z,0
2023-01-02T06:01:06.657Z,0
2023-01-02T06:02:48.381Z,0
2023-01-02T06:04:27.281Z,0
2023-01-02T06:06:07.632Z,0
2023-01-02T06:07:47.976Z,0
2023-01-02T06:09:28.244Z,0
2023-01-02T06:11:08.565Z,0
2023-01-02T06:12:48.879Z,0
2023-01-02T06:14:36.861Z,0
2023-01-02T06:16:17.236Z,0
2023-01-02T06:17:57.618Z,0
2023-01-02T06:19:37.977Z,0
2023-01-02T06:21:18.455Z,0
2023-01-02T06:22:58.797Z,0
2023-01-02T06:24:39.130Z,0
2023-01-02T06:26:29.853Z,0
2023-01-02T06:28:06.006Z,0
2023-01-02T06:29:46.361Z,0
2023-01-02T06:31:26.686Z,0
2023-01-02T06:33:06.983Z,0
2023-01-02T06:34:47.363Z,0
2023-01-02T06:36:27.775Z,0
2023-01-02T06:38:08.176Z,0
2023-01-02T06:39:48.585Z,0
2023-01-02T06:41:28.936Z,0
2023-01-02T06:43:09.292Z,0
2023-01-02T06:44:49.749Z,0
2023-01-02T06:46:30.112Z,0
2023-01-02T06:48:10.509Z,0
2023-01-02T06:49:50.872Z,0
2023-01-02T06:51:31.265Z,0
2023-01-02T06:53:11.676Z,0
2023-01-02T06:54:52.068Z,0
2023-01-02T06:56:32.412Z,0
2023-01-02T06:58:19.087Z,0
2023-01-02T06:59:53.228Z,0
2023-01-02T07:01:33.699Z,0
2023-01-02T07:03:13.937Z,0
2023-01-02T07:04:54.315Z,0
2023-01-02T07:06:34.739Z,0
2023-01-02T07:08:15.060Z,0
2023-01-02T07:09:55.396Z,0
2023-01-02T07:11:35.732Z,0
2023-01-02T07:13:16.095Z,0
2023-01-02T07:14:56.482Z,0
2023-01-02T07:16:36.882Z,0
2023-01-02T07:18:17.254Z,0
2023-01-02T07:20:01.746Z,0
2023-01-02T07:21:37.785Z,0
2023-01-02T07:23:18.068Z,0
2023-01-02T07:24:58.367Z,0
2023-01-02T07:26:38.642Z,0
2023-01-02T07:28:18.921Z,0
2023-01-02T07:29:59.197Z,0
2023-01-02T07:31:39.530Z,0
2023-01-02T07:33:19.752Z,0
2023-01-02T07:35:00.063Z,0
2023-01-02T07:36:40.340Z,0
2023-01-02T07:38:20.626Z,0
2023-01-02T07:40:00.926Z,0
2023-01-02T07:41:41.201Z,0
2023-01-02T07:43:21.492Z,0
2023-01-02T07:45:01.840Z,0
2023-01-02T07:46:42.104Z,0
2023-01-02T07:48:22.382Z,0
2023-01-02T07:50:02.686Z,0
2023-01-02T07:51:42.940Z,0
2023-01-02T07:53:23.214Z,0
2023-01-02T07:55:03.491Z,0
2023-01-02T07:56:43.765Z,0
2023-01-02T07:58:24.045Z,0
2023-01-02T08:00:04.344Z,0
2023-01-02T08:01:44.761Z,0
2023-01-02T08:03:24.894Z,0
2023-01-02T08:05:05.197Z,0
2023-01-02T08:06:45.459Z,0
2023-01-02T08:08:25.789Z,0
2023-01-02T08:10:06.070Z,0
2023-01-02T08:11:46.378Z,0
2023-01-02T08:13:26.708Z,0
2023-01-02T08:15:07.057Z,0
2023-01-02T08:16:47.310Z,0
2023-01-02T08:18:27.597Z,0.055
2023-01-02T08:20:08.515Z,0.064
2023-01-02T08:21:48.172Z,0.069
2023-01-02T08:23:28.444Z,0.073
2023-01-02T08:25:08.712Z,0.081
2023-01-02T08:26:49.009Z,0.097
2023-01-02T08:28:29.314Z,0.087
2023-01-02T08:30:09.560Z,0.079
2023-01-02T08:31:49.867Z,0.081
2023-01-02T08:33:30.169Z,0.078
2023-01-02T08:35:10.447Z,0.08
2023-01-02T08:36:50.716Z,0.081
2023-01-02T08:38:31.003Z,0.063
2023-01-02T08:40:11.310Z,0.058
2023-01-02T08:41:51.585Z,0.051
2023-01-02T08:43:31.897Z,0.048
2023-01-02T08:45:12.165Z,0.051
2023-01-02T08:46:52.509Z,0.059
2023-01-02T08:48:32.754Z,0.053
2023-01-02T08:50:13.026Z,0.065
2023-01-02T08:51:53.289Z,0.076
2023-01-02T08:53:33.575Z,0.097
2023-01-02T08:55:14.027Z,0.121
2023-01-02T08:56:54.395Z,0.127
2023-01-02T08:58:34.850Z,0.129
2023-01-02T09:00:15.364Z,0.137
2023-01-02T09:01:55.947Z,0.138
2023-01-02T09:03:36.138Z,0.154
2023-01-02T09:05:16.468Z,0.189
2023-01-02T09:06:56.830Z,0.216
2023-01-02T09:08:37.141Z,0.244
2023-01-02T09:10:17.464Z,0.283
2023-01-02T09:11:57.828Z,0.3
2023-01-02T09:13:38.127Z,0.277
2023-01-02T09:15:18.539Z,0.27
2023-01-02T09:16:58.805Z,0.287
2023-01-02T09:18:39.158Z,0.3
2023-01-02T09:20:19.450Z,0.329
2023-01-02T09:21:59.838Z,0.392
2023-01-02T09:23:40.099Z,0.493
2023-01-02T09:25:24.177Z,0.499
2023-01-02T09:27:00.826Z,0.447
2023-01-02T09:28:41.162Z,0.403
2023-01-02T09:30:21.478Z,0.345
2023-01-02T09:32:01.807Z,0.366
2023-01-02T09:33:42.148Z,0.396
2023-01-02T09:35:22.454Z,0.419
2023-01-02T09:37:02.795Z,0.461
2023-01-02T09:38:43.087Z,0.451
2023-01-02T09:40:23.457Z,0.454
2023-01-02T09:42:03.734Z,0.382
2023-01-02T09:43:44.067Z,0.332
2023-01-02T09:45:24.438Z,0.278
2023-01-02T09:47:04.773Z,0.284
2023-01-02T09:48:45.071Z,0.39
2023-01-02T09:50:25.412Z,0.512
2023-01-02T09:52:05.683Z,0.578
2023-01-02T09:53:45.972Z,0.612
2023-01-02T09:55:26.259Z,0.594
2023-01-02T09:57:06.539Z,0.627
2023-01-02T09:58:46.818Z,0.632
2023-01-02T10:00:27.131Z,0.791
2023-01-02T10:02:07.369Z,0.917
2023-01-02T10:03:47.837Z,1.15
2023-01-02T10:05:27.926Z,1.106
2023-01-02T10:07:08.264Z,0.956
2023-01-02T10:08:48.558Z,1.091
2023-01-02T10:10:28.867Z,1.099
2023-01-02T10:12:09.143Z,1.183
2023-01-02T10:14:18.142Z,0.951
2023-01-02T10:15:29.844Z,0.86
2023-01-02T10:17:10.228Z,0.764
2023-01-02T10:18:50.649Z,0.526
2023-01-02T10:20:31.047Z,0.549
2023-01-02T10:22:11.412Z,0.692
2023-01-02T10:23:51.730Z,0.681
2023-01-02T10:25:32.052Z,0.61
2023-01-02T10:27:12.353Z,0.453
2023-01-02T10:28:52.676Z,0.5
2023-01-02T10:30:33.000Z,0.541
2023-01-02T10:32:13.317Z,0.539
2023-01-02T10:33:53.609Z,0.525
2023-01-02T10:35:33.923Z,0.539
2023-01-02T10:37:14.277Z,0.5
2023-01-02T10:38:54.559Z,0.416
2023-01-02T10:40:34.878Z,0.422
2023-01-02T10:42:15.207Z,0.376
2023-01-02T10:43:55.536Z,0.314
2023-01-02T10:45:35.796Z,0.291
2023-01-02T10:47:16.068Z,0.274
2023-01-02T10:48:56.408Z,0.193
2023-01-02T10:50:36.780Z,0.141
2023-01-02T10:52:17.083Z,0.139
2023-01-02T10:53:57.414Z,0.105
2023-01-02T10:55:37.745Z,0.052
2023-01-02T10:57:18.044Z,0.029
2023-01-02T10:58:58.385Z,0.027
2023-01-02T11:00:38.747Z,0.027
2023-01-02T11:02:19.313Z,0
2023-01-02T11:03:59.483Z,0
2023-01-02T11:05:39.916Z,0
2023-01-02T11:07:20.313Z,0
2023-01-02T11:09:00.668Z,0
2023-01-02T11:10:40.984Z,0
2023-01-02T11:12:27.099Z,0
2023-01-02T11:14:01.816Z,0
2023-01-02T11:15:42.208Z,0
2023-01-02T11:17:22.619Z,0
2023-01-02T11:19:02.985Z,0
2023-01-02T11:20:43.342Z,0
2023-01-02T11:22:23.636Z,0
2023-01-02T11:24:04.039Z,0
2023-01-02T11:25:44.479Z,0.062
2023-01-02T11:27:24.861Z,0.067
2023-01-02T11:29:05.285Z,0.112
2023-01-02T11:30:45.647Z,0.125
2023-01-02T11:32:26.043Z,0.123
2023-01-02T11:34:06.417Z,0.097
2023-01-02T11:35:46.794Z,0.1
2023-01-02T11:37:27.183Z,0.147
2023-01-02T11:39:07.580Z,0.175
2023-01-02T11:40:47.976Z,0.135
2023-01-02T11:42:28.353Z,0.102
2023-01-02T11:44:08.748Z,0.095
2023-01-02T11:45:49.220Z,0.125
2023-01-02T11:47:29.577Z,0.171
2023-01-02T11:49:10.030Z,0.205
2023-01-02T11:50:50.255Z,0.212
2023-01-02T11:52:30.590Z,0.236
2023-01-02T11:54:10.914Z,0.269
2023-01-02T11:55:51.239Z,0.268
2023-01-02T11:57:31.525Z,0.221
2023-01-02T11:59:11.904Z,0.239
2023-01-02T12:00:52.311Z,0.316
2023-01-02T12:02:32.730Z,0.311
2023-01-02T12:04:13.071Z,0.309
2023-01-02T12:05:53.476Z,0.332
2023-01-02T12:07:33.865Z,0.327
2023-01-02T12:09:14.275Z,0.327
2023-01-02T12:10:54.653Z,0.303
2023-01-02T12:12:35.032Z,0.208
2023-01-02T12:14:15.425Z,0.213
2023-01-02T12:15:55.824Z,0.304
2023-01-02T12:17:36.158Z,0.317
2023-01-02T12:19:16.573Z,0.339
2023-01-02T12:20:56.982Z,0.367
2023-01-02T12:22:37.377Z,0.379
2023-01-02T12:24:17.768Z,0.351
2023-01-02T12:25:58.114Z,0.301
2023-01-02T12:27:38.495Z,0.289
2023-01-02T12:29:46.010Z,0.294
2023-01-02T12:30:59.321Z,0.268
2023-01-02T12:32:39.635Z,0.257
2023-01-02T12:34:20.052Z,0.36
2023-01-02T12:36:00.464Z,0.236
2023-01-02T12:37:40.877Z,0.291
2023-01-02T12:39:21.311Z,0.207
2023-01-02T12:41:01.672Z,0.183
2023-01-02T12:42:42.071Z,0.2
2023-01-02T12:44:22.452Z,0.269
2023-01-02T12:46:02.852Z,0.318
2023-01-02T12:47:43.090Z,0.297
2023-01-02T12:49:23.393Z,0.307
2023-01-02T12:51:03.720Z,0.309
2023-01-02T12:52:44.008Z,0.255
2023-01-02T12:54:24.271Z,0.235
2023-01-02T12:56:04.599Z,0.251
2023-01-02T12:57:44.880Z,0.226
2023-01-02T12:59:25.162Z,0.215
2023-01-02T13:01:05.649Z,0.203
2023-01-02T13:02:45.980Z,0.194
2023-01-02T13:04:26.165Z,0.193
2023-01-02T13:06:06.441Z,0.191
2023-01-02T13:07:46.745Z,0.212
2023-01-02T13:09:27.051Z,0.219
2023-01-02T13:11:07.328Z,0.238
2023-01-02T13:12:47.645Z,0.287
2023-01-02T13:14:27.915Z,0.367
2023-01-02T13:16:20.693Z,0.454
2023-01-02T13:17:51.599Z,0.477
2023-01-02T13:19:28.806Z,0.417
2023-01-02T13:21:09.114Z,0.355
2023-01-02T13:22:55.237Z,0.337
2023-01-02T13:24:29.668Z,0.329
2023-01-02T13:26:10.001Z,0.291
2023-01-02T13:27:50.303Z,0.24
2023-01-02T13:29:30.576Z,0.255
2023-01-02T13:31:44.736Z,0.329
2023-01-02T13:32:51.203Z,0.359
2023-01-02T13:34:31.476Z,0.347
2023-01-02T13:36:17.093Z,0.29
2023-01-02T13:37:52.206Z,0.233
2023-01-02T13:39:32.624Z,0.247
2023-01-02T13:41:13.035Z,0.214
2023-01-02T13:42:59.274Z,0.144
2023-01-02T13:44:44.857Z,0.109
2023-01-02T13:47:01.464Z,0.131
2023-01-02T13:48:05.652Z,0.168
2023-01-02T13:49:46.047Z,0.212
2023-01-02T13:51:26.513Z,0.247
2023-01-02T13:53:06.814Z,0.186
2023-01-02T13:54:47.114Z,0.186
2023-01-02T13:56:27.424Z,0.132
2023-01-02T13:58:07.661Z,0.104
2023-01-02T13:59:47.976Z,0.117
2023-01-02T14:01:28.440Z,0.117
2023-01-02T14:03:13.349Z,0.13
2023-01-02T14:04:59.671Z,0.121
2023-01-02T14:06:40.089Z,0.128
2023-01-02T14:08:20.444Z,0.139
2023-01-02T14:10:00.847Z,0.12
2023-01-02T14:11:55.623Z,0.093
2023-01-02T14:13:21.622Z,0.076
2023-01-02T14:15:01.933Z,0.091
2023-01-02T14:16:42.326Z,0.094
2023-01-02T14:18:22.767Z,0.09
2023-01-02T14:20:03.150Z,0.108
2023-01-02T14:21:43.588Z,0.115
2023-01-02T14:23:23.958Z,0.11
2023-01-02T14:25:04.317Z,0.125
2023-01-02T14:26:44.717Z,0.122
2023-01-02T14:28:25.031Z,0.092
2023-01-02T14:30:05.362Z,0.077
2023-01-02T14:31:45.645Z,0.058
2023-01-02T14:33:25.949Z,0.065
2023-01-02T14:35:06.258Z,0.067
2023-01-02T14:36:46.600Z,0.074
2023-01-02T14:38:26.851Z,0.097
2023-01-02T14:40:07.120Z,0.103
2023-01-02T14:41:47.425Z,0.084
2023-01-02T14:43:27.749Z,0.056
2023-01-02T14:45:08.027Z,0.039
2023-01-02T14:46:48.348Z,0.035
2023-01-02T14:48:31.175Z,0.034
2023-01-02T14:50:11.985Z,0.032
2023-01-02T14:51:49.209Z,0.023
2023-01-02T14:53:29.512Z,0.021
2023-01-02T14:55:09.821Z,0
2023-01-02T14:56:50.101Z,0
2023-01-02T14:58:30.390Z,0
2023-01-02T15:00:10.691Z,0
2023-01-02T15:01:51.206Z,0
2023-01-02T15:03:31.448Z,0
2023-01-02T15:05:11.568Z,0
2023-01-02T15:06:51.869Z,0
2023-01-02T15:08:32.149Z,0
2023-01-02T15:10:12.476Z,0
2023-01-02T15:11:52.753Z,0
2023-01-02T15:13:33.046Z,0
2023-01-02T15:15:13.334Z,0
2023-01-02T15:16:53.634Z,0
2023-01-02T15:18:33.940Z,0
2023-01-02T15:20:14.211Z,0
2023-01-02T15:21:54.513Z,0
2023-01-02T15:23:34.805Z,0
2023-01-02T15:25:15.104Z,0
2023-01-02T15:26:55.407Z,0
2023-01-02T15:28:35.690Z,0
2023-01-02T15:30:16.068Z,0
2023-01-02T15:31:56.475Z,0
2023-01-02T15:33:36.813Z,0
2023-01-02T15:35:17.179Z,0
2023-01-02T15:36:57.608Z,0
2023-01-02T15:38:37.974Z,0
2023-01-02T15:40:18.400Z,0
2023-01-02T15:41:58.755Z,0
2023-01-02T15:43:39.134Z,0
2023-01-02T15:45:19.595Z,0
2023-01-02T15:46:59.946Z,0
2023-01-02T15:48:40.348Z,0
2023-01-02T15:50:20.744Z,0
2023-01-02T15:52:01.168Z,0
2023-01-02T15:53:41.512Z,0
2023-01-02T15:55:21.917Z,0
2023-01-02T15:57:02.329Z,0
2023-01-02T15:58:42.698Z,0
2023-01-02T16:00:22.990Z,0
2023-01-02T16:02:03.587Z,0
2023-01-02T16:04:00.262Z,0
2023-01-02T16:05:23.950Z,0
2023-01-02T16:07:04.292Z,0
2023-01-02T16:08:44.556Z,0
2023-01-02T16:10:24.912Z,0
2023-01-02T16:12:05.228Z,0
2023-01-02T16:13:45.510Z,0
2023-01-02T16:15:25.848Z,0
2023-01-02T16:17:06.157Z,0
2023-01-02T16:18:46.495Z,0
2023-01-02T16:20:26.819Z,0
2023-01-02T16:22:07.156Z,0
2023-01-02T16:23:47.460Z,0
2023-01-02T16:25:27.805Z,0
2023-01-02T16:27:08.100Z,0
2023-01-02T16:28:48.388Z,0
2023-01-02T16:30:32.854Z,0
2023-01-02T16:32:09.022Z,0
2023-01-02T16:33:49.446Z,0
2023-01-02T16:35:29.766Z,0
2023-01-02T16:37:10.079Z,0
2023-01-02T16:38:50.504Z,0
2023-01-02T16:41:00.677Z,0
2023-01-02T16:42:11.347Z,0
2023-01-02T16:43:51.669Z,0
2023-01-02T16:45:32.030Z,0
2023-01-02T16:47:12.276Z,0
2023-01-02T16:48:52.553Z,0
2023-01-02T16:50:32.879Z,0
2023-01-02T16:52:13.164Z,0
2023-01-02T16:53:56.523Z,0
2023-01-02T16:55:33.738Z,0
2023-01-02T16:57:14.069Z,0
2023-01-02T16:58:54.432Z,0
2023-01-02T17:00:39.773Z,0
2023-01-02T17:02:15.089Z,0
2023-01-02T17:03:55.250Z,0
2023-01-02T17:05:35.562Z,0
2023-01-02T17:07:22.308Z,0
2023-01-02T17:08:56.165Z,0
2023-01-02T17:10:36.440Z,0
2023-01-02T17:12:16.776Z,0
2023-01-02T17:13:57.061Z,0
2023-01-02T17:15:37.350Z,0
2023-01-02T17:17:29.297Z,0
2023-01-02T17:19:09.671Z,0
2023-01-02T17:20:50.035Z,0
2023-01-02T17:22:30.422Z,0
2023-01-02T17:24:13.885Z,0
2023-01-02T17:25:51.181Z,0
2023-01-02T17:27:31.462Z,0
2023-01-02T17:29:11.774Z,0
2023-01-02T17:30:52.038Z,0
2023-01-02T17:32:32.337Z,0
2023-01-02T17:34:12.650Z,0
2023-01-02T17:35:52.936Z,0
2023-01-02T17:37:33.248Z,0
2023-01-02T17:39:13.557Z,0
2023-01-02T17:40:53.844Z,0
2023-01-02T17:42:34.165Z,0
2023-01-02T17:44:14.419Z,0
2023-01-02T17:45:54.841Z,0
2023-01-02T17:49:15.315Z,0
2023-01-02T17:50:55.628Z,0
2023-01-02T17:52:35.897Z,0
2023-01-02T17:54:16.240Z,0
2023-01-02T17:56:21.207Z,0
2023-01-02T17:57:36.815Z,0
2023-01-02T17:59:17.127Z,0
2023-01-02T18:00:57.527Z,0
2023-01-02T18:02:37.758Z,0
2023-01-02T18:04:18.043Z,0
2023-01-02T18:05:58.320Z,0
2023-01-02T18:07:38.600Z,0
2023-01-02T18:09:21.978Z,0
2023-01-02T18:10:59.199Z,0
2023-01-02T18:12:39.497Z,0
2023-01-02T18:14:19.834Z,0
2023-01-02T18:16:00.124Z,0
2023-01-02T18:17:40.413Z,0
2023-01-02T18:19:20.715Z,0
2023-01-02T18:21:01.098Z,0
2023-01-02T18:22:48.510Z,0
2023-01-02T18:24:21.808Z,0
2023-01-02T18:26:02.189Z,0
2023-01-02T18:27:42.571Z,0
2023-01-02T18:29:22.958Z,0
2023-01-02T18:31:10.520Z,0
2023-01-02T18:32:43.722Z,0
2023-01-02T18:34:47.067Z,0
2023-01-02T18:36:04.459Z,0
2023-01-02T18:37:44.781Z,0
2023-01-02T18:39:25.119Z,0
2023-01-02T18:41:05.409Z,0
2023-01-02T18:42:45.853Z,0
2023-01-02T18:44:26.047Z,0
2023-01-02T18:46:06.439Z,0
2023-01-02T18:47:46.687Z,0
2023-01-02T18:49:26.988Z,0
2023-01-02T18:51:07.331Z,0
2023-01-02T18:52:47.636Z,0
2023-01-02T18:54:27.961Z,0
2023-01-02T18:56:08.259Z,0
2023-01-02T18:57:48.585Z,0
2023-01-02T18:59:28.913Z,0
2023-01-02T19:01:09.331Z,0
2023-01-02T19:02:49.848Z,0
2023-01-02T19:04:30.034Z,0
2023-01-02T19:06:10.475Z,0
2023-01-02T19:07:50.901Z,0
2023-01-02T19:09:31.338Z,0
2023-01-02T19:11:11.637Z,0
2023-01-02T19:12:51.938Z,0
2023-01-02T19:14:35.285Z,0
2023-01-02T19:16:12.503Z,0
2023-01-02T19:17:52.814Z,0
2023-01-02T19:19:38.625Z,0
2023-01-02T19:21:13.383Z,0
2023-01-02T19:22:53.708Z,0
2023-01-02T19:24:34.011Z,0
2023-01-02T19:26:14.330Z,0
2023-01-02T19:27:54.582Z,0
2023-01-02T19:29:34.872Z,0
2023-01-02T19:31:15.282Z,0
2023-01-02T19:32:55.508Z,0
2023-01-02T19:34:35.791Z,0
2023-01-02T19:36:16.122Z,0
2023-01-02T19:37:56.386Z,0
2023-01-02T19:39:36.665Z,0
2023-01-02T19:41:16.964Z,0
2023-01-02T19:42:57.311Z,0
2023-01-02T19:44:37.566Z,0
2023-01-02T19:46:17.944Z,0
2023-01-02T19:47:58.184Z,0
2023-01-02T19:49:38.487Z,0
2023-01-02T19:51:18.756Z,0
2023-01-02T19:52:59.073Z,0
2023-01-02T19:54:39.401Z,0
2023-01-02T19:56:19.712Z,0
2023-01-02T19:57:59.993Z,0
2023-01-02T19:59:43.856Z,0
2023-01-02T20:01:20.718Z,0
2023-01-02T20:03:01.126Z,0
2023-01-02T20:04:41.185Z,0
2023-01-02T20:06:21.492Z,0
2023-01-02T20:08:01.761Z,0
2023-01-02T20:09:42.066Z,0
2023-01-02T20:11:22.390Z,0
2023-01-02T20:13:02.679Z,0
2023-01-02T20:14:42.962Z,0
2023-01-02T20:16:23.333Z,0
2023-01-02T20:18:08.272Z,0
2023-01-02T20:19:43.845Z,0
2023-01-02T20:21:24.143Z,0
2023-01-02T20:23:04.444Z,0
2023-01-02T20:24:44.712Z,0
2023-01-02T20:26:25.027Z,0
2023-01-02T20:28:05.321Z,0
2023-01-02T20:29:45.601Z,0
2023-01-02T20:31:25.947Z,0
2023-01-02T20:33:06.188Z,0
2023-01-02T20:34:46.482Z,0
2023-01-02T20:36:26.798Z,0
2023-01-02T20:38:07.089Z,0
2023-01-02T20:39:47.392Z,0
2023-01-02T20:41:27.663Z,0
2023-01-02T20:43:08.037Z,0
2023-01-02T20:44:48.317Z,0
2023-01-02T20:48:09.032Z,0
2023-01-02T20:49:49.450Z,0
2023-01-02T20:51:29.760Z,0
2023-01-02T20:53:10.175Z,0
2023-01-02T20:56:30.970Z,0
2023-01-02T20:58:11.315Z,0
2023-01-02T20:59:51.839Z,0
2023-01-02T21:01:32.352Z,0
2023-01-02T21:03:12.690Z,0
2023-01-02T21:04:52.887Z,0
2023-01-02T21:06:33.180Z,0
2023-01-02T21:08:13.589Z,0
2023-01-02T21:09:54.005Z,0
2023-01-02T21:11:34.335Z,0
2023-01-02T21:13:14.709Z,0
2023-01-02T21:14:55.066Z,0
2023-01-02T21:16:35.655Z,0
2023-01-02T21:18:15.887Z,0
2023-01-02T21:19:56.290Z,0
2023-01-02T21:21:36.697Z,0
2023-01-02T21:23:17.107Z,0
2023-01-02T21:24:57.383Z,0
2023-01-02T21:26:37.700Z,0
2023-01-02T21:28:18.001Z,0
2023-01-02T21:29:58.287Z,0
2023-01-02T21:31:38.698Z,0
2023-01-02T21:33:18.897Z,0
2023-01-02T21:34:59.174Z,0
2023-01-02T21:36:39.463Z,0
2023-01-02T21:38:19.821Z,0
2023-01-02T21:40:00.100Z,0
2023-01-02T21:41:40.369Z,0
2023-01-02T21:43:20.651Z,0
2023-01-02T21:45:00.973Z,0
2023-01-02T21:46:41.335Z,0
2023-01-02T21:48:21.558Z,0
2023-01-02T21:50:01.856Z,0
2023-01-02T21:51:42.134Z,0
2023-01-02T21:53:22.438Z,0
2023-01-02T21:55:02.732Z,0
2023-01-02T21:56:43.056Z,0
2023-01-02T21:58:23.344Z,0
2023-01-02T22:00:03.670Z,0
2023-01-02T22:01:44.146Z,0
2023-01-02T22:03:24.378Z,0
2023-01-02T22:05:04.530Z,0
2023-01-02T22:07:29.420Z,0
2023-01-02T22:08:25.116Z,0
2023-01-02T22:10:05.424Z,0
2023-01-02T22:11:45.724Z,0
2023-01-02T22:13:26.021Z,0
2023-01-02T22:15:06.320Z,0
2023-01-02T22:16:46.731Z,0
2023-01-02T22:18:26.921Z,0
2023-01-02T22:20:07.211Z,0
2023-01-02T22:21:47.494Z,0
2023-01-02T22:23:27.795Z,0
2023-01-02T22:25:08.083Z,0
2023-01-02T22:26:48.370Z,0
2023-01-02T22:28:28.676Z,0
2023-01-02T22:30:20.944Z,0
2023-01-02T22:31:49.349Z,0
2023-01-02T22:33:29.600Z,0
2023-01-02T22:35:09.924Z,0
2023-01-02T22:36:50.200Z,0
2023-01-02T22:38:30.483Z,0
2023-01-02T22:40:10.827Z,0
2023-01-02T22:41:51.065Z,0
2023-01-02T22:43:34.463Z,0
2023-01-02T22:45:11.709Z,0
2023-01-02T22:46:52.079Z,0
2023-01-02T22:48:32.312Z,0
2023-01-02T22:50:12.689Z,0
2023-01-02T22:52:08.333Z,0
2023-01-02T22:53:33.178Z,0
2023-01-02T22:55:13.483Z,0
2023-01-02T22:56:53.824Z,0
2023-01-02T22:58:34.102Z,0
2023-01-02T23:00:14.399Z,0
2023-01-02T23:01:54.765Z,0
2023-01-02T23:03:34.990Z,0
2023-01-02T23:05:15.298Z,0
2023-01-02T23:08:36.021Z,0
2023-01-02T23:10:16.171Z,0
2023-01-02T23:11:56.478Z,0
2023-01-02T23:13:36.753Z,0
2023-01-02T23:15:17.051Z,0
2023-01-02T23:16:57.504Z,0
2023-01-02T23:18:37.651Z,0
2023-01-02T23:20:17.955Z,0
2023-01-02T23:21:58.254Z,0
2023-01-02T23:23:38.519Z,0
2023-01-02T23:25:18.834Z,0
2023-01-02T23:26:59.134Z,0
2023-01-02T23:29:06.018Z,0
2023-01-02T23:30:19.776Z,0
2023-01-02T23:32:00.340Z,0
2023-01-02T23:33:40.605Z,0
2023-01-02T23:35:21.025Z,0
2023-01-02T23:37:01.447Z,0
2023-01-02T23:38:41.750Z,0
2023-01-02T23:40:22.142Z,0
2023-01-02T23:42:02.553Z,0
2023-01-02T23:43:42.940Z,0
2023-01-02T23:45:23.303Z,0
2023-01-02T23:47:09.308Z,0
2023-01-02T23:48:44.104Z,0
2023-01-02T23:50:24.550Z,0
2023-01-02T23:52:04.941Z,0
2023-01-02T23:55:26.329Z,0
2023-01-02T23:55:26.339Z,0
2023-01-02T23:57:06.049Z,0
2023-01-02T23:58:46.453Z,0
