createdAt,value
2019-06-27T00:01:11.112Z,98959.63
2019-06-27T00:03:39.316Z,98956.47
2019-06-27T00:06:07.504Z,98962.02
2019-06-27T00:08:36.109Z,98963.06
2019-06-27T00:11:04.998Z,98968.16
2019-06-27T00:13:33.665Z,98962.47
2019-06-27T00:16:01.802Z,98960.98
2019-06-27T00:18:30.051Z,98965.70
2019-06-27T00:21:00.779Z,98961.12
2019-06-27T00:23:29.089Z,98966.78
2019-06-27T00:25:57.831Z,98964.92
2019-06-27T00:28:26.758Z,98967.30
2019-06-27T00:30:55.081Z,98971.70
2019-06-27T00:33:23.984Z,98972.02
2019-06-27T00:35:52.604Z,98973.52
2019-06-27T00:38:20.825Z,98977.28
2019-06-27T00:40:49.491Z,98971.34
2019-06-27T00:43:17.830Z,98974.73
2019-06-27T00:45:47.065Z,98969.30
2019-06-27T00:48:15.425Z,98975.44
2019-06-27T00:50:43.716Z,98973.77
2019-06-27T00:53:13.225Z,98970.48
2019-06-27T00:55:42.013Z,98972.70
2019-06-27T00:58:13.761Z,98976.09
2019-06-27T01:00:42.216Z,98975.13
2019-06-27T01:03:11.083Z,98970.21
2019-06-27T01:05:39.628Z,98976.09
2019-06-27T01:08:07.754Z,98973.13
2019-06-27T01:10:36.413Z,98966.48
2019-06-27T01:13:05.005Z,98970.48
2019-06-27T01:15:33.528Z,98971.00
2019-06-27T01:18:02.394Z,98972.02
2019-06-27T01:20:31.094Z,98976.94
2019-06-27T01:22:59.441Z,98982.06
2019-06-27T01:25:29.396Z,98998.67
2019-06-27T01:27:57.536Z,98993.14
2019-06-27T01:30:26.068Z,99011.95
2019-06-27T01:32:54.664Z,98996.94
2019-06-27T01:35:22.901Z,99002.30
2019-06-27T01:37:53.048Z,99001.73
2019-06-27T01:40:21.310Z,98997.31
2019-06-27T01:42:50.091Z,98996.16
2019-06-27T01:45:26.599Z,99002.75
2019-06-27T01:47:54.850Z,98995.64
2019-06-27T01:50:23.037Z,98994.42
2019-06-27T01:52:51.103Z,98991.65
2019-06-27T01:55:19.588Z,98991.85
2019-06-27T01:57:47.724Z,98990.94
2019-06-27T02:00:16.114Z,98987.87
2019-06-27T02:02:44.870Z,98987.95
2019-06-27T02:05:16.460Z,98989.81
2019-06-27T02:07:44.949Z,99000.88
2019-06-27T02:10:13.220Z,99002.72
2019-06-27T02:12:41.532Z,99009.37
2019-06-27T02:15:10.383Z,99016.47
2019-06-27T02:17:38.658Z,99005.60
2019-06-27T02:20:06.840Z,99009.17
2019-06-27T02:22:35.006Z,99007.16
2019-06-27T02:25:03.650Z,99014.83
2019-06-27T02:27:31.820Z,99019.05
2019-06-27T02:30:00.078Z,99015.48
2019-06-27T02:32:30.468Z,99020.38
2019-06-27T02:34:58.768Z,99005.95
2019-06-27T02:37:27.026Z,99003.26
2019-06-27T02:39:55.405Z,99006.68
2019-06-27T02:42:23.693Z,99006.59
2019-06-27T02:44:53.361Z,99016.19
2019-06-27T02:47:21.718Z,99010.45
2019-06-27T02:49:51.054Z,99013.67
2019-06-27T02:52:19.778Z,99009.80
2019-06-27T02:54:48.802Z,99013.53
2019-06-27T02:57:17.830Z,99009.25
2019-06-27T02:59:46.798Z,99014.33
2019-06-27T03:02:15.535Z,99018.91
2019-06-27T03:04:45.053Z,99012.69
2019-06-27T03:07:13.478Z,99017.27
2019-06-27T03:09:41.909Z,99019.61
2019-06-27T03:12:10.639Z,99009.80
2019-06-27T03:14:38.759Z,99008.53
2019-06-27T03:17:07.255Z,99008.02
2019-06-27T03:19:35.992Z,99015.38
2019-06-27T03:22:06.069Z,99007.08
2019-06-27T03:24:34.981Z,99013.02
2019-06-27T03:27:03.114Z,99018.26
2019-06-27T03:29:31.870Z,99019.11
2019-06-27T03:32:00.336Z,99014.38
2019-06-27T03:34:28.537Z,99017.80
2019-06-27T03:36:56.930Z,99019.11
2019-06-27T03:39:26.316Z,99016.16
2019-06-27T03:41:54.890Z,99019.98
2019-06-27T03:44:23.681Z,99021.62
2019-06-27T03:46:52.341Z,99022.47
2019-06-27T03:49:20.883Z,99025.33
2019-06-27T03:51:49.275Z,99020.09
2019-06-27T03:54:17.627Z,99023.09
2019-06-27T03:56:46.702Z,99015.73
2019-06-27T03:59:15.066Z,99021.33
2019-06-27T04:01:43.497Z,99031.67
2019-06-27T04:04:12.777Z,99026.18
2019-06-27T04:06:41.418Z,99031.84
2019-06-27T04:09:09.717Z,99029.77
2019-06-27T04:11:38.003Z,99026.52
2019-06-27T04:14:06.554Z,99026.41
2019-06-27T04:16:37.724Z,99031.13
2019-06-27T04:19:06.038Z,99038.20
2019-06-27T04:21:34.969Z,99033.25
2019-06-27T04:24:03.617Z,99034.61
2019-06-27T04:26:32.220Z,99040.49
2019-06-27T04:29:01.342Z,99039.34
2019-06-27T04:31:30.410Z,99034.69
2019-06-27T04:33:59.039Z,99030.11
2019-06-27T04:36:27.474Z,99028.70
2019-06-27T04:38:56.323Z,99031.19
2019-06-27T04:41:24.843Z,99032.91
2019-06-27T04:43:53.614Z,99037.11
2019-06-27T04:46:22.675Z,99030.20
2019-06-27T04:48:50.874Z,99036.78
2019-06-27T04:51:19.239Z,99033.90
2019-06-27T04:53:47.986Z,99037.11
2019-06-27T04:56:16.053Z,99033.19
2019-06-27T04:58:44.639Z,99040.10
2019-06-27T05:01:13.282Z,99042.33
2019-06-27T05:03:41.790Z,99045.90
2019-06-27T05:06:10.538Z,99045.00
2019-06-27T05:08:38.983Z,99039.84
2019-06-27T05:11:15.080Z,99041.34
2019-06-27T05:13:44.145Z,99044.81
2019-06-27T05:16:12.896Z,99040.32
2019-06-27T05:18:42.003Z,99043.91
2019-06-27T05:21:10.198Z,99045.67
2019-06-27T05:23:38.677Z,99045.47
2019-06-27T05:26:09.985Z,99053.70
2019-06-27T05:28:38.357Z,99048.11
2019-06-27T05:31:06.659Z,99055.60
2019-06-27T05:33:35.509Z,99050.84
2019-06-27T05:36:04.061Z,99052.91
2019-06-27T05:38:32.736Z,99045.47
2019-06-27T05:41:01.749Z,99053.11
2019-06-27T05:43:30.154Z,99049.69
2019-06-27T05:45:58.264Z,99057.38
2019-06-27T05:48:26.525Z,99057.55
2019-06-27T05:50:54.799Z,99049.55
2019-06-27T05:53:23.427Z,99056.48
2019-06-27T05:55:52.006Z,99053.11
2019-06-27T05:58:20.225Z,99049.55
2019-06-27T06:00:48.429Z,99052.89
2019-06-27T06:03:16.786Z,99052.59
2019-06-27T06:05:47.898Z,99053.91
2019-06-27T06:08:16.585Z,99059.67
2019-06-27T06:10:44.775Z,99057.83
2019-06-27T06:13:13.095Z,99064.28
2019-06-27T06:15:41.442Z,99063.06
2019-06-27T06:18:10.008Z,99065.84
2019-06-27T06:20:38.272Z,99070.95
2019-06-27T06:23:06.713Z,99068.98
2019-06-27T06:25:35.037Z,99074.78
2019-06-27T06:28:03.742Z,99074.61
2019-06-27T06:30:44.014Z,99078.44
2019-06-27T06:33:02.377Z,99090.77
2019-06-27T06:35:30.928Z,99089.66
2019-06-27T06:37:59.106Z,99100.08
2019-06-27T06:40:27.671Z,99098.72
2019-06-27T06:43:00.152Z,99097.58
2019-06-27T06:45:26.412Z,99106.06
2019-06-27T06:47:54.998Z,99105.87
2019-06-27T06:50:23.686Z,99107.93
2019-06-27T06:52:53.045Z,99111.80
2019-06-27T06:55:21.521Z,99109.80
2019-06-27T06:57:49.790Z,99117.80
2019-06-27T07:00:18.024Z,99111.01
2019-06-27T07:02:46.656Z,99109.89
2019-06-27T07:05:14.813Z,99115.30
2019-06-27T07:07:43.325Z,99111.12
2019-06-27T07:10:11.968Z,99118.56
2019-06-27T07:12:40.438Z,99123.27
2019-06-27T07:15:09.246Z,99123.80
2019-06-27T07:17:38.023Z,99120.56
2019-06-27T07:20:06.414Z,99126.69
2019-06-27T07:22:34.476Z,99121.93
2019-06-27T07:25:02.741Z,99123.13
2019-06-27T07:27:32.649Z,99129.42
2019-06-27T07:30:00.848Z,99128.55
2019-06-27T07:32:29.442Z,99131.78
2019-06-27T07:34:58.484Z,99133.98
2019-06-27T07:37:26.908Z,99133.44
2019-06-27T07:39:55.336Z,99130.36
2019-06-27T07:42:24.176Z,99125.27
2019-06-27T07:44:52.401Z,99129.00
2019-06-27T07:47:20.876Z,99133.53
2019-06-27T07:49:49.103Z,99135.04
2019-06-27T07:52:17.247Z,99129.60
2019-06-27T07:54:46.183Z,99129.60
2019-06-27T07:57:14.687Z,99127.33
2019-06-27T07:59:43.064Z,99126.33
2019-06-27T08:02:11.269Z,99131.02
2019-06-27T08:04:39.526Z,99131.06
2019-06-27T08:07:08.476Z,99127.69
2019-06-27T08:09:36.800Z,99131.86
2019-06-27T08:12:05.433Z,99135.09
2019-06-27T08:14:33.779Z,99127.70
2019-06-27T08:17:02.249Z,99126.16
2019-06-27T08:19:30.799Z,99128.57
2019-06-27T08:21:59.000Z,99129.12
2019-06-27T08:24:27.775Z,99135.72
2019-06-27T08:26:56.060Z,99134.20
2019-06-27T08:29:24.478Z,99132.08
2019-06-27T08:31:53.165Z,99127.16
2019-06-27T08:34:21.346Z,99123.56
2019-06-27T08:36:49.939Z,99126.28
2019-06-27T08:39:18.535Z,99125.83
2019-06-27T08:41:48.711Z,99130.60
2019-06-27T08:44:16.957Z,99130.36
2019-06-27T08:46:45.409Z,99127.52
2019-06-27T08:49:13.567Z,99127.91
2019-06-27T08:51:41.851Z,99126.06
2019-06-27T08:54:10.540Z,99126.55
2019-06-27T08:56:39.027Z,99127.21
2019-06-27T08:59:07.164Z,99123.34
2019-06-27T09:01:36.317Z,99125.52
2019-06-27T09:04:04.980Z,99116.55
2019-06-27T09:06:33.183Z,99123.50
2019-06-27T09:09:02.082Z,99122.29
2019-06-27T09:11:33.521Z,99124.35
2019-06-27T09:14:00.484Z,99122.94
2019-06-27T09:16:28.609Z,99123.45
2019-06-27T09:18:57.062Z,99125.86
2019-06-27T09:21:25.329Z,99123.64
2019-06-27T09:23:53.895Z,99121.78
2019-06-27T09:26:22.171Z,99122.80
2019-06-27T09:28:52.771Z,99125.20
2019-06-27T09:31:21.582Z,99125.34
2019-06-27T09:33:49.803Z,99129.58
2019-06-27T09:36:18.460Z,99127.72
2019-06-27T09:38:47.183Z,99127.91
2019-06-27T09:41:15.425Z,99128.92
2019-06-27T09:43:51.485Z,99139.09
2019-06-27T09:46:19.632Z,99127.72
2019-06-27T09:48:48.203Z,99128.72
2019-06-27T09:51:17.012Z,99129.73
2019-06-27T09:53:45.278Z,99131.44
2019-06-27T09:56:13.505Z,99127.70
2019-06-27T09:58:41.737Z,99125.16
2019-06-27T10:01:11.575Z,99128.72
2019-06-27T10:03:40.056Z,99123.63
2019-06-27T10:06:08.160Z,99127.36
2019-06-27T10:08:36.854Z,99122.97
2019-06-27T10:11:05.562Z,99122.78
2019-06-27T10:13:34.164Z,99126.34
2019-06-27T10:16:02.244Z,99123.98
2019-06-27T10:18:30.534Z,99120.25
2019-06-27T10:20:59.177Z,99121.29
2019-06-27T10:23:27.695Z,99118.07
2019-06-27T10:25:55.993Z,99114.99
2019-06-27T10:28:24.516Z,99113.11
2019-06-27T10:30:52.741Z,99114.42
2019-06-27T10:33:21.099Z,99113.06
2019-06-27T10:35:49.488Z,99108.68
2019-06-27T10:38:18.039Z,99107.64
2019-06-27T10:40:46.348Z,99111.20
2019-06-27T10:43:14.866Z,99106.98
2019-06-27T10:45:43.105Z,99104.61
2019-06-27T10:48:11.543Z,99108.35
2019-06-27T10:50:39.673Z,99110.04
2019-06-27T10:53:07.930Z,99105.57
2019-06-27T10:55:36.668Z,99108.68
2019-06-27T10:58:05.004Z,99108.34
2019-06-27T11:00:33.288Z,99101.89
2019-06-27T11:03:15.101Z,99101.36
2019-06-27T11:05:31.481Z,99095.11
2019-06-27T11:07:59.645Z,99099.83
2019-06-27T11:10:27.956Z,99097.48
2019-06-27T11:12:59.624Z,99096.12
2019-06-27T11:15:29.691Z,99090.33
2019-06-27T11:17:58.974Z,99087.25
2019-06-27T11:20:27.834Z,99094.86
2019-06-27T11:22:55.985Z,99096.87
2019-06-27T11:25:26.075Z,99088.72
2019-06-27T11:27:54.459Z,99086.78
2019-06-27T11:30:25.340Z,99083.09
2019-06-27T11:33:03.699Z,99081.02
2019-06-27T11:35:32.849Z,99081.22
2019-06-27T11:38:01.677Z,99080.17
2019-06-27T11:40:34.782Z,99081.53
2019-06-27T11:43:03.024Z,99074.73
2019-06-27T11:45:31.213Z,99076.86
2019-06-27T11:47:59.530Z,99074.36
2019-06-27T11:50:28.007Z,99075.22
2019-06-27T11:52:57.227Z,99072.64
2019-06-27T11:55:25.652Z,99075.67
2019-06-27T11:58:18.183Z,99073.30
2019-06-27T12:00:47.520Z,99069.56
2019-06-27T12:03:17.535Z,99065.48
2019-06-27T12:05:46.186Z,99070.72
2019-06-27T12:08:15.213Z,99068.70
2019-06-27T12:10:43.849Z,99066.16
2019-06-27T12:13:12.323Z,99067.41
2019-06-27T12:15:41.038Z,99063.33
2019-06-27T12:18:09.288Z,99065.14
2019-06-27T12:20:37.860Z,99068.08
2019-06-27T12:23:06.503Z,99065.38
2019-06-27T12:25:34.998Z,99060.50
2019-06-27T12:28:04.789Z,99057.34
2019-06-27T12:30:33.256Z,99061.86
2019-06-27T12:33:01.395Z,99059.43
2019-06-27T12:35:30.314Z,99059.94
2019-06-27T12:37:58.617Z,99054.34
2019-06-27T12:40:27.130Z,99047.71
2019-06-27T12:42:56.128Z,99055.07
2019-06-27T12:45:24.507Z,99056.06
2019-06-27T12:47:53.611Z,99055.55
2019-06-27T12:50:22.372Z,99053.86
2019-06-27T12:52:50.647Z,99046.50
2019-06-27T12:55:19.175Z,99048.56
2019-06-27T12:57:48.535Z,99043.07
2019-06-27T13:00:16.690Z,99038.34
2019-06-27T13:02:45.197Z,99047.14
2019-06-27T13:05:13.445Z,99036.78
2019-06-27T13:07:41.641Z,99035.97
2019-06-27T13:10:10.192Z,99037.98
2019-06-27T13:12:38.405Z,99037.33
2019-06-27T13:15:07.214Z,99029.04
2019-06-27T13:17:35.369Z,99034.47
2019-06-27T13:20:03.551Z,99029.48
2019-06-27T13:22:31.702Z,99030.67
2019-06-27T13:24:59.975Z,99017.09
2019-06-27T13:27:28.356Z,99025.55
2019-06-27T13:29:57.243Z,99024.39
2019-06-27T13:32:25.620Z,99018.81
2019-06-27T13:34:54.456Z,99013.19
2019-06-27T13:37:22.635Z,99016.38
2019-06-27T13:39:50.869Z,99009.38
2019-06-27T13:42:19.111Z,99006.47
2019-06-27T13:44:47.556Z,99011.39
2019-06-27T13:47:15.975Z,99010.19
2019-06-27T13:49:45.347Z,99004.03
2019-06-27T13:52:13.695Z,98999.88
2019-06-27T13:54:41.955Z,98996.81
2019-06-27T13:57:10.611Z,98999.95
2019-06-27T13:59:38.862Z,98995.73
2019-06-27T14:02:08.019Z,98991.02
2019-06-27T14:04:36.870Z,98998.52
2019-06-27T14:07:05.271Z,98991.44
2019-06-27T14:09:41.926Z,98982.16
2019-06-27T14:12:04.753Z,98982.94
2019-06-27T14:14:33.589Z,98983.45
2019-06-27T14:17:01.732Z,98978.87
2019-06-27T14:19:30.211Z,98973.77
2019-06-27T14:22:02.864Z,98971.52
2019-06-27T14:24:31.151Z,98966.23
2019-06-27T14:26:59.785Z,98965.07
2019-06-27T14:29:28.758Z,98965.41
2019-06-27T14:31:57.039Z,98970.59
2019-06-27T14:34:25.165Z,98968.84
2019-06-27T14:36:54.540Z,98959.87
2019-06-27T14:39:23.762Z,98960.20
2019-06-27T14:41:52.149Z,98947.42
2019-06-27T14:44:20.395Z,98957.43
2019-06-27T14:46:48.754Z,98957.06
2019-06-27T14:49:17.243Z,98953.27
2019-06-27T14:51:45.404Z,98957.34
2019-06-27T14:54:14.079Z,98957.34
2019-06-27T14:56:42.219Z,98945.20
2019-06-27T14:59:14.557Z,98953.36
2019-06-27T15:01:42.215Z,98956.07
2019-06-27T15:04:11.703Z,98946.91
2019-06-27T15:06:40.137Z,98949.93
2019-06-27T15:09:08.465Z,98951.69
2019-06-27T15:11:36.692Z,98956.92
2019-06-27T15:14:05.116Z,98955.05
2019-06-27T15:16:33.271Z,98952.14
2019-06-27T15:19:01.930Z,98947.75
2019-06-27T15:21:30.244Z,98948.97
2019-06-27T15:23:58.625Z,98946.63
2019-06-27T15:26:26.838Z,98946.26
2019-06-27T15:28:54.986Z,98940.48
2019-06-27T15:31:23.622Z,98948.44
2019-06-27T15:33:51.874Z,98943.84
2019-06-27T15:36:20.587Z,98943.55
2019-06-27T15:38:48.776Z,98945.07
2019-06-27T15:41:16.890Z,98942.83
2019-06-27T15:43:45.403Z,98947.42
2019-06-27T15:46:14.031Z,98939.75
2019-06-27T15:48:42.321Z,98941.83
2019-06-27T15:51:10.498Z,98941.05
2019-06-27T15:53:39.013Z,98937.52
2019-06-27T15:56:07.511Z,98939.38
2019-06-27T15:58:35.575Z,98942.98
2019-06-27T16:01:03.883Z,98930.72
2019-06-27T16:03:32.506Z,98929.02
2019-06-27T16:06:09.421Z,98933.61
2019-06-27T16:08:30.994Z,98934.19
2019-06-27T16:10:59.646Z,98933.34
2019-06-27T16:13:28.057Z,98935.23
2019-06-27T16:15:56.573Z,98931.16
2019-06-27T16:18:24.689Z,98926.04
2019-06-27T16:20:52.891Z,98927.12
2019-06-27T16:23:21.163Z,98927.09
2019-06-27T16:25:49.633Z,98927.39
2019-06-27T16:28:18.510Z,98925.97
2019-06-27T16:30:47.512Z,98929.73
2019-06-27T16:33:15.681Z,98930.38
2019-06-27T16:35:43.961Z,98927.53
2019-06-27T16:38:12.626Z,98924.17
2019-06-27T16:40:40.934Z,98930.59
2019-06-27T16:43:09.149Z,98925.87
2019-06-27T16:45:40.296Z,98924.17
2019-06-27T16:48:07.056Z,98927.02
2019-06-27T16:50:35.532Z,98927.56
2019-06-27T16:53:04.122Z,98924.95
2019-06-27T16:55:32.638Z,98926.85
2019-06-27T16:58:01.458Z,98928.86
2019-06-27T17:00:29.690Z,98924.95
2019-06-27T17:02:57.880Z,98929.37
2019-06-27T17:05:26.269Z,98930.59
2019-06-27T17:07:54.540Z,98933.00
2019-06-27T17:10:22.826Z,98928.86
2019-06-27T17:12:51.352Z,98930.08
2019-06-27T17:15:19.790Z,98930.80
2019-06-27T17:17:48.207Z,98930.28
2019-06-27T17:20:16.591Z,98935.04
2019-06-27T17:22:44.715Z,98937.08
2019-06-27T17:25:13.728Z,98937.18
2019-06-27T17:27:43.373Z,98934.36
2019-06-27T17:30:14.214Z,98939.80
2019-06-27T17:32:42.520Z,98939.39
2019-06-27T17:35:11.451Z,98942.61
2019-06-27T17:37:39.809Z,98940.03
2019-06-27T17:40:10.064Z,98945.16
2019-06-27T17:42:38.606Z,98949.71
2019-06-27T17:45:06.752Z,98943.25
2019-06-27T17:47:35.037Z,98946.18
2019-06-27T17:50:03.423Z,98937.89
2019-06-27T17:52:32.070Z,98937.31
2019-06-27T17:55:00.385Z,98943.77
2019-06-27T17:57:28.402Z,98943.25
2019-06-27T17:59:57.094Z,98947.27
2019-06-27T18:02:26.032Z,98943.73
2019-06-27T18:04:55.986Z,98947.48
2019-06-27T18:07:24.881Z,98947.08
2019-06-27T18:09:53.402Z,98941.79
2019-06-27T18:12:21.809Z,98944.38
2019-06-27T18:14:50.752Z,98942.81
2019-06-27T18:17:32.369Z,98942.94
2019-06-27T18:19:48.690Z,98941.79
2019-06-27T18:22:16.882Z,98948.58
2019-06-27T18:24:45.079Z,98939.92
2019-06-27T18:27:13.755Z,98945.86
2019-06-27T18:29:41.975Z,98949.73
2019-06-27T18:32:10.488Z,98941.64
2019-06-27T18:34:40.271Z,98948.85
2019-06-27T18:37:08.315Z,98946.17
2019-06-27T18:39:37.185Z,98954.16
2019-06-27T18:42:06.020Z,98957.42
2019-06-27T18:44:34.426Z,98956.91
2019-06-27T18:47:02.598Z,98955.69
2019-06-27T18:49:30.921Z,98962.99
2019-06-27T18:51:59.251Z,98962.34
2019-06-27T18:54:27.577Z,98960.66
2019-06-27T18:56:55.968Z,98963.20
2019-06-27T18:59:24.671Z,98962.11
2019-06-27T19:01:52.662Z,98972.09
2019-06-27T19:04:21.184Z,98975.19
2019-06-27T19:06:49.705Z,98975.66
2019-06-27T19:09:17.950Z,98982.94
2019-06-27T19:11:46.109Z,98984.80
2019-06-27T19:14:14.353Z,98985.52
2019-06-27T19:16:42.549Z,98987.05
2019-06-27T19:19:13.724Z,98985.17
2019-06-27T19:21:58.705Z,98985.17
2019-06-27T19:24:43.653Z,98993.53
2019-06-27T19:27:12.239Z,98995.91
2019-06-27T19:29:40.511Z,98995.09
2019-06-27T19:32:08.652Z,99005.42
2019-06-27T19:34:37.207Z,99001.75
2019-06-27T19:37:05.973Z,99009.08
2019-06-27T19:39:35.467Z,99010.95
2019-06-27T19:42:03.701Z,99009.08
2019-06-27T19:44:32.183Z,99012.21
2019-06-27T19:47:00.364Z,99012.61
2019-06-27T19:49:28.625Z,99021.11
2019-06-27T19:51:57.088Z,99023.82
2019-06-27T19:54:25.579Z,99027.05
2019-06-27T19:56:54.031Z,99021.61
2019-06-27T19:59:25.228Z,99027.39
2019-06-27T20:01:52.574Z,99030.27
2019-06-27T20:04:21.474Z,99033.44
2019-06-27T20:06:49.785Z,99035.96
2019-06-27T20:12:03.573Z,99037.36
2019-06-27T20:14:31.780Z,99038.38
2019-06-27T20:17:01.948Z,99041.73
2019-06-27T20:19:30.495Z,99041.94
2019-06-27T20:21:58.867Z,99047.77
2019-06-27T20:24:27.186Z,99054.22
2019-06-27T20:26:56.057Z,99052.49
2019-06-27T20:29:24.124Z,99051.44
2019-06-27T20:31:52.338Z,99059.66
2019-06-27T20:34:23.383Z,99059.14
2019-06-27T20:36:52.053Z,99061.72
2019-06-27T20:39:20.270Z,99062.23
2019-06-27T20:41:48.795Z,99061.02
2019-06-27T20:44:17.109Z,99063.03
2019-06-27T20:46:47.403Z,99059.42
2019-06-27T20:49:15.890Z,99068.45
2019-06-27T20:51:44.209Z,99072.59
2019-06-27T20:54:12.969Z,99073.09
2019-06-27T20:56:41.155Z,99072.95
2019-06-27T20:59:09.702Z,99075.59
2019-06-27T21:01:37.834Z,99075.95
2019-06-27T21:04:06.091Z,99079.16
2019-06-27T21:06:34.675Z,99083.34
2019-06-27T21:09:02.811Z,99083.41
2019-06-27T21:11:31.335Z,99086.83
2019-06-27T21:14:00.168Z,99084.53
2019-06-27T21:16:28.585Z,99080.97
2019-06-27T21:18:56.995Z,99088.55
2019-06-27T21:21:25.263Z,99091.27
2019-06-27T21:23:53.775Z,99093.98
2019-06-27T21:26:21.901Z,99088.95
2019-06-27T21:28:50.476Z,99093.48
2019-06-27T21:31:18.662Z,99096.05
2019-06-27T21:33:46.975Z,99092.83
2019-06-27T21:36:15.377Z,99091.33
2019-06-27T21:38:43.451Z,99093.10
2019-06-27T21:41:11.893Z,99095.17
2019-06-27T21:43:40.949Z,99093.81
2019-06-27T21:46:09.278Z,99096.38
2019-06-27T21:48:37.789Z,99096.38
2019-06-27T21:51:06.000Z,99103.38
2019-06-27T21:53:36.270Z,99103.83
2019-06-27T21:56:04.650Z,99101.62
2019-06-27T21:58:33.263Z,99107.39
2019-06-27T22:01:02.101Z,99111.97
2019-06-27T22:03:30.506Z,99108.22
2019-06-27T22:05:59.492Z,99105.72
2019-06-27T22:08:27.881Z,99107.59
2019-06-27T22:10:59.637Z,99103.66
2019-06-27T22:13:28.302Z,99103.31
2019-06-27T22:15:57.237Z,99102.66
2019-06-27T22:18:25.656Z,99102.98
2019-06-27T22:20:54.654Z,99099.75
2019-06-27T22:23:23.398Z,99100.95
2019-06-27T22:25:51.871Z,99098.97
2019-06-27T22:28:20.257Z,99100.23
2019-06-27T22:30:49.282Z,99101.39
2019-06-27T22:33:17.681Z,99099.39
2019-06-27T22:35:46.121Z,99107.16
2019-06-27T22:38:37.103Z,99096.47
2019-06-27T22:41:23.106Z,99094.23
2019-06-27T22:44:08.901Z,99090.95
2019-06-27T22:46:55.031Z,99093.33
2019-06-27T22:49:22.434Z,99094.33
2019-06-27T22:52:11.834Z,99096.98
2019-06-27T22:54:40.716Z,99089.77
2019-06-27T22:57:08.956Z,99097.97
2019-06-27T22:59:37.419Z,99090.88
2019-06-27T23:02:05.801Z,99090.19
2019-06-27T23:04:34.338Z,99093.75
2019-06-27T23:07:02.682Z,99087.30
2019-06-27T23:09:30.713Z,99092.65
2019-06-27T23:11:59.228Z,99086.64
2019-06-27T23:14:27.511Z,99094.28
2019-06-27T23:16:58.711Z,99089.06
2019-06-27T23:19:27.160Z,99092.80
2019-06-27T23:21:56.075Z,99093.98
2019-06-27T23:24:24.220Z,99098.38
2019-06-27T23:26:52.439Z,99093.14
2019-06-27T23:29:20.741Z,99093.98
2019-06-27T23:31:48.913Z,99092.29
2019-06-27T23:34:17.277Z,99097.72
2019-06-27T23:36:45.538Z,99100.13
2019-06-27T23:39:13.703Z,99100.13
2019-06-27T23:41:42.531Z,99096.56
2019-06-27T23:44:11.378Z,99096.70
2019-06-27T23:46:43.259Z,99090.22
2019-06-27T23:49:11.630Z,99084.80
2019-06-27T23:51:40.218Z,99088.92
2019-06-27T23:54:08.566Z,99085.06
2019-06-27T23:56:37.040Z,99084.75
2019-06-27T23:59:05.189Z,99082.91
