createdAt,value
2023-10-06T00:02:21.379Z,4.40
2023-10-06T00:04:48.587Z,3.30
2023-10-06T00:07:15.903Z,2.90
2023-10-06T00:09:45.403Z,3.20
2023-10-06T00:12:14.073Z,4.20
2023-10-06T00:14:41.544Z,3.90
2023-10-06T00:17:22.613Z,3.20
2023-10-06T00:20:00.425Z,4.00
2023-10-06T00:22:27.339Z,4.20
2023-10-06T00:24:59.745Z,4.70
2023-10-06T00:27:30.270Z,3.50
2023-10-06T00:29:57.098Z,3.80
2023-10-06T00:32:28.527Z,3.20
2023-10-06T00:35:15.569Z,3.60
2023-10-06T00:37:43.970Z,3.40
2023-10-06T00:40:20.028Z,3.40
2023-10-06T00:42:57.303Z,2.80
2023-10-06T00:45:26.827Z,3.50
2023-10-06T00:47:54.251Z,4.20
2023-10-06T00:50:25.311Z,3.60
2023-10-06T00:52:52.843Z,3.10
2023-10-06T00:55:20.834Z,3.10
2023-10-06T00:57:54.064Z,4.70
2023-10-06T01:00:21.387Z,3.70
2023-10-06T01:02:50.581Z,5.20
2023-10-06T01:05:22.282Z,2.60
2023-10-06T01:07:50.321Z,3.40
2023-10-06T01:10:19.219Z,2.90
2023-10-06T01:12:51.367Z,2.70
2023-10-06T01:15:20.262Z,2.90
2023-10-06T01:17:48.220Z,5.40
2023-10-06T01:20:34.431Z,3.70
2023-10-06T01:23:03.768Z,2.70
2023-10-06T01:25:35.602Z,3.90
2023-10-06T01:28:05.700Z,3.30
2023-10-06T01:30:32.427Z,2.70
2023-10-06T01:32:59.220Z,3.50
2023-10-06T01:35:27.358Z,3.40
2023-10-06T01:38:01.247Z,3.40
2023-10-06T01:40:28.835Z,4.10
2023-10-06T01:42:56.584Z,5.40
2023-10-06T01:45:23.434Z,4.80
2023-10-06T01:48:14.964Z,3.90
2023-10-06T01:50:42.119Z,3.60
2023-10-06T01:53:10.899Z,4.70
2023-10-06T01:55:39.102Z,3.80
2023-10-06T01:58:08.286Z,2.80
2023-10-06T02:00:36.745Z,2.30
2023-10-06T02:03:26.781Z,3.90
2023-10-06T02:05:56.348Z,2.40
2023-10-06T02:08:24.309Z,3.20
2023-10-06T02:10:51.872Z,3.50
2023-10-06T02:13:24.644Z,3.30
2023-10-06T02:15:59.382Z,4.10
2023-10-06T02:18:36.947Z,3.00
2023-10-06T02:21:15.152Z,3.50
2023-10-06T02:23:42.861Z,3.20
2023-10-06T02:26:12.940Z,2.10
2023-10-06T02:28:44.176Z,3.00
2023-10-06T02:31:12.453Z,3.60
2023-10-06T02:33:40.649Z,2.10
2023-10-06T02:36:22.119Z,3.00
2023-10-06T02:38:50.799Z,2.70
2023-10-06T02:41:24.201Z,3.10
2023-10-06T02:46:26.356Z,2.80
2023-10-06T02:48:53.414Z,2.80
2023-10-06T02:51:30.259Z,2.60
2023-10-06T02:54:09.973Z,3.60
2023-10-06T02:56:39.174Z,3.80
2023-10-06T02:59:22.162Z,2.90
2023-10-06T03:02:16.700Z,2.50
2023-10-06T03:04:55.405Z,4.00
2023-10-06T03:07:23.050Z,3.10
2023-10-06T03:09:49.786Z,2.80
2023-10-06T03:12:27.213Z,2.70
2023-10-06T03:14:55.581Z,2.50
2023-10-06T03:17:23.386Z,2.70
2023-10-06T03:20:11.409Z,2.60
2023-10-06T03:22:39.513Z,2.50
2023-10-06T03:25:16.124Z,3.00
2023-10-06T03:27:43.534Z,3.00
2023-10-06T03:30:19.352Z,3.00
2023-10-06T03:32:50.012Z,2.20
2023-10-06T03:35:24.414Z,3.50
2023-10-06T03:37:52.942Z,2.80
2023-10-06T03:40:36.814Z,2.20
2023-10-06T03:43:05.549Z,3.50
2023-10-06T03:45:33.167Z,2.50
2023-10-06T03:48:13.635Z,2.30
2023-10-06T03:50:44.753Z,3.60
2023-10-06T03:53:13.986Z,3.30
2023-10-06T03:55:43.574Z,3.50
2023-10-06T03:58:11.725Z,2.90
2023-10-06T04:00:40.629Z,2.70
2023-10-06T04:03:14.721Z,2.50
2023-10-06T04:05:45.004Z,3.20
2023-10-06T04:08:16.814Z,2.40
2023-10-06T04:10:45.385Z,2.90
2023-10-06T04:13:12.920Z,3.40
2023-10-06T04:15:44.330Z,2.20
2023-10-06T04:18:11.516Z,2.50
2023-10-06T04:20:41.948Z,2.70
2023-10-06T04:23:08.717Z,4.20
2023-10-06T04:25:38.619Z,3.40
2023-10-06T04:28:11.754Z,2.30
2023-10-06T04:30:39.522Z,3.50
2023-10-06T04:33:06.381Z,2.20
2023-10-06T04:35:35.883Z,2.70
2023-10-06T04:38:06.609Z,3.00
2023-10-06T04:40:33.380Z,3.30
2023-10-06T04:43:00.364Z,2.90
2023-10-06T04:45:28.256Z,2.90
2023-10-06T04:47:56.448Z,2.80
2023-10-06T04:50:23.563Z,2.40
2023-10-06T04:52:50.324Z,2.90
2023-10-06T04:55:17.382Z,2.10
2023-10-06T04:57:44.158Z,2.10
2023-10-06T05:00:15.711Z,2.00
2023-10-06T05:02:47.265Z,2.70
2023-10-06T05:05:17.007Z,2.00
2023-10-06T05:07:46.436Z,2.50
2023-10-06T05:10:13.585Z,2.90
2023-10-06T05:12:43.113Z,3.50
2023-10-06T05:15:15.094Z,3.80
2023-10-06T05:17:42.170Z,3.30
2023-10-06T05:20:19.976Z,8.00
2023-10-06T05:22:49.704Z,10.80
2023-10-06T05:25:20.375Z,10.00
2023-10-06T05:27:47.967Z,15.70
2023-10-06T05:30:15.565Z,13.10
2023-10-06T05:32:43.091Z,17.60
2023-10-06T05:35:14.374Z,14.40
2023-10-06T05:37:43.505Z,16.40
2023-10-06T05:40:16.613Z,12.00
2023-10-06T05:42:44.244Z,16.80
2023-10-06T05:45:18.902Z,16.80
2023-10-06T05:47:47.275Z,19.10
2023-10-06T05:50:19.366Z,31.30
2023-10-06T05:52:52.494Z,13.60
2023-10-06T05:55:20.310Z,24.30
2023-10-06T05:57:56.413Z,24.90
2023-10-06T06:00:27.721Z,13.60
2023-10-06T06:02:58.847Z,18.50
2023-10-06T06:05:31.356Z,13.20
2023-10-06T06:07:59.916Z,14.50
2023-10-06T06:10:29.751Z,21.10
2023-10-06T06:12:57.529Z,14.80
2023-10-06T06:15:27.014Z,17.30
2023-10-06T06:17:54.589Z,14.50
2023-10-06T06:20:24.812Z,10.70
2023-10-06T06:22:56.003Z,11.20
2023-10-06T06:25:29.075Z,20.40
2023-10-06T06:27:59.784Z,14.70
2023-10-06T06:30:27.360Z,11.60
2023-10-06T06:32:55.337Z,10.80
2023-10-06T06:35:23.901Z,14.70
2023-10-06T06:38:00.409Z,17.50
2023-10-06T06:40:29.437Z,13.30
2023-10-06T06:42:56.980Z,11.50
2023-10-06T06:45:29.367Z,14.80
2023-10-06T06:47:56.593Z,12.60
2023-10-06T06:50:23.636Z,20.00
2023-10-06T06:52:55.671Z,16.20
2023-10-06T06:55:23.930Z,10.30
2023-10-06T06:57:56.753Z,11.20
2023-10-06T07:02:56.758Z,15.00
2023-10-06T07:05:23.994Z,21.70
2023-10-06T07:07:51.919Z,10.30
2023-10-06T07:10:21.649Z,16.50
2023-10-06T07:12:49.222Z,17.90
2023-10-06T07:15:17.265Z,10.30
2023-10-06T07:17:54.734Z,14.90
2023-10-06T07:20:30.642Z,15.60
2023-10-06T07:23:01.087Z,19.90
2023-10-06T07:25:29.106Z,18.50
2023-10-06T07:27:58.774Z,29.20
2023-10-06T07:30:28.284Z,24.70
2023-10-06T07:32:56.019Z,19.70
2023-10-06T07:35:31.693Z,15.10
2023-10-06T07:37:59.016Z,19.50
2023-10-06T07:40:28.190Z,15.00
2023-10-06T07:42:59.401Z,14.00
2023-10-06T07:45:27.415Z,12.70
2023-10-06T07:47:55.438Z,23.70
2023-10-06T07:50:30.663Z,18.90
2023-10-06T07:52:57.952Z,14.30
2023-10-06T07:55:24.762Z,18.70
2023-10-06T07:57:51.706Z,27.90
2023-10-06T08:00:30.655Z,30.80
2023-10-06T08:03:00.070Z,37.60
2023-10-06T08:05:30.615Z,24.90
2023-10-06T08:08:00.053Z,19.60
2023-10-06T08:10:30.605Z,18.60
2023-10-06T08:13:01.338Z,17.30
2023-10-06T08:15:28.914Z,23.50
2023-10-06T08:17:56.657Z,17.60
2023-10-06T08:20:31.286Z,18.60
2023-10-06T08:22:58.995Z,16.40
2023-10-06T08:25:26.354Z,16.50
2023-10-06T08:27:54.090Z,12.90
2023-10-06T08:35:14.074Z,11.40
2023-10-06T08:37:57.124Z,15.60
2023-10-06T08:40:24.841Z,13.40
2023-10-06T08:43:00.621Z,16.30
2023-10-06T08:45:29.083Z,12.00
2023-10-06T08:48:03.963Z,14.00
2023-10-06T08:50:33.633Z,14.00
2023-10-06T08:53:02.369Z,19.20
2023-10-06T08:55:29.702Z,11.20
2023-10-06T08:58:00.294Z,13.60
2023-10-06T09:00:32.920Z,11.00
2023-10-06T09:03:10.183Z,14.10
2023-10-06T09:05:41.220Z,14.40
2023-10-06T09:08:15.338Z,11.20
2023-10-06T09:10:49.488Z,12.70
2023-10-06T09:13:18.468Z,12.10
2023-10-06T09:16:00.242Z,10.20
2023-10-06T09:18:32.669Z,12.30
2023-10-06T09:21:20.654Z,13.40
2023-10-06T09:23:49.768Z,12.10
2023-10-06T09:26:30.264Z,10.60
2023-10-06T09:28:59.994Z,11.00
2023-10-06T09:31:44.874Z,10.90
2023-10-06T09:34:12.450Z,12.80
2023-10-06T09:36:45.388Z,10.00
2023-10-06T09:39:25.600Z,10.70
2023-10-06T09:41:54.746Z,10.10
2023-10-06T09:44:23.569Z,14.20
2023-10-06T09:46:53.960Z,13.10
2023-10-06T09:49:22.190Z,14.60
2023-10-06T09:51:51.838Z,11.10
2023-10-06T09:54:20.965Z,9.50
2023-10-06T09:56:48.276Z,14.00
2023-10-06T09:59:16.495Z,8.80
2023-10-06T10:01:43.832Z,11.60
2023-10-06T10:04:12.265Z,11.70
2023-10-06T10:06:44.406Z,9.60
2023-10-06T10:09:17.737Z,9.80
2023-10-06T10:11:53.657Z,13.40
2023-10-06T10:14:49.961Z,11.40
2023-10-06T10:17:49.031Z,9.60
2023-10-06T10:20:17.661Z,10.70
2023-10-06T10:22:44.569Z,11.40
2023-10-06T10:25:24.861Z,8.20
2023-10-06T10:28:14.380Z,9.60
2023-10-06T10:30:58.076Z,7.80
2023-10-06T10:33:33.941Z,9.90
2023-10-06T10:36:20.303Z,7.10
2023-10-06T10:39:14.768Z,8.00
2023-10-06T10:41:41.559Z,10.20
2023-10-06T10:44:24.891Z,9.50
2023-10-06T10:46:53.854Z,8.70
2023-10-06T10:49:23.499Z,9.70
2023-10-06T10:52:07.654Z,8.50
2023-10-06T10:54:39.785Z,11.70
2023-10-06T10:57:14.648Z,17.00
2023-10-06T11:00:12.279Z,19.90
2023-10-06T11:03:01.913Z,20.20
2023-10-06T11:05:29.325Z,17.30
2023-10-06T11:08:04.005Z,21.90
2023-10-06T11:10:34.109Z,23.90
2023-10-06T11:13:19.159Z,21.10
2023-10-06T11:15:47.011Z,22.50
2023-10-06T11:18:13.893Z,28.50
2023-10-06T11:20:40.981Z,15.30
2023-10-06T11:23:07.780Z,15.50
2023-10-06T11:25:39.540Z,14.80
2023-10-06T11:28:10.584Z,17.20
2023-10-06T11:30:43.318Z,14.50
2023-10-06T11:33:12.434Z,13.60
2023-10-06T11:35:41.163Z,12.80
2023-10-06T11:38:12.856Z,12.10
2023-10-06T11:40:41.021Z,17.50
2023-10-06T11:43:16.145Z,22.20
2023-10-06T11:45:43.207Z,16.80
2023-10-06T11:48:30.654Z,14.20
2023-10-06T11:51:07.308Z,15.70
2023-10-06T11:53:35.883Z,17.30
2023-10-06T11:56:11.539Z,15.20
2023-10-06T11:58:41.271Z,23.20
2023-10-06T12:01:33.793Z,22.00
2023-10-06T12:04:05.324Z,14.60
2023-10-06T12:06:40.187Z,12.40
2023-10-06T12:09:14.575Z,14.90
2023-10-06T12:11:42.186Z,15.40
2023-10-06T12:14:11.207Z,22.30
2023-10-06T12:16:38.395Z,16.90
2023-10-06T12:19:06.485Z,16.90
2023-10-06T12:21:33.623Z,17.30
2023-10-06T12:24:00.345Z,19.10
2023-10-06T12:26:27.087Z,16.20
2023-10-06T12:28:54.807Z,13.10
2023-10-06T12:31:22.558Z,20.60
2023-10-06T12:33:55.705Z,24.80
2023-10-06T12:36:22.541Z,31.00
2023-10-06T12:38:49.295Z,16.80
2023-10-06T12:41:18.356Z,27.80
2023-10-06T12:43:48.043Z,22.50
2023-10-06T12:46:14.855Z,23.90
2023-10-06T12:48:41.596Z,23.00
2023-10-06T12:51:12.801Z,35.60
2023-10-06T12:53:41.218Z,45.50
2023-10-06T12:56:08.076Z,26.30
2023-10-06T12:58:34.949Z,46.80
2023-10-06T13:01:01.777Z,27.70
2023-10-06T13:03:30.009Z,27.70
2023-10-06T13:05:57.133Z,33.90
2023-10-06T13:08:25.436Z,25.30
2023-10-06T13:10:54.372Z,31.00
2023-10-06T13:13:21.237Z,24.30
2023-10-06T13:15:48.076Z,24.50
2023-10-06T13:18:17.779Z,21.20
2023-10-06T13:20:44.559Z,21.60
2023-10-06T13:23:11.364Z,24.30
2023-10-06T13:25:38.294Z,21.10
2023-10-06T13:28:11.149Z,20.10
2023-10-06T13:30:39.024Z,33.80
2023-10-06T13:33:05.884Z,26.70
2023-10-06T13:35:32.814Z,22.10
2023-10-06T13:37:59.543Z,18.30
2023-10-06T13:40:26.318Z,25.10
2023-10-06T13:42:53.566Z,16.50
2023-10-06T13:45:26.039Z,26.40
2023-10-06T13:47:54.501Z,24.70
2023-10-06T13:50:28.100Z,21.50
2023-10-06T13:55:24.977Z,18.90
2023-10-06T13:57:53.321Z,26.20
2023-10-06T14:00:41.106Z,17.90
2023-10-06T14:03:14.320Z,20.40
2023-10-06T14:05:43.954Z,12.80
2023-10-06T14:08:14.280Z,18.70
2023-10-06T14:10:41.966Z,14.70
2023-10-06T14:13:12.114Z,20.40
2023-10-06T14:16:04.941Z,20.90
2023-10-06T14:18:33.326Z,14.90
2023-10-06T14:21:06.495Z,16.90
2023-10-06T14:23:34.913Z,19.10
2023-10-06T14:26:06.148Z,18.10
2023-10-06T14:28:33.815Z,15.90
2023-10-06T14:31:18.998Z,18.30
2023-10-06T14:33:48.372Z,14.40
2023-10-06T14:36:15.050Z,13.10
2023-10-06T14:38:44.673Z,14.30
2023-10-06T14:41:35.082Z,16.10
2023-10-06T14:44:21.543Z,11.60
2023-10-06T14:46:51.158Z,19.70
2023-10-06T14:49:26.456Z,14.20
2023-10-06T14:51:56.770Z,16.50
2023-10-06T14:54:34.104Z,13.40
2023-10-06T14:57:03.874Z,13.40
2023-10-06T14:59:34.399Z,12.80
2023-10-06T15:02:10.293Z,10.10
2023-10-06T15:04:39.798Z,10.60
2023-10-06T15:07:06.910Z,17.90
2023-10-06T15:09:36.059Z,15.30
2023-10-06T15:12:04.117Z,16.30
2023-10-06T15:14:31.407Z,13.80
2023-10-06T15:17:00.172Z,11.10
2023-10-06T15:19:26.997Z,13.60
2023-10-06T15:21:55.439Z,14.70
2023-10-06T15:24:22.511Z,14.30
2023-10-06T15:26:50.674Z,16.90
2023-10-06T15:29:21.549Z,14.60
2023-10-06T15:31:50.325Z,12.20
2023-10-06T15:34:18.158Z,10.60
2023-10-06T15:36:45.422Z,15.10
2023-10-06T15:39:18.555Z,9.10
2023-10-06T15:41:49.773Z,13.20
2023-10-06T15:44:18.314Z,9.60
2023-10-06T15:46:46.441Z,12.00
2023-10-06T15:49:16.397Z,15.10
2023-10-06T15:51:47.450Z,11.80
2023-10-06T15:54:14.165Z,12.70
2023-10-06T15:56:41.110Z,8.90
2023-10-06T15:59:15.014Z,9.40
2023-10-06T16:01:43.681Z,12.00
2023-10-06T16:04:13.010Z,8.50
2023-10-06T16:06:42.246Z,9.20
2023-10-06T16:09:10.162Z,12.60
2023-10-06T16:11:40.688Z,9.10
2023-10-06T16:14:07.651Z,14.20
2023-10-06T16:16:35.452Z,17.60
2023-10-06T16:19:03.881Z,8.90
2023-10-06T16:21:32.608Z,13.90
2023-10-06T16:23:59.965Z,11.90
2023-10-06T16:26:30.514Z,8.60
2023-10-06T16:28:58.781Z,11.40
2023-10-06T16:31:26.854Z,10.90
2023-10-06T16:33:57.808Z,9.60
2023-10-06T16:36:24.849Z,9.60
2023-10-06T16:38:52.267Z,9.10
2023-10-06T16:41:22.066Z,11.30
2023-10-06T16:43:54.015Z,8.90
2023-10-06T16:46:21.032Z,10.80
2023-10-06T16:48:48.328Z,11.60
2023-10-06T16:51:15.146Z,10.40
2023-10-06T16:53:41.981Z,9.60
2023-10-06T16:56:09.049Z,10.10
2023-10-06T16:58:35.890Z,8.80
2023-10-06T17:01:08.346Z,10.40
2023-10-06T17:03:35.207Z,8.70
2023-10-06T17:06:04.551Z,10.90
2023-10-06T17:08:31.763Z,10.40
2023-10-06T17:11:11.590Z,7.70
2023-10-06T17:13:38.638Z,9.80
2023-10-06T17:16:09.745Z,8.70
2023-10-06T17:18:37.139Z,6.80
2023-10-06T17:21:07.446Z,9.30
2023-10-06T17:23:34.684Z,7.50
2023-10-06T17:26:02.392Z,11.80
2023-10-06T17:28:29.231Z,7.60
2023-10-06T17:30:56.161Z,7.60
2023-10-06T17:33:22.942Z,8.80
2023-10-06T17:35:49.759Z,7.00
2023-10-06T17:38:19.043Z,7.70
2023-10-06T17:40:46.610Z,7.30
2023-10-06T17:43:15.254Z,8.70
2023-10-06T17:45:42.272Z,10.00
2023-10-06T17:48:09.129Z,10.60
2023-10-06T17:50:36.067Z,9.30
2023-10-06T17:53:02.869Z,8.60
2023-10-06T17:55:32.182Z,10.60
2023-10-06T17:57:59.668Z,7.00
2023-10-06T18:00:28.104Z,7.90
2023-10-06T18:02:55.069Z,7.10
2023-10-06T18:05:23.422Z,7.90
2023-10-06T18:07:51.608Z,6.60
2023-10-06T18:10:18.983Z,6.90
2023-10-06T18:12:45.694Z,6.60
2023-10-06T18:15:12.472Z,5.90
2023-10-06T18:17:39.446Z,7.60
2023-10-06T18:20:09.210Z,7.20
2023-10-06T18:22:37.635Z,8.60
2023-10-06T18:25:06.528Z,10.30
2023-10-06T18:27:33.591Z,7.10
2023-10-06T18:30:00.347Z,8.70
2023-10-06T18:32:27.131Z,7.00
2023-10-06T18:34:53.951Z,8.80
2023-10-06T18:37:21.205Z,7.50
2023-10-06T18:39:50.492Z,7.90
2023-10-06T18:42:17.244Z,7.50
2023-10-06T18:44:43.946Z,7.60
2023-10-06T18:47:10.907Z,7.00
2023-10-06T18:49:37.738Z,7.70
2023-10-06T18:52:04.604Z,6.40
2023-10-06T18:54:31.486Z,6.10
2023-10-06T18:56:58.199Z,6.20
2023-10-06T18:59:24.943Z,5.90
2023-10-06T19:01:52.219Z,6.80
2023-10-06T19:04:19.112Z,6.00
2023-10-06T19:06:45.877Z,7.40
2023-10-06T19:09:15.580Z,5.60
2023-10-06T19:11:42.404Z,8.60
2023-10-06T19:14:10.871Z,5.70
2023-10-06T19:16:37.763Z,8.40
2023-10-06T19:19:04.735Z,6.10
2023-10-06T19:21:32.033Z,7.50
2023-10-06T19:24:02.082Z,5.80
2023-10-06T19:26:28.828Z,8.30
2023-10-06T19:28:55.882Z,6.60
2023-10-06T19:31:22.862Z,5.80
2023-10-06T19:33:51.262Z,7.80
2023-10-06T19:36:20.248Z,7.40
2023-10-06T19:38:48.381Z,7.80
2023-10-06T19:41:15.444Z,5.60
2023-10-06T19:43:43.100Z,6.90
2023-10-06T19:46:11.613Z,6.90
2023-10-06T19:48:39.842Z,7.00
2023-10-06T19:51:07.235Z,6.10
2023-10-06T19:53:35.199Z,8.00
2023-10-06T19:56:03.732Z,4.70
2023-10-06T19:58:31.367Z,5.30
2023-10-06T20:01:01.917Z,7.60
2023-10-06T20:03:28.756Z,6.00
2023-10-06T20:05:56.591Z,6.40
2023-10-06T20:08:23.469Z,5.60
2023-10-06T20:10:54.836Z,5.90
2023-10-06T20:13:24.501Z,6.70
2023-10-06T20:15:52.480Z,6.80
2023-10-06T20:18:20.269Z,5.60
2023-10-06T20:20:47.111Z,6.40
2023-10-06T20:23:13.937Z,4.60
2023-10-06T20:25:41.631Z,5.10
2023-10-06T20:28:09.833Z,5.40
2023-10-06T20:30:36.945Z,6.50
2023-10-06T20:33:03.975Z,5.30
2023-10-06T20:35:31.538Z,5.50
2023-10-06T20:37:59.052Z,3.80
2023-10-06T20:40:26.212Z,4.70
2023-10-06T20:42:57.462Z,5.50
2023-10-06T20:45:29.297Z,6.00
2023-10-06T20:47:56.836Z,7.00
2023-10-06T20:50:25.391Z,5.20
2023-10-06T20:52:53.748Z,4.40
2023-10-06T20:55:21.750Z,6.30
2023-10-06T20:57:49.116Z,5.50
2023-10-06T21:00:22.823Z,6.00
2023-10-06T21:02:50.806Z,4.90
2023-10-06T21:05:18.134Z,6.50
2023-10-06T21:07:45.536Z,4.70
2023-10-06T21:10:14.029Z,5.50
2023-10-06T21:12:43.802Z,5.00
2023-10-06T21:15:13.858Z,6.80
2023-10-06T21:17:44.229Z,5.50
2023-10-06T21:20:12.850Z,4.40
2023-10-06T21:22:40.349Z,6.20
2023-10-06T21:25:09.713Z,5.50
2023-10-06T21:27:40.457Z,7.20
2023-10-06T21:30:08.642Z,5.20
2023-10-06T21:32:36.832Z,4.90
2023-10-06T21:35:06.335Z,6.20
2023-10-06T21:37:34.022Z,5.80
2023-10-06T21:40:01.754Z,5.70
2023-10-06T21:42:28.998Z,5.10
2023-10-06T21:44:56.373Z,7.50
2023-10-06T21:47:23.730Z,6.10
2023-10-06T21:49:50.739Z,5.00
2023-10-06T21:52:17.630Z,4.70
2023-10-06T21:54:44.906Z,5.50
2023-10-06T21:57:14.633Z,4.60
2023-10-06T21:59:41.799Z,4.50
2023-10-06T22:02:08.850Z,6.20
2023-10-06T22:04:36.282Z,6.30
2023-10-06T22:07:03.676Z,4.00
2023-10-06T22:09:30.526Z,4.40
2023-10-06T22:11:59.184Z,4.70
2023-10-06T22:14:27.905Z,5.30
2023-10-06T22:16:55.872Z,4.40
2023-10-06T22:19:22.757Z,5.60
2023-10-06T22:21:51.293Z,5.40
2023-10-06T22:24:17.973Z,5.00
2023-10-06T22:26:45.588Z,4.40
2023-10-06T22:29:12.526Z,7.60
2023-10-06T22:31:39.695Z,6.30
2023-10-06T22:34:06.625Z,5.60
2023-10-06T22:36:33.375Z,4.50
2023-10-06T22:39:00.368Z,3.90
2023-10-06T22:41:28.118Z,5.10
2023-10-06T22:43:54.865Z,4.90
2023-10-06T22:46:21.763Z,4.80
2023-10-06T22:48:48.727Z,4.40
2023-10-06T22:51:18.630Z,4.80
2023-10-06T22:53:45.386Z,5.20
2023-10-06T22:56:12.853Z,4.60
2023-10-06T22:58:39.679Z,5.80
2023-10-06T23:01:07.076Z,5.30
2023-10-06T23:03:33.978Z,4.60
2023-10-06T23:06:02.432Z,4.10
2023-10-06T23:08:29.168Z,5.00
2023-10-06T23:10:56.206Z,4.90
2023-10-06T23:13:23.232Z,5.50
2023-10-06T23:15:50.166Z,4.50
2023-10-06T23:18:18.389Z,4.50
2023-10-06T23:20:47.190Z,5.70
2023-10-06T23:23:14.110Z,5.20
2023-10-06T23:25:47.019Z,4.60
2023-10-06T23:28:13.852Z,4.40
2023-10-06T23:30:40.609Z,4.80
2023-10-06T23:33:07.907Z,3.60
2023-10-06T23:35:34.841Z,6.00
2023-10-06T23:38:06.960Z,3.70
2023-10-06T23:40:38.851Z,4.30
2023-10-06T23:43:09.128Z,5.20
2023-10-06T23:45:38.723Z,5.00
2023-10-06T23:48:12.845Z,4.90
2023-10-06T23:50:52.946Z,4.30
2023-10-06T23:53:29.339Z,4.00
2023-10-06T23:56:00.477Z,4.40
2023-10-06T23:58:31.155Z,4.00
