createdAt,value
2023-01-20T00:01:33.251Z,100.25
2023-01-20T00:06:38.763Z,90.00
2023-01-20T00:11:44.344Z,60.60
2023-01-20T00:16:49.819Z,95.03
2023-01-20T00:21:55.278Z,96.93
2023-01-20T00:27:00.960Z,93.90
2023-01-20T00:32:06.732Z,89.90
2023-01-20T00:37:12.121Z,80.17
2023-01-20T00:42:17.670Z,95.13
2023-01-20T00:47:23.155Z,78.93
2023-01-20T00:52:31.976Z,57.25
2023-01-20T00:57:38.005Z,76.60
2023-01-20T01:02:43.662Z,83.27
2023-01-20T01:07:49.137Z,90.60
2023-01-20T01:12:54.673Z,94.82
2023-01-20T01:18:01.403Z,86.17
2023-01-20T01:23:06.807Z,67.32
2023-01-20T01:28:12.357Z,95.63
2023-01-20T01:33:17.696Z,94.77
2023-01-20T01:38:23.443Z,90.25
2023-01-20T01:43:33.318Z,61.83
2023-01-20T01:48:41.827Z,79.22
2023-01-20T01:53:49.617Z,74.50
2023-01-20T01:58:56.253Z,73.07
2023-01-20T02:04:10.325Z,72.63
2023-01-20T02:09:16.279Z,68.93
2023-01-20T02:14:24.460Z,73.80
2023-01-20T02:19:36.275Z,69.10
2023-01-20T02:25:00.060Z,63.65
2023-01-20T02:30:08.821Z,63.75
2023-01-20T02:35:32.130Z,30.58
2023-01-20T02:40:55.791Z,69.47
2023-01-20T02:46:19.392Z,51.80
2023-01-20T02:51:34.567Z,36.47
2023-01-20T02:56:41.465Z,63.55
2023-01-20T03:01:50.621Z,64.75
2023-01-20T03:06:57.700Z,64.53
2023-01-20T03:17:07.839Z,48.88
2023-01-20T03:22:13.494Z,41.72
2023-01-20T03:27:19.283Z,62.50
2023-01-20T03:32:28.272Z,65.20
2023-01-20T03:37:34.102Z,69.97
2023-01-20T03:42:46.956Z,69.93
2023-01-20T03:48:10.928Z,54.08
2023-01-20T03:53:19.661Z,28.63
2023-01-20T03:58:28.971Z,60.85
2023-01-20T04:03:35.453Z,56.20
2023-01-20T04:08:44.340Z,63.67
2023-01-20T04:13:49.891Z,57.75
2023-01-20T04:18:56.162Z,59.60
2023-01-20T04:24:07.003Z,65.20
2023-01-20T04:29:13.284Z,77.13
2023-01-20T04:34:19.179Z,59.05
2023-01-20T04:39:25.009Z,71.33
2023-01-20T04:44:30.507Z,73.35
2023-01-20T04:49:37.130Z,81.40
2023-01-20T04:59:47.912Z,52.10
2023-01-20T05:04:53.718Z,61.77
2023-01-20T05:09:59.476Z,73.60
2023-01-20T05:15:04.943Z,70.90
2023-01-20T05:20:10.996Z,68.72
2023-01-20T05:25:17.317Z,66.00
2023-01-20T05:30:23.085Z,68.32
2023-01-20T05:35:28.849Z,68.93
2023-01-20T05:40:34.396Z,78.03
2023-01-20T05:45:40.133Z,71.05
2023-01-20T05:50:45.825Z,83.80
2023-01-20T05:55:51.730Z,57.47
2023-01-20T06:00:57.462Z,92.47
2023-01-20T06:06:06.138Z,68.80
2023-01-20T06:11:11.800Z,34.67
2023-01-20T06:16:19.198Z,93.37
2023-01-20T06:21:25.116Z,67.45
2023-01-20T06:26:30.806Z,74.63
2023-01-20T06:31:37.102Z,59.47
2023-01-20T06:36:42.763Z,60.45
2023-01-20T06:41:48.522Z,74.47
2023-01-20T06:46:54.172Z,44.85
2023-01-20T06:51:59.892Z,72.80
2023-01-20T06:57:05.810Z,57.23
2023-01-20T07:02:12.439Z,56.07
2023-01-20T07:07:18.261Z,71.82
2023-01-20T07:12:24.031Z,41.40
2023-01-20T07:17:29.546Z,81.13
2023-01-20T07:22:35.008Z,37.22
2023-01-20T07:27:41.025Z,38.00
2023-01-20T07:32:47.054Z,39.42
2023-01-20T07:37:52.988Z,55.53
2023-01-20T07:42:58.923Z,35.63
2023-01-20T07:48:05.377Z,53.03
2023-01-20T07:58:16.750Z,53.53
2023-01-20T08:03:22.582Z,47.33
2023-01-20T08:08:29.507Z,51.42
2023-01-20T08:13:35.871Z,57.38
2023-01-20T08:18:42.259Z,53.88
2023-01-20T08:23:48.145Z,55.08
2023-01-20T08:28:54.828Z,49.03
2023-01-20T08:39:07.287Z,54.08
2023-01-20T08:44:13.501Z,55.83
2023-01-20T08:49:19.951Z,53.67
2023-01-20T08:54:27.379Z,46.72
2023-01-20T08:59:33.523Z,67.47
2023-01-20T09:04:39.719Z,60.20
2023-01-20T09:09:45.567Z,58.10
2023-01-20T09:14:51.266Z,66.50
2023-01-20T09:19:56.545Z,46.50
2023-01-20T09:25:02.816Z,58.17
2023-01-20T09:30:08.848Z,76.63
2023-01-20T09:35:15.152Z,55.60
2023-01-20T09:46:04.793Z,75.38
2023-01-20T09:51:32.072Z,69.57
2023-01-20T09:56:43.108Z,55.15
2023-01-20T10:01:50.985Z,61.55
2023-01-20T10:07:02.922Z,61.83
2023-01-20T10:12:08.702Z,54.88
2023-01-20T10:17:19.264Z,54.90
2023-01-20T10:22:43.235Z,65.95
2023-01-20T10:27:55.459Z,68.45
2023-01-20T10:33:08.629Z,73.00
2023-01-20T10:38:22.967Z,85.78
2023-01-20T10:43:28.572Z,84.25
2023-01-20T10:48:40.600Z,91.13
2023-01-20T10:53:56.752Z,88.40
2023-01-20T10:59:05.513Z,88.10
2023-01-20T11:04:19.993Z,85.25
2023-01-20T11:09:41.283Z,80.05
2023-01-20T11:14:48.313Z,81.78
2023-01-20T11:19:58.238Z,75.72
2023-01-20T11:25:05.617Z,82.85
2023-01-20T11:30:23.374Z,65.38
2023-01-20T11:35:28.956Z,83.53
2023-01-20T11:40:35.313Z,72.00
2023-01-20T11:45:41.023Z,87.43
2023-01-20T11:50:51.750Z,94.90
2023-01-20T11:56:10.956Z,88.47
2023-01-20T12:01:23.499Z,84.82
2023-01-20T12:06:31.391Z,86.22
2023-01-20T12:11:43.492Z,97.68
2023-01-20T12:16:56.240Z,92.60
2023-01-20T12:22:04.266Z,78.82
2023-01-20T12:27:18.310Z,103.05
2023-01-20T12:32:24.026Z,89.38
2023-01-20T12:37:29.813Z,99.53
2023-01-20T12:42:53.677Z,94.23
2023-01-20T12:48:02.244Z,76.13
2023-01-20T12:53:26.444Z,87.60
2023-01-20T12:58:43.000Z,91.28
2023-01-20T13:03:52.003Z,102.22
2023-01-20T13:09:16.047Z,85.03
2023-01-20T13:14:28.416Z,93.32
2023-01-20T13:19:39.937Z,90.25
2023-01-20T13:24:48.343Z,87.43
2023-01-20T13:29:54.544Z,80.25
2023-01-20T13:35:00.488Z,81.93
2023-01-20T13:40:06.869Z,99.67
2023-01-20T13:45:15.833Z,88.57
2023-01-20T13:50:30.456Z,97.82
2023-01-20T13:55:51.397Z,95.88
2023-01-20T14:00:59.080Z,108.40
2023-01-20T14:06:08.367Z,90.35
2023-01-20T14:11:18.337Z,79.68
2023-01-20T14:16:31.309Z,68.30
2023-01-20T14:21:43.173Z,81.30
2023-01-20T14:26:48.951Z,77.45
2023-01-20T14:31:54.834Z,84.73
2023-01-20T14:37:02.113Z,75.80
2023-01-20T14:42:08.369Z,81.97
2023-01-20T14:47:14.157Z,76.88
2023-01-20T14:52:23.593Z,104.27
2023-01-20T14:57:33.227Z,116.40
2023-01-20T15:02:43.779Z,93.43
2023-01-20T15:07:49.572Z,97.97
2023-01-20T15:12:57.678Z,110.20
2023-01-20T15:18:12.616Z,97.05
2023-01-20T15:23:39.129Z,88.07
2023-01-20T15:28:45.916Z,102.50
2023-01-20T15:33:51.816Z,117.03
2023-01-20T15:38:57.796Z,100.72
2023-01-20T15:44:03.108Z,112.80
2023-01-20T15:49:12.866Z,108.32
2023-01-20T15:54:18.515Z,102.78
2023-01-20T15:59:24.119Z,119.95
2023-01-20T16:04:30.272Z,105.27
2023-01-20T16:09:38.680Z,108.05
2023-01-20T16:14:44.218Z,111.53
2023-01-20T16:19:50.144Z,112.78
2023-01-20T16:24:55.746Z,106.03
2023-01-20T16:30:01.205Z,116.67
2023-01-20T16:35:06.718Z,106.18
2023-01-20T16:40:20.401Z,100.73
2023-01-20T16:45:27.340Z,102.20
2023-01-20T16:50:32.667Z,100.40
2023-01-20T16:55:38.397Z,100.70
2023-01-20T17:00:44.795Z,102.10
2023-01-20T17:05:50.478Z,98.57
2023-01-20T17:10:55.613Z,110.43
2023-01-20T17:16:00.977Z,105.85
2023-01-20T17:21:07.625Z,96.22
2023-01-20T17:26:13.309Z,95.47
2023-01-20T17:31:19.011Z,93.37
2023-01-20T17:36:24.644Z,96.73
2023-01-20T17:41:30.042Z,113.07
2023-01-20T17:46:36.331Z,100.53
2023-01-20T17:51:42.145Z,104.85
2023-01-20T17:56:49.268Z,107.63
2023-01-20T18:01:55.842Z,110.90
2023-01-20T18:07:01.552Z,105.63
2023-01-20T18:12:06.885Z,104.13
2023-01-20T18:17:12.213Z,109.22
2023-01-20T18:22:17.820Z,104.30
2023-01-20T18:27:24.083Z,99.47
2023-01-20T18:32:29.757Z,110.30
2023-01-20T18:37:35.198Z,112.82
2023-01-20T18:42:40.937Z,78.67
2023-01-20T18:47:46.697Z,95.73
2023-01-20T18:52:52.145Z,96.53
2023-01-20T18:57:57.592Z,98.50
2023-01-20T19:03:03.436Z,130.93
2023-01-20T19:08:09.607Z,108.17
2023-01-20T19:13:15.665Z,102.88
2023-01-20T19:18:21.189Z,131.82
2023-01-20T19:23:26.681Z,125.80
2023-01-20T19:28:32.538Z,104.22
2023-01-20T19:33:38.748Z,121.23
2023-01-20T19:38:44.754Z,120.60
2023-01-20T19:43:50.314Z,109.23
2023-01-20T19:48:56.470Z,121.32
2023-01-20T19:54:03.061Z,108.97
2023-01-20T19:59:09.656Z,107.50
2023-01-20T20:04:15.404Z,117.60
2023-01-20T20:09:27.439Z,110.77
2023-01-20T20:14:32.837Z,102.25
2023-01-20T20:19:38.144Z,128.25
2023-01-20T20:24:43.971Z,128.13
2023-01-20T20:29:49.402Z,124.47
2023-01-20T20:34:54.992Z,132.32
2023-01-20T20:40:00.673Z,125.78
2023-01-20T20:45:06.460Z,119.07
2023-01-20T20:50:12.396Z,127.87
2023-01-20T20:55:17.692Z,119.13
2023-01-20T21:00:24.926Z,126.72
2023-01-20T21:05:30.638Z,96.78
2023-01-20T21:10:35.997Z,97.70
2023-01-20T21:15:41.297Z,89.70
2023-01-20T21:20:46.669Z,103.40
2023-01-20T21:25:52.058Z,105.13
2023-01-20T21:30:58.051Z,100.47
2023-01-20T21:36:03.994Z,99.70
2023-01-20T21:41:12.305Z,88.03
2023-01-20T21:46:18.876Z,110.43
2023-01-20T21:56:47.886Z,94.05
2023-01-20T22:01:53.891Z,96.57
2023-01-20T22:06:59.376Z,99.05
2023-01-20T22:12:05.220Z,103.88
2023-01-20T22:17:11.795Z,106.20
2023-01-20T22:22:17.741Z,97.53
2023-01-20T22:27:23.760Z,97.97
2023-01-20T22:32:30.225Z,119.10
2023-01-20T22:37:35.853Z,115.78
2023-01-20T22:42:41.390Z,102.03
2023-01-20T22:47:47.046Z,102.55
2023-01-20T22:52:52.377Z,105.60
2023-01-20T22:57:58.061Z,111.65
2023-01-20T23:03:03.527Z,113.10
2023-01-20T23:08:09.004Z,107.07
2023-01-20T23:13:14.357Z,101.13
2023-01-20T23:18:20.123Z,112.03
2023-01-20T23:23:26.200Z,110.00
2023-01-20T23:28:31.805Z,109.90
2023-01-20T23:33:37.619Z,106.72
2023-01-20T23:38:43.090Z,105.22
2023-01-20T23:43:48.766Z,109.25
2023-01-20T23:48:54.407Z,97.93
2023-01-20T23:53:59.970Z,103.70
2023-01-20T23:59:06.041Z,104.97
