createdAt,value
2019-02-08T00:01:11.059Z,95.30
2019-02-08T00:03:40.592Z,95.20
2019-02-08T00:06:10.232Z,95.30
2019-02-08T00:08:39.906Z,95.30
2019-02-08T00:11:09.344Z,95.50
2019-02-08T00:13:38.848Z,95.50
2019-02-08T00:16:08.506Z,95.60
2019-02-08T00:18:38.064Z,95.50
2019-02-08T00:21:08.124Z,95.70
2019-02-08T00:23:38.178Z,95.90
2019-02-08T00:26:07.809Z,96.00
2019-02-08T00:28:37.370Z,96.00
2019-02-08T00:31:07.322Z,96.20
2019-02-08T00:33:36.870Z,96.20
2019-02-08T00:36:06.639Z,96.20
2019-02-08T00:38:36.064Z,96.30
2019-02-08T00:41:06.349Z,96.10
2019-02-08T00:43:35.884Z,96.10
2019-02-08T00:46:05.588Z,96.20
2019-02-08T00:48:35.053Z,96.30
2019-02-08T00:51:04.937Z,96.40
2019-02-08T00:53:34.457Z,96.30
2019-02-08T00:56:04.404Z,96.40
2019-02-08T00:58:33.843Z,96.40
2019-02-08T01:01:03.538Z,96.60
2019-02-08T01:03:33.358Z,96.50
2019-02-08T01:06:03.353Z,96.70
2019-02-08T01:08:32.899Z,96.80
2019-02-08T01:11:02.335Z,97.00
2019-02-08T01:13:31.860Z,96.80
2019-02-08T01:16:01.566Z,96.90
2019-02-08T01:18:31.097Z,96.90
2019-02-08T01:21:00.507Z,96.90
2019-02-08T01:23:30.203Z,97.10
2019-02-08T01:25:59.926Z,97.20
2019-02-08T01:28:29.365Z,97.60
2019-02-08T01:30:58.815Z,97.50
2019-02-08T01:33:28.248Z,97.50
2019-02-08T01:35:57.705Z,97.50
2019-02-08T01:38:27.242Z,97.60
2019-02-08T01:40:56.846Z,97.70
2019-02-08T01:43:26.382Z,97.70
2019-02-08T01:45:55.984Z,97.80
2019-02-08T01:48:25.529Z,97.80
2019-02-08T01:50:55.017Z,97.80
2019-02-08T01:53:24.566Z,97.80
2019-02-08T01:55:54.081Z,97.90
2019-02-08T01:58:23.522Z,97.90
2019-02-08T02:00:53.130Z,98.00
2019-02-08T02:03:22.648Z,97.90
2019-02-08T02:05:52.174Z,98.00
2019-02-08T02:08:21.701Z,97.90
2019-02-08T02:10:51.454Z,98.00
2019-02-08T02:13:21.050Z,97.90
2019-02-08T02:15:50.586Z,97.80
2019-02-08T02:18:20.203Z,97.90
2019-02-08T02:20:49.662Z,97.80
2019-02-08T02:23:19.274Z,97.90
2019-02-08T02:25:48.874Z,97.90
2019-02-08T02:28:18.401Z,97.80
2019-02-08T02:30:47.927Z,97.80
2019-02-08T02:33:17.606Z,97.90
2019-02-08T02:35:47.138Z,97.90
2019-02-08T02:38:16.659Z,97.80
2019-02-08T02:40:46.126Z,97.70
2019-02-08T02:43:15.644Z,97.60
2019-02-08T02:45:45.160Z,97.60
2019-02-08T02:48:15.068Z,97.60
2019-02-08T02:50:44.659Z,97.50
2019-02-08T02:53:14.323Z,97.50
2019-02-08T02:55:44.054Z,97.70
2019-02-08T02:58:13.545Z,97.70
2019-02-08T03:00:47.080Z,97.80
2019-02-08T03:03:16.953Z,97.80
2019-02-08T03:05:47.013Z,97.80
2019-02-08T03:08:17.507Z,97.70
2019-02-08T03:10:47.473Z,97.80
2019-02-08T03:13:17.029Z,97.80
2019-02-08T03:15:46.588Z,97.90
2019-02-08T03:18:16.106Z,97.90
2019-02-08T03:20:45.683Z,98.30
2019-02-08T03:23:15.636Z,97.90
2019-02-08T03:25:45.309Z,97.80
2019-02-08T03:28:14.793Z,97.80
2019-02-08T03:30:52.012Z,97.90
2019-02-08T03:33:21.745Z,97.80
2019-02-08T03:35:51.364Z,97.80
2019-02-08T03:38:20.759Z,97.70
2019-02-08T03:40:50.307Z,97.60
2019-02-08T03:43:19.901Z,97.60
2019-02-08T03:45:50.942Z,97.60
2019-02-08T03:48:20.542Z,97.60
2019-02-08T03:50:50.179Z,97.60
2019-02-08T03:53:19.715Z,97.50
2019-02-08T03:55:57.679Z,97.60
2019-02-08T03:58:20.468Z,97.60
2019-02-08T04:00:54.421Z,97.80
2019-02-08T04:03:23.923Z,97.80
2019-02-08T04:05:53.577Z,98.10
2019-02-08T04:08:23.178Z,98.20
2019-02-08T04:10:52.749Z,98.50
2019-02-08T04:13:22.260Z,98.30
2019-02-08T04:15:51.904Z,98.60
2019-02-08T04:18:21.472Z,98.50
2019-02-08T04:20:51.061Z,98.80
2019-02-08T04:23:20.604Z,98.70
2019-02-08T04:25:50.163Z,98.70
2019-02-08T04:28:19.607Z,98.60
2019-02-08T04:30:49.164Z,98.80
2019-02-08T04:33:18.721Z,98.80
2019-02-08T04:35:48.152Z,98.90
2019-02-08T04:38:18.550Z,98.90
2019-02-08T04:40:48.133Z,99.10
2019-02-08T04:43:17.601Z,99.00
2019-02-08T04:45:47.201Z,99.10
2019-02-08T04:48:16.696Z,99.10
2019-02-08T04:50:46.246Z,99.20
2019-02-08T04:53:15.707Z,99.30
2019-02-08T04:55:45.192Z,99.20
2019-02-08T04:58:14.802Z,99.30
2019-02-08T05:00:44.256Z,99.30
2019-02-08T05:03:13.792Z,99.40
2019-02-08T05:05:43.501Z,99.40
2019-02-08T05:08:13.016Z,99.40
2019-02-08T05:10:42.550Z,99.50
2019-02-08T05:13:12.065Z,99.50
2019-02-08T05:15:41.517Z,99.70
2019-02-08T05:18:11.044Z,99.70
2019-02-08T05:20:40.577Z,99.70
2019-02-08T05:23:09.979Z,99.80
2019-02-08T05:25:39.449Z,99.60
2019-02-08T05:28:08.994Z,99.60
2019-02-08T05:30:38.635Z,99.60
2019-02-08T05:33:08.220Z,99.70
2019-02-08T05:35:38.018Z,99.70
2019-02-08T05:38:07.639Z,99.70
2019-02-08T05:40:37.189Z,99.60
2019-02-08T05:43:06.997Z,99.60
2019-02-08T05:45:36.721Z,99.60
2019-02-08T05:48:06.694Z,99.50
2019-02-08T05:50:36.176Z,99.50
2019-02-08T05:53:06.251Z,99.40
2019-02-08T05:55:35.850Z,99.40
2019-02-08T05:58:06.501Z,99.50
2019-02-08T06:00:44.738Z,99.50
2019-02-08T06:03:14.326Z,99.40
2019-02-08T06:05:45.053Z,99.40
2019-02-08T06:08:14.581Z,99.30
2019-02-08T06:10:44.027Z,99.30
2019-02-08T06:13:13.593Z,99.30
2019-02-08T06:15:43.267Z,99.30
2019-02-08T06:18:12.826Z,99.30
2019-02-08T06:20:42.801Z,99.30
2019-02-08T06:23:12.502Z,99.30
2019-02-08T06:25:42.135Z,99.30
2019-02-08T06:28:11.782Z,99.20
2019-02-08T06:30:41.302Z,99.20
2019-02-08T06:33:10.792Z,99.30
2019-02-08T06:35:40.450Z,99.30
2019-02-08T06:38:10.121Z,99.50
2019-02-08T06:40:43.370Z,99.30
2019-02-08T06:43:13.074Z,99.30
2019-02-08T06:45:42.862Z,99.30
2019-02-08T06:48:13.529Z,99.30
2019-02-08T06:50:43.154Z,99.30
2019-02-08T06:53:12.817Z,99.20
2019-02-08T06:55:42.449Z,99.20
2019-02-08T06:58:21.676Z,99.20
2019-02-08T07:01:00.859Z,99.10
2019-02-08T07:03:40.823Z,98.90
2019-02-08T07:06:14.543Z,98.90
2019-02-08T07:08:57.718Z,98.90
2019-02-08T07:11:37.898Z,98.90
2019-02-08T07:14:26.007Z,98.70
2019-02-08T07:17:02.979Z,98.70
2019-02-08T07:19:34.111Z,98.60
2019-02-08T07:22:07.806Z,98.60
2019-02-08T07:24:41.794Z,98.50
2019-02-08T07:27:12.886Z,98.50
2019-02-08T07:29:49.930Z,98.40
2019-02-08T07:32:21.177Z,98.30
2019-02-08T07:35:04.472Z,98.30
2019-02-08T07:37:41.594Z,98.30
2019-02-08T07:40:23.227Z,98.20
2019-02-08T07:42:58.271Z,98.20
2019-02-08T07:45:31.492Z,98.20
2019-02-08T07:48:11.692Z,98.20
2019-02-08T07:50:42.957Z,98.10
2019-02-08T07:53:19.910Z,98.10
2019-02-08T07:56:08.342Z,98.10
2019-02-08T07:58:57.835Z,98.00
2019-02-08T08:01:35.194Z,98.00
2019-02-08T08:04:25.045Z,97.90
2019-02-08T08:07:00.029Z,97.90
2019-02-08T08:09:40.537Z,97.90
2019-02-08T08:12:14.753Z,97.80
2019-02-08T08:14:48.593Z,97.90
2019-02-08T08:17:35.893Z,97.80
2019-02-08T08:20:27.678Z,97.70
2019-02-08T08:23:15.681Z,97.80
2019-02-08T08:25:59.991Z,97.70
2019-02-08T08:28:46.443Z,97.70
2019-02-08T08:31:24.142Z,97.60
2019-02-08T08:34:09.854Z,97.60
2019-02-08T08:37:12.533Z,97.90
2019-02-08T08:39:54.671Z,97.50
2019-02-08T08:43:04.864Z,97.50
2019-02-08T08:46:05.220Z,97.50
2019-02-08T08:48:50.997Z,97.60
2019-02-08T08:51:53.705Z,97.60
2019-02-08T08:54:48.941Z,97.60
2019-02-08T08:57:40.243Z,97.50
2019-02-08T09:00:28.881Z,97.60
2019-02-08T09:03:14.779Z,97.70
2019-02-08T09:05:51.290Z,97.70
2019-02-08T09:08:40.261Z,97.70
2019-02-08T09:11:17.369Z,97.70
2019-02-08T09:14:22.980Z,97.60
2019-02-08T09:17:23.175Z,97.50
2019-02-08T09:23:20.421Z,97.30
2019-02-08T09:26:14.194Z,97.40
2019-02-08T09:28:57.183Z,97.40
2019-02-08T09:31:49.170Z,97.30
2019-02-08T09:34:42.970Z,97.30
2019-02-08T09:37:59.345Z,97.20
2019-02-08T09:40:55.886Z,97.30
2019-02-08T09:43:52.355Z,97.30
2019-02-08T09:46:40.847Z,97.20
2019-02-08T09:49:38.376Z,97.20
2019-02-08T09:52:31.876Z,97.10
2019-02-08T09:55:31.060Z,97.10
2019-02-08T09:58:25.650Z,96.90
2019-02-08T10:01:43.466Z,96.90
2019-02-08T10:04:35.557Z,96.70
2019-02-08T10:07:36.384Z,96.80
2019-02-08T10:10:36.121Z,96.60
2019-02-08T10:13:55.351Z,96.70
2019-02-08T10:17:19.118Z,96.30
2019-02-08T10:20:19.683Z,96.40
2019-02-08T10:23:18.483Z,96.30
2019-02-08T10:26:32.374Z,96.40
2019-02-08T10:29:39.738Z,96.50
2019-02-08T10:32:47.026Z,96.50
2019-02-08T10:35:45.188Z,96.40
2019-02-08T10:38:46.853Z,96.50
2019-02-08T10:42:00.168Z,96.70
2019-02-08T10:45:07.143Z,96.50
2019-02-08T10:47:53.186Z,96.80
2019-02-08T10:51:04.065Z,96.80
2019-02-08T10:53:53.008Z,96.70
2019-02-08T10:56:57.471Z,96.70
2019-02-08T11:00:03.174Z,96.50
2019-02-08T11:02:57.712Z,96.50
2019-02-08T11:09:31.512Z,96.10
2019-02-08T11:12:28.303Z,96.10
2019-02-08T11:15:52.495Z,95.90
2019-02-08T11:18:55.035Z,95.80
2019-02-08T11:21:42.466Z,96.00
2019-02-08T11:24:12.114Z,95.60
2019-02-08T11:26:41.777Z,95.60
2019-02-08T11:29:11.474Z,95.20
2019-02-08T11:31:40.907Z,95.20
2019-02-08T11:34:10.640Z,95.20
2019-02-08T11:36:40.306Z,95.00
2019-02-08T11:39:16.401Z,95.40
2019-02-08T11:41:46.812Z,94.50
2019-02-08T11:44:34.906Z,94.80
2019-02-08T11:47:04.641Z,94.50
2019-02-08T11:49:52.146Z,94.50
2019-02-08T11:52:21.659Z,94.40
2019-02-08T11:54:51.147Z,94.40
2019-02-08T11:57:20.655Z,94.40
2019-02-08T12:00:12.581Z,94.50
2019-02-08T12:02:42.075Z,94.90
2019-02-08T12:05:12.725Z,94.30
2019-02-08T12:08:00.330Z,94.50
2019-02-08T12:10:29.849Z,94.50
2019-02-08T12:13:17.341Z,94.60
2019-02-08T12:16:05.192Z,94.70
2019-02-08T12:18:52.744Z,94.50
2019-02-08T12:21:40.249Z,94.40
2019-02-08T12:24:10.112Z,94.40
2019-02-08T12:26:39.587Z,94.40
2019-02-08T12:29:27.095Z,94.40
2019-02-08T12:32:14.831Z,94.40
2019-02-08T12:35:02.186Z,94.40
2019-02-08T12:37:31.625Z,94.30
2019-02-08T12:40:37.625Z,94.30
2019-02-08T12:43:07.554Z,94.20
2019-02-08T12:45:37.155Z,94.40
2019-02-08T12:48:06.841Z,94.20
2019-02-08T12:50:36.576Z,94.10
2019-02-08T12:53:06.219Z,94.10
2019-02-08T12:55:35.772Z,94.00
2019-02-08T12:58:05.339Z,93.90
2019-02-08T13:00:34.926Z,93.90
2019-02-08T13:03:04.570Z,93.90
2019-02-08T13:05:34.169Z,93.80
2019-02-08T13:08:03.701Z,93.70
2019-02-08T13:10:33.524Z,93.70
2019-02-08T13:13:03.090Z,93.60
2019-02-08T13:15:32.630Z,93.40
2019-02-08T13:18:02.090Z,93.60
2019-02-08T13:20:31.610Z,93.50
2019-02-08T13:23:01.171Z,93.30
2019-02-08T13:25:30.692Z,93.30
2019-02-08T13:28:00.171Z,93.30
2019-02-08T13:30:36.697Z,93.30
2019-02-08T13:33:06.377Z,93.10
2019-02-08T13:35:35.900Z,93.20
2019-02-08T13:38:05.392Z,93.20
2019-02-08T13:40:34.822Z,93.20
2019-02-08T13:43:04.413Z,93.30
2019-02-08T13:45:34.010Z,93.10
2019-02-08T13:48:03.700Z,93.00
2019-02-08T13:50:35.606Z,93.10
2019-02-08T13:53:05.209Z,93.10
2019-02-08T13:55:34.735Z,93.10
2019-02-08T13:58:06.278Z,93.20
2019-02-08T14:00:41.160Z,93.20
2019-02-08T14:03:11.093Z,93.00
2019-02-08T14:05:40.702Z,93.10
2019-02-08T14:08:10.392Z,93.20
2019-02-08T14:10:39.870Z,93.10
2019-02-08T14:13:09.456Z,93.30
2019-02-08T14:15:39.044Z,93.10
2019-02-08T14:18:08.673Z,93.30
2019-02-08T14:20:38.262Z,93.10
2019-02-08T14:23:07.731Z,93.20
2019-02-08T14:25:37.232Z,93.20
2019-02-08T14:28:06.773Z,93.20
2019-02-08T14:30:44.019Z,93.20
2019-02-08T14:33:13.446Z,93.30
2019-02-08T14:35:43.020Z,93.30
2019-02-08T14:38:17.433Z,93.30
2019-02-08T14:40:47.124Z,93.40
2019-02-08T14:43:16.609Z,93.40
2019-02-08T14:45:46.401Z,93.40
2019-02-08T14:48:15.932Z,93.50
2019-02-08T14:50:45.529Z,93.40
2019-02-08T14:53:15.095Z,93.50
2019-02-08T14:55:44.606Z,93.40
2019-02-08T14:58:14.376Z,93.20
2019-02-08T15:00:43.950Z,93.40
2019-02-08T15:03:13.404Z,93.40
2019-02-08T15:05:42.845Z,93.50
2019-02-08T15:08:12.332Z,93.50
2019-02-08T15:10:53.125Z,93.40
2019-02-08T15:13:22.651Z,93.40
2019-02-08T15:15:52.085Z,93.40
2019-02-08T15:18:21.537Z,93.40
2019-02-08T15:20:51.066Z,93.30
2019-02-08T15:23:20.587Z,93.40
2019-02-08T15:25:50.109Z,93.70
2019-02-08T15:28:19.656Z,93.20
2019-02-08T15:30:49.094Z,93.10
2019-02-08T15:33:18.570Z,93.20
2019-02-08T15:35:48.066Z,93.10
2019-02-08T15:38:17.514Z,93.30
2019-02-08T15:40:53.942Z,93.30
2019-02-08T15:43:23.839Z,93.20
2019-02-08T15:45:57.586Z,93.30
2019-02-08T15:48:27.081Z,93.10
2019-02-08T15:50:56.711Z,93.10
2019-02-08T15:53:26.195Z,93.10
2019-02-08T15:56:03.441Z,93.00
2019-02-08T15:58:33.584Z,93.10
2019-02-08T16:01:03.245Z,93.00
2019-02-08T16:03:32.972Z,93.00
2019-02-08T16:06:02.572Z,93.10
2019-02-08T16:08:32.179Z,93.10
2019-02-08T16:11:01.671Z,93.10
2019-02-08T16:13:31.226Z,93.10
2019-02-08T16:16:00.975Z,93.00
2019-02-08T16:18:30.527Z,93.00
2019-02-08T16:20:59.997Z,93.00
2019-02-08T16:23:29.522Z,93.10
2019-02-08T16:25:59.311Z,93.10
2019-02-08T16:28:28.820Z,93.20
2019-02-08T16:30:58.538Z,93.10
2019-02-08T16:33:28.145Z,93.10
2019-02-08T16:35:58.270Z,93.00
2019-02-08T16:38:27.919Z,93.10
2019-02-08T16:40:57.526Z,93.10
2019-02-08T16:43:27.030Z,93.10
2019-02-08T16:45:56.796Z,93.10
2019-02-08T16:48:26.311Z,93.00
2019-02-08T16:50:55.957Z,93.10
2019-02-08T16:53:25.429Z,93.10
2019-02-08T16:55:54.981Z,93.10
2019-02-08T16:58:24.519Z,93.00
2019-02-08T17:00:54.014Z,93.00
2019-02-08T17:03:23.474Z,93.10
2019-02-08T17:05:53.118Z,93.10
2019-02-08T17:08:22.650Z,93.20
2019-02-08T17:10:52.110Z,93.10
2019-02-08T17:13:21.648Z,93.20
2019-02-08T17:15:51.331Z,93.30
2019-02-08T17:18:20.804Z,93.30
2019-02-08T17:20:51.228Z,93.30
2019-02-08T17:23:20.712Z,93.40
2019-02-08T17:25:50.220Z,93.40
2019-02-08T17:28:19.698Z,93.50
2019-02-08T17:30:49.282Z,93.40
2019-02-08T17:33:18.765Z,93.50
2019-02-08T17:35:48.252Z,93.50
2019-02-08T17:38:17.695Z,93.60
2019-02-08T17:40:49.580Z,93.60
2019-02-08T17:43:19.168Z,93.60
2019-02-08T17:45:48.635Z,93.60
2019-02-08T17:48:18.206Z,93.60
2019-02-08T17:50:47.963Z,93.60
2019-02-08T17:53:17.335Z,93.60
2019-02-08T17:55:48.369Z,93.60
2019-02-08T17:58:18.027Z,93.70
2019-02-08T18:00:49.251Z,93.70
2019-02-08T18:03:18.879Z,93.60
2019-02-08T18:05:48.476Z,93.70
2019-02-08T18:08:18.019Z,93.70
2019-02-08T18:10:47.694Z,93.70
2019-02-08T18:13:17.925Z,93.80
2019-02-08T18:15:47.666Z,93.70
2019-02-08T18:18:18.257Z,93.70
2019-02-08T18:20:52.294Z,93.70
2019-02-08T18:23:21.827Z,93.70
2019-02-08T18:25:51.333Z,93.70
2019-02-08T18:28:20.913Z,93.60
2019-02-08T18:30:50.507Z,93.50
2019-02-08T18:33:20.020Z,93.60
2019-02-08T18:35:49.609Z,93.60
2019-02-08T18:38:19.124Z,93.60
2019-02-08T18:40:48.716Z,93.60
2019-02-08T18:43:18.244Z,93.40
2019-02-08T18:45:47.686Z,93.40
2019-02-08T18:48:17.340Z,93.30
2019-02-08T18:50:53.350Z,93.30
2019-02-08T18:53:22.861Z,93.30
2019-02-08T18:55:52.452Z,93.20
2019-02-08T18:58:21.969Z,93.30
2019-02-08T19:00:54.350Z,93.20
2019-02-08T19:03:24.913Z,93.20
2019-02-08T19:05:54.350Z,93.20
2019-02-08T19:08:23.928Z,93.20
2019-02-08T19:10:53.451Z,93.10
2019-02-08T19:13:22.977Z,93.10
2019-02-08T19:15:52.580Z,93.10
2019-02-08T19:18:22.057Z,93.10
2019-02-08T19:20:51.564Z,93.10
2019-02-08T19:23:21.014Z,93.00
2019-02-08T19:25:50.633Z,93.10
2019-02-08T19:28:26.382Z,93.10
2019-02-08T19:30:51.463Z,93.00
2019-02-08T19:33:20.961Z,93.00
2019-02-08T19:35:50.483Z,93.00
2019-02-08T19:38:20.010Z,93.00
2019-02-08T19:40:49.822Z,93.10
2019-02-08T19:43:19.387Z,93.10
2019-02-08T19:45:48.983Z,93.10
2019-02-08T19:48:18.552Z,93.10
2019-02-08T19:50:49.038Z,93.00
2019-02-08T19:53:18.544Z,93.00
2019-02-08T19:55:48.041Z,93.00
2019-02-08T19:58:17.515Z,93.10
2019-02-08T20:00:47.078Z,93.10
2019-02-08T20:03:16.719Z,93.10
2019-02-08T20:05:47.947Z,93.10
2019-02-08T20:08:17.750Z,93.10
2019-02-08T20:10:50.187Z,93.20
2019-02-08T20:13:19.930Z,93.20
2019-02-08T20:15:49.351Z,93.20
2019-02-08T20:18:18.873Z,93.20
2019-02-08T20:20:48.331Z,93.30
2019-02-08T20:23:17.910Z,93.20
2019-02-08T20:25:47.524Z,93.20
2019-02-08T20:28:17.036Z,93.10
2019-02-08T20:30:46.619Z,93.20
2019-02-08T20:33:16.149Z,93.20
2019-02-08T20:35:45.668Z,93.10
2019-02-08T20:38:15.380Z,93.10
2019-02-08T20:40:50.770Z,93.10
2019-02-08T20:43:20.289Z,93.20
2019-02-08T20:45:49.838Z,93.10
2019-02-08T20:48:22.085Z,93.00
2019-02-08T20:50:51.880Z,93.00
2019-02-08T20:53:21.802Z,93.00
2019-02-08T20:55:52.419Z,93.00
2019-02-08T20:58:22.328Z,93.00
2019-02-08T21:00:53.924Z,93.20
2019-02-08T21:03:24.591Z,93.20
2019-02-08T21:05:54.361Z,93.60
2019-02-08T21:08:24.304Z,93.60
2019-02-08T21:10:53.842Z,93.70
2019-02-08T21:13:23.557Z,93.60
2019-02-08T21:15:53.412Z,93.70
2019-02-08T21:18:23.288Z,93.60
2019-02-08T21:20:52.695Z,93.50
2019-02-08T21:23:23.146Z,93.50
2019-02-08T21:25:52.898Z,93.80
2019-02-08T21:28:22.554Z,93.40
2019-02-08T21:30:52.403Z,93.50
2019-02-08T21:33:22.145Z,94.00
2019-02-08T21:35:51.757Z,94.40
2019-02-08T21:38:21.570Z,94.50
2019-02-08T21:40:51.333Z,94.70
2019-02-08T21:43:21.088Z,94.90
2019-02-08T21:45:50.779Z,95.10
2019-02-08T21:48:21.086Z,95.10
2019-02-08T21:50:50.857Z,95.20
2019-02-08T21:53:20.432Z,95.30
2019-02-08T21:55:50.065Z,95.20
2019-02-08T21:58:19.625Z,95.40
2019-02-08T22:00:49.114Z,95.30
2019-02-08T22:03:18.574Z,95.30
2019-02-08T22:05:55.828Z,95.30
2019-02-08T22:08:25.382Z,95.40
2019-02-08T22:10:54.857Z,95.50
2019-02-08T22:13:24.475Z,95.90
2019-02-08T22:15:54.070Z,96.30
2019-02-08T22:18:23.636Z,96.30
2019-02-08T22:20:53.262Z,96.50
2019-02-08T22:23:22.764Z,96.60
2019-02-08T22:25:52.268Z,97.00
2019-02-08T22:28:21.785Z,97.10
2019-02-08T22:30:51.217Z,97.30
2019-02-08T22:33:20.744Z,97.30
2019-02-08T22:35:50.413Z,97.40
2019-02-08T22:38:20.050Z,97.60
2019-02-08T22:40:49.649Z,97.70
2019-02-08T22:43:19.170Z,97.80
2019-02-08T22:45:48.664Z,97.90
2019-02-08T22:48:18.103Z,98.00
2019-02-08T22:50:47.650Z,98.00
2019-02-08T22:53:17.101Z,98.10
2019-02-08T22:55:46.537Z,98.00
2019-02-08T22:58:15.975Z,98.20
2019-02-08T23:00:55.892Z,98.30
2019-02-08T23:03:25.337Z,98.30
2019-02-08T23:05:54.752Z,98.40
2019-02-08T23:08:24.460Z,98.50
2019-02-08T23:10:54.082Z,98.50
2019-02-08T23:13:23.624Z,98.70
2019-02-08T23:15:53.059Z,98.80
2019-02-08T23:18:22.494Z,98.80
2019-02-08T23:20:51.919Z,98.80
2019-02-08T23:23:21.436Z,99.10
2019-02-08T23:25:50.860Z,99.00
2019-02-08T23:28:20.320Z,99.00
2019-02-08T23:30:49.918Z,98.80
2019-02-08T23:33:20.055Z,99.10
2019-02-08T23:35:49.757Z,99.10
2019-02-08T23:38:19.278Z,99.10
2019-02-08T23:40:48.811Z,99.10
2019-02-08T23:43:18.394Z,99.30
2019-02-08T23:45:47.946Z,99.30
2019-02-08T23:48:17.543Z,99.30
2019-02-08T23:50:47.030Z,99.20
2019-02-08T23:53:16.575Z,99.40
2019-02-08T23:55:46.091Z,99.30
2019-02-08T23:58:15.562Z,99.60
