createdAt,value
2017-01-19T00:00:25.476Z,13.34
2017-01-19T00:01:06.055Z,13.24
2017-01-19T00:01:46.640Z,13.34
2017-01-19T00:02:27.221Z,12.95
2017-01-19T00:03:07.801Z,13.34
2017-01-19T00:03:48.404Z,13.34
2017-01-19T00:04:29.008Z,13.24
2017-01-19T00:05:09.616Z,13.14
2017-01-19T00:05:50.195Z,13.24
2017-01-19T00:06:30.783Z,13.24
2017-01-19T00:07:11.375Z,13.34
2017-01-19T00:07:51.968Z,13.43
2017-01-19T00:08:32.573Z,13.24
2017-01-19T00:09:13.159Z,13.04
2017-01-19T00:09:53.745Z,13.34
2017-01-19T00:10:34.347Z,13.34
2017-01-19T00:11:14.929Z,13.15
2017-01-19T00:11:55.521Z,13.34
2017-01-19T00:12:36.101Z,13.43
2017-01-19T00:13:16.688Z,13.34
2017-01-19T00:13:57.286Z,13.34
2017-01-19T00:14:37.871Z,13.14
2017-01-19T00:15:18.452Z,13.34
2017-01-19T00:15:59.042Z,13.24
2017-01-19T00:16:39.617Z,13.43
2017-01-19T00:17:20.211Z,13.24
2017-01-19T00:18:00.793Z,13.34
2017-01-19T00:18:41.376Z,13.24
2017-01-19T00:19:21.965Z,13.43
2017-01-19T00:20:02.571Z,13.24
2017-01-19T00:20:43.156Z,13.43
2017-01-19T00:21:23.750Z,13.24
2017-01-19T00:22:04.334Z,13.14
2017-01-19T00:22:45.653Z,13.44
2017-01-19T00:23:25.512Z,13.34
2017-01-19T00:24:06.115Z,13.24
2017-01-19T00:24:46.697Z,13.44
2017-01-19T00:25:27.285Z,13.24
2017-01-19T00:26:07.855Z,13.43
2017-01-19T00:26:48.431Z,13.43
2017-01-19T00:27:29.023Z,13.34
2017-01-19T00:28:09.616Z,13.24
2017-01-19T00:28:50.207Z,13.34
2017-01-19T00:29:30.786Z,13.34
2017-01-19T00:30:11.371Z,13.34
2017-01-19T00:30:51.982Z,13.24
2017-01-19T00:31:32.568Z,13.34
2017-01-19T00:32:13.173Z,13.24
2017-01-19T00:32:53.764Z,13.24
2017-01-19T00:33:34.347Z,13.24
2017-01-19T00:34:14.934Z,13.34
2017-01-19T00:34:55.533Z,13.24
2017-01-19T00:35:36.129Z,13.15
2017-01-19T00:36:16.722Z,13.05
2017-01-19T00:36:57.303Z,13.34
2017-01-19T00:37:37.899Z,13.24
2017-01-19T00:38:18.492Z,13.24
2017-01-19T00:38:59.088Z,13.14
2017-01-19T00:39:39.697Z,13.15
2017-01-19T00:40:20.290Z,13.14
2017-01-19T00:41:00.893Z,13.05
2017-01-19T00:41:41.464Z,13.24
2017-01-19T00:42:22.046Z,13.14
2017-01-19T00:43:02.655Z,13.14
2017-01-19T00:43:43.237Z,13.05
2017-01-19T00:44:23.821Z,13.24
2017-01-19T00:45:04.402Z,13.04
2017-01-19T00:45:45.000Z,13.24
2017-01-19T00:46:25.578Z,13.14
2017-01-19T00:47:06.155Z,13.04
2017-01-19T00:47:46.750Z,13.04
2017-01-19T00:48:27.328Z,13.05
2017-01-19T00:49:07.909Z,13.63
2017-01-19T00:49:48.484Z,13.63
2017-01-19T00:50:29.068Z,13.63
2017-01-19T00:51:09.662Z,13.15
2017-01-19T00:51:50.250Z,13.15
2017-01-19T00:52:30.837Z,13.43
2017-01-19T00:53:11.416Z,13.05
2017-01-19T00:53:52.000Z,13.24
2017-01-19T00:54:32.590Z,13.05
2017-01-19T00:55:13.173Z,13.24
2017-01-19T00:55:53.748Z,13.54
2017-01-19T00:56:34.343Z,13.15
2017-01-19T00:57:14.922Z,13.34
2017-01-19T00:57:55.511Z,13.34
2017-01-19T00:58:36.090Z,13.44
2017-01-19T00:59:16.675Z,13.34
2017-01-19T00:59:57.252Z,13.24
2017-01-19T01:00:37.841Z,13.54
2017-01-19T01:01:18.425Z,13.54
2017-01-19T01:01:59.008Z,13.34
2017-01-19T01:02:39.578Z,13.34
2017-01-19T01:03:20.163Z,13.24
2017-01-19T01:04:00.754Z,13.24
2017-01-19T01:04:41.344Z,13.63
2017-01-19T01:05:21.935Z,13.54
2017-01-19T01:06:02.528Z,13.63
2017-01-19T01:06:43.121Z,13.34
2017-01-19T01:07:23.713Z,13.44
2017-01-19T01:08:04.300Z,13.34
2017-01-19T01:08:44.881Z,13.54
2017-01-19T01:09:25.475Z,13.54
2017-01-19T01:10:06.065Z,13.54
2017-01-19T01:10:46.651Z,13.24
2017-01-19T01:11:27.246Z,13.24
2017-01-19T01:12:07.834Z,13.54
2017-01-19T01:12:48.427Z,13.63
2017-01-19T01:13:29.023Z,13.54
2017-01-19T01:14:09.613Z,13.44
2017-01-19T01:14:50.200Z,13.54
2017-01-19T01:15:30.787Z,13.54
2017-01-19T01:16:11.368Z,13.54
2017-01-19T01:16:51.956Z,13.44
2017-01-19T01:17:32.542Z,13.63
2017-01-19T01:18:13.135Z,13.54
2017-01-19T01:18:53.727Z,13.63
2017-01-19T01:19:34.318Z,13.63
2017-01-19T01:20:14.906Z,13.54
2017-01-19T01:20:55.490Z,13.73
2017-01-19T01:21:36.073Z,13.63
2017-01-19T01:22:16.647Z,13.63
2017-01-19T01:22:57.229Z,13.63
2017-01-19T01:23:37.811Z,13.53
2017-01-19T01:24:18.395Z,13.54
2017-01-19T01:24:59.018Z,13.63
2017-01-19T01:25:39.590Z,13.54
2017-01-19T01:26:20.165Z,13.54
2017-01-19T01:27:00.749Z,13.44
2017-01-19T01:27:41.345Z,13.54
2017-01-19T01:28:21.930Z,13.63
2017-01-19T01:29:02.508Z,13.73
2017-01-19T01:29:43.085Z,14.02
2017-01-19T01:30:23.682Z,13.92
2017-01-19T01:31:04.265Z,13.44
2017-01-19T01:31:44.865Z,13.54
2017-01-19T01:32:25.459Z,13.54
2017-01-19T01:33:06.041Z,13.44
2017-01-19T01:33:46.630Z,13.63
2017-01-19T01:34:27.227Z,13.54
2017-01-19T01:35:07.814Z,13.63
2017-01-19T01:35:48.415Z,13.63
2017-01-19T01:36:28.997Z,13.54
2017-01-19T01:37:09.575Z,13.44
2017-01-19T01:37:50.162Z,13.44
2017-01-19T01:38:30.741Z,13.54
2017-01-19T01:39:11.324Z,13.63
2017-01-19T01:39:51.923Z,13.54
2017-01-19T01:40:32.510Z,13.54
2017-01-19T01:41:13.100Z,13.44
2017-01-19T01:41:53.681Z,13.44
2017-01-19T01:42:34.261Z,13.44
2017-01-19T01:43:14.842Z,13.54
2017-01-19T01:43:55.428Z,13.54
2017-01-19T01:44:36.006Z,13.54
2017-01-19T01:45:16.588Z,13.44
2017-01-19T01:45:57.189Z,13.63
2017-01-19T01:46:37.767Z,13.63
2017-01-19T01:47:18.346Z,13.54
2017-01-19T01:47:58.926Z,13.73
2017-01-19T01:48:39.514Z,13.44
2017-01-19T01:49:20.110Z,13.63
2017-01-19T01:50:00.695Z,13.63
2017-01-19T01:50:41.281Z,13.63
2017-01-19T01:51:21.863Z,13.54
2017-01-19T01:52:02.448Z,13.63
2017-01-19T01:52:43.033Z,13.54
2017-01-19T01:53:23.612Z,13.44
2017-01-19T01:54:04.199Z,13.54
2017-01-19T01:54:44.787Z,13.63
2017-01-19T01:55:25.377Z,13.63
2017-01-19T01:56:05.947Z,13.24
2017-01-19T01:56:46.523Z,13.63
2017-01-19T01:57:27.107Z,13.44
2017-01-19T01:58:08.254Z,13.54
2017-01-19T01:58:48.843Z,13.24
2017-01-19T01:59:29.424Z,13.54
2017-01-19T02:00:10.008Z,13.34
2017-01-19T02:00:50.593Z,13.54
2017-01-19T02:01:31.194Z,13.54
2017-01-19T02:02:11.777Z,13.44
2017-01-19T02:02:52.360Z,13.24
2017-01-19T02:03:32.947Z,13.54
2017-01-19T02:04:13.532Z,13.44
2017-01-19T02:04:54.113Z,13.34
2017-01-19T02:05:34.692Z,13.34
2017-01-19T02:06:15.270Z,13.44
2017-01-19T02:06:55.853Z,13.24
2017-01-19T02:07:36.447Z,13.54
2017-01-19T02:08:17.051Z,13.54
2017-01-19T02:08:57.637Z,13.44
2017-01-19T02:09:38.223Z,13.34
2017-01-19T02:10:18.806Z,13.24
2017-01-19T02:10:59.384Z,13.54
2017-01-19T02:11:39.971Z,13.15
2017-01-19T02:12:20.558Z,13.34
2017-01-19T02:13:01.152Z,13.44
2017-01-19T02:13:41.728Z,13.05
2017-01-19T02:14:22.313Z,13.05
2017-01-19T02:15:02.907Z,13.63
2017-01-19T02:15:43.490Z,13.05
2017-01-19T02:16:24.077Z,13.15
2017-01-19T02:17:04.655Z,13.63
2017-01-19T02:17:45.251Z,13.34
2017-01-19T02:18:25.829Z,13.34
2017-01-19T02:19:06.413Z,13.34
2017-01-19T02:19:46.999Z,13.44
2017-01-19T02:20:27.587Z,13.44
2017-01-19T02:21:08.171Z,13.05
2017-01-19T02:21:48.744Z,13.44
2017-01-19T02:22:29.333Z,13.34
2017-01-19T02:23:09.917Z,13.44
2017-01-19T02:23:50.501Z,13.63
2017-01-19T02:24:31.090Z,13.15
2017-01-19T02:25:11.683Z,13.15
2017-01-19T02:25:52.264Z,13.54
2017-01-19T02:26:32.859Z,13.34
2017-01-19T02:27:13.452Z,13.54
2017-01-19T02:27:54.051Z,13.63
2017-01-19T02:28:34.622Z,13.63
2017-01-19T02:29:15.218Z,13.63
2017-01-19T02:29:55.813Z,13.44
2017-01-19T02:30:36.443Z,13.73
2017-01-19T02:31:17.753Z,13.54
2017-01-19T02:31:58.341Z,13.92
2017-01-19T02:32:38.931Z,13.82
2017-01-19T02:33:19.548Z,14.22
2017-01-19T02:34:00.135Z,14.02
2017-01-19T02:34:40.721Z,14.02
2017-01-19T02:35:21.303Z,14.12
2017-01-19T02:36:01.895Z,13.82
2017-01-19T02:36:42.497Z,13.92
2017-01-19T02:37:23.095Z,13.82
2017-01-19T02:38:03.703Z,13.92
2017-01-19T02:38:44.331Z,13.92
2017-01-19T02:39:24.918Z,13.92
2017-01-19T02:40:05.519Z,13.82
2017-01-19T02:40:46.113Z,13.82
2017-01-19T02:41:26.699Z,13.82
2017-01-19T02:42:07.288Z,13.73
2017-01-19T02:42:47.869Z,13.92
2017-01-19T02:43:28.454Z,13.73
2017-01-19T02:44:09.036Z,13.82
2017-01-19T02:44:49.624Z,13.92
2017-01-19T02:45:30.202Z,13.82
2017-01-19T02:46:10.780Z,13.82
2017-01-19T02:46:51.367Z,13.73
2017-01-19T02:47:31.953Z,13.73
2017-01-19T02:48:12.547Z,13.73
2017-01-19T02:48:53.135Z,13.63
2017-01-19T02:49:33.716Z,13.92
2017-01-19T02:50:14.291Z,13.82
2017-01-19T02:50:54.885Z,13.73
2017-01-19T02:51:35.477Z,13.73
2017-01-19T02:52:16.057Z,13.82
2017-01-19T02:52:56.651Z,13.73
2017-01-19T02:53:37.237Z,13.73
2017-01-19T02:54:17.837Z,13.73
2017-01-19T02:54:58.407Z,13.82
2017-01-19T02:55:38.998Z,13.63
2017-01-19T02:56:19.593Z,13.73
2017-01-19T02:57:00.213Z,13.73
2017-01-19T02:57:40.808Z,13.73
2017-01-19T02:58:21.402Z,13.82
2017-01-19T02:59:01.979Z,13.82
2017-01-19T02:59:42.559Z,13.73
2017-01-19T03:00:23.152Z,13.63
2017-01-19T03:01:03.738Z,13.73
2017-01-19T03:01:44.323Z,13.63
2017-01-19T03:02:24.920Z,13.63
2017-01-19T03:03:05.512Z,13.63
2017-01-19T03:03:46.105Z,13.82
2017-01-19T03:04:26.682Z,14.12
2017-01-19T03:05:07.268Z,13.82
2017-01-19T03:05:47.840Z,13.82
2017-01-19T03:06:28.418Z,13.73
2017-01-19T03:07:08.993Z,13.73
2017-01-19T03:07:49.582Z,13.73
2017-01-19T03:08:30.164Z,13.82
2017-01-19T03:09:10.743Z,13.92
2017-01-19T03:09:51.326Z,13.82
2017-01-19T03:10:31.902Z,13.73
2017-01-19T03:11:12.485Z,13.82
2017-01-19T03:11:53.066Z,13.63
2017-01-19T03:12:33.664Z,13.73
2017-01-19T03:13:14.252Z,13.73
2017-01-19T03:13:54.851Z,14.02
2017-01-19T03:14:35.440Z,13.82
2017-01-19T03:15:16.031Z,13.63
2017-01-19T03:15:56.622Z,13.73
2017-01-19T03:16:37.215Z,13.73
2017-01-19T03:17:17.796Z,13.82
2017-01-19T03:17:58.394Z,13.73
2017-01-19T03:18:38.989Z,13.82
2017-01-19T03:19:19.582Z,13.82
2017-01-19T03:20:00.168Z,13.73
2017-01-19T03:20:40.760Z,13.82
2017-01-19T03:21:21.339Z,13.92
2017-01-19T03:22:01.921Z,13.82
2017-01-19T03:22:42.499Z,13.82
2017-01-19T03:23:23.092Z,13.92
2017-01-19T03:24:03.701Z,14.02
2017-01-19T03:24:44.286Z,14.02
2017-01-19T03:25:24.878Z,13.82
2017-01-19T03:26:05.456Z,13.82
2017-01-19T03:26:46.045Z,13.92
2017-01-19T03:27:26.640Z,13.63
2017-01-19T03:28:07.237Z,13.54
2017-01-19T03:28:47.815Z,14.02
2017-01-19T03:29:28.395Z,13.92
2017-01-19T03:30:08.971Z,13.73
2017-01-19T03:30:49.563Z,13.73
2017-01-19T03:31:30.136Z,13.82
2017-01-19T03:32:10.714Z,13.44
2017-01-19T03:32:51.317Z,13.54
2017-01-19T03:33:31.903Z,13.54
2017-01-19T03:34:12.498Z,13.54
2017-01-19T03:34:53.082Z,13.63
2017-01-19T03:35:33.668Z,13.54
2017-01-19T03:36:14.259Z,13.54
2017-01-19T03:36:54.835Z,13.54
2017-01-19T03:37:35.416Z,13.73
2017-01-19T03:38:16.001Z,13.63
2017-01-19T03:38:56.600Z,13.54
2017-01-19T03:39:37.182Z,13.54
2017-01-19T03:40:17.775Z,13.44
2017-01-19T03:40:58.361Z,13.63
2017-01-19T03:41:38.939Z,13.54
2017-01-19T03:42:19.529Z,13.73
2017-01-19T03:43:00.118Z,13.63
2017-01-19T03:43:40.698Z,13.44
2017-01-19T03:44:21.281Z,13.54
2017-01-19T03:45:01.857Z,13.63
2017-01-19T03:45:42.438Z,13.54
2017-01-19T03:46:23.037Z,13.63
2017-01-19T03:47:03.646Z,13.63
2017-01-19T03:47:44.240Z,13.24
2017-01-19T03:48:24.820Z,13.44
2017-01-19T03:49:05.402Z,13.44
2017-01-19T03:49:46.006Z,13.24
2017-01-19T03:50:26.592Z,13.54
2017-01-19T03:51:07.189Z,13.54
2017-01-19T03:51:47.788Z,13.44
2017-01-19T03:52:28.376Z,13.44
2017-01-19T03:53:08.959Z,13.54
2017-01-19T03:53:49.561Z,13.34
2017-01-19T03:54:30.155Z,13.63
2017-01-19T03:55:10.735Z,13.44
2017-01-19T03:55:51.323Z,13.54
2017-01-19T03:56:31.907Z,13.63
2017-01-19T03:57:12.498Z,13.44
2017-01-19T03:57:53.071Z,13.54
2017-01-19T03:58:33.664Z,13.54
2017-01-19T03:59:14.248Z,13.54
2017-01-19T03:59:54.824Z,13.54
2017-01-19T04:00:35.416Z,13.63
2017-01-19T04:01:15.993Z,13.82
2017-01-19T04:01:56.596Z,14.02
2017-01-19T04:02:37.176Z,13.73
2017-01-19T04:03:17.757Z,13.73
2017-01-19T04:03:58.352Z,13.82
2017-01-19T04:04:38.935Z,13.73
2017-01-19T04:05:19.527Z,13.82
2017-01-19T04:06:00.096Z,13.82
2017-01-19T04:06:40.687Z,14.02
2017-01-19T04:07:21.288Z,13.63
2017-01-19T04:08:01.901Z,13.73
2017-01-19T04:08:42.486Z,13.73
2017-01-19T04:09:23.078Z,13.82
2017-01-19T04:10:03.670Z,13.73
2017-01-19T04:10:44.273Z,13.73
2017-01-19T04:11:24.862Z,13.82
2017-01-19T04:12:05.455Z,13.73
2017-01-19T04:12:46.047Z,13.73
2017-01-19T04:13:26.630Z,14.12
2017-01-19T04:14:07.212Z,14.22
2017-01-19T04:14:47.801Z,14.02
2017-01-19T04:15:28.381Z,13.92
2017-01-19T04:16:08.969Z,14.12
2017-01-19T04:16:49.555Z,14.12
2017-01-19T04:17:30.156Z,14.22
2017-01-19T04:18:10.757Z,14.12
2017-01-19T04:18:51.328Z,14.12
2017-01-19T04:19:31.900Z,14.31
2017-01-19T04:20:12.496Z,14.22
2017-01-19T04:20:53.080Z,14.02
2017-01-19T04:21:33.670Z,14.12
2017-01-19T04:22:14.269Z,14.02
2017-01-19T04:22:54.861Z,14.22
2017-01-19T04:23:35.439Z,14.22
2017-01-19T04:24:16.021Z,14.22
2017-01-19T04:24:56.604Z,14.12
2017-01-19T04:25:37.191Z,14.31
2017-01-19T04:26:17.783Z,14.31
2017-01-19T04:26:58.363Z,14.22
2017-01-19T04:27:39.519Z,14.22
2017-01-19T04:28:20.102Z,14.22
2017-01-19T04:29:00.683Z,14.22
2017-01-19T04:29:41.271Z,14.12
2017-01-19T04:30:21.862Z,14.12
2017-01-19T04:31:02.444Z,14.12
2017-01-19T04:31:43.026Z,14.12
2017-01-19T04:32:23.626Z,14.02
2017-01-19T04:33:04.202Z,14.5
2017-01-19T04:33:44.791Z,14.22
2017-01-19T04:34:25.378Z,14.02
2017-01-19T04:35:05.961Z,14.22
2017-01-19T04:35:46.535Z,14.02
2017-01-19T04:36:27.137Z,14.02
2017-01-19T04:37:07.740Z,14.12
2017-01-19T04:37:48.317Z,14.12
2017-01-19T04:38:28.912Z,14.12
2017-01-19T04:39:09.510Z,14.31
2017-01-19T04:39:50.092Z,14.31
2017-01-19T04:40:30.670Z,14.31
2017-01-19T04:41:11.249Z,14.12
2017-01-19T04:41:51.835Z,14.31
2017-01-19T04:42:32.425Z,14.12
2017-01-19T04:43:13.042Z,14.02
2017-01-19T04:43:53.627Z,14.31
2017-01-19T04:44:34.227Z,14.02
2017-01-19T04:45:14.810Z,14.31
2017-01-19T04:45:55.399Z,14.4
2017-01-19T04:46:35.984Z,14.5
2017-01-19T04:47:16.559Z,14.4
2017-01-19T04:47:57.162Z,14.02
2017-01-19T04:48:37.740Z,14.12
2017-01-19T04:49:18.319Z,14.12
2017-01-19T04:49:58.891Z,14.31
2017-01-19T04:50:39.467Z,14.22
2017-01-19T04:51:20.050Z,14.22
2017-01-19T04:52:00.629Z,14.02
2017-01-19T04:52:41.221Z,14.02
2017-01-19T04:53:21.813Z,14.22
2017-01-19T04:54:02.402Z,14.02
2017-01-19T04:54:42.993Z,13.92
2017-01-19T04:55:23.576Z,14.12
2017-01-19T04:56:04.151Z,14.22
2017-01-19T04:56:44.731Z,14.02
2017-01-19T04:57:25.314Z,13.92
2017-01-19T04:58:05.894Z,14.02
2017-01-19T04:58:46.492Z,14.22
2017-01-19T04:59:27.071Z,14.4
2017-01-19T05:00:07.653Z,14.31
2017-01-19T05:00:48.250Z,13.92
2017-01-19T05:01:28.835Z,13.92
2017-01-19T05:02:09.416Z,14.22
2017-01-19T05:02:50.004Z,14.12
2017-01-19T05:03:30.593Z,14.02
2017-01-19T05:04:11.183Z,14.02
2017-01-19T05:04:51.770Z,13.92
2017-01-19T05:05:32.364Z,14.4
2017-01-19T05:06:12.957Z,14.02
2017-01-19T05:06:53.542Z,14.12
2017-01-19T05:07:34.118Z,14.22
2017-01-19T05:08:14.708Z,14.02
2017-01-19T05:08:55.293Z,14.12
2017-01-19T05:09:35.871Z,14.22
2017-01-19T05:10:16.456Z,14.12
2017-01-19T05:10:57.039Z,14.22
2017-01-19T05:11:37.632Z,14.02
2017-01-19T05:12:18.220Z,14.22
2017-01-19T05:12:58.816Z,13.92
2017-01-19T05:13:39.398Z,13.82
2017-01-19T05:14:19.983Z,13.92
2017-01-19T05:15:00.574Z,13.92
2017-01-19T05:15:41.151Z,14.6
2017-01-19T05:16:21.736Z,14.02
2017-01-19T05:17:02.333Z,14.22
2017-01-19T05:17:42.923Z,13.92
2017-01-19T05:18:23.513Z,13.82
2017-01-19T05:19:04.086Z,13.92
2017-01-19T05:19:44.662Z,13.82
2017-01-19T05:20:25.244Z,14.02
2017-01-19T05:21:05.848Z,13.92
2017-01-19T05:21:46.433Z,14.02
2017-01-19T05:22:27.042Z,14.12
2017-01-19T05:23:07.640Z,14.12
2017-01-19T05:23:48.224Z,14.12
2017-01-19T05:24:28.810Z,14.22
2017-01-19T05:25:09.426Z,13.92
2017-01-19T05:25:50.007Z,14.02
2017-01-19T05:26:30.595Z,13.92
2017-01-19T05:27:11.175Z,13.92
2017-01-19T05:27:51.759Z,13.92
2017-01-19T05:28:32.344Z,14.02
2017-01-19T05:29:12.930Z,14.02
2017-01-19T05:29:53.519Z,14.02
2017-01-19T05:30:34.103Z,14.22
2017-01-19T05:31:14.680Z,14.02
2017-01-19T05:31:55.255Z,14.22
2017-01-19T05:32:35.861Z,14.22
2017-01-19T05:33:16.438Z,14.22
2017-01-19T05:33:57.010Z,13.73
2017-01-19T05:34:37.601Z,13.82
2017-01-19T05:35:18.192Z,14.12
2017-01-19T05:35:58.773Z,14.12
2017-01-19T05:36:39.359Z,13.63
2017-01-19T05:37:19.939Z,13.82
2017-01-19T05:38:00.520Z,13.82
2017-01-19T05:38:41.103Z,14.12
2017-01-19T05:39:21.688Z,13.73
2017-01-19T05:40:02.268Z,13.82
2017-01-19T05:40:42.862Z,13.92
2017-01-19T05:41:23.444Z,13.82
2017-01-19T05:42:04.031Z,13.82
2017-01-19T05:42:44.616Z,13.73
2017-01-19T05:43:25.207Z,13.82
2017-01-19T05:44:05.789Z,14.12
2017-01-19T05:44:46.364Z,13.73
2017-01-19T05:45:26.946Z,14.22
2017-01-19T05:46:07.536Z,14.12
2017-01-19T05:46:48.112Z,14.02
2017-01-19T05:47:28.718Z,13.92
2017-01-19T05:48:09.307Z,13.44
2017-01-19T05:48:49.881Z,13.73
2017-01-19T05:49:30.474Z,13.54
2017-01-19T05:50:11.085Z,13.44
2017-01-19T05:50:51.671Z,13.54
2017-01-19T05:51:32.283Z,13.54
2017-01-19T05:52:12.871Z,13.63
2017-01-19T05:52:53.459Z,13.63
2017-01-19T05:53:34.049Z,13.63
2017-01-19T05:54:14.629Z,13.63
2017-01-19T05:54:55.204Z,13.44
2017-01-19T05:55:35.800Z,13.63
2017-01-19T05:56:16.379Z,13.63
2017-01-19T05:56:56.975Z,13.54
2017-01-19T05:57:37.551Z,13.63
2017-01-19T05:58:18.137Z,13.44
2017-01-19T05:58:58.713Z,14.02
2017-01-19T05:59:39.294Z,13.54
2017-01-19T06:00:19.873Z,13.63
2017-01-19T06:01:00.465Z,13.54
2017-01-19T06:01:41.059Z,13.54
2017-01-19T06:02:21.647Z,13.34
2017-01-19T06:03:02.231Z,13.63
2017-01-19T06:03:42.817Z,13.24
2017-01-19T06:04:23.398Z,13.24
2017-01-19T06:05:03.987Z,13.24
2017-01-19T06:05:44.577Z,13.63
2017-01-19T06:06:25.167Z,13.05
2017-01-19T06:07:05.757Z,13.05
2017-01-19T06:07:46.353Z,13.24
2017-01-19T06:08:26.937Z,13.05
2017-01-19T06:09:07.527Z,13.15
2017-01-19T06:09:48.113Z,13.15
2017-01-19T06:10:28.703Z,13.34
2017-01-19T06:11:09.298Z,13.15
2017-01-19T06:11:49.886Z,13.05
2017-01-19T06:12:30.474Z,13.24
2017-01-19T06:13:11.055Z,13.24
2017-01-19T06:13:51.650Z,13.34
2017-01-19T06:14:32.225Z,13.24
2017-01-19T06:15:12.812Z,13.24
2017-01-19T06:15:53.391Z,13.34
2017-01-19T06:16:33.986Z,13.24
2017-01-19T06:17:14.584Z,13.44
2017-01-19T06:17:55.178Z,13.44
2017-01-19T06:18:35.777Z,13.24
2017-01-19T06:19:16.359Z,13.44
2017-01-19T06:19:56.947Z,12.76
2017-01-19T06:20:37.538Z,13.34
2017-01-19T06:21:18.127Z,13.15
2017-01-19T06:21:58.714Z,13.34
2017-01-19T06:22:39.298Z,13.44
2017-01-19T06:23:19.875Z,13.34
2017-01-19T06:24:00.457Z,13.15
2017-01-19T06:24:41.062Z,13.24
2017-01-19T06:25:21.656Z,13.44
2017-01-19T06:26:02.245Z,12.96
2017-01-19T06:26:42.842Z,12.96
2017-01-19T06:27:23.424Z,13.15
2017-01-19T06:28:04.009Z,13.24
2017-01-19T06:28:44.586Z,13.63
2017-01-19T06:29:25.168Z,12.86
2017-01-19T06:30:05.750Z,12.96
2017-01-19T06:30:46.349Z,13.44
2017-01-19T06:31:26.937Z,13.24
2017-01-19T06:32:07.524Z,12.76
2017-01-19T06:32:48.113Z,12.86
2017-01-19T06:33:28.702Z,12.86
2017-01-19T06:34:09.279Z,12.86
2017-01-19T06:34:49.874Z,12.96
2017-01-19T06:35:30.456Z,13.15
2017-01-19T06:36:11.049Z,13.34
2017-01-19T06:36:51.642Z,12.86
2017-01-19T06:37:32.240Z,12.96
2017-01-19T06:38:12.829Z,12.96
2017-01-19T06:38:53.418Z,12.86
2017-01-19T06:39:34.006Z,13.34
2017-01-19T06:40:14.586Z,13.44
2017-01-19T06:40:55.196Z,13.24
2017-01-19T06:41:35.783Z,12.76
2017-01-19T06:42:16.372Z,13.15
2017-01-19T06:42:56.958Z,12.86
2017-01-19T06:43:37.547Z,12.76
2017-01-19T06:44:18.159Z,13.15
2017-01-19T06:44:58.744Z,13.15
2017-01-19T06:45:39.345Z,13.34
2017-01-19T06:46:19.950Z,13.24
2017-01-19T06:47:00.543Z,13.44
2017-01-19T06:47:41.153Z,13.15
2017-01-19T06:48:21.766Z,13.15
2017-01-19T06:49:02.371Z,13.34
2017-01-19T06:49:42.969Z,13.44
2017-01-19T06:50:23.561Z,13.44
2017-01-19T06:51:04.141Z,13.24
2017-01-19T06:51:44.721Z,13.24
2017-01-19T06:52:25.309Z,12.96
2017-01-19T06:53:05.928Z,12.86
2017-01-19T06:53:46.537Z,13.05
2017-01-19T06:54:27.129Z,13.15
2017-01-19T06:55:07.726Z,12.86
2017-01-19T06:55:48.313Z,13.05
2017-01-19T06:56:28.897Z,12.76
2017-01-19T06:57:09.500Z,12.96
2017-01-19T06:57:50.092Z,13.34
2017-01-19T06:58:30.684Z,13.44
2017-01-19T06:59:11.286Z,13.44
2017-01-19T06:59:51.879Z,13.34
2017-01-19T07:00:32.469Z,13.15
2017-01-19T07:01:13.063Z,12.76
2017-01-19T07:01:53.658Z,13.05
2017-01-19T07:02:34.243Z,12.86
2017-01-19T07:03:14.868Z,12.76
2017-01-19T07:03:55.461Z,12.96
2017-01-19T07:04:36.065Z,12.66
2017-01-19T07:05:16.699Z,12.47
2017-01-19T07:05:57.276Z,12.38
2017-01-19T07:06:37.864Z,12.66
2017-01-19T07:07:18.467Z,12.66
2017-01-19T07:07:59.060Z,12.38
2017-01-19T07:08:39.665Z,12.08
2017-01-19T07:09:20.276Z,12.18
2017-01-19T07:10:00.868Z,11.6
2017-01-19T07:10:41.486Z,12.08
2017-01-19T07:11:22.079Z,11.32
2017-01-19T07:12:02.680Z,11.31
2017-01-19T07:12:43.276Z,11.22
2017-01-19T07:13:23.884Z,11.03
2017-01-19T07:14:04.493Z,11.22
2017-01-19T07:14:45.088Z,11.12
2017-01-19T07:15:25.700Z,10.64
2017-01-19T07:16:06.291Z,11.22
2017-01-19T07:16:46.866Z,10.83
2017-01-19T07:17:27.454Z,10.93
2017-01-19T07:18:08.046Z,10.64
2017-01-19T07:18:48.639Z,10.93
2017-01-19T07:19:29.268Z,10.74
2017-01-19T07:20:09.865Z,10.54
2017-01-19T07:20:51.328Z,10.44
2017-01-19T07:21:31.947Z,10.44
2017-01-19T07:22:12.539Z,10.25
2017-01-19T07:22:53.158Z,10.25
2017-01-19T07:23:33.744Z,10.54
2017-01-19T07:24:14.349Z,9.77
2017-01-19T07:24:54.946Z,9.77
2017-01-19T07:25:35.559Z,10.16
2017-01-19T07:26:16.144Z,9.67
2017-01-19T07:26:56.857Z,10.16
2017-01-19T07:27:37.457Z,9.97
2017-01-19T07:28:18.047Z,9.48
2017-01-19T07:28:58.651Z,9.87
2017-01-19T07:29:39.264Z,9.58
2017-01-19T07:30:19.905Z,9.67
2017-01-19T07:31:00.527Z,9.48
2017-01-19T07:31:41.119Z,9.29
2017-01-19T07:32:21.740Z,9.29
2017-01-19T07:33:02.366Z,9.29
2017-01-19T07:33:42.972Z,9.29
2017-01-19T07:34:23.577Z,9.58
2017-01-19T07:35:04.157Z,9.19
2017-01-19T07:35:44.730Z,9.39
2017-01-19T07:36:25.333Z,9.48
2017-01-19T07:37:05.934Z,9.39
2017-01-19T07:37:46.538Z,9.39
2017-01-19T07:38:27.131Z,9.39
2017-01-19T07:39:07.729Z,8.72
2017-01-19T07:39:48.315Z,8.72
2017-01-19T07:40:28.922Z,9
2017-01-19T07:41:09.511Z,8.81
2017-01-19T07:41:50.102Z,8.91
2017-01-19T07:42:30.721Z,8.62
2017-01-19T07:43:11.306Z,8.72
2017-01-19T07:43:51.897Z,8.62
2017-01-19T07:44:32.531Z,8.91
2017-01-19T07:45:13.135Z,8.62
2017-01-19T07:45:53.765Z,8.72
2017-01-19T07:46:34.350Z,8.72
2017-01-19T07:47:15.847Z,8.91
2017-01-19T07:47:56.440Z,8.72
2017-01-19T07:48:37.037Z,8.62
2017-01-19T07:49:17.629Z,8.72
2017-01-19T07:49:58.235Z,8.62
2017-01-19T07:50:38.864Z,8.43
2017-01-19T07:51:19.427Z,8.62
2017-01-19T07:52:00.048Z,8.62
2017-01-19T07:52:40.642Z,8.81
2017-01-19T07:53:21.254Z,8.53
2017-01-19T07:54:01.836Z,8.62
2017-01-19T07:54:42.594Z,8.53
2017-01-19T07:55:23.178Z,8.81
2017-01-19T07:56:03.772Z,8.62
2017-01-19T07:56:44.365Z,8.81
2017-01-19T07:57:24.955Z,9.01
2017-01-19T07:58:05.576Z,8.72
2017-01-19T07:58:46.203Z,8.81
2017-01-19T07:59:26.794Z,8.42
2017-01-19T08:00:07.407Z,8.62
2017-01-19T08:00:48.000Z,8.81
2017-01-19T08:01:28.598Z,8.62
2017-01-19T08:02:09.199Z,8.62
2017-01-19T08:02:49.788Z,8.23
2017-01-19T08:03:30.390Z,8.53
2017-01-19T08:04:11.356Z,8.23
2017-01-19T08:04:51.952Z,8.33
2017-01-19T08:05:32.616Z,8.52
2017-01-19T08:06:13.215Z,8.23
2017-01-19T08:06:53.819Z,8.53
2017-01-19T08:07:34.414Z,8.62
2017-01-19T08:08:15.021Z,8.81
2017-01-19T08:08:55.624Z,8.81
2017-01-19T08:09:36.216Z,8.72
2017-01-19T08:10:16.821Z,8.81
2017-01-19T08:10:57.447Z,8.81
2017-01-19T08:11:38.037Z,8.72
2017-01-19T08:12:18.624Z,8.62
2017-01-19T08:12:59.261Z,8.62
2017-01-19T08:13:39.855Z,8.81
2017-01-19T08:14:20.444Z,8.91
2017-01-19T08:15:01.072Z,8.62
2017-01-19T08:15:41.658Z,8.72
2017-01-19T08:16:22.248Z,8.23
2017-01-19T08:17:02.853Z,8.62
2017-01-19T08:17:43.439Z,8.62
2017-01-19T08:18:24.055Z,8.81
2017-01-19T08:19:04.649Z,8.62
2017-01-19T08:19:45.250Z,8.23
2017-01-19T08:20:25.830Z,8.72
2017-01-19T08:21:06.440Z,8.53
2017-01-19T08:21:47.054Z,8.62
2017-01-19T08:22:27.661Z,8.91
2017-01-19T08:23:08.256Z,8.81
2017-01-19T08:23:48.994Z,8.62
2017-01-19T08:24:29.613Z,8.81
2017-01-19T08:25:10.222Z,8.53
2017-01-19T08:25:50.861Z,8.81
2017-01-19T08:26:31.466Z,8.81
2017-01-19T08:27:12.057Z,8.81
2017-01-19T08:27:52.674Z,8.43
2017-01-19T08:28:33.272Z,8.81
2017-01-19T08:29:13.881Z,8.62
2017-01-19T08:29:54.458Z,8.53
2017-01-19T08:30:35.064Z,8.33
2017-01-19T08:31:15.684Z,8.33
2017-01-19T08:31:56.287Z,8.72
2017-01-19T08:32:36.872Z,8.33
2017-01-19T08:33:17.470Z,8.53
2017-01-19T08:33:58.098Z,8.72
2017-01-19T08:34:38.679Z,8.81
2017-01-19T08:35:19.294Z,8.33
2017-01-19T08:35:59.898Z,8.62
2017-01-19T08:36:40.505Z,8.81
2017-01-19T08:37:21.109Z,8.81
2017-01-19T08:38:01.723Z,8.33
2017-01-19T08:38:42.317Z,8.62
2017-01-19T08:39:22.901Z,8.81
2017-01-19T08:40:03.490Z,8.62
2017-01-19T08:40:44.084Z,8.81
2017-01-19T08:41:24.678Z,8.62
2017-01-19T08:42:06.006Z,8.81
2017-01-19T08:42:46.611Z,8.62
2017-01-19T08:43:27.213Z,8.53
2017-01-19T08:44:07.818Z,9.2
2017-01-19T08:44:48.414Z,9.39
2017-01-19T08:45:29.007Z,9.3